createdAt,value
2018-06-24T00:00:53.926Z,14.82
2018-06-24T00:02:29.919Z,14.94
2018-06-24T00:04:05.921Z,14.86
2018-06-24T00:05:41.911Z,14.85
2018-06-24T00:07:17.899Z,14.83
2018-06-24T00:08:53.909Z,14.81
2018-06-24T00:10:29.869Z,14.78
2018-06-24T00:12:05.873Z,14.47
2018-06-24T00:13:47.628Z,14.78
2018-06-24T00:15:23.641Z,14.81
2018-06-24T00:16:59.690Z,14.81
2018-06-24T00:18:35.753Z,14.71
2018-06-24T00:20:11.831Z,14.75
2018-06-24T00:21:47.891Z,14.74
2018-06-24T00:23:23.859Z,14.78
2018-06-24T00:24:59.823Z,14.76
2018-06-24T00:26:35.823Z,14.72
2018-06-24T00:28:11.798Z,14.69
2018-06-24T00:29:47.803Z,14.67
2018-06-24T00:31:23.570Z,14.84
2018-06-24T00:32:59.978Z,14.88
2018-06-24T00:34:36.067Z,14.77
2018-06-24T00:36:12.910Z,14.78
2018-06-24T00:37:48.945Z,14.82
2018-06-24T00:39:24.964Z,14.82
2018-06-24T00:41:01.208Z,14.91
2018-06-24T00:42:37.246Z,14.88
2018-06-24T00:44:13.286Z,14.80
2018-06-24T00:45:49.145Z,14.84
2018-06-24T00:47:24.723Z,14.80
2018-06-24T00:49:00.547Z,14.84
2018-06-24T00:50:36.610Z,14.79
2018-06-24T00:52:12.598Z,14.81
2018-06-24T00:53:48.566Z,14.80
2018-06-24T00:55:24.574Z,14.91
2018-06-24T00:57:00.804Z,14.93
2018-06-24T00:58:36.882Z,14.98
2018-06-24T01:00:16.084Z,15.05
2018-06-24T01:01:53.497Z,15.05
2018-06-24T01:03:29.523Z,14.93
2018-06-24T01:05:05.486Z,14.90
2018-06-24T01:06:41.494Z,14.92
2018-06-24T01:08:17.433Z,14.87
2018-06-24T01:09:53.392Z,14.96
2018-06-24T01:11:29.140Z,14.93
2018-06-24T01:13:05.028Z,14.85
2018-06-24T01:14:41.006Z,14.89
2018-06-24T01:16:16.945Z,14.79
2018-06-24T01:17:52.898Z,14.64
2018-06-24T01:19:28.870Z,14.43
2018-06-24T01:21:04.828Z,14.45
2018-06-24T01:22:40.770Z,14.52
2018-06-24T01:24:16.541Z,14.41
2018-06-24T01:25:52.291Z,14.56
2018-06-24T01:27:28.272Z,14.56
2018-06-24T01:29:04.792Z,14.60
2018-06-24T01:30:41.161Z,14.57
2018-06-24T01:32:17.146Z,14.63
2018-06-24T01:33:53.325Z,14.63
2018-06-24T01:35:29.321Z,14.49
2018-06-24T01:37:05.896Z,14.49
2018-06-24T01:38:42.113Z,14.37
2018-06-24T01:40:18.194Z,14.46
2018-06-24T01:41:54.204Z,14.43
2018-06-24T01:43:30.278Z,14.58
2018-06-24T01:45:06.539Z,14.49
2018-06-24T01:46:42.546Z,14.46
2018-06-24T01:48:18.588Z,14.42
2018-06-24T01:49:54.581Z,14.54
2018-06-24T01:51:31.738Z,14.55
2018-06-24T01:53:07.731Z,14.41
2018-06-24T01:54:43.690Z,14.48
2018-06-24T01:56:19.663Z,14.45
2018-06-24T01:57:55.592Z,14.52
2018-06-24T01:59:31.569Z,14.56
2018-06-24T02:01:07.604Z,14.64
2018-06-24T02:02:43.614Z,14.49
2018-06-24T02:04:19.532Z,14.58
2018-06-24T02:05:55.548Z,14.65
2018-06-24T02:07:31.513Z,14.62
2018-06-24T02:09:11.149Z,14.68
2018-06-24T02:10:47.144Z,14.68
2018-06-24T02:12:23.178Z,14.72
2018-06-24T02:13:59.151Z,14.85
2018-06-24T02:15:35.226Z,14.85
2018-06-24T02:17:12.272Z,14.78
2018-06-24T02:18:48.552Z,14.64
2018-06-24T02:20:24.906Z,14.67
2018-06-24T02:22:01.353Z,14.74
2018-06-24T02:23:37.401Z,14.76
2018-06-24T02:25:13.845Z,14.73
2018-06-24T02:26:50.356Z,14.76
2018-06-24T02:28:26.356Z,14.66
2018-06-24T02:30:02.410Z,14.58
2018-06-24T02:31:38.430Z,14.57
2018-06-24T02:33:14.447Z,14.49
2018-06-24T02:34:50.433Z,14.52
2018-06-24T02:36:27.611Z,14.57
2018-06-24T02:38:03.634Z,14.64
2018-06-24T02:39:39.583Z,14.71
2018-06-24T02:41:15.573Z,14.68
2018-06-24T02:42:51.549Z,14.60
2018-06-24T02:44:27.543Z,14.51
2018-06-24T02:46:03.523Z,14.43
2018-06-24T02:47:39.522Z,14.40
2018-06-24T02:49:15.715Z,14.41
2018-06-24T02:50:52.551Z,14.35
2018-06-24T02:52:29.537Z,14.37
2018-06-24T02:54:05.801Z,14.37
2018-06-24T02:55:41.771Z,14.51
2018-06-24T02:57:17.752Z,14.57
2018-06-24T02:58:53.735Z,14.52
2018-06-24T03:00:29.689Z,14.57
2018-06-24T03:02:05.746Z,14.49
2018-06-24T03:03:41.710Z,14.58
2018-06-24T03:05:17.753Z,14.70
2018-06-24T03:06:53.746Z,14.62
2018-06-24T03:08:29.679Z,14.55
2018-06-24T03:10:05.668Z,14.56
2018-06-24T03:11:42.005Z,14.60
2018-06-24T03:13:17.988Z,14.63
2018-06-24T03:14:53.976Z,14.64
2018-06-24T03:16:29.958Z,14.57
2018-06-24T03:18:06.199Z,14.56
2018-06-24T03:19:42.191Z,14.54
2018-06-24T03:21:18.533Z,14.60
2018-06-24T03:22:54.589Z,14.57
2018-06-24T03:24:30.625Z,14.65
2018-06-24T03:26:06.723Z,14.73
2018-06-24T03:27:42.754Z,14.83
2018-06-24T03:29:18.755Z,14.81
2018-06-24T03:30:54.669Z,14.77
2018-06-24T03:32:30.633Z,14.77
2018-06-24T03:34:06.877Z,14.81
2018-06-24T03:35:42.600Z,14.79
2018-06-24T03:37:18.443Z,14.73
2018-06-24T03:38:54.388Z,14.81
2018-06-24T03:40:30.742Z,14.83
2018-06-24T03:42:06.721Z,14.79
2018-06-24T03:43:42.730Z,14.82
2018-06-24T03:45:18.517Z,14.93
2018-06-24T03:46:55.376Z,14.86
2018-06-24T03:48:31.319Z,14.91
2018-06-24T03:50:07.270Z,14.91
2018-06-24T03:51:43.257Z,14.98
2018-06-24T03:53:19.311Z,15.00
2018-06-24T03:54:55.296Z,14.94
2018-06-24T03:56:31.021Z,14.93
2018-06-24T03:58:06.871Z,14.96
2018-06-24T03:59:43.243Z,15.03
2018-06-24T04:01:19.078Z,15.06
2018-06-24T04:02:55.069Z,15.11
2018-06-24T04:04:31.666Z,15.13
2018-06-24T04:06:08.497Z,14.95
2018-06-24T04:07:44.522Z,14.82
2018-06-24T04:09:20.535Z,14.93
2018-06-24T04:10:56.487Z,15.02
2018-06-24T04:12:32.422Z,14.96
2018-06-24T04:14:08.375Z,15.02
2018-06-24T04:15:44.397Z,15.04
2018-06-24T04:17:20.353Z,15.22
2018-06-24T04:18:56.580Z,15.26
2018-06-24T04:20:32.550Z,15.25
2018-06-24T04:22:08.975Z,15.24
2018-06-24T04:23:48.970Z,15.09
2018-06-24T04:25:25.470Z,15.12
2018-06-24T04:27:01.541Z,15.19
2018-06-24T04:28:37.501Z,15.30
2018-06-24T04:30:13.492Z,15.22
2018-06-24T04:31:49.530Z,15.27
2018-06-24T04:33:26.008Z,15.33
2018-06-24T04:35:02.476Z,15.46
2018-06-24T04:36:38.482Z,15.46
2018-06-24T04:38:21.588Z,15.50
2018-06-24T04:39:57.642Z,15.41
2018-06-24T04:41:51.054Z,15.50
2018-06-24T04:43:30.837Z,15.45
2018-06-24T04:45:07.040Z,15.72
2018-06-24T04:46:43.542Z,15.73
2018-06-24T04:48:19.541Z,15.67
2018-06-24T04:49:55.603Z,15.81
2018-06-24T04:51:32.700Z,15.94
2018-06-24T04:53:08.690Z,15.80
2018-06-24T04:54:44.858Z,15.87
2018-06-24T04:56:20.804Z,15.93
2018-06-24T04:57:56.776Z,15.84
2018-06-24T04:59:33.079Z,15.90
2018-06-24T05:01:09.732Z,15.93
2018-06-24T05:02:45.827Z,15.60
2018-06-24T05:04:21.821Z,15.64
2018-06-24T05:05:57.846Z,15.50
2018-06-24T05:07:33.845Z,15.41
2018-06-24T05:09:10.892Z,15.37
2018-06-24T05:10:46.980Z,15.50
2018-06-24T05:12:22.989Z,15.60
2018-06-24T05:13:58.771Z,15.76
2018-06-24T05:15:34.751Z,15.75
2018-06-24T05:17:11.226Z,15.87
2018-06-24T05:18:47.509Z,15.78
2018-06-24T05:20:23.985Z,16.07
2018-06-24T05:21:59.984Z,16.11
2018-06-24T05:23:37.458Z,16.03
2018-06-24T05:25:13.832Z,16.16
2018-06-24T05:26:50.642Z,16.33
2018-06-24T05:28:27.141Z,16.29
2018-06-24T05:30:04.813Z,16.26
2018-06-24T05:31:43.138Z,16.30
2018-06-24T05:33:20.498Z,16.20
2018-06-24T05:34:57.932Z,15.99
2018-06-24T05:36:41.033Z,15.86
2018-06-24T05:38:18.430Z,16.14
2018-06-24T05:39:54.989Z,16.24
2018-06-24T05:41:31.137Z,15.88
2018-06-24T05:43:07.220Z,15.94
2018-06-24T05:44:43.129Z,16.18
2018-06-24T05:46:21.064Z,16.41
2018-06-24T05:47:57.087Z,16.26
2018-06-24T05:49:34.774Z,16.30
2018-06-24T05:51:10.826Z,16.10
2018-06-24T05:52:47.029Z,16.11
2018-06-24T05:54:23.025Z,15.65
2018-06-24T05:56:00.099Z,15.60
2018-06-24T05:57:36.153Z,15.78
2018-06-24T05:59:12.477Z,15.83
2018-06-24T06:00:48.487Z,15.90
2018-06-24T06:02:29.978Z,16.03
2018-06-24T06:04:07.455Z,15.91
2018-06-24T06:05:45.945Z,15.89
2018-06-24T06:07:23.692Z,15.98
2018-06-24T06:09:00.637Z,16.22
2018-06-24T06:10:38.696Z,16.23
2018-06-24T06:13:57.635Z,16.75
2018-06-24T06:15:34.325Z,16.72
2018-06-24T06:17:11.027Z,16.64
2018-06-24T06:18:52.268Z,16.80
2018-06-24T06:20:29.531Z,16.78
2018-06-24T06:22:07.042Z,16.99
2018-06-24T06:25:41.730Z,16.85
2018-06-24T06:27:18.549Z,16.98
2018-06-24T06:28:57.120Z,16.99
2018-06-24T06:30:34.689Z,17.08
2018-06-24T06:32:11.877Z,17.09
2018-06-24T06:33:49.299Z,17.17
2018-06-24T06:35:25.045Z,17.43
2018-06-24T06:37:18.749Z,17.82
2018-06-24T06:38:58.966Z,18.09
2018-06-24T06:40:35.924Z,17.96
2018-06-24T06:42:12.013Z,18.12
2018-06-24T06:43:48.194Z,17.95
2018-06-24T06:45:24.512Z,17.98
2018-06-24T06:47:00.471Z,18.15
2018-06-24T06:48:36.649Z,18.40
2018-06-24T06:50:13.269Z,18.07
2018-06-24T06:51:52.376Z,17.95
2018-06-24T06:53:36.675Z,18.31
2018-06-24T06:55:15.362Z,18.11
2018-06-24T06:56:53.234Z,18.30
2018-06-24T06:58:31.379Z,18.18
2018-06-24T07:00:08.385Z,18.24
2018-06-24T07:01:45.418Z,18.36
2018-06-24T07:03:22.091Z,18.59
2018-06-24T07:05:00.636Z,18.61
2018-06-24T07:06:38.212Z,18.26
2018-06-24T07:08:14.581Z,18.09
2018-06-24T07:09:50.368Z,18.06
2018-06-24T07:13:40.479Z,17.99
2018-06-24T07:15:20.170Z,18.24
2018-06-24T07:17:07.924Z,18.19
2018-06-24T07:28:18.430Z,18.12
2018-06-24T07:34:53.394Z,17.80
2018-06-24T07:36:29.312Z,17.97
2018-06-24T07:38:05.580Z,18.12
2018-06-24T07:39:41.337Z,18.32
2018-06-24T07:41:33.390Z,18.61
2018-06-24T07:43:17.044Z,18.69
2018-06-24T07:44:53.085Z,18.84
2018-06-24T07:46:30.249Z,19.08
2018-06-24T07:48:07.176Z,18.99
2018-06-24T07:49:43.385Z,18.52
2018-06-24T07:51:19.361Z,18.12
2018-06-24T07:52:55.130Z,18.30
2018-06-24T07:54:32.780Z,18.66
2018-06-24T07:56:09.603Z,19.10
2018-06-24T07:57:45.720Z,19.19
2018-06-24T07:59:21.704Z,19.28
2018-06-24T08:00:57.718Z,19.47
2018-06-24T08:02:35.086Z,19.62
2018-06-24T08:04:19.831Z,19.64
2018-06-24T08:05:59.181Z,19.63
2018-06-24T08:07:36.302Z,19.61
2018-06-24T08:09:15.738Z,19.13
2018-06-24T08:10:52.037Z,19.28
2018-06-24T08:12:28.224Z,19.79
2018-06-24T08:14:08.063Z,20.19
2018-06-24T08:15:46.048Z,20.21
2018-06-24T08:17:27.122Z,20.19
2018-06-24T08:19:08.917Z,20.00
2018-06-24T08:20:48.479Z,19.41
2018-06-24T08:22:25.764Z,19.19
2018-06-24T08:24:01.859Z,19.04
2018-06-24T08:25:37.879Z,18.84
2018-06-24T08:27:13.949Z,18.63
2018-06-24T08:28:49.975Z,18.79
2018-06-24T08:30:25.991Z,18.80
2018-06-24T08:32:01.980Z,18.81
2018-06-24T08:33:38.062Z,18.92
2018-06-24T08:35:18.455Z,19.23
2018-06-24T08:37:04.027Z,18.71
2018-06-24T08:38:40.609Z,18.45
2018-06-24T08:40:18.722Z,18.45
2018-06-24T08:42:17.085Z,18.69
2018-06-24T08:43:58.113Z,19.19
2018-06-24T08:45:37.069Z,19.33
2018-06-24T08:47:17.101Z,19.63
2018-06-24T08:48:57.606Z,19.81
2018-06-24T08:50:35.964Z,20.29
2018-06-24T08:52:13.429Z,20.02
2018-06-24T08:53:51.163Z,19.82
2018-06-24T08:55:27.369Z,19.50
2018-06-24T08:57:06.440Z,19.80
2018-06-24T08:58:45.134Z,20.14
2018-06-24T09:00:24.372Z,20.13
2018-06-24T09:02:03.132Z,20.38
2018-06-24T09:03:42.843Z,20.54
2018-06-24T09:05:24.314Z,19.79
2018-06-24T09:07:03.271Z,19.69
2018-06-24T09:08:40.220Z,19.90
2018-06-24T09:10:20.246Z,19.66
2018-06-24T09:12:07.222Z,19.21
2018-06-24T09:15:29.366Z,19.48
2018-06-24T09:17:07.127Z,19.81
2018-06-24T09:18:46.072Z,20.28
2018-06-24T09:20:22.570Z,20.06
2018-06-24T09:21:58.818Z,20.24
2018-06-24T09:23:38.586Z,20.00
2018-06-24T09:25:16.305Z,19.81
2018-06-24T09:26:59.122Z,19.54
2018-06-24T09:28:36.234Z,19.66
2018-06-24T09:30:12.250Z,19.57
2018-06-24T09:31:48.249Z,19.95
2018-06-24T09:33:24.590Z,19.89
2018-06-24T09:35:02.678Z,19.68
2018-06-24T09:36:39.741Z,19.74
2018-06-24T09:38:15.714Z,19.98
2018-06-24T09:39:51.676Z,20.25
2018-06-24T09:41:27.619Z,20.19
2018-06-24T09:43:03.652Z,20.13
2018-06-24T09:44:39.633Z,20.51
2018-06-24T09:46:15.357Z,20.54
2018-06-24T09:47:51.125Z,20.43
2018-06-24T09:49:27.309Z,19.98
2018-06-24T09:51:03.332Z,20.28
2018-06-24T09:52:39.250Z,19.61
2018-06-24T09:54:15.232Z,19.74
2018-06-24T09:55:51.235Z,19.82
2018-06-24T09:57:27.491Z,19.86
2018-06-24T09:59:03.428Z,20.16
2018-06-24T10:00:39.380Z,20.83
2018-06-24T10:02:15.357Z,21.02
2018-06-24T10:03:51.340Z,20.73
2018-06-24T10:05:27.261Z,20.39
2018-06-24T10:07:03.259Z,20.78
2018-06-24T10:08:39.224Z,20.33
2018-06-24T10:10:15.173Z,20.15
2018-06-24T10:11:51.137Z,20.39
2018-06-24T10:13:27.053Z,20.35
2018-06-24T10:15:03.033Z,19.81
2018-06-24T10:16:39.284Z,19.95
2018-06-24T10:18:15.228Z,20.65
2018-06-24T10:19:51.201Z,20.61
2018-06-24T10:21:27.325Z,20.22
2018-06-24T10:23:03.304Z,20.76
2018-06-24T10:24:39.273Z,21.10
2018-06-24T10:26:15.409Z,21.45
2018-06-24T10:27:51.474Z,21.08
2018-06-24T10:29:27.495Z,20.88
2018-06-24T10:31:03.439Z,20.97
2018-06-24T10:32:39.375Z,20.92
2018-06-24T10:34:15.443Z,20.84
2018-06-24T10:35:51.665Z,20.91
2018-06-24T10:37:27.652Z,20.88
2018-06-24T10:39:04.676Z,20.91
2018-06-24T10:40:41.507Z,21.14
2018-06-24T10:42:18.864Z,21.51
2018-06-24T10:43:56.526Z,21.63
2018-06-24T10:45:34.523Z,21.08
2018-06-24T10:47:10.489Z,20.82
2018-06-24T10:48:47.807Z,20.71
2018-06-24T10:50:23.917Z,20.88
2018-06-24T10:52:00.510Z,21.08
2018-06-24T10:53:37.786Z,21.70
2018-06-24T10:55:14.941Z,22.31
2018-06-24T10:56:51.961Z,22.18
2018-06-24T10:58:28.488Z,22.24
2018-06-24T11:00:05.061Z,21.58
2018-06-24T11:01:41.445Z,21.15
2018-06-24T11:03:18.321Z,21.28
2018-06-24T11:04:54.541Z,21.11
2018-06-24T11:06:30.548Z,20.77
2018-06-24T11:08:07.195Z,20.86
2018-06-24T11:09:43.262Z,20.88
2018-06-24T11:11:19.830Z,20.97
2018-06-24T11:12:56.069Z,21.24
2018-06-24T11:14:33.372Z,21.19
2018-06-24T11:16:09.835Z,21.34
2018-06-24T11:17:46.022Z,20.95
2018-06-24T11:19:22.654Z,20.57
2018-06-24T11:20:58.831Z,20.08
2018-06-24T11:22:34.892Z,20.07
2018-06-24T11:24:12.063Z,20.10
2018-06-24T11:25:48.773Z,20.01
2018-06-24T11:27:24.900Z,20.51
2018-06-24T11:29:03.715Z,20.87
2018-06-24T11:30:39.852Z,20.76
2018-06-24T11:32:15.902Z,20.53
2018-06-24T11:33:52.741Z,20.64
2018-06-24T11:35:29.284Z,20.87
2018-06-24T11:37:05.710Z,20.97
2018-06-24T11:38:42.389Z,20.92
2018-06-24T11:40:18.857Z,21.13
2018-06-24T11:41:55.823Z,21.66
2018-06-24T11:43:31.875Z,21.30
2018-06-24T11:45:08.402Z,21.54
2018-06-24T11:46:49.028Z,22.19
2018-06-24T11:48:25.647Z,22.31
2018-06-24T11:50:11.371Z,22.68
2018-06-24T11:51:48.049Z,21.95
2018-06-24T11:53:24.345Z,22.38
2018-06-24T11:55:02.559Z,22.59
2018-06-24T11:56:39.858Z,22.97
2018-06-24T11:58:16.090Z,22.96
2018-06-24T11:59:53.560Z,22.86
2018-06-24T12:01:30.051Z,22.42
2018-06-24T12:03:07.012Z,22.76
2018-06-24T12:04:44.143Z,22.60
2018-06-24T12:06:22.600Z,22.30
2018-06-24T12:08:01.707Z,22.42
2018-06-24T12:09:38.841Z,22.51
2018-06-24T12:11:14.853Z,22.26
2018-06-24T12:12:52.775Z,22.21
2018-06-24T12:14:28.782Z,22.32
2018-06-24T12:16:05.224Z,22.18
2018-06-24T12:17:43.008Z,22.38
2018-06-24T12:19:25.609Z,21.76
2018-06-24T12:21:02.522Z,22.21
2018-06-24T12:22:38.569Z,22.01
2018-06-24T12:24:15.250Z,21.87
2018-06-24T12:25:52.657Z,22.03
2018-06-24T12:27:33.135Z,21.83
2018-06-24T12:29:11.944Z,22.00
2018-06-24T12:30:49.787Z,22.06
2018-06-24T12:32:29.105Z,22.25
2018-06-24T12:34:05.430Z,21.96
2018-06-24T12:35:41.621Z,21.92
2018-06-24T12:37:17.625Z,22.32
2018-06-24T12:38:54.288Z,22.24
2018-06-24T12:40:34.320Z,22.23
2018-06-24T12:42:12.049Z,22.07
2018-06-24T12:43:48.246Z,22.21
2018-06-24T12:45:24.652Z,22.30
2018-06-24T12:47:00.675Z,22.62
2018-06-24T12:48:36.853Z,22.34
2018-06-24T12:50:13.444Z,22.18
2018-06-24T12:51:49.717Z,22.04
2018-06-24T12:53:25.676Z,21.78
2018-06-24T12:55:02.023Z,22.16
2018-06-24T12:56:38.892Z,22.01
2018-06-24T12:58:14.989Z,21.91
2018-06-24T12:59:51.412Z,21.94
2018-06-24T13:01:29.992Z,22.19
2018-06-24T13:03:06.472Z,22.77
2018-06-24T13:04:42.768Z,22.95
2018-06-24T13:06:18.731Z,23.24
2018-06-24T13:07:54.699Z,22.85
2018-06-24T13:09:33.065Z,22.54
2018-06-24T13:11:13.046Z,22.49
2018-06-24T13:12:50.632Z,22.20
2018-06-24T13:14:33.166Z,22.15
2018-06-24T13:16:15.370Z,22.05
2018-06-24T13:17:58.829Z,21.75
2018-06-24T13:19:48.538Z,21.84
2018-06-24T13:21:53.284Z,22.60
2018-06-24T13:23:51.922Z,22.49
2018-06-24T13:25:55.001Z,22.21
2018-06-24T13:27:35.140Z,22.49
2018-06-24T13:29:11.193Z,22.38
2018-06-24T13:30:48.332Z,22.63
2018-06-24T13:32:26.426Z,22.06
2018-06-24T13:34:03.582Z,22.20
2018-06-24T13:35:40.626Z,22.73
2018-06-24T13:37:20.307Z,22.83
2018-06-24T13:38:57.996Z,22.78
2018-06-24T13:40:35.642Z,22.88
2018-06-24T13:42:18.458Z,22.68
2018-06-24T13:43:55.401Z,22.71
2018-06-24T13:45:31.477Z,22.72
2018-06-24T13:47:13.526Z,22.14
2018-06-24T13:48:50.112Z,22.18
2018-06-24T13:50:26.417Z,22.17
2018-06-24T13:52:02.917Z,22.02
2018-06-24T13:53:39.924Z,22.13
2018-06-24T13:55:16.380Z,21.99
2018-06-24T13:56:52.545Z,21.91
2018-06-24T13:58:29.728Z,21.94
2018-06-24T14:00:06.468Z,22.09
2018-06-24T14:01:42.481Z,21.65
2018-06-24T14:03:18.498Z,21.67
2018-06-24T14:05:02.322Z,21.69
2018-06-24T14:06:38.728Z,21.26
2018-06-24T14:08:17.829Z,21.42
2018-06-24T14:09:53.854Z,21.79
2018-06-24T14:11:29.869Z,21.91
2018-06-24T14:13:06.689Z,21.95
2018-06-24T14:14:43.970Z,21.49
2018-06-24T14:16:19.969Z,21.58
2018-06-24T14:17:56.018Z,21.91
2018-06-24T14:19:32.199Z,21.96
2018-06-24T14:21:08.159Z,21.69
2018-06-24T14:22:44.567Z,21.65
2018-06-24T14:24:20.606Z,21.65
2018-06-24T14:25:57.897Z,21.53
2018-06-24T14:27:33.912Z,21.51
2018-06-24T14:29:09.916Z,21.41
2018-06-24T14:30:47.067Z,21.43
2018-06-24T14:32:23.382Z,21.55
2018-06-24T14:34:01.771Z,21.44
2018-06-24T14:35:39.881Z,21.47
2018-06-24T14:37:16.309Z,21.54
2018-06-24T14:38:52.360Z,21.43
2018-06-24T14:40:32.583Z,21.60
2018-06-24T14:42:09.410Z,21.67
2018-06-24T14:43:45.360Z,21.64
2018-06-24T14:45:21.317Z,21.70
2018-06-24T14:46:57.359Z,21.31
2018-06-24T14:48:33.959Z,21.32
2018-06-24T14:50:11.020Z,21.21
2018-06-24T14:51:49.272Z,21.18
2018-06-24T14:53:25.280Z,20.65
2018-06-24T14:55:01.269Z,20.67
2018-06-24T14:56:37.217Z,20.74
2018-06-24T14:58:13.981Z,20.88
2018-06-24T14:59:50.684Z,21.05
2018-06-24T15:01:27.190Z,20.79
2018-06-24T15:03:03.080Z,20.35
2018-06-24T15:04:39.137Z,20.58
2018-06-24T15:06:16.253Z,20.58
2018-06-24T15:07:52.787Z,20.57
2018-06-24T15:09:28.736Z,20.24
2018-06-24T15:11:04.769Z,20.39
2018-06-24T15:12:41.872Z,20.54
2018-06-24T15:14:17.836Z,20.75
2018-06-24T15:15:53.851Z,20.30
2018-06-24T15:17:30.021Z,20.42
2018-06-24T15:19:06.645Z,20.27
2018-06-24T15:20:42.688Z,20.31
2018-06-24T15:22:18.668Z,20.10
2018-06-24T15:23:54.659Z,19.95
2018-06-24T15:25:30.708Z,19.87
2018-06-24T15:27:06.656Z,19.76
2018-06-24T15:28:43.572Z,19.56
2018-06-24T15:30:19.622Z,19.62
2018-06-24T15:31:55.740Z,19.66
2018-06-24T15:33:31.735Z,19.77
2018-06-24T15:35:07.805Z,19.86
2018-06-24T15:36:43.945Z,19.72
2018-06-24T15:38:19.960Z,19.62
2018-06-24T15:39:56.043Z,19.91
2018-06-24T15:41:32.043Z,19.96
2018-06-24T15:43:08.549Z,19.91
2018-06-24T15:44:44.745Z,19.69
2018-06-24T15:46:20.711Z,19.68
2018-06-24T15:48:01.395Z,19.55
2018-06-24T15:49:37.432Z,19.53
2018-06-24T15:51:15.937Z,19.67
2018-06-24T15:52:52.141Z,19.50
2018-06-24T15:54:29.356Z,19.59
2018-06-24T15:56:05.356Z,19.47
2018-06-24T15:57:41.329Z,19.43
2018-06-24T15:59:17.716Z,19.22
2018-06-24T16:00:54.221Z,19.07
2018-06-24T16:02:31.237Z,19.14
2018-06-24T16:04:07.198Z,19.24
2018-06-24T16:05:43.630Z,18.97
2018-06-24T16:07:19.648Z,18.87
2018-06-24T16:08:55.654Z,18.87
2018-06-24T16:10:32.033Z,18.70
2018-06-24T16:12:10.819Z,18.69
2018-06-24T16:13:47.346Z,18.56
2018-06-24T16:15:23.387Z,18.45
2018-06-24T16:17:02.155Z,18.48
2018-06-24T16:18:40.957Z,18.48
2018-06-24T16:20:19.013Z,18.32
2018-06-24T16:21:56.092Z,18.46
2018-06-24T16:23:36.332Z,18.27
2018-06-24T16:25:13.782Z,18.13
2018-06-24T16:26:50.570Z,17.95
2018-06-24T16:28:28.006Z,18.00
2018-06-24T16:30:04.826Z,17.89
2018-06-24T16:31:41.583Z,17.96
2018-06-24T16:33:17.625Z,18.00
2018-06-24T16:34:53.562Z,17.85
2018-06-24T16:36:29.493Z,17.77
2018-06-24T16:38:05.677Z,17.78
2018-06-24T16:39:41.645Z,17.70
2018-06-24T16:41:19.433Z,17.64
2018-06-24T16:42:55.388Z,17.74
2018-06-24T16:44:32.514Z,17.78
2018-06-24T16:46:08.484Z,17.88
2018-06-24T16:47:44.639Z,18.00
2018-06-24T16:49:20.556Z,18.01
2018-06-24T16:50:56.897Z,17.67
2018-06-24T16:52:32.944Z,17.48
2018-06-24T16:54:08.700Z,17.39
2018-06-24T16:55:44.481Z,17.36
2018-06-24T16:57:23.552Z,17.54
2018-06-24T16:58:59.906Z,17.75
2018-06-24T17:00:35.869Z,17.79
2018-06-24T17:02:11.876Z,18.00
2018-06-24T17:03:48.513Z,17.81
2018-06-24T17:05:26.402Z,17.68
2018-06-24T17:07:02.525Z,17.94
2018-06-24T17:08:49.022Z,18.03
2018-06-24T17:10:30.315Z,18.09
2018-06-24T17:12:07.289Z,18.07
2018-06-24T17:13:43.298Z,18.14
2018-06-24T17:15:20.117Z,18.20
2018-06-24T17:16:56.097Z,18.13
2018-06-24T17:18:32.143Z,18.17
2018-06-24T17:20:08.228Z,18.12
2018-06-24T17:21:44.285Z,17.82
2018-06-24T17:23:20.262Z,17.76
2018-06-24T17:24:56.357Z,17.58
2018-06-24T17:26:32.391Z,17.30
2018-06-24T17:28:08.440Z,17.34
2018-06-24T17:29:59.517Z,17.22
2018-06-24T17:31:36.417Z,17.01
2018-06-24T17:33:16.134Z,17.02
2018-06-24T17:34:55.272Z,17.09
2018-06-24T17:36:35.848Z,17.06
2018-06-24T17:38:13.917Z,17.11
2018-06-24T17:39:54.422Z,16.95
2018-06-24T17:41:30.477Z,16.97
2018-06-24T17:43:06.738Z,16.91
2018-06-24T17:44:51.437Z,17.09
2018-06-24T17:46:27.473Z,17.13
2018-06-24T17:48:07.844Z,17.22
2018-06-24T17:49:51.178Z,17.35
2018-06-24T17:51:28.965Z,17.48
2018-06-24T17:53:06.304Z,17.43
2018-06-24T17:55:10.055Z,17.45
2018-06-24T17:56:50.570Z,17.48
2018-06-24T17:58:47.093Z,17.35
2018-06-24T18:00:26.366Z,17.29
2018-06-24T18:02:09.964Z,17.28
2018-06-24T18:03:56.172Z,17.34
2018-06-24T18:05:37.082Z,17.26
2018-06-24T18:07:13.845Z,17.30
2018-06-24T18:10:45.202Z,17.43
2018-06-24T18:12:21.667Z,17.34
2018-06-24T18:14:14.177Z,17.26
2018-06-24T18:16:25.121Z,17.20
2018-06-24T18:18:09.254Z,17.35
2018-06-24T18:19:47.003Z,17.20
2018-06-24T18:21:23.903Z,17.11
2018-06-24T18:23:03.082Z,17.08
2018-06-24T18:24:49.775Z,17.14
2018-06-24T18:26:28.285Z,17.19
2018-06-24T18:28:04.474Z,17.15
2018-06-24T18:29:40.515Z,17.06
2018-06-24T18:31:17.081Z,17.03
2018-06-24T18:32:53.132Z,17.22
2018-06-24T18:34:29.273Z,17.13
2018-06-24T18:36:10.500Z,17.14
2018-06-24T18:37:46.320Z,17.18
2018-06-24T18:39:37.233Z,17.13
2018-06-24T18:41:13.540Z,17.13
2018-06-24T18:42:54.061Z,17.25
2018-06-24T18:44:31.163Z,17.20
2018-06-24T18:46:07.310Z,17.06
2018-06-24T18:48:03.523Z,16.92
2018-06-24T18:49:39.330Z,16.82
2018-06-24T18:51:15.186Z,16.85
2018-06-24T18:53:01.100Z,16.82
2018-06-24T18:54:43.236Z,16.86
2018-06-24T18:56:20.486Z,16.80
2018-06-24T18:57:57.615Z,16.86
2018-06-24T18:59:34.052Z,16.88
2018-06-24T19:01:11.831Z,16.78
2018-06-24T19:02:48.082Z,16.72
2018-06-24T19:04:24.040Z,16.85
2018-06-24T19:06:00.083Z,16.54
2018-06-24T19:07:36.150Z,16.47
2018-06-24T19:09:14.102Z,16.68
2018-06-24T19:10:50.781Z,16.65
2018-06-24T19:12:27.239Z,16.72
2018-06-24T19:14:12.183Z,16.76
2018-06-24T19:15:49.542Z,16.67
2018-06-24T19:17:25.474Z,16.68
2018-06-24T19:19:01.850Z,16.58
2018-06-24T19:20:41.481Z,16.53
2018-06-24T19:22:19.585Z,16.61
2018-06-24T19:23:56.763Z,16.54
2018-06-24T19:25:35.818Z,16.55
2018-06-24T19:27:26.277Z,16.51
2018-06-24T19:29:06.567Z,16.57
2018-06-24T19:30:51.968Z,16.55
2018-06-24T19:32:37.575Z,16.48
2018-06-24T19:34:15.163Z,16.35
2018-06-24T19:35:51.857Z,16.26
2018-06-24T19:37:28.800Z,16.28
2018-06-24T19:39:09.606Z,16.43
2018-06-24T19:40:45.567Z,16.39
2018-06-24T19:42:21.963Z,16.44
2018-06-24T19:44:00.906Z,16.50
2018-06-24T19:45:37.875Z,16.43
2018-06-24T19:47:17.249Z,16.44
2018-06-24T19:48:53.397Z,16.35
2018-06-24T19:50:29.450Z,16.34
2018-06-24T19:52:05.258Z,16.36
2018-06-24T19:53:41.613Z,16.36
2018-06-24T19:55:17.911Z,16.36
2018-06-24T19:56:54.829Z,16.33
2018-06-24T19:58:30.862Z,16.40
2018-06-24T20:00:06.908Z,16.49
2018-06-24T20:01:42.955Z,16.59
2018-06-24T20:03:20.305Z,16.67
2018-06-24T20:05:00.041Z,16.59
2018-06-24T20:06:37.754Z,16.56
2018-06-24T20:08:14.357Z,16.55
2018-06-24T20:09:50.830Z,16.48
2018-06-24T20:11:36.139Z,16.45
2018-06-24T20:13:12.956Z,16.34
2018-06-24T20:14:48.945Z,16.23
2018-06-24T20:16:24.782Z,16.34
2018-06-24T20:18:00.784Z,16.32
2018-06-24T20:19:37.188Z,16.34
2018-06-24T20:21:13.163Z,16.38
2018-06-24T20:22:49.346Z,16.45
2018-06-24T20:24:25.451Z,16.58
2018-06-24T20:26:01.980Z,16.55
2018-06-24T20:27:38.220Z,16.42
2018-06-24T20:29:13.940Z,16.45
2018-06-24T20:30:49.936Z,16.42
2018-06-24T20:32:25.990Z,16.47
2018-06-24T20:34:02.813Z,16.49
2018-06-24T20:35:38.858Z,16.50
2018-06-24T20:37:14.822Z,16.46
2018-06-24T20:38:50.840Z,16.53
2018-06-24T20:40:26.859Z,16.56
2018-06-24T20:42:03.197Z,16.54
2018-06-24T20:43:38.960Z,16.56
2018-06-24T20:45:15.353Z,16.45
2018-06-24T20:46:51.394Z,16.52
2018-06-24T20:48:27.530Z,16.52
2018-06-24T20:50:04.886Z,16.54
2018-06-24T20:51:41.097Z,16.36
2018-06-24T20:53:17.362Z,16.28
2018-06-24T20:54:53.578Z,16.34
2018-06-24T20:56:29.813Z,16.35
2018-06-24T20:58:05.749Z,16.33
2018-06-24T20:59:41.741Z,16.42
2018-06-24T21:01:18.623Z,16.47
2018-06-24T21:02:54.788Z,16.45
2018-06-24T21:04:30.858Z,16.36
2018-06-24T21:06:07.890Z,16.20
2018-06-24T21:07:45.538Z,16.13
2018-06-24T21:09:22.382Z,16.23
2018-06-24T21:10:58.418Z,16.33
2018-06-24T21:12:34.451Z,16.25
2018-06-24T21:14:10.456Z,16.34
2018-06-24T21:15:46.630Z,16.37
2018-06-24T21:17:27.369Z,16.37
2018-06-24T21:19:03.601Z,16.31