createdAt,value
2018-05-08T00:01:10.936Z,95400
2018-05-08T00:06:39.896Z,95387
2018-05-08T00:12:08.023Z,95383
2018-05-08T00:17:36.157Z,95380
2018-05-08T00:23:04.379Z,95370
2018-05-08T00:28:32.569Z,95355
2018-05-08T00:34:00.733Z,95346
2018-05-08T00:39:28.881Z,95343
2018-05-08T00:44:57.789Z,95336
2018-05-08T00:50:25.936Z,95335
2018-05-08T00:55:54.861Z,95326
2018-05-08T01:01:23.001Z,95324
2018-05-08T01:06:51.934Z,95317
2018-05-08T01:12:20.844Z,95318
2018-05-08T01:17:48.984Z,95322
2018-05-08T01:23:17.137Z,95314
2018-05-08T01:28:45.286Z,95322
2018-05-08T01:34:13.444Z,95320
2018-05-08T01:39:42.349Z,95320
2018-05-08T01:45:10.491Z,95318
2018-05-08T01:50:38.669Z,95320
2018-05-08T01:56:06.840Z,95305
2018-05-08T02:01:36.702Z,95301
2018-05-08T02:07:05.652Z,95300
2018-05-08T02:12:34.573Z,95293
2018-05-08T02:18:02.939Z,95290
2018-05-08T02:23:31.138Z,95293
2018-05-08T02:28:59.286Z,95288
2018-05-08T02:34:27.419Z,95284
2018-05-08T02:39:55.593Z,95275
2018-05-08T02:45:23.731Z,95273
2018-05-08T02:50:51.872Z,95270
2018-05-08T02:56:20.024Z,95270
2018-05-08T03:01:48.151Z,95268
2018-05-08T03:07:16.502Z,95266
2018-05-08T03:12:45.425Z,95268
2018-05-08T03:18:14.343Z,95269
2018-05-08T03:23:42.485Z,95276
2018-05-08T03:29:11.495Z,95274
2018-05-08T03:34:39.676Z,95266
2018-05-08T03:40:07.903Z,95273
2018-05-08T03:45:36.039Z,95264
2018-05-08T03:51:05.332Z,95263
2018-05-08T03:56:34.282Z,95278
2018-05-08T04:02:20.212Z,95267
2018-05-08T04:08:07.139Z,95267
2018-05-08T04:13:35.295Z,95256
2018-05-08T04:19:04.235Z,95255
2018-05-08T04:24:32.423Z,95254
2018-05-08T04:30:01.647Z,95251
2018-05-08T04:35:29.826Z,95252
2018-05-08T04:40:58.047Z,95257
2018-05-08T04:46:26.191Z,95249
2018-05-08T04:51:54.329Z,95253
2018-05-08T04:57:22.511Z,95256
2018-05-08T05:02:50.670Z,95257
2018-05-08T05:08:18.837Z,95252
2018-05-08T05:13:47.748Z,95255
2018-05-08T05:19:15.882Z,95252
2018-05-08T05:24:44.793Z,95249
2018-05-08T05:30:12.939Z,95252
2018-05-08T05:35:41.852Z,95250
2018-05-08T05:41:09.996Z,95236
2018-05-08T05:46:38.897Z,95232
2018-05-08T05:52:07.046Z,95227
2018-05-08T05:57:35.970Z,95235
2018-05-08T06:03:04.150Z,95240
2018-05-08T06:08:32.305Z,95237
2018-05-08T06:14:00.553Z,95233
2018-05-08T06:19:29.478Z,95241
2018-05-08T06:24:57.646Z,95231
2018-05-08T06:30:25.790Z,95239
2018-05-08T06:35:53.927Z,95240
2018-05-08T06:41:22.082Z,95227
2018-05-08T06:46:50.233Z,95223
2018-05-08T06:52:18.374Z,95221
2018-05-08T06:57:46.521Z,95237
2018-05-08T07:03:14.650Z,95236
2018-05-08T07:08:43.548Z,95229
2018-05-08T07:14:11.703Z,95225
2018-05-08T07:19:39.848Z,95224
2018-05-08T07:25:07.998Z,95225
2018-05-08T07:30:36.175Z,95241
2018-05-08T07:36:05.092Z,95242
2018-05-08T07:41:33.255Z,95229
2018-05-08T07:47:01.426Z,95217
2018-05-08T07:52:31.519Z,95215
2018-05-08T07:58:00.484Z,95215
2018-05-08T08:03:28.697Z,95209
2018-05-08T08:08:56.764Z,95212
2018-05-08T08:14:24.927Z,95217
2018-05-08T08:19:53.088Z,95219
2018-05-08T08:25:21.213Z,95206
2018-05-08T08:30:49.363Z,95207
2018-05-08T08:36:18.276Z,95205
2018-05-08T08:41:46.416Z,95215
2018-05-08T08:47:14.558Z,95217
2018-05-08T08:52:42.709Z,95205
2018-05-08T08:58:10.873Z,95207
2018-05-08T09:03:39.050Z,95194
2018-05-08T09:09:07.208Z,95187
2018-05-08T09:14:35.351Z,95195
2018-05-08T09:20:03.522Z,95179
2018-05-08T09:25:31.686Z,95168
2018-05-08T09:31:00.621Z,95170
2018-05-08T09:36:29.512Z,95164
2018-05-08T09:41:57.664Z,95159
2018-05-08T09:47:25.820Z,95148
2018-05-08T09:52:53.940Z,95151
2018-05-08T09:58:22.099Z,95140
2018-05-08T10:03:50.243Z,95135
2018-05-08T10:09:19.141Z,95135
2018-05-08T10:14:47.280Z,95120
2018-05-08T10:20:15.425Z,95117
2018-05-08T10:25:44.361Z,95115
2018-05-08T10:31:13.285Z,95115
2018-05-08T10:36:41.441Z,95114
2018-05-08T10:42:09.592Z,95102
2018-05-08T10:47:37.757Z,95104
2018-05-08T10:53:06.656Z,95090
2018-05-08T10:58:34.814Z,95090
2018-05-08T11:04:03.737Z,95076
2018-05-08T11:09:31.920Z,95061
2018-05-08T11:15:00.070Z,95081
2018-05-08T11:20:28.208Z,95069
2018-05-08T11:25:57.121Z,95061
2018-05-08T11:31:25.255Z,95054
2018-05-08T11:36:53.392Z,95045
2018-05-08T11:42:22.311Z,95050
2018-05-08T11:47:50.454Z,95033
2018-05-08T11:53:19.358Z,95038
2018-05-08T11:58:47.505Z,95034
2018-05-08T12:04:16.408Z,95024
2018-05-08T12:09:44.562Z,95019
2018-05-08T12:15:13.448Z,95018
2018-05-08T12:20:42.864Z,95002
2018-05-08T12:26:11.003Z,95010
2018-05-08T12:31:39.919Z,94996
2018-05-08T12:37:08.845Z,94995
2018-05-08T12:42:37.774Z,94998
2018-05-08T12:48:06.693Z,94998
2018-05-08T12:53:34.878Z,94981
2018-05-08T12:59:03.120Z,94973
2018-05-08T13:04:31.245Z,94975
2018-05-08T13:09:59.374Z,94976
2018-05-08T13:15:27.534Z,94971
2018-05-08T13:20:55.667Z,94975
2018-05-08T13:26:23.808Z,94970
2018-05-08T13:31:51.936Z,94961
2018-05-08T13:37:20.099Z,94968
2018-05-08T13:42:49.020Z,94957
2018-05-08T13:48:17.182Z,94959
2018-05-08T13:53:45.321Z,94951
2018-05-08T13:59:13.464Z,94945
2018-05-08T14:04:41.599Z,94945
2018-05-08T14:10:09.766Z,94939
2018-05-08T14:15:37.909Z,94936
2018-05-08T14:21:06.100Z,94923
2018-05-08T14:26:34.273Z,94929
2018-05-08T14:32:02.481Z,94911
2018-05-08T14:37:30.666Z,94905
2018-05-08T14:42:58.808Z,94902
2018-05-08T14:48:26.968Z,94915
2018-05-08T14:53:55.866Z,94853
2018-05-08T14:59:24.013Z,94879
2018-05-08T15:04:52.170Z,94905
2018-05-08T15:10:20.309Z,94899
2018-05-08T15:15:48.454Z,94901
2018-05-08T15:21:16.603Z,94890
2018-05-08T15:26:44.752Z,94883
2018-05-08T15:32:13.005Z,94885
2018-05-08T15:37:41.149Z,94873
2018-05-08T15:43:09.304Z,94871
2018-05-08T15:48:37.475Z,94871
2018-05-08T15:54:05.669Z,94873
2018-05-08T15:59:33.866Z,94875
2018-05-08T16:05:02.051Z,94871
2018-05-08T16:10:31.371Z,94865
2018-05-08T16:15:59.527Z,94865
2018-05-08T16:21:28.440Z,94860
2018-05-08T16:26:56.571Z,94854
2018-05-08T16:32:25.105Z,94858
2018-05-08T16:37:53.254Z,94859
2018-05-08T16:43:22.177Z,94852
2018-05-08T16:48:51.103Z,94856
2018-05-08T16:54:20.020Z,94859
2018-05-08T16:59:48.156Z,94854
2018-05-08T17:05:16.295Z,94849
2018-05-08T17:10:45.211Z,94847
2018-05-08T17:16:13.372Z,94842
2018-05-08T17:21:41.541Z,94853
2018-05-08T17:27:09.708Z,94856
2018-05-08T17:32:38.946Z,94870
2018-05-08T17:38:07.156Z,94860
2018-05-08T17:43:36.168Z,94856
2018-05-08T17:49:04.353Z,94867
2018-05-08T17:54:32.642Z,94865
2018-05-08T18:00:02.558Z,94877
2018-05-08T18:05:32.905Z,94883
2018-05-08T18:11:01.132Z,94874
2018-05-08T18:16:29.295Z,94884
2018-05-08T18:21:57.454Z,94884
2018-05-08T18:27:26.464Z,94883
2018-05-08T18:32:54.634Z,94893
2018-05-08T18:38:22.768Z,94890
2018-05-08T18:43:51.778Z,94905
2018-05-08T18:49:19.970Z,94900
2018-05-08T18:54:48.026Z,94908
2018-05-08T19:00:21.227Z,94913
2018-05-08T19:05:49.373Z,94911
2018-05-08T19:11:23.226Z,94919
2018-05-08T19:16:51.359Z,94921
2018-05-08T19:22:19.496Z,94926
2018-05-08T19:27:47.625Z,94935
2018-05-08T19:33:15.778Z,94919
2018-05-08T19:38:43.932Z,94927
2018-05-08T19:44:12.087Z,94932
2018-05-08T19:49:40.304Z,94922
2018-05-08T19:55:08.618Z,94927
2018-05-08T20:00:36.910Z,94924
2018-05-08T20:06:05.085Z,94925
2018-05-08T20:11:33.262Z,94912
2018-05-08T20:17:02.346Z,94911
2018-05-08T20:22:30.513Z,94912
2018-05-08T20:27:58.690Z,94905
2018-05-08T20:33:26.821Z,94900
2018-05-08T20:38:54.966Z,94897
2018-05-08T20:44:23.097Z,94884
2018-05-08T20:49:51.264Z,94879
2018-05-08T20:55:19.438Z,94875
2018-05-08T21:00:47.694Z,94875
2018-05-08T21:06:15.859Z,94873
2018-05-08T21:11:44.781Z,94854
2018-05-08T21:17:13.780Z,94860
2018-05-08T21:22:41.980Z,94856
2018-05-08T21:28:15.852Z,94853
2018-05-08T21:33:44.409Z,94845
2018-05-08T21:39:12.566Z,94848
2018-05-08T21:44:40.736Z,94845
2018-05-08T21:50:08.881Z,94844
2018-05-08T21:55:37.865Z,94852
2018-05-08T22:01:06.001Z,94852
2018-05-08T22:06:34.165Z,94844
2018-05-08T22:12:02.441Z,94844
2018-05-08T22:17:30.586Z,94847
2018-05-08T22:22:59.521Z,94848
2018-05-08T22:28:27.665Z,94845
2018-05-08T22:33:55.807Z,94837
2018-05-08T22:39:23.958Z,94841
2018-05-08T22:44:52.119Z,94829
2018-05-08T22:50:21.020Z,94827
2018-05-08T22:55:49.168Z,94827
2018-05-08T23:01:17.312Z,94814
2018-05-08T23:06:45.436Z,94810
2018-05-08T23:12:13.570Z,94821
2018-05-08T23:17:41.720Z,94827
2018-05-08T23:23:09.896Z,94829
2018-05-08T23:28:38.047Z,94816
2018-05-08T23:34:06.261Z,94811
2018-05-08T23:39:35.172Z,94810
2018-05-08T23:45:03.346Z,94819
2018-05-08T23:50:31.542Z,94811
2018-05-08T23:55:59.691Z,94812
