createdAt,value
2019-05-29T00:01:21.884Z,13.70
2019-05-29T00:03:51.890Z,13.70
2019-05-29T00:06:21.708Z,13.70
2019-05-29T00:08:51.682Z,13.70
2019-05-29T00:11:21.497Z,13.70
2019-05-29T00:13:51.739Z,13.70
2019-05-29T00:16:22.122Z,13.70
2019-05-29T00:18:52.362Z,13.70
2019-05-29T00:21:22.207Z,13.70
2019-05-29T00:23:52.080Z,13.80
2019-05-29T00:26:21.889Z,13.80
2019-05-29T00:28:51.724Z,13.80
2019-05-29T00:31:21.605Z,13.80
2019-05-29T00:33:51.437Z,13.90
2019-05-29T00:36:21.249Z,13.90
2019-05-29T00:38:51.603Z,13.90
2019-05-29T00:41:23.419Z,13.90
2019-05-29T00:43:53.671Z,13.90
2019-05-29T00:46:23.559Z,13.90
2019-05-29T00:48:53.398Z,13.90
2019-05-29T00:51:23.204Z,13.90
2019-05-29T00:53:54.152Z,13.80
2019-05-29T00:56:23.976Z,13.80
2019-05-29T00:58:53.791Z,13.80
2019-05-29T01:01:23.821Z,13.80
2019-05-29T01:03:53.684Z,13.70
2019-05-29T01:06:23.528Z,13.60
2019-05-29T01:08:53.424Z,13.60
2019-05-29T01:11:23.283Z,13.50
2019-05-29T01:13:53.129Z,13.50
2019-05-29T01:16:22.997Z,13.50
2019-05-29T01:18:54.392Z,13.40
2019-05-29T01:21:24.303Z,13.40
2019-05-29T01:23:54.192Z,13.40
2019-05-29T01:26:24.009Z,13.50
2019-05-29T01:28:53.811Z,13.50
2019-05-29T01:31:23.764Z,13.50
2019-05-29T01:33:53.652Z,13.60
2019-05-29T01:36:24.196Z,13.60
2019-05-29T01:38:54.130Z,13.60
2019-05-29T01:41:23.959Z,13.60
2019-05-29T01:43:53.819Z,13.60
2019-05-29T01:46:23.901Z,13.60
2019-05-29T01:48:54.032Z,13.60
2019-05-29T01:51:23.903Z,13.50
2019-05-29T01:53:53.780Z,13.50
2019-05-29T01:56:24.618Z,13.50
2019-05-29T01:58:54.446Z,13.50
2019-05-29T02:01:24.327Z,13.50
2019-05-29T02:03:54.151Z,13.50
2019-05-29T02:06:24.491Z,13.50
2019-05-29T02:08:54.336Z,13.50
2019-05-29T02:11:24.175Z,13.50
2019-05-29T02:13:53.994Z,13.50
2019-05-29T02:16:24.905Z,13.40
2019-05-29T02:18:54.910Z,13.40
2019-05-29T02:21:24.778Z,13.40
2019-05-29T02:23:54.618Z,13.40
2019-05-29T02:26:24.492Z,13.30
2019-05-29T02:28:54.265Z,13.20
2019-05-29T02:31:26.354Z,13.20
2019-05-29T02:33:55.585Z,13.20
2019-05-29T02:36:27.163Z,13.20
2019-05-29T02:38:56.943Z,13.10
2019-05-29T02:41:28.431Z,13.10
2019-05-29T02:43:58.256Z,13.00
2019-05-29T02:46:29.862Z,13.10
2019-05-29T02:48:59.576Z,13.10
2019-05-29T02:51:30.419Z,13.10
2019-05-29T02:54:00.474Z,13.20
2019-05-29T02:56:31.270Z,13.20
2019-05-29T02:59:02.204Z,13.10
2019-05-29T03:01:32.175Z,13.10
2019-05-29T03:04:01.968Z,13.10
2019-05-29T03:06:32.417Z,13.00
2019-05-29T03:09:03.819Z,13.00
2019-05-29T03:11:33.938Z,12.90
2019-05-29T03:14:03.908Z,12.90
2019-05-29T03:16:34.849Z,12.80
2019-05-29T03:19:05.013Z,12.80
2019-05-29T03:21:34.929Z,12.70
2019-05-29T03:24:04.873Z,12.60
2019-05-29T03:26:35.216Z,12.60
2019-05-29T03:29:05.321Z,12.50
2019-05-29T03:31:43.056Z,12.50
2019-05-29T03:34:06.677Z,12.50
2019-05-29T03:36:46.484Z,12.50
2019-05-29T03:39:09.885Z,12.50
2019-05-29T03:41:39.691Z,12.40
2019-05-29T03:44:10.587Z,12.40
2019-05-29T03:46:45.174Z,12.50
2019-05-29T03:49:12.054Z,12.50
2019-05-29T03:51:41.938Z,12.60
2019-05-29T03:54:14.392Z,12.60
2019-05-29T03:56:44.385Z,12.60
2019-05-29T03:59:14.352Z,12.60
2019-05-29T04:01:45.058Z,12.60
2019-05-29T04:04:14.892Z,12.60
2019-05-29T04:06:47.310Z,12.60
2019-05-29T04:09:17.214Z,12.50
2019-05-29T04:11:47.035Z,12.40
2019-05-29T04:14:17.154Z,12.30
2019-05-29T04:16:59.197Z,12.30
2019-05-29T04:19:27.767Z,12.40
2019-05-29T04:22:09.629Z,12.40
2019-05-29T04:24:41.388Z,12.40
2019-05-29T04:27:14.287Z,12.40
2019-05-29T04:29:47.067Z,12.40
2019-05-29T04:32:16.868Z,12.40
2019-05-29T04:34:46.903Z,12.50
2019-05-29T04:37:16.836Z,12.50
2019-05-29T04:39:47.940Z,12.60
2019-05-29T04:42:17.777Z,12.60
2019-05-29T04:44:47.649Z,12.60
2019-05-29T04:47:17.500Z,12.70
2019-05-29T04:49:47.317Z,12.70
2019-05-29T04:52:17.206Z,12.70
2019-05-29T04:54:47.236Z,12.70
2019-05-29T04:57:17.057Z,12.70
2019-05-29T04:59:47.468Z,12.70
2019-05-29T05:02:17.268Z,12.70
2019-05-29T05:04:48.063Z,12.80
2019-05-29T05:07:17.951Z,12.80
2019-05-29T05:09:48.069Z,12.80
2019-05-29T05:12:18.782Z,12.80
2019-05-29T05:14:48.770Z,12.80
2019-05-29T05:17:26.053Z,12.80
2019-05-29T05:19:50.107Z,12.80
2019-05-29T05:22:22.421Z,12.80
2019-05-29T05:24:52.814Z,12.80
2019-05-29T05:27:22.633Z,12.80
2019-05-29T05:29:55.007Z,12.80
2019-05-29T05:32:25.958Z,12.70
2019-05-29T05:34:55.927Z,12.70
2019-05-29T05:37:25.908Z,12.70
2019-05-29T05:39:55.698Z,12.70
2019-05-29T05:42:25.527Z,12.70
2019-05-29T05:45:07.884Z,12.70
2019-05-29T05:47:50.418Z,12.80
2019-05-29T05:50:10.095Z,12.80
2019-05-29T05:52:41.664Z,12.80
2019-05-29T05:55:12.182Z,12.80
2019-05-29T05:57:42.313Z,12.90
2019-05-29T06:00:12.800Z,12.90
2019-05-29T06:02:42.613Z,13.00
2019-05-29T06:05:12.923Z,13.00
2019-05-29T06:07:42.897Z,13.20
2019-05-29T06:10:12.934Z,13.30
2019-05-29T06:12:42.928Z,13.50
2019-05-29T06:15:13.233Z,13.50
2019-05-29T06:18:00.471Z,13.60
2019-05-29T06:20:14.900Z,13.80
2019-05-29T06:22:45.309Z,13.90
2019-05-29T06:25:15.465Z,13.90
2019-05-29T06:27:45.301Z,14.00
2019-05-29T06:30:16.243Z,14.00
2019-05-29T06:32:46.325Z,14.10
2019-05-29T06:35:16.353Z,14.20
2019-05-29T06:37:46.551Z,14.30
2019-05-29T06:40:29.752Z,14.30
2019-05-29T06:42:59.951Z,14.40
2019-05-29T06:45:35.787Z,14.50
2019-05-29T06:48:08.455Z,14.60
2019-05-29T06:50:39.411Z,14.70
2019-05-29T06:53:09.391Z,14.80
2019-05-29T06:55:39.891Z,14.80
2019-05-29T06:58:09.841Z,14.90
2019-05-29T07:00:41.044Z,15.00
2019-05-29T07:03:11.555Z,15.10
2019-05-29T07:05:46.685Z,15.00
2019-05-29T07:08:20.794Z,15.10
2019-05-29T07:10:46.701Z,15.10
2019-05-29T07:13:16.888Z,15.10
2019-05-29T07:15:47.649Z,15.10
2019-05-29T07:18:17.439Z,15.10
2019-05-29T07:20:47.258Z,15.20
2019-05-29T07:23:17.137Z,15.20
2019-05-29T07:25:47.428Z,15.20
2019-05-29T07:28:17.384Z,15.30
2019-05-29T07:30:53.587Z,15.40
2019-05-29T07:33:18.780Z,15.30
2019-05-29T07:35:48.627Z,15.30
2019-05-29T07:38:18.656Z,15.40
2019-05-29T07:40:50.132Z,15.30
2019-05-29T07:43:20.165Z,15.30
2019-05-29T07:45:50.034Z,15.40
2019-05-29T07:48:19.867Z,15.40
2019-05-29T07:50:49.704Z,15.40
2019-05-29T07:53:20.055Z,15.50
2019-05-29T07:55:49.860Z,15.50
2019-05-29T07:58:19.814Z,15.50
2019-05-29T08:01:09.789Z,15.50
2019-05-29T08:03:22.544Z,15.50
2019-05-29T08:05:53.395Z,15.50
2019-05-29T08:08:23.323Z,15.50
2019-05-29T08:10:54.413Z,15.50
2019-05-29T08:13:24.912Z,15.50
2019-05-29T08:16:02.544Z,15.60
2019-05-29T08:18:26.852Z,15.70
2019-05-29T08:20:56.702Z,15.80
2019-05-29T08:23:26.924Z,15.90
2019-05-29T08:25:56.746Z,15.90
2019-05-29T08:28:26.613Z,16.00
2019-05-29T08:30:56.729Z,16.10
2019-05-29T08:33:26.661Z,16.20
2019-05-29T08:36:00.148Z,16.30
2019-05-29T08:38:28.812Z,16.40
2019-05-29T08:41:05.702Z,16.50
2019-05-29T08:43:34.133Z,16.70
2019-05-29T08:46:04.290Z,16.80
2019-05-29T08:48:34.664Z,17.10
2019-05-29T08:51:04.994Z,17.30
2019-05-29T08:53:35.056Z,17.50
2019-05-29T08:56:06.369Z,17.50
2019-05-29T08:58:37.574Z,17.40
2019-05-29T09:01:07.625Z,17.40
2019-05-29T09:03:37.516Z,17.30
2019-05-29T09:06:09.636Z,17.30
2019-05-29T09:08:38.958Z,17.20
2019-05-29T09:11:09.782Z,17.10
2019-05-29T09:13:39.695Z,17.10
2019-05-29T09:16:09.843Z,17.20
2019-05-29T09:18:39.798Z,17.40
2019-05-29T09:21:10.292Z,17.40
2019-05-29T09:23:40.128Z,17.70
2019-05-29T09:26:15.837Z,17.80
2019-05-29T09:28:41.509Z,18.00
2019-05-29T09:31:11.633Z,18.20
2019-05-29T09:33:41.499Z,18.20
2019-05-29T09:36:11.779Z,18.30
2019-05-29T09:38:41.956Z,18.20
2019-05-29T09:41:11.833Z,18.20
2019-05-29T09:43:57.708Z,18.20
2019-05-29T09:46:18.659Z,18.30
2019-05-29T09:48:50.229Z,18.30
2019-05-29T09:51:21.886Z,18.40
2019-05-29T09:53:52.528Z,18.40
2019-05-29T09:56:23.833Z,18.50
2019-05-29T09:58:55.270Z,18.70
2019-05-29T10:01:25.831Z,18.80
2019-05-29T10:03:57.502Z,19.00
2019-05-29T10:06:29.129Z,19.10
2019-05-29T10:09:00.079Z,19.30
2019-05-29T10:11:31.384Z,19.50
2019-05-29T10:14:02.730Z,19.40
2019-05-29T10:16:33.336Z,19.30
2019-05-29T10:19:04.865Z,19.20
2019-05-29T10:21:40.664Z,19.30
2019-05-29T10:24:07.391Z,19.40
2019-05-29T10:26:37.635Z,19.50
2019-05-29T10:29:09.525Z,19.70
2019-05-29T10:31:40.038Z,19.90
2019-05-29T10:34:09.955Z,20.10
2019-05-29T10:36:39.825Z,20.20
2019-05-29T10:39:12.897Z,20.30
2019-05-29T10:41:44.598Z,20.30
2019-05-29T10:44:15.421Z,20.40
2019-05-29T10:46:48.415Z,20.60
2019-05-29T10:49:19.205Z,20.70
2019-05-29T10:52:07.629Z,20.90
2019-05-29T10:54:21.117Z,20.90
2019-05-29T10:56:50.997Z,20.80
2019-05-29T10:59:20.871Z,20.90
2019-05-29T11:01:51.642Z,20.90
2019-05-29T11:04:23.341Z,20.90
2019-05-29T11:06:54.931Z,21.00
2019-05-29T11:09:25.416Z,21.00
2019-05-29T11:11:57.712Z,21.00
2019-05-29T11:14:27.792Z,20.80
2019-05-29T11:16:57.716Z,20.70
2019-05-29T11:19:28.670Z,20.80
2019-05-29T11:22:05.673Z,20.80
2019-05-29T11:24:33.324Z,20.80
2019-05-29T11:27:03.191Z,20.70
2019-05-29T11:29:33.013Z,20.70
2019-05-29T11:32:03.889Z,20.70
2019-05-29T11:34:34.154Z,20.70
2019-05-29T11:37:06.013Z,20.60
2019-05-29T11:39:36.990Z,20.60
2019-05-29T11:42:07.932Z,20.80
2019-05-29T11:44:38.166Z,20.80
2019-05-29T11:47:10.083Z,20.90
2019-05-29T11:49:41.021Z,21.10
2019-05-29T11:52:23.543Z,21.10
2019-05-29T11:54:43.781Z,21.30
2019-05-29T11:57:17.884Z,21.50
2019-05-29T11:59:48.415Z,21.50
2019-05-29T12:02:21.608Z,21.60
2019-05-29T12:04:53.009Z,21.40
2019-05-29T12:07:24.188Z,21.30
2019-05-29T12:09:55.358Z,21.40
2019-05-29T12:12:26.965Z,21.60
2019-05-29T12:15:06.079Z,21.80
2019-05-29T12:17:29.218Z,21.80
2019-05-29T12:19:59.933Z,21.80
2019-05-29T12:22:30.967Z,21.80
2019-05-29T12:25:00.779Z,21.80
2019-05-29T12:27:30.693Z,21.80
2019-05-29T12:30:00.850Z,21.90
2019-05-29T12:32:30.734Z,21.60
2019-05-29T12:35:01.115Z,21.50
2019-05-29T12:37:32.022Z,21.50
2019-05-29T12:40:01.978Z,21.40
2019-05-29T12:42:33.128Z,21.30
2019-05-29T12:45:04.278Z,21.40
2019-05-29T12:47:34.249Z,21.50
2019-05-29T12:50:04.813Z,21.60
2019-05-29T12:52:34.655Z,21.50
2019-05-29T12:55:04.846Z,21.50
2019-05-29T12:57:34.753Z,21.50
2019-05-29T13:00:05.817Z,21.60
2019-05-29T13:02:36.149Z,21.70
2019-05-29T13:05:16.349Z,21.50
2019-05-29T13:07:39.388Z,21.40
2019-05-29T13:10:10.283Z,21.20
2019-05-29T13:12:40.460Z,21.20
2019-05-29T13:15:11.939Z,21.20
2019-05-29T13:17:42.159Z,21.30
2019-05-29T13:20:21.520Z,21.40
2019-05-29T13:22:46.351Z,21.30
2019-05-29T13:25:16.613Z,21.40
2019-05-29T13:27:46.962Z,21.50
2019-05-29T13:30:18.285Z,21.40
2019-05-29T13:32:53.126Z,21.30
2019-05-29T13:35:23.453Z,21.20
2019-05-29T13:37:53.913Z,21.00
2019-05-29T13:40:23.880Z,20.80
2019-05-29T13:42:54.033Z,20.70
2019-05-29T13:45:24.116Z,20.70
2019-05-29T13:47:54.332Z,20.60
2019-05-29T13:50:24.484Z,20.50
2019-05-29T13:52:55.328Z,20.50
2019-05-29T13:55:25.585Z,20.40
2019-05-29T13:57:55.426Z,20.50
2019-05-29T14:00:33.016Z,20.60
2019-05-29T14:02:58.453Z,20.70
2019-05-29T14:05:28.620Z,20.70
2019-05-29T14:07:58.560Z,20.70
2019-05-29T14:10:29.807Z,20.60
2019-05-29T14:13:00.976Z,20.70
2019-05-29T14:15:31.252Z,20.80
2019-05-29T14:18:02.846Z,20.80
2019-05-29T14:20:33.232Z,21.00
2019-05-29T14:23:03.372Z,21.20
2019-05-29T14:25:33.358Z,21.40
2019-05-29T14:28:04.556Z,21.30
2019-05-29T14:30:34.975Z,21.20
2019-05-29T14:33:06.558Z,21.20
2019-05-29T14:35:38.662Z,21.10
2019-05-29T14:38:11.640Z,21.10
2019-05-29T14:40:40.858Z,21.00
2019-05-29T14:43:13.676Z,21.00
2019-05-29T14:45:43.255Z,20.90
2019-05-29T14:48:13.436Z,20.80
2019-05-29T14:50:44.892Z,20.50
2019-05-29T14:53:15.038Z,20.40
2019-05-29T14:55:44.949Z,20.40
2019-05-29T14:58:15.189Z,20.50
2019-05-29T15:00:45.049Z,20.60
2019-05-29T15:03:15.818Z,20.60
2019-05-29T15:05:46.142Z,20.70
2019-05-29T15:08:17.591Z,20.70
2019-05-29T15:10:47.709Z,20.70
2019-05-29T15:13:19.608Z,20.70
2019-05-29T15:15:49.708Z,20.80
2019-05-29T15:18:19.909Z,20.80
2019-05-29T15:20:54.271Z,20.80
2019-05-29T15:23:24.185Z,20.70
2019-05-29T15:25:54.276Z,20.50
2019-05-29T15:28:26.135Z,20.50
2019-05-29T15:30:56.420Z,20.40
2019-05-29T15:33:26.383Z,20.50
2019-05-29T15:35:56.409Z,20.60
2019-05-29T15:38:27.973Z,20.60
2019-05-29T15:40:58.274Z,20.80
2019-05-29T15:43:30.178Z,21.00
2019-05-29T15:46:00.360Z,21.00
2019-05-29T15:48:30.779Z,21.10
2019-05-29T15:51:02.049Z,21.00
2019-05-29T15:53:34.983Z,20.80
2019-05-29T15:56:21.595Z,20.80
2019-05-29T15:58:43.394Z,20.80
2019-05-29T16:01:13.781Z,20.80
2019-05-29T16:03:44.059Z,20.70
2019-05-29T16:06:16.014Z,20.60
2019-05-29T16:08:48.282Z,20.50
2019-05-29T16:11:18.876Z,20.50
2019-05-29T16:13:49.174Z,20.40
2019-05-29T16:16:19.314Z,20.40
2019-05-29T16:18:52.106Z,20.20
2019-05-29T16:21:23.148Z,20.10
2019-05-29T16:23:58.290Z,20.00
2019-05-29T16:26:32.404Z,19.70
2019-05-29T16:29:02.253Z,19.60
2019-05-29T16:31:38.489Z,19.60
2019-05-29T16:34:08.727Z,19.60
2019-05-29T16:36:38.573Z,19.50
2019-05-29T16:39:11.372Z,19.40
2019-05-29T16:41:41.428Z,19.30
2019-05-29T16:44:12.006Z,19.30
2019-05-29T16:46:42.268Z,19.20
2019-05-29T16:49:12.567Z,19.10
2019-05-29T16:51:43.708Z,19.00
2019-05-29T16:54:14.912Z,18.90
2019-05-29T16:56:45.196Z,18.80
2019-05-29T16:59:15.300Z,18.70
2019-05-29T17:01:45.492Z,18.60
2019-05-29T17:04:17.684Z,18.50
2019-05-29T17:06:47.917Z,18.40
2019-05-29T17:09:18.406Z,18.30
2019-05-29T17:11:48.640Z,18.30
2019-05-29T17:14:19.198Z,18.30
2019-05-29T17:16:49.755Z,18.20
2019-05-29T17:19:20.751Z,18.20
2019-05-29T17:21:50.933Z,18.20
2019-05-29T17:24:21.055Z,18.10
2019-05-29T17:26:52.311Z,18.10
2019-05-29T17:29:22.890Z,18.00
2019-05-29T17:31:53.152Z,18.00
2019-05-29T17:34:23.354Z,18.00
2019-05-29T17:36:53.503Z,17.90
2019-05-29T17:39:23.728Z,17.80
2019-05-29T17:41:53.910Z,17.80
2019-05-29T17:44:24.033Z,17.70
2019-05-29T17:46:54.173Z,17.70
2019-05-29T17:49:33.053Z,17.60
2019-05-29T17:51:56.335Z,17.60
2019-05-29T17:54:26.573Z,17.50
2019-05-29T17:56:56.919Z,17.50
2019-05-29T17:59:27.171Z,17.50
2019-05-29T18:01:57.322Z,17.50
2019-05-29T18:04:27.525Z,17.40
2019-05-29T18:06:57.601Z,17.40
2019-05-29T18:09:29.249Z,17.30
2019-05-29T18:11:59.728Z,17.30
2019-05-29T18:14:30.086Z,17.20
2019-05-29T18:17:00.274Z,17.20
2019-05-29T18:19:30.500Z,17.10
2019-05-29T18:22:00.650Z,17.10
2019-05-29T18:24:31.922Z,17.00
2019-05-29T18:27:04.434Z,17.00
2019-05-29T18:29:35.273Z,17.00
2019-05-29T18:32:07.404Z,17.00
2019-05-29T18:34:37.282Z,16.90
2019-05-29T18:37:09.581Z,16.90
2019-05-29T18:39:39.607Z,16.90
2019-05-29T18:42:11.360Z,17.00
2019-05-29T18:44:41.588Z,17.40
2019-05-29T18:47:11.982Z,17.70
2019-05-29T18:49:41.845Z,18.00
2019-05-29T18:52:11.735Z,18.00
2019-05-29T18:54:44.572Z,17.90
2019-05-29T18:57:16.128Z,17.60
2019-05-29T18:59:46.404Z,17.40
2019-05-29T19:02:16.221Z,17.20
2019-05-29T19:04:46.772Z,17.10
2019-05-29T19:07:16.656Z,16.90
2019-05-29T19:09:46.487Z,16.80
2019-05-29T19:12:16.364Z,16.70
2019-05-29T19:14:46.182Z,16.60
2019-05-29T19:17:18.428Z,16.50
2019-05-29T19:19:48.316Z,16.40
2019-05-29T19:22:18.125Z,16.30
2019-05-29T19:24:47.976Z,16.30
2019-05-29T19:27:31.223Z,16.20
2019-05-29T19:29:49.366Z,16.10
2019-05-29T19:32:19.889Z,16.10
2019-05-29T19:34:49.895Z,16.00
2019-05-29T19:37:19.901Z,16.00
2019-05-29T19:39:50.261Z,15.90
2019-05-29T19:42:20.697Z,15.90
2019-05-29T19:44:50.918Z,15.90
2019-05-29T19:47:21.175Z,15.90
2019-05-29T19:49:51.464Z,15.80
2019-05-29T19:52:21.685Z,15.80
2019-05-29T19:54:52.222Z,15.80
2019-05-29T19:57:22.733Z,15.80
2019-05-29T19:59:53.052Z,15.70
2019-05-29T20:02:23.372Z,15.70
2019-05-29T20:04:53.623Z,15.70
2019-05-29T20:07:24.126Z,15.70
2019-05-29T20:09:54.324Z,15.60
2019-05-29T20:12:24.562Z,15.60
2019-05-29T20:14:54.838Z,15.60
2019-05-29T20:17:24.973Z,15.60
2019-05-29T20:19:55.150Z,15.60
2019-05-29T20:22:25.472Z,15.60
2019-05-29T20:24:55.760Z,15.60
2019-05-29T20:27:26.808Z,15.50
2019-05-29T20:29:57.143Z,15.50
2019-05-29T20:32:27.031Z,15.50
2019-05-29T20:34:58.155Z,15.50
2019-05-29T20:37:29.925Z,15.50
2019-05-29T20:40:00.388Z,15.50
2019-05-29T20:42:32.050Z,15.40
2019-05-29T20:45:02.742Z,15.40
2019-05-29T20:47:33.599Z,15.40
2019-05-29T20:50:04.028Z,15.40
2019-05-29T20:52:35.173Z,15.40
2019-05-29T20:55:05.544Z,15.30
2019-05-29T20:57:35.899Z,15.30
2019-05-29T21:00:08.215Z,15.30
2019-05-29T21:02:38.218Z,15.30
2019-05-29T21:05:08.570Z,15.30
2019-05-29T21:07:38.895Z,15.30
2019-05-29T21:10:09.185Z,15.30
2019-05-29T21:12:45.237Z,15.30
2019-05-29T21:15:10.974Z,15.20
2019-05-29T21:17:41.962Z,15.20
2019-05-29T21:20:13.100Z,15.20
2019-05-29T21:22:43.059Z,15.20
2019-05-29T21:25:18.622Z,15.20
2019-05-29T21:27:48.767Z,15.20
2019-05-29T21:30:18.235Z,15.10
2019-05-29T21:32:48.249Z,15.10
2019-05-29T21:35:18.500Z,15.00
2019-05-29T21:37:48.400Z,15.00
2019-05-29T21:40:19.593Z,14.90
2019-05-29T21:42:49.829Z,14.90
2019-05-29T21:45:19.758Z,14.80
2019-05-29T21:47:49.787Z,14.80
2019-05-29T21:50:19.798Z,14.70
2019-05-29T21:52:49.635Z,14.70
2019-05-29T21:55:19.723Z,14.60
2019-05-29T21:57:50.331Z,14.60
2019-05-29T22:00:29.267Z,14.50
2019-05-29T22:02:59.126Z,14.40
2019-05-29T22:05:29.378Z,14.30
2019-05-29T22:07:59.341Z,14.30
2019-05-29T22:10:29.189Z,14.20
2019-05-29T22:13:00.575Z,14.10
2019-05-29T22:15:30.618Z,14.10
2019-05-29T22:18:01.286Z,14.00
2019-05-29T22:20:31.448Z,14.00
2019-05-29T22:23:02.521Z,14.00
2019-05-29T22:25:34.615Z,13.90
2019-05-29T22:28:04.573Z,13.90
2019-05-29T22:30:34.601Z,13.90
2019-05-29T22:33:04.533Z,13.90
2019-05-29T22:35:34.381Z,13.90
2019-05-29T22:38:04.503Z,13.90
2019-05-29T22:40:34.676Z,14.00
2019-05-29T22:43:05.296Z,14.00
2019-05-29T22:45:35.106Z,14.00
2019-05-29T22:48:05.329Z,14.00
2019-05-29T22:50:35.124Z,14.00
2019-05-29T22:53:05.119Z,14.00
2019-05-29T22:55:35.560Z,14.00
2019-05-29T22:58:05.806Z,14.00
2019-05-29T23:00:35.820Z,14.00
2019-05-29T23:03:06.061Z,13.90
2019-05-29T23:05:36.550Z,13.90
2019-05-29T23:08:06.747Z,13.80
2019-05-29T23:10:36.873Z,13.80
2019-05-29T23:13:06.926Z,13.80
2019-05-29T23:15:37.029Z,13.70
2019-05-29T23:18:07.011Z,13.60
2019-05-29T23:20:36.836Z,13.60
2019-05-29T23:23:07.171Z,13.50
2019-05-29T23:25:37.213Z,13.40
2019-05-29T23:28:06.977Z,13.40
2019-05-29T23:30:36.795Z,13.40
2019-05-29T23:33:06.749Z,13.40
2019-05-29T23:35:36.989Z,13.40
2019-05-29T23:38:06.884Z,13.40
2019-05-29T23:40:36.759Z,13.40
2019-05-29T23:43:06.711Z,13.40
2019-05-29T23:45:36.816Z,13.30
2019-05-29T23:48:06.703Z,13.30
2019-05-29T23:50:37.134Z,13.30
2019-05-29T23:53:09.422Z,13.30
2019-05-29T23:55:39.537Z,13.30
2019-05-29T23:58:09.734Z,13.30
