createdAt,value
2024-04-21T00:00:04.619Z,100.00
2024-04-21T00:05:06.476Z,100.00
2024-04-21T00:10:08.383Z,100.00
2024-04-21T00:15:10.178Z,100.00
2024-04-21T00:20:12.842Z,100.00
2024-04-21T00:25:14.772Z,100.00
2024-04-21T00:30:16.697Z,100.00
2024-04-21T00:35:18.470Z,100.00
2024-04-21T00:40:23.982Z,100.00
2024-04-21T00:45:31.869Z,100.00
2024-04-21T00:50:41.695Z,100.00
2024-04-21T00:55:44.042Z,100.00
2024-04-21T01:00:49.181Z,100.00
2024-04-21T01:05:53.316Z,100.00
2024-04-21T01:10:55.419Z,100.00
2024-04-21T01:15:57.403Z,100.00
2024-04-21T01:20:59.165Z,100.00
2024-04-21T01:26:01.029Z,100.00
2024-04-21T01:31:03.945Z,100.00
2024-04-21T01:36:05.888Z,100.00
2024-04-21T01:41:07.891Z,100.00
2024-04-21T01:46:09.758Z,100.00
2024-04-21T01:51:11.634Z,100.00
2024-04-21T01:56:13.434Z,100.00
2024-04-21T02:01:15.285Z,100.00
2024-04-21T02:06:17.116Z,100.00
2024-04-21T02:11:19.677Z,100.00
2024-04-21T02:16:21.556Z,100.00
2024-04-21T02:21:23.381Z,100.00
2024-04-21T02:26:25.172Z,100.00
2024-04-21T02:31:26.977Z,100.00
2024-04-21T02:36:28.784Z,100.00
2024-04-21T02:41:30.592Z,100.00
2024-04-21T02:46:32.393Z,100.00
2024-04-21T02:51:34.204Z,100.00
2024-04-21T02:56:35.981Z,100.00
2024-04-21T03:01:37.836Z,100.00
2024-04-21T03:06:39.633Z,100.00
2024-04-21T03:11:41.460Z,100.00
2024-04-21T03:16:43.780Z,100.00
2024-04-21T03:21:45.591Z,100.00
2024-04-21T03:26:47.463Z,100.00
2024-04-21T03:31:49.310Z,100.00
2024-04-21T03:36:51.118Z,100.00
2024-04-21T03:41:52.931Z,100.00
2024-04-21T03:46:54.949Z,100.00
2024-04-21T03:51:56.823Z,100.00
2024-04-21T03:57:01.522Z,100.00
2024-04-21T04:02:03.297Z,100.00
2024-04-21T04:07:05.261Z,100.00
2024-04-21T04:12:07.266Z,100.00
2024-04-21T04:17:09.112Z,100.00
2024-04-21T04:22:10.969Z,100.00
2024-04-21T04:27:12.753Z,100.00
2024-04-21T04:32:14.558Z,100.00
2024-04-21T04:37:16.428Z,100.00
2024-04-21T04:42:18.492Z,100.00
2024-04-21T04:47:20.295Z,100.00
2024-04-21T04:52:22.229Z,100.00
2024-04-21T04:57:24.043Z,100.00
2024-04-21T05:02:25.903Z,100.00
2024-04-21T05:07:27.768Z,99.77
2024-04-21T05:12:29.555Z,96.81
2024-04-21T05:17:31.409Z,95.33
2024-04-21T05:22:33.223Z,94.80
2024-04-21T05:27:35.195Z,94.53
2024-04-21T05:32:37.164Z,95.38
2024-04-21T05:37:38.970Z,95.40
2024-04-21T05:42:40.754Z,96.84
2024-04-21T05:47:43.056Z,97.85
2024-04-21T05:52:44.870Z,98.23
2024-04-21T05:57:46.690Z,98.78
2024-04-21T06:02:48.567Z,98.09
2024-04-21T06:07:50.360Z,96.47
2024-04-21T06:12:54.983Z,93.62
2024-04-21T06:17:56.948Z,91.46
2024-04-21T06:22:58.781Z,86.09
2024-04-21T06:28:00.734Z,87.32
2024-04-21T06:33:02.541Z,86.44
2024-04-21T06:38:04.590Z,84.56
2024-04-21T06:43:06.428Z,80.01
2024-04-21T06:48:08.501Z,76.63
2024-04-21T06:53:10.433Z,72.69
2024-04-21T06:58:12.354Z,72.00
2024-04-21T07:03:14.261Z,71.78
2024-04-21T07:08:16.048Z,65.10
2024-04-21T07:13:17.857Z,67.07
2024-04-21T07:18:19.836Z,71.41
2024-04-21T07:23:21.765Z,70.84
2024-04-21T07:28:23.622Z,69.03
2024-04-21T07:33:25.420Z,69.58
2024-04-21T07:38:27.266Z,71.91
2024-04-21T07:43:29.146Z,69.94
2024-04-21T07:48:31.053Z,67.50
2024-04-21T07:53:32.855Z,66.10
2024-04-21T07:58:34.610Z,54.32
2024-04-21T08:03:37.216Z,56.57
2024-04-21T08:08:39.135Z,59.96
2024-04-21T08:13:40.955Z,61.82
2024-04-21T08:18:42.823Z,60.68
2024-04-21T08:23:44.686Z,61.18
2024-04-21T08:28:46.455Z,58.50
2024-04-21T08:33:48.220Z,55.92
2024-04-21T08:38:50.011Z,57.95
2024-04-21T08:43:52.731Z,61.10
2024-04-21T08:48:54.982Z,59.40
2024-04-21T08:53:56.783Z,60.46
2024-04-21T08:58:59.684Z,55.27
2024-04-21T09:04:03.473Z,57.07
2024-04-21T09:09:05.359Z,59.89
2024-04-21T09:14:07.128Z,59.70
2024-04-21T09:19:08.924Z,58.50
2024-04-21T09:24:10.701Z,58.87
2024-04-21T09:29:12.469Z,57.01
2024-04-21T09:34:14.883Z,57.30
2024-04-21T09:39:16.992Z,55.91
2024-04-21T09:44:19.565Z,57.48
2024-04-21T09:49:23.421Z,57.38
2024-04-21T09:54:26.644Z,54.44
2024-04-21T09:59:31.752Z,53.13
2024-04-21T10:04:34.477Z,46.97
2024-04-21T10:09:36.606Z,50.39
2024-04-21T10:14:38.676Z,46.25
2024-04-21T10:19:40.512Z,49.85
2024-04-21T10:24:43.392Z,46.28
2024-04-21T10:29:45.202Z,42.65
2024-04-21T10:34:48.459Z,41.26
2024-04-21T10:40:09.009Z,40.82
2024-04-21T10:45:11.892Z,41.41
2024-04-21T10:50:14.188Z,42.85
2024-04-21T10:55:17.736Z,41.33
2024-04-21T11:00:19.687Z,40.18
2024-04-21T11:05:25.103Z,39.55
2024-04-21T11:10:28.189Z,47.23
2024-04-21T11:15:30.051Z,50.21
2024-04-21T11:20:32.241Z,51.17
2024-04-21T11:25:34.210Z,49.82
2024-04-21T11:30:36.049Z,48.52
2024-04-21T11:35:38.284Z,42.88
2024-04-21T11:40:40.519Z,44.67
2024-04-21T11:45:44.539Z,45.70
2024-04-21T11:50:46.445Z,47.48
2024-04-21T11:55:49.454Z,46.91
2024-04-21T12:00:51.770Z,46.83
2024-04-21T12:05:53.564Z,43.72
2024-04-21T12:10:55.398Z,46.71
2024-04-21T12:15:57.297Z,48.72
2024-04-21T12:20:59.201Z,47.04
2024-04-21T12:26:00.966Z,45.33
2024-04-21T12:31:02.839Z,46.48
2024-04-21T12:36:05.023Z,48.46
2024-04-21T12:41:10.038Z,44.67
2024-04-21T12:46:11.977Z,44.89
2024-04-21T12:51:13.893Z,44.24
2024-04-21T12:56:15.717Z,46.91
2024-04-21T13:01:17.675Z,45.18
2024-04-21T13:06:19.489Z,46.04
2024-04-21T13:11:21.420Z,47.64
2024-04-21T13:16:23.396Z,48.69
2024-04-21T13:21:25.397Z,50.57
2024-04-21T13:26:27.164Z,50.30
2024-04-21T13:31:29.087Z,49.49
2024-04-21T13:36:37.252Z,46.30
2024-04-21T13:41:41.371Z,44.19
2024-04-21T13:46:43.342Z,47.17
2024-04-21T13:51:45.192Z,48.82
2024-04-21T13:56:47.002Z,48.48
2024-04-21T14:01:48.882Z,51.37
2024-04-21T14:06:50.954Z,50.66
2024-04-21T14:11:52.782Z,52.96
2024-04-21T14:16:54.700Z,50.50
2024-04-21T14:21:56.529Z,51.82
2024-04-21T14:26:58.336Z,52.20
2024-04-21T14:32:00.112Z,52.31
2024-04-21T14:37:02.115Z,52.49
2024-04-21T14:42:04.072Z,51.76
2024-04-21T14:47:05.971Z,51.34
2024-04-21T14:52:07.871Z,50.85
2024-04-21T14:57:09.747Z,50.50
2024-04-21T15:02:11.648Z,51.12
2024-04-21T15:07:13.426Z,51.91
2024-04-21T15:12:15.972Z,53.20
2024-04-21T15:17:17.900Z,52.70
2024-04-21T15:22:21.062Z,52.75
2024-04-21T15:27:22.972Z,52.97
2024-04-21T15:32:24.805Z,52.05
2024-04-21T15:37:26.685Z,52.34
2024-04-21T15:42:28.555Z,51.37
2024-04-21T15:47:30.414Z,52.09
2024-04-21T15:52:32.651Z,51.52
2024-04-21T15:57:34.614Z,50.36
2024-04-21T16:02:37.912Z,50.37
2024-04-21T16:07:40.001Z,50.49
2024-04-21T16:12:41.884Z,51.11
2024-04-21T16:17:44.230Z,52.50
2024-04-21T16:22:47.315Z,52.63
2024-04-21T16:27:49.360Z,53.59
2024-04-21T16:32:51.166Z,53.82
2024-04-21T16:37:53.943Z,54.19
2024-04-21T16:42:55.970Z,54.24
2024-04-21T16:48:05.596Z,54.97
2024-04-21T16:53:07.807Z,55.09
2024-04-21T16:58:10.221Z,56.08
2024-04-21T17:03:12.392Z,56.19
2024-04-21T17:08:34.094Z,56.66
2024-04-21T17:13:36.003Z,55.02
2024-04-21T17:18:40.227Z,55.46
2024-04-21T17:23:42.121Z,55.49
2024-04-21T17:28:43.888Z,55.78
2024-04-21T17:33:45.765Z,55.59
2024-04-21T17:38:48.306Z,56.68
2024-04-21T17:43:50.091Z,57.14
2024-04-21T17:48:51.875Z,57.48
2024-04-21T17:53:53.772Z,60.16
2024-04-21T17:58:55.541Z,61.62
2024-04-21T18:03:58.293Z,63.27
2024-04-21T18:09:00.626Z,65.54
2024-04-21T18:14:02.453Z,68.55
2024-04-21T18:19:04.555Z,67.47
2024-04-21T18:24:06.436Z,69.16
2024-04-21T18:29:08.476Z,70.74
2024-04-21T18:34:10.284Z,72.12
2024-04-21T18:39:12.060Z,75.01
2024-04-21T18:44:13.822Z,72.72
2024-04-21T18:49:16.174Z,75.11
2024-04-21T18:54:18.129Z,76.66
2024-04-21T18:59:19.895Z,76.57
2024-04-21T19:04:21.721Z,75.43
2024-04-21T19:09:23.867Z,75.70
2024-04-21T19:14:25.966Z,76.44
2024-04-21T19:19:28.107Z,73.97
2024-04-21T19:24:30.237Z,76.35
2024-04-21T19:29:32.001Z,76.71
2024-04-21T19:34:33.894Z,77.94
2024-04-21T19:39:35.731Z,78.27
2024-04-21T19:44:37.622Z,79.81
2024-04-21T19:49:39.566Z,79.80
2024-04-21T19:54:41.397Z,80.93
2024-04-21T19:59:43.204Z,81.44
2024-04-21T20:04:45.052Z,83.79
2024-04-21T20:09:46.973Z,85.94
2024-04-21T20:15:10.830Z,88.74
2024-04-21T20:20:12.637Z,87.85
2024-04-21T20:25:14.468Z,86.69
2024-04-21T20:30:16.262Z,86.76
2024-04-21T20:35:18.761Z,85.99
2024-04-21T20:40:20.624Z,87.37
2024-04-21T20:45:22.432Z,86.65
2024-04-21T20:50:24.199Z,87.04
2024-04-21T20:55:26.103Z,87.71
2024-04-21T21:00:28.293Z,89.89
2024-04-21T21:05:30.092Z,90.77
2024-04-21T21:10:31.917Z,91.44
2024-04-21T21:15:34.330Z,91.04
2024-04-21T21:20:36.173Z,89.36
2024-04-21T21:25:38.232Z,88.62
2024-04-21T21:30:40.458Z,88.98
2024-04-21T21:35:42.438Z,88.00
2024-04-21T21:40:44.230Z,88.41
2024-04-21T21:45:46.036Z,87.99
2024-04-21T21:50:47.888Z,89.19
2024-04-21T21:55:49.901Z,88.99
2024-04-21T22:00:51.821Z,88.67
2024-04-21T22:05:54.358Z,90.24
2024-04-21T22:10:56.286Z,90.46
2024-04-21T22:15:58.126Z,91.02
2024-04-21T22:20:59.923Z,91.10
2024-04-21T22:26:01.703Z,92.75
2024-04-21T22:31:06.738Z,93.32
2024-04-21T22:36:08.858Z,92.65
2024-04-21T22:41:10.650Z,93.29
2024-04-21T22:46:12.479Z,94.67
2024-04-21T22:51:15.482Z,95.71
2024-04-21T22:56:23.416Z,97.14
2024-04-21T23:01:26.919Z,98.50
2024-04-21T23:06:28.761Z,99.97
2024-04-21T23:11:30.597Z,100.00
2024-04-21T23:16:32.433Z,100.00
2024-04-21T23:21:34.321Z,100.00
2024-04-21T23:26:36.532Z,100.00
2024-04-21T23:31:38.356Z,100.00
2024-04-21T23:36:40.151Z,100.00
2024-04-21T23:41:42.065Z,100.00
2024-04-21T23:46:43.870Z,100.00
2024-04-21T23:51:45.720Z,100.00
2024-04-21T23:56:47.527Z,100.00
