createdAt,value
2018-04-13T00:00:15.204Z,12.49
2018-04-13T00:03:18.496Z,12.41
2018-04-13T00:06:21.829Z,12.39
2018-04-13T00:09:25.191Z,12.42
2018-04-13T00:12:28.529Z,12.48
2018-04-13T00:15:31.904Z,12.51
2018-04-13T00:18:35.204Z,12.53
2018-04-13T00:21:39.514Z,12.47
2018-04-13T00:24:42.852Z,12.32
2018-04-13T00:27:46.111Z,12.29
2018-04-13T00:30:49.308Z,12.29
2018-04-13T00:33:52.765Z,12.25
2018-04-13T00:36:56.101Z,12.03
2018-04-13T00:39:59.331Z,11.91
2018-04-13T00:43:02.638Z,11.81
2018-04-13T00:46:05.821Z,11.86
2018-04-13T00:49:09.099Z,11.86
2018-04-13T00:52:12.355Z,11.77
2018-04-13T00:55:15.700Z,11.73
2018-04-13T00:58:18.915Z,11.83
2018-04-13T01:01:22.147Z,11.77
2018-04-13T01:04:25.509Z,11.82
2018-04-13T01:07:28.705Z,11.77
2018-04-13T01:10:31.964Z,11.89
2018-04-13T01:13:35.381Z,11.88
2018-04-13T01:16:38.675Z,11.77
2018-04-13T01:19:41.874Z,11.72
2018-04-13T01:22:45.266Z,11.70
2018-04-13T01:25:48.504Z,11.73
2018-04-13T01:28:51.739Z,11.72
2018-04-13T01:31:57.108Z,11.73
2018-04-13T01:35:00.420Z,11.67
2018-04-13T01:38:03.616Z,11.43
2018-04-13T01:41:06.940Z,11.22
2018-04-13T01:44:10.277Z,11.23
2018-04-13T01:47:13.537Z,11.26
2018-04-13T01:50:16.690Z,11.12
2018-04-13T01:53:20.087Z,11.06
2018-04-13T01:56:23.368Z,11.10
2018-04-13T01:59:26.672Z,11.09
2018-04-13T02:02:29.891Z,11.10
2018-04-13T02:05:33.167Z,11.13
2018-04-13T02:08:36.483Z,11.14
2018-04-13T02:11:40.256Z,11.13
2018-04-13T02:14:43.579Z,11.12
2018-04-13T02:17:46.869Z,11.15
2018-04-13T02:20:51.928Z,11.05
2018-04-13T02:23:55.107Z,10.99
2018-04-13T02:26:58.415Z,10.86
2018-04-13T02:30:01.733Z,10.95
2018-04-13T02:33:05.046Z,10.98
2018-04-13T02:36:08.271Z,10.96
2018-04-13T02:39:11.980Z,10.97
2018-04-13T02:42:15.194Z,10.98
2018-04-13T02:45:18.491Z,10.90
2018-04-13T02:48:21.784Z,10.77
2018-04-13T02:51:25.129Z,10.43
2018-04-13T02:54:28.427Z,10.35
2018-04-13T02:57:31.724Z,10.30
2018-04-13T03:00:35.088Z,10.08
2018-04-13T03:03:38.424Z,10.15
2018-04-13T03:06:41.682Z,10.19
2018-04-13T03:09:45.072Z,10.36
2018-04-13T03:12:48.209Z,10.35
2018-04-13T03:15:51.531Z,10.42
2018-04-13T03:18:54.911Z,10.42
2018-04-13T03:21:58.155Z,10.44
2018-04-13T03:25:01.453Z,10.42
2018-04-13T03:28:04.800Z,10.41
2018-04-13T03:31:08.191Z,10.43
2018-04-13T03:34:11.474Z,10.36
2018-04-13T03:37:14.736Z,10.35
2018-04-13T03:40:17.883Z,10.36
2018-04-13T03:43:21.202Z,10.40
2018-04-13T03:46:24.494Z,10.31
2018-04-13T03:49:27.767Z,10.33
2018-04-13T03:52:30.961Z,10.15
2018-04-13T03:55:34.174Z,10.10
2018-04-13T03:58:37.560Z,9.94
2018-04-13T04:01:40.918Z,9.89
2018-04-13T04:04:44.228Z,9.92
2018-04-13T04:07:50.933Z,9.98
2018-04-13T04:10:54.310Z,10.05
2018-04-13T04:13:57.522Z,10.12
2018-04-13T04:17:00.819Z,10.15
2018-04-13T04:20:15.521Z,10.19
2018-04-13T04:23:30.402Z,10.10
2018-04-13T04:26:49.735Z,10.14
2018-04-13T04:29:53.361Z,10.19
2018-04-13T04:32:56.590Z,10.23
2018-04-13T04:35:59.993Z,10.24
2018-04-13T04:39:03.355Z,10.27
2018-04-13T04:42:06.637Z,10.24
2018-04-13T04:45:09.884Z,10.33
2018-04-13T04:48:13.005Z,10.43
2018-04-13T04:51:16.273Z,10.41
2018-04-13T04:54:19.578Z,10.39
2018-04-13T04:57:22.968Z,10.43
2018-04-13T05:00:26.283Z,10.45
2018-04-13T05:03:29.528Z,10.45
2018-04-13T05:06:32.852Z,10.48
2018-04-13T05:09:36.100Z,10.53
2018-04-13T05:12:39.348Z,10.51
2018-04-13T05:15:42.691Z,10.51
2018-04-13T05:18:46.027Z,10.51
2018-04-13T05:21:49.294Z,10.46
2018-04-13T05:24:52.566Z,10.37
2018-04-13T05:27:55.836Z,10.42
2018-04-13T05:30:59.141Z,10.44
2018-04-13T05:34:02.577Z,10.44
2018-04-13T05:37:05.736Z,10.52
2018-04-13T05:40:09.031Z,10.58
2018-04-13T05:43:12.327Z,10.46
2018-04-13T05:46:15.626Z,10.48
2018-04-13T05:49:18.920Z,10.53
2018-04-13T05:52:22.160Z,10.55
2018-04-13T05:55:26.637Z,10.61
2018-04-13T05:58:29.946Z,10.68
2018-04-13T06:01:33.231Z,10.68
2018-04-13T06:04:36.540Z,10.69
2018-04-13T06:07:39.847Z,10.77
2018-04-13T06:10:43.143Z,10.83
2018-04-13T06:13:46.523Z,10.97
2018-04-13T06:16:50.008Z,11.03
2018-04-13T06:19:53.320Z,11.03
2018-04-13T06:22:56.904Z,11.08
2018-04-13T06:26:00.160Z,11.01
2018-04-13T06:29:03.347Z,11.08
2018-04-13T06:32:06.723Z,11.17
2018-04-13T06:35:10.052Z,11.22
2018-04-13T06:38:13.335Z,11.29
2018-04-13T06:41:16.572Z,11.36
2018-04-13T06:44:21.571Z,11.40
2018-04-13T06:47:24.787Z,11.47
2018-04-13T06:50:28.287Z,11.45
2018-04-13T06:53:31.685Z,11.49
2018-04-13T06:56:34.864Z,11.45
2018-04-13T06:59:38.081Z,11.47
2018-04-13T07:02:41.486Z,11.52
2018-04-13T07:05:44.857Z,11.56
2018-04-13T07:08:48.067Z,11.61
2018-04-13T07:11:51.512Z,11.58
2018-04-13T07:14:54.858Z,11.66
2018-04-13T07:17:58.021Z,11.75
2018-04-13T07:21:01.278Z,11.80
2018-04-13T07:24:04.640Z,11.76
2018-04-13T07:27:07.884Z,11.77
2018-04-13T07:30:11.268Z,11.81
2018-04-13T07:33:14.628Z,11.80
2018-04-13T07:36:18.096Z,11.83
2018-04-13T07:39:21.225Z,11.89
2018-04-13T07:42:24.529Z,11.89
2018-04-13T07:45:27.836Z,11.89
2018-04-13T07:48:30.985Z,11.94
2018-04-13T07:51:34.329Z,11.99
2018-04-13T07:54:37.633Z,11.87
2018-04-13T07:57:41.057Z,11.81
2018-04-13T08:00:44.284Z,11.78
2018-04-13T08:03:47.600Z,11.77
2018-04-13T08:06:50.892Z,11.67
2018-04-13T08:09:54.320Z,11.67
2018-04-13T08:12:57.793Z,11.65
2018-04-13T08:16:03.073Z,11.63
2018-04-13T08:19:06.267Z,11.54
2018-04-13T08:22:09.609Z,11.47
2018-04-13T08:25:12.882Z,11.42
2018-04-13T08:28:16.172Z,11.42
2018-04-13T08:31:19.492Z,11.42
2018-04-13T08:34:22.829Z,11.18
2018-04-13T08:37:26.157Z,11.19
2018-04-13T08:40:29.552Z,11.20
2018-04-13T08:43:32.983Z,11.07
2018-04-13T08:46:36.127Z,11.07
2018-04-13T08:49:39.602Z,11.10
2018-04-13T08:52:42.922Z,11.03
2018-04-13T08:55:46.227Z,11.00
2018-04-13T08:58:49.598Z,10.86
2018-04-13T09:01:52.812Z,10.79
2018-04-13T09:04:56.110Z,10.83
2018-04-13T09:07:59.507Z,10.84
2018-04-13T09:11:02.883Z,10.90
2018-04-13T09:14:06.382Z,10.84
2018-04-13T09:17:09.668Z,10.85
2018-04-13T09:20:13.055Z,10.86
2018-04-13T09:23:16.424Z,10.91
2018-04-13T09:26:19.622Z,10.87
2018-04-13T09:29:23.021Z,10.90
2018-04-13T09:32:26.421Z,10.92
2018-04-13T09:35:29.689Z,10.88
2018-04-13T09:38:32.980Z,10.93
2018-04-13T09:41:36.303Z,10.89
2018-04-13T09:44:39.584Z,10.80
2018-04-13T09:47:42.787Z,10.91
2018-04-13T09:50:46.036Z,10.94
2018-04-13T09:53:49.375Z,10.96
2018-04-13T09:56:52.631Z,10.96
2018-04-13T09:59:55.905Z,10.95
2018-04-13T10:03:03.530Z,11.00
2018-04-13T10:06:06.864Z,10.97
2018-04-13T10:09:10.082Z,10.96
2018-04-13T10:12:13.351Z,11.04
2018-04-13T10:15:16.656Z,11.07
2018-04-13T10:18:19.954Z,11.04
2018-04-13T10:21:23.256Z,11.00
2018-04-13T10:24:26.475Z,10.98
2018-04-13T10:27:29.640Z,11.01
2018-04-13T10:30:32.958Z,10.94
2018-04-13T10:33:36.321Z,11.02
2018-04-13T10:36:39.667Z,10.97
2018-04-13T10:39:43.061Z,10.99
2018-04-13T10:42:46.259Z,11.01
2018-04-13T10:45:49.502Z,10.94
2018-04-13T10:48:52.857Z,10.94
2018-04-13T10:51:56.111Z,10.96
2018-04-13T10:54:59.413Z,11.01
2018-04-13T10:58:02.945Z,11.03
2018-04-13T11:01:06.237Z,11.05
2018-04-13T11:04:09.516Z,10.99
2018-04-13T11:07:12.943Z,10.99
2018-04-13T11:10:16.202Z,11.05
2018-04-13T11:13:19.403Z,11.05
2018-04-13T11:16:22.578Z,11.06
2018-04-13T11:19:25.729Z,11.02
2018-04-13T11:22:29.998Z,11.02
2018-04-13T11:25:33.320Z,11.03
2018-04-13T11:28:36.647Z,11.04
2018-04-13T11:31:39.814Z,11.04
2018-04-13T11:34:43.119Z,10.99
2018-04-13T11:37:46.420Z,10.91
2018-04-13T11:40:49.716Z,10.90
2018-04-13T11:43:54.045Z,10.86
2018-04-13T11:46:57.426Z,10.82
2018-04-13T11:50:00.732Z,10.82
2018-04-13T11:53:03.953Z,10.79
2018-04-13T11:56:07.335Z,10.81
2018-04-13T11:59:10.689Z,10.73
2018-04-13T12:02:14.006Z,10.79
2018-04-13T12:05:17.340Z,10.74
2018-04-13T12:08:20.737Z,10.67
2018-04-13T12:11:23.932Z,10.62
2018-04-13T12:14:27.299Z,10.65
2018-04-13T12:17:30.591Z,10.68
2018-04-13T12:20:33.914Z,10.66
2018-04-13T12:23:37.033Z,10.64
2018-04-13T12:26:40.412Z,10.66
2018-04-13T12:29:43.689Z,10.66
2018-04-13T12:32:46.979Z,10.61
2018-04-13T12:35:51.105Z,10.72
2018-04-13T12:38:54.407Z,10.71
2018-04-13T12:41:57.699Z,10.72
2018-04-13T12:45:01.041Z,10.74
2018-04-13T12:48:05.242Z,10.77
2018-04-13T12:51:08.757Z,10.74
2018-04-13T12:54:12.658Z,10.72
2018-04-13T12:57:15.862Z,10.76
2018-04-13T13:00:19.196Z,10.83
2018-04-13T13:03:22.532Z,10.85
2018-04-13T13:06:25.753Z,10.80
2018-04-13T13:09:28.908Z,10.84
2018-04-13T13:12:32.359Z,10.84
2018-04-13T13:15:35.612Z,10.80
2018-04-13T13:18:38.918Z,10.82
2018-04-13T13:21:42.389Z,10.81
2018-04-13T13:24:45.795Z,10.80
2018-04-13T13:27:49.059Z,10.83
2018-04-13T13:30:53.788Z,10.85
2018-04-13T13:33:57.364Z,10.93
2018-04-13T13:37:00.568Z,10.92
2018-04-13T13:40:03.843Z,10.94
2018-04-13T13:43:07.047Z,10.96
2018-04-13T13:46:10.248Z,10.99
2018-04-13T13:49:13.535Z,10.97
2018-04-13T13:52:16.873Z,10.92
2018-04-13T13:55:20.042Z,10.99
2018-04-13T13:58:23.220Z,10.91
2018-04-13T14:01:26.324Z,10.98
2018-04-13T14:04:29.615Z,11.01
2018-04-13T14:07:32.879Z,11.06
2018-04-13T14:10:36.084Z,11.08
2018-04-13T14:13:39.427Z,11.06
2018-04-13T14:16:42.647Z,11.12
2018-04-13T14:19:45.900Z,11.13
2018-04-13T14:22:49.091Z,11.17
2018-04-13T14:25:52.459Z,11.26
2018-04-13T14:28:55.692Z,11.34
2018-04-13T14:31:59.092Z,11.32
2018-04-13T14:35:02.264Z,11.37
2018-04-13T14:38:05.537Z,11.35
2018-04-13T14:41:08.767Z,11.35
2018-04-13T14:44:12.057Z,11.42
2018-04-13T14:47:15.350Z,11.40
2018-04-13T14:50:18.664Z,11.47
2018-04-13T14:53:21.893Z,11.53
2018-04-13T14:56:25.258Z,11.59
2018-04-13T14:59:28.592Z,11.65
2018-04-13T15:02:31.828Z,11.65
2018-04-13T15:05:35.176Z,11.62
2018-04-13T15:08:38.321Z,11.64
2018-04-13T15:11:41.748Z,11.65
2018-04-13T15:14:44.965Z,11.70
2018-04-13T15:17:48.320Z,11.70
2018-04-13T15:20:51.615Z,11.80
2018-04-13T15:23:54.870Z,11.79
2018-04-13T15:26:58.147Z,11.79
2018-04-13T15:30:01.516Z,11.82
2018-04-13T15:33:04.795Z,11.80
2018-04-13T15:36:08.130Z,11.80
2018-04-13T15:39:11.333Z,11.80
2018-04-13T15:42:14.646Z,11.87
2018-04-13T15:45:17.991Z,11.89
2018-04-13T15:48:21.189Z,11.95
2018-04-13T15:51:24.525Z,12.00
2018-04-13T15:54:27.714Z,12.14
2018-04-13T15:57:31.024Z,12.29
2018-04-13T16:00:37.361Z,12.46
2018-04-13T16:03:40.641Z,12.45
2018-04-13T16:06:44.085Z,12.47
2018-04-13T16:09:47.335Z,12.49
2018-04-13T16:12:50.675Z,12.52
2018-04-13T16:15:53.892Z,12.58
2018-04-13T16:18:57.240Z,12.66
2018-04-13T16:22:00.544Z,12.66
2018-04-13T16:25:03.896Z,12.82
2018-04-13T16:28:07.234Z,12.74
2018-04-13T16:31:10.515Z,12.84
2018-04-13T16:34:13.721Z,12.67
2018-04-13T16:37:17.125Z,12.58
2018-04-13T16:40:20.324Z,12.50
2018-04-13T16:43:23.635Z,12.46
2018-04-13T16:46:27.131Z,12.42
2018-04-13T16:49:30.416Z,12.38
2018-04-13T16:52:33.669Z,12.35
2018-04-13T16:55:36.849Z,12.30
2018-04-13T16:58:40.004Z,12.25
2018-04-13T17:01:43.227Z,12.24
2018-04-13T17:04:46.607Z,12.24
2018-04-13T17:07:49.899Z,12.22
2018-04-13T17:10:53.224Z,12.26
2018-04-13T17:13:56.624Z,12.36
2018-04-13T17:16:59.944Z,12.41
2018-04-13T17:20:03.355Z,12.52
2018-04-13T17:23:06.491Z,12.60
2018-04-13T17:26:09.790Z,12.56
2018-04-13T17:29:13.052Z,12.47
2018-04-13T17:32:16.212Z,12.45
2018-04-13T17:35:19.579Z,12.48
2018-04-13T17:38:22.863Z,12.41
2018-04-13T17:41:26.120Z,12.34
2018-04-13T17:44:29.380Z,12.37
2018-04-13T17:47:32.683Z,12.41
2018-04-13T17:50:36.009Z,12.40
2018-04-13T17:53:39.347Z,12.44
2018-04-13T17:56:42.587Z,12.44
2018-04-13T17:59:45.848Z,12.46
2018-04-13T18:02:49.254Z,12.37
2018-04-13T18:05:52.469Z,12.32
2018-04-13T18:08:55.792Z,12.31
2018-04-13T18:11:59.152Z,12.24
2018-04-13T18:15:02.435Z,12.22
2018-04-13T18:18:05.764Z,12.15
2018-04-13T18:21:09.052Z,12.13
2018-04-13T18:24:12.459Z,12.12
2018-04-13T18:27:15.739Z,12.09
2018-04-13T18:30:19.089Z,12.04
2018-04-13T18:33:22.899Z,12.00
2018-04-13T18:36:26.372Z,11.94
2018-04-13T18:39:29.942Z,11.91
2018-04-13T18:42:33.268Z,11.92
2018-04-13T18:45:36.547Z,11.85
2018-04-13T18:48:39.831Z,11.90
2018-04-13T18:51:43.070Z,11.91
2018-04-13T18:54:46.436Z,11.93
2018-04-13T18:57:49.666Z,11.85
2018-04-13T19:00:53.037Z,11.84
2018-04-13T19:03:56.306Z,11.87
2018-04-13T19:06:59.636Z,11.81
2018-04-13T19:10:02.966Z,11.76
2018-04-13T19:13:06.317Z,11.79
2018-04-13T19:16:09.575Z,11.79
2018-04-13T19:19:12.758Z,11.80
2018-04-13T19:22:16.160Z,11.83
2018-04-13T19:25:19.467Z,11.81
2018-04-13T19:28:22.660Z,11.79
2018-04-13T19:31:25.980Z,11.78
2018-04-13T19:34:29.336Z,11.77
2018-04-13T19:37:32.593Z,11.71
2018-04-13T19:40:36.907Z,11.75
2018-04-13T19:43:40.317Z,11.77
2018-04-13T19:46:43.544Z,11.79
2018-04-13T19:49:46.695Z,11.79
2018-04-13T19:52:49.935Z,11.73
2018-04-13T19:55:53.207Z,11.73
2018-04-13T19:58:56.543Z,11.70
2018-04-13T20:01:59.887Z,11.68
2018-04-13T20:05:03.217Z,11.67
2018-04-13T20:08:06.515Z,11.66
2018-04-13T20:11:09.928Z,11.64
2018-04-13T20:14:22.169Z,11.63
2018-04-13T20:17:25.399Z,11.59
2018-04-13T20:20:28.810Z,11.62
2018-04-13T20:23:32.103Z,11.57
2018-04-13T20:26:35.467Z,11.60
2018-04-13T20:29:38.715Z,11.64
2018-04-13T20:32:41.943Z,11.63
2018-04-13T20:35:45.116Z,11.58
2018-04-13T20:38:48.508Z,11.59
2018-04-13T20:41:51.956Z,11.63
2018-04-13T20:44:55.467Z,11.62
2018-04-13T20:47:58.832Z,11.60
2018-04-13T20:51:02.109Z,11.62
2018-04-13T20:54:05.420Z,11.55
2018-04-13T20:57:08.808Z,11.55
2018-04-13T21:00:12.174Z,11.53
2018-04-13T21:03:15.472Z,11.47
2018-04-13T21:06:18.793Z,11.47
2018-04-13T21:09:22.172Z,11.48
2018-04-13T21:12:25.431Z,11.50
2018-04-13T21:15:29.762Z,11.47
2018-04-13T21:18:33.092Z,11.35
2018-04-13T21:21:36.392Z,11.35
2018-04-13T21:24:39.682Z,11.34
2018-04-13T21:27:43.085Z,11.37
2018-04-13T21:30:46.557Z,11.34
2018-04-13T21:33:52.423Z,11.33
2018-04-13T21:36:55.590Z,11.34
2018-04-13T21:39:58.981Z,11.35
2018-04-13T21:43:02.292Z,11.32
2018-04-13T21:46:05.634Z,11.30
2018-04-13T21:49:08.936Z,11.30
2018-04-13T21:52:12.236Z,11.26
2018-04-13T21:55:15.534Z,11.25
2018-04-13T21:58:18.860Z,11.25
2018-04-13T22:01:22.224Z,11.25
2018-04-13T22:04:25.556Z,11.23
2018-04-13T22:07:28.878Z,11.24
2018-04-13T22:10:32.623Z,11.22
2018-04-13T22:13:35.876Z,11.19
2018-04-13T22:16:39.713Z,11.16
2018-04-13T22:19:42.972Z,11.07
2018-04-13T22:22:46.214Z,11.05
2018-04-13T22:25:49.619Z,11.02
2018-04-13T22:28:52.861Z,11.01
2018-04-13T22:31:56.064Z,10.96
2018-04-13T22:34:59.408Z,10.89
2018-04-13T22:38:02.617Z,10.74
2018-04-13T22:41:06.045Z,10.74
2018-04-13T22:44:09.316Z,10.75
2018-04-13T22:47:12.704Z,10.79
2018-04-13T22:50:16.007Z,10.78
2018-04-13T22:54:43.725Z,10.75
2018-04-13T22:57:47.092Z,10.73
2018-04-13T23:00:50.319Z,10.67
2018-04-13T23:03:53.615Z,10.68
2018-04-13T23:06:56.953Z,10.65
2018-04-13T23:10:00.547Z,10.60
2018-04-13T23:13:03.881Z,10.57
2018-04-13T23:16:07.317Z,10.54
2018-04-13T23:19:10.640Z,10.52
2018-04-13T23:22:22.767Z,10.49
2018-04-13T23:25:26.252Z,10.50
2018-04-13T23:28:29.575Z,10.45
2018-04-13T23:31:32.911Z,10.41
2018-04-13T23:34:36.275Z,10.35
2018-04-13T23:37:39.430Z,10.30
2018-04-13T23:40:43.575Z,10.31
2018-04-13T23:43:46.875Z,10.31
2018-04-13T23:46:50.181Z,10.30
2018-04-13T23:49:53.484Z,10.36
2018-04-13T23:52:56.875Z,10.32
2018-04-13T23:56:00.188Z,10.32
2018-04-13T23:59:03.472Z,10.29
