createdAt,value
2019-04-01T00:00:10.653Z,5.95
2019-04-01T00:01:10.662Z,5.95
2019-04-01T00:02:10.635Z,5.91
2019-04-01T00:03:10.614Z,5.85
2019-04-01T00:04:10.601Z,5.85
2019-04-01T00:05:10.589Z,5.88
2019-04-01T00:06:10.610Z,5.88
2019-04-01T00:07:10.567Z,5.80
2019-04-01T00:08:10.559Z,5.80
2019-04-01T00:09:10.543Z,5.75
2019-04-01T00:10:10.540Z,5.69
2019-04-01T00:11:10.555Z,5.79
2019-04-01T00:12:10.573Z,5.76
2019-04-01T00:13:10.501Z,5.77
2019-04-01T00:14:10.607Z,5.80
2019-04-01T00:15:10.480Z,5.76
2019-04-01T00:16:10.470Z,5.82
2019-04-01T00:17:10.477Z,5.66
2019-04-01T00:18:10.445Z,5.55
2019-04-01T00:19:10.431Z,5.55
2019-04-01T00:20:10.429Z,5.58
2019-04-01T00:21:10.406Z,5.48
2019-04-01T00:22:10.487Z,5.43
2019-04-01T00:23:10.551Z,5.54
2019-04-01T00:24:10.375Z,5.41
2019-04-01T00:25:10.373Z,5.37
2019-04-01T00:26:10.351Z,5.32
2019-04-01T00:27:10.362Z,5.21
2019-04-01T00:28:10.393Z,5.24
2019-04-01T00:29:10.323Z,5.21
2019-04-01T00:30:10.309Z,5.12
2019-04-01T00:31:10.296Z,5.18
2019-04-01T00:32:10.311Z,5.19
2019-04-01T00:33:10.272Z,5.16
2019-04-01T00:34:10.265Z,5.21
2019-04-01T00:35:10.252Z,5.09
2019-04-01T00:36:10.245Z,5.16
2019-04-01T00:37:10.249Z,4.97
2019-04-01T00:38:10.217Z,5.01
2019-04-01T00:39:10.205Z,5.06
2019-04-01T00:40:10.196Z,5.00
2019-04-01T00:41:10.187Z,5.09
2019-04-01T00:42:10.201Z,5.11
2019-04-01T00:43:10.162Z,5.12
2019-04-01T00:44:10.148Z,5.06
2019-04-01T00:45:10.140Z,5.11
2019-04-01T00:46:10.157Z,5.11
2019-04-01T00:47:10.114Z,5.03
2019-04-01T00:48:10.140Z,4.93
2019-04-01T00:49:10.097Z,4.85
2019-04-01T00:50:10.081Z,5.00
2019-04-01T00:51:10.073Z,4.91
2019-04-01T00:52:10.125Z,4.97
2019-04-01T00:53:10.072Z,4.97
2019-04-01T00:54:10.036Z,4.88
2019-04-01T00:55:10.039Z,4.79
2019-04-01T00:56:10.019Z,4.89
2019-04-01T00:57:10.004Z,5.04
2019-04-01T00:58:10.015Z,4.97
2019-04-01T00:59:09.980Z,4.97
2019-04-01T01:00:09.974Z,4.97
2019-04-01T01:01:09.960Z,4.89
2019-04-01T01:02:09.953Z,4.86
2019-04-01T01:03:09.971Z,4.94
2019-04-01T01:04:09.924Z,4.94
2019-04-01T01:05:09.923Z,5.15
2019-04-01T01:06:09.902Z,4.97
2019-04-01T01:07:09.899Z,5.06
2019-04-01T01:08:09.901Z,4.97
2019-04-01T01:09:09.869Z,5.06
2019-04-01T01:10:09.858Z,5.15
2019-04-01T01:11:09.847Z,5.21
2019-04-01T01:12:09.834Z,5.25
2019-04-01T01:13:09.856Z,5.11
2019-04-01T01:14:09.852Z,5.00
2019-04-01T01:15:09.805Z,5.12
2019-04-01T01:16:09.815Z,5.09
2019-04-01T01:17:09.791Z,5.19
2019-04-01T01:18:09.796Z,5.03
2019-04-01T01:19:09.773Z,5.14
2019-04-01T01:20:09.743Z,5.11
2019-04-01T01:21:09.732Z,5.00
2019-04-01T01:22:09.721Z,5.01
2019-04-01T01:23:09.710Z,5.04
2019-04-01T01:24:09.723Z,5.09
2019-04-01T01:25:09.685Z,4.86
2019-04-01T01:26:09.680Z,4.89
2019-04-01T01:27:09.668Z,4.94
2019-04-01T01:28:09.653Z,5.03
2019-04-01T01:29:09.670Z,4.97
2019-04-01T01:30:09.630Z,4.94
2019-04-01T01:31:09.616Z,4.96
2019-04-01T01:32:09.606Z,5.04
2019-04-01T01:33:09.604Z,5.11
2019-04-01T01:34:09.615Z,4.97
2019-04-01T01:35:09.601Z,4.86
2019-04-01T01:36:09.571Z,4.82
2019-04-01T01:37:09.556Z,4.75
2019-04-01T01:38:09.540Z,4.88
2019-04-01T01:39:09.571Z,4.79
2019-04-01T01:40:09.520Z,4.83
2019-04-01T01:41:10.428Z,4.75
2019-04-01T01:42:09.503Z,4.71
2019-04-01T01:43:09.488Z,4.75
2019-04-01T01:44:09.502Z,4.64
2019-04-01T01:45:09.487Z,4.75
2019-04-01T01:46:09.452Z,4.72
2019-04-01T01:47:09.440Z,4.72
2019-04-01T01:48:09.427Z,4.72
2019-04-01T01:49:09.427Z,4.72
2019-04-01T01:50:09.431Z,4.71
2019-04-01T01:51:09.405Z,4.79
2019-04-01T01:52:09.383Z,4.75
2019-04-01T01:53:09.403Z,4.83
2019-04-01T01:54:09.362Z,4.82
2019-04-01T01:55:09.373Z,4.91
2019-04-01T01:56:09.339Z,5.00
2019-04-01T01:57:09.334Z,4.85
2019-04-01T01:58:09.328Z,4.79
2019-04-01T01:59:09.311Z,4.82
2019-04-01T02:00:09.327Z,4.89
2019-04-01T02:01:09.284Z,4.79
2019-04-01T02:02:09.279Z,4.79
2019-04-01T02:03:09.259Z,4.91
2019-04-01T02:04:09.250Z,4.86
2019-04-01T02:05:09.269Z,4.89
2019-04-01T02:06:09.235Z,5.00
2019-04-01T02:07:09.221Z,5.00
2019-04-01T02:08:09.207Z,4.88
2019-04-01T02:09:09.196Z,4.94
2019-04-01T02:10:09.219Z,4.91
2019-04-01T02:11:09.173Z,5.04
2019-04-01T02:12:09.171Z,4.89
2019-04-01T02:13:09.151Z,4.83
2019-04-01T02:14:09.149Z,4.83
2019-04-01T02:15:09.131Z,4.79
2019-04-01T02:16:09.283Z,4.88
2019-04-01T02:17:09.113Z,4.79
2019-04-01T02:18:09.147Z,4.78
2019-04-01T02:19:09.090Z,4.72
2019-04-01T02:20:09.117Z,4.74
2019-04-01T02:21:09.061Z,4.75
2019-04-01T02:22:09.050Z,4.69
2019-04-01T02:23:09.042Z,4.67
2019-04-01T02:24:09.035Z,4.67
2019-04-01T02:25:09.123Z,4.63
2019-04-01T02:26:09.025Z,4.72
2019-04-01T02:27:08.996Z,4.83
2019-04-01T02:28:08.991Z,4.72
2019-04-01T02:29:08.979Z,4.85
2019-04-01T02:30:08.966Z,4.82
2019-04-01T02:31:08.985Z,4.78
2019-04-01T02:32:08.948Z,4.94
2019-04-01T02:33:08.940Z,4.91
2019-04-01T02:34:08.922Z,4.91
2019-04-01T02:35:08.917Z,4.89
2019-04-01T02:36:08.925Z,4.94
2019-04-01T02:37:08.888Z,4.79
2019-04-01T02:38:08.880Z,4.83
2019-04-01T02:39:08.870Z,4.86
2019-04-01T02:40:08.860Z,4.67
2019-04-01T02:41:08.871Z,4.79
2019-04-01T02:42:08.853Z,4.85
2019-04-01T02:43:08.841Z,4.89
2019-04-01T02:44:08.816Z,4.75
2019-04-01T02:45:08.805Z,4.74
2019-04-01T02:46:08.814Z,4.63
2019-04-01T02:47:08.798Z,4.59
2019-04-01T02:48:08.778Z,4.49
2019-04-01T02:49:08.761Z,4.56
2019-04-01T02:50:08.745Z,4.64
2019-04-01T02:51:08.770Z,4.56
2019-04-01T02:52:08.728Z,4.61
2019-04-01T02:53:08.717Z,4.61
2019-04-01T02:54:08.712Z,4.56
2019-04-01T02:55:08.689Z,4.57
2019-04-01T02:56:08.680Z,4.59
2019-04-01T02:57:08.696Z,4.71
2019-04-01T02:58:08.678Z,4.54
2019-04-01T02:59:08.648Z,4.59
2019-04-01T03:00:08.640Z,4.59
2019-04-01T03:01:08.622Z,4.64
2019-04-01T03:02:08.634Z,4.60
2019-04-01T03:03:08.618Z,4.56
2019-04-01T03:04:08.607Z,4.46
2019-04-01T03:05:08.580Z,4.48
2019-04-01T03:06:08.576Z,4.53
2019-04-01T03:07:08.595Z,4.43
2019-04-01T03:08:08.595Z,4.53
2019-04-01T03:09:08.535Z,4.41
2019-04-01T03:10:08.535Z,4.34
2019-04-01T03:11:10.674Z,4.49
2019-04-01T03:12:08.523Z,4.31
2019-04-01T03:13:08.512Z,4.38
2019-04-01T03:14:08.520Z,4.39
2019-04-01T03:15:08.482Z,4.34
2019-04-01T03:16:08.470Z,4.41
2019-04-01T03:17:08.537Z,4.28
2019-04-01T03:18:08.452Z,4.31
2019-04-01T03:19:08.423Z,4.28
2019-04-01T03:20:08.422Z,4.34
2019-04-01T03:21:08.427Z,4.36
2019-04-01T03:22:08.430Z,4.24
2019-04-01T03:23:08.567Z,4.34
2019-04-01T03:24:08.372Z,4.35
2019-04-01T03:25:08.484Z,4.27
2019-04-01T03:26:08.345Z,4.41
2019-04-01T03:27:08.339Z,4.38
2019-04-01T03:28:08.350Z,4.49
2019-04-01T03:29:08.407Z,4.41
2019-04-01T03:30:08.325Z,4.39
2019-04-01T03:31:08.342Z,4.41
2019-04-01T03:32:08.285Z,4.34
2019-04-01T03:33:08.358Z,4.34
2019-04-01T03:34:08.257Z,4.36
2019-04-01T03:35:08.253Z,4.41
2019-04-01T03:36:08.241Z,4.39
2019-04-01T03:37:08.238Z,4.42
2019-04-01T03:38:08.238Z,4.26
2019-04-01T03:39:08.206Z,4.26
2019-04-01T03:40:08.317Z,4.27
2019-04-01T03:41:08.186Z,4.23
2019-04-01T03:42:08.174Z,4.27
2019-04-01T03:43:08.210Z,4.12
2019-04-01T03:44:08.175Z,4.08
2019-04-01T03:45:08.137Z,4.24
2019-04-01T03:46:08.128Z,4.23
2019-04-01T03:47:08.121Z,4.16
2019-04-01T03:48:08.134Z,4.17
2019-04-01T03:49:08.132Z,4.24
2019-04-01T03:50:08.083Z,4.16
2019-04-01T03:51:08.083Z,4.05
2019-04-01T03:52:10.379Z,4.12
2019-04-01T03:53:08.057Z,4.18
2019-04-01T03:54:08.073Z,4.08
2019-04-01T03:55:08.040Z,4.24
2019-04-01T03:56:08.029Z,4.08
2019-04-01T03:57:08.019Z,4.10
2019-04-01T03:58:08.000Z,4.10
2019-04-01T03:59:08.021Z,4.12
2019-04-01T04:00:07.983Z,4.24
2019-04-01T04:01:07.967Z,4.27
2019-04-01T04:02:07.957Z,4.28
2019-04-01T04:03:07.956Z,4.26
2019-04-01T04:04:07.964Z,4.27
2019-04-01T04:05:07.937Z,4.23
2019-04-01T04:06:07.917Z,4.24
2019-04-01T04:07:07.906Z,4.17
2019-04-01T04:08:07.889Z,4.16
2019-04-01T04:09:07.905Z,4.21
2019-04-01T04:10:07.868Z,4.09
2019-04-01T04:11:07.863Z,4.05
2019-04-01T04:12:07.846Z,4.05
2019-04-01T04:13:07.963Z,4.03
2019-04-01T04:14:07.848Z,4.00
2019-04-01T04:15:07.854Z,3.94
2019-04-01T04:16:07.812Z,4.10
2019-04-01T04:17:07.795Z,3.92
2019-04-01T04:18:07.782Z,4.00
2019-04-01T04:19:07.818Z,4.08
2019-04-01T04:20:07.759Z,4.06
2019-04-01T04:21:07.750Z,4.08
2019-04-01T04:22:07.750Z,4.02
2019-04-01T04:23:07.732Z,4.03
2019-04-01T04:24:07.728Z,4.05
2019-04-01T04:25:07.732Z,4.10
2019-04-01T04:26:07.694Z,4.16
2019-04-01T04:27:11.217Z,4.08
2019-04-01T04:28:07.675Z,4.06
2019-04-01T04:29:07.674Z,4.10
2019-04-01T04:30:07.676Z,3.99
2019-04-01T04:31:07.643Z,4.03
2019-04-01T04:32:07.767Z,4.05
2019-04-01T04:33:07.624Z,4.12
2019-04-01T04:34:07.612Z,4.13
2019-04-01T04:35:07.640Z,4.08
2019-04-01T04:36:07.589Z,4.12
2019-04-01T04:37:07.597Z,4.02
2019-04-01T04:38:07.569Z,4.09
2019-04-01T04:39:07.555Z,4.10
2019-04-01T04:40:07.578Z,4.16
2019-04-01T04:41:07.536Z,4.05
2019-04-01T04:42:07.522Z,3.85
2019-04-01T04:43:07.515Z,4.09
2019-04-01T04:44:07.517Z,4.02
2019-04-01T04:45:07.515Z,3.96
2019-04-01T04:46:07.477Z,4.02
2019-04-01T04:47:07.479Z,4.00
2019-04-01T04:48:07.464Z,4.00
2019-04-01T04:49:07.445Z,4.05
2019-04-01T04:50:07.469Z,3.82
2019-04-01T04:51:07.430Z,4.05
2019-04-01T04:52:07.419Z,4.03
2019-04-01T04:53:07.403Z,4.06
2019-04-01T04:54:07.390Z,4.10
2019-04-01T04:55:07.396Z,4.08
2019-04-01T04:56:07.406Z,4.00
2019-04-01T04:57:07.361Z,4.02
2019-04-01T04:58:07.358Z,4.16
2019-04-01T04:59:07.339Z,4.03
2019-04-01T05:00:07.326Z,4.10
2019-04-01T05:01:07.353Z,4.09
2019-04-01T05:02:07.319Z,4.02
2019-04-01T05:03:07.311Z,4.02
2019-04-01T05:04:07.287Z,4.02
2019-04-01T05:05:07.278Z,4.00
2019-04-01T05:06:07.293Z,4.06
2019-04-01T05:07:07.250Z,4.02
2019-04-01T05:08:07.243Z,4.09
2019-04-01T05:09:07.243Z,3.94
2019-04-01T05:10:07.225Z,4.03
2019-04-01T05:11:07.239Z,3.98
2019-04-01T05:12:07.199Z,3.92
2019-04-01T05:13:07.194Z,4.03
2019-04-01T05:14:07.206Z,4.05
2019-04-01T05:15:07.354Z,3.98
2019-04-01T05:16:07.163Z,3.87
2019-04-01T05:17:07.295Z,3.99
2019-04-01T05:18:07.136Z,3.94
2019-04-01T05:19:07.132Z,3.88
2019-04-01T05:20:07.110Z,3.96
2019-04-01T05:21:07.285Z,4.06
2019-04-01T05:22:07.096Z,3.92
2019-04-01T05:23:07.078Z,3.90
2019-04-01T05:24:07.072Z,4.08
2019-04-01T05:25:07.092Z,3.94
2019-04-01T05:26:07.090Z,4.00
2019-04-01T05:27:07.064Z,3.96
2019-04-01T05:28:07.034Z,4.08
2019-04-01T05:29:07.013Z,4.17
2019-04-01T05:30:07.029Z,4.10
2019-04-01T05:31:06.995Z,4.06
2019-04-01T05:32:07.008Z,4.10
2019-04-01T05:33:06.978Z,4.05
2019-04-01T05:34:06.969Z,4.10
2019-04-01T05:35:06.946Z,4.02
2019-04-01T05:36:06.941Z,4.02
2019-04-01T05:37:08.924Z,4.00
2019-04-01T05:38:06.915Z,3.96
2019-04-01T05:39:06.908Z,4.05
2019-04-01T05:40:06.891Z,3.99
2019-04-01T05:41:06.882Z,4.03
2019-04-01T05:42:06.892Z,4.02
2019-04-01T05:43:06.858Z,4.05
2019-04-01T05:44:06.848Z,4.03
2019-04-01T05:45:06.843Z,3.99
2019-04-01T05:46:06.827Z,3.94
2019-04-01T05:47:06.849Z,3.96
2019-04-01T05:48:06.804Z,3.88
2019-04-01T05:49:06.791Z,4.10
2019-04-01T05:50:06.780Z,3.99
2019-04-01T05:51:06.776Z,4.08
2019-04-01T05:52:06.788Z,4.09
2019-04-01T05:53:06.754Z,4.03
2019-04-01T05:54:06.748Z,4.12
2019-04-01T05:55:08.943Z,4.12
2019-04-01T05:56:06.717Z,4.10
2019-04-01T05:57:06.738Z,4.12
2019-04-01T05:58:06.699Z,4.10
2019-04-01T05:59:06.689Z,4.18
2019-04-01T06:00:06.676Z,4.28
2019-04-01T06:01:06.664Z,4.20
2019-04-01T06:02:06.683Z,4.16
2019-04-01T06:03:06.651Z,4.31
2019-04-01T06:04:06.640Z,4.26
2019-04-01T06:05:06.622Z,4.17
2019-04-01T06:06:06.634Z,4.09
2019-04-01T06:07:06.625Z,4.30
2019-04-01T06:08:06.617Z,4.36
2019-04-01T06:09:06.575Z,4.39
2019-04-01T06:10:06.568Z,4.48
2019-04-01T06:11:06.556Z,4.42
2019-04-01T06:12:06.579Z,4.57
2019-04-01T06:13:06.541Z,4.74
2019-04-01T06:14:06.532Z,4.77
2019-04-01T06:15:06.512Z,4.67
2019-04-01T06:16:06.504Z,4.56
2019-04-01T06:17:06.492Z,4.63
2019-04-01T06:18:06.505Z,4.63
2019-04-01T06:19:06.473Z,4.66
2019-04-01T06:20:06.509Z,4.59
2019-04-01T06:21:06.451Z,4.64
2019-04-01T06:22:06.524Z,4.57
2019-04-01T06:23:06.457Z,4.60
2019-04-01T06:24:06.507Z,4.59
2019-04-01T06:25:06.405Z,4.61
2019-04-01T06:26:06.495Z,4.67
2019-04-01T06:27:06.380Z,4.56
2019-04-01T06:28:06.422Z,4.60
2019-04-01T06:29:06.372Z,4.60
2019-04-01T06:30:06.360Z,4.59
2019-04-01T06:31:06.339Z,4.66
2019-04-01T06:32:06.420Z,4.59
2019-04-01T06:33:06.348Z,4.57
2019-04-01T06:34:06.340Z,4.75
2019-04-01T06:35:06.373Z,4.63
2019-04-01T06:36:06.374Z,4.64
2019-04-01T06:37:06.314Z,4.56
2019-04-01T06:38:06.275Z,4.67
2019-04-01T06:39:06.323Z,4.78
2019-04-01T06:40:06.291Z,4.85
2019-04-01T06:41:06.267Z,4.94
2019-04-01T06:42:07.276Z,4.93
2019-04-01T06:43:06.232Z,4.89
2019-04-01T06:44:06.253Z,5.01
2019-04-01T06:45:06.205Z,5.06
2019-04-01T06:46:06.196Z,5.04
2019-04-01T06:47:06.168Z,5.09
2019-04-01T06:48:06.166Z,4.97
2019-04-01T06:49:06.178Z,5.11
2019-04-01T06:50:06.153Z,5.04
2019-04-01T06:51:06.126Z,5.12
2019-04-01T06:52:06.109Z,5.12
2019-04-01T06:53:06.121Z,5.11
2019-04-01T06:54:06.115Z,5.15
2019-04-01T06:55:06.090Z,5.07
2019-04-01T06:56:06.074Z,5.01
2019-04-01T06:57:06.057Z,5.19
2019-04-01T06:58:06.075Z,5.15
2019-04-01T06:59:06.061Z,5.29
2019-04-01T07:00:06.064Z,5.29
2019-04-01T07:01:06.008Z,5.40
2019-04-01T07:02:06.001Z,5.21
2019-04-01T07:03:05.985Z,5.30
2019-04-01T07:04:05.974Z,5.51
2019-04-01T07:05:05.995Z,5.40
2019-04-01T07:06:05.952Z,5.43
2019-04-01T07:07:18.219Z,5.48
2019-04-01T07:08:06.929Z,5.41
2019-04-01T07:09:05.922Z,5.59
2019-04-01T07:10:05.943Z,5.59
2019-04-01T07:11:05.901Z,5.65
2019-04-01T07:12:05.889Z,5.52
2019-04-01T07:13:05.884Z,5.58
2019-04-01T07:14:05.869Z,5.58
2019-04-01T07:15:05.883Z,5.70
2019-04-01T07:16:15.514Z,5.72
2019-04-01T07:17:06.897Z,5.80
2019-04-01T07:18:05.823Z,5.67
2019-04-01T07:19:05.809Z,5.75
2019-04-01T07:20:08.744Z,5.77
2019-04-01T07:21:05.786Z,5.80
2019-04-01T07:22:05.775Z,5.76
2019-04-01T07:23:05.779Z,5.90
2019-04-01T07:24:05.774Z,5.87
2019-04-01T07:25:05.773Z,5.95
2019-04-01T07:26:05.760Z,5.91
2019-04-01T07:27:08.057Z,5.84
2019-04-01T07:28:05.714Z,5.93
2019-04-01T07:29:05.702Z,5.85
2019-04-01T07:30:05.699Z,5.93
2019-04-01T07:31:05.723Z,5.97
2019-04-01T07:32:05.685Z,6.13
2019-04-01T07:33:05.668Z,6.21
2019-04-01T07:34:05.648Z,6.06
2019-04-01T07:35:05.677Z,6.32
2019-04-01T07:36:05.661Z,6.13
2019-04-01T07:37:05.614Z,6.37
2019-04-01T07:38:05.607Z,6.28
2019-04-01T07:39:05.598Z,6.32
2019-04-01T07:40:05.583Z,6.43
2019-04-01T07:41:05.635Z,6.42
2019-04-01T07:42:05.559Z,6.52
2019-04-01T07:43:05.550Z,6.46
2019-04-01T07:44:05.534Z,6.49
2019-04-01T07:45:05.523Z,6.55
2019-04-01T07:46:08.173Z,6.57
2019-04-01T07:47:05.510Z,6.64
2019-04-01T07:48:05.494Z,6.71
2019-04-01T07:49:05.641Z,6.65
2019-04-01T07:50:05.486Z,6.74
2019-04-01T07:51:07.300Z,6.81
2019-04-01T07:52:05.446Z,6.86
2019-04-01T07:53:05.432Z,6.92
2019-04-01T07:54:05.421Z,7.03
2019-04-01T07:55:05.411Z,7.00
2019-04-01T07:56:05.423Z,7.10
2019-04-01T07:57:05.414Z,7.10
2019-04-01T07:58:05.378Z,7.19
2019-04-01T07:59:05.369Z,7.16
2019-04-01T08:00:05.357Z,7.10
2019-04-01T08:01:05.378Z,7.25
2019-04-01T08:02:05.341Z,7.19
2019-04-01T08:03:05.320Z,7.29
2019-04-01T08:04:05.309Z,7.33
2019-04-01T08:05:05.306Z,7.22
2019-04-01T08:06:05.295Z,7.33
2019-04-01T08:07:05.316Z,7.36
2019-04-01T08:08:05.265Z,7.29
2019-04-01T08:09:05.273Z,7.36
2019-04-01T08:10:05.245Z,7.50
2019-04-01T08:11:05.233Z,7.46
2019-04-01T08:12:05.257Z,7.47
2019-04-01T08:13:05.209Z,7.57
2019-04-01T08:14:05.199Z,7.73
2019-04-01T08:15:05.202Z,7.80
2019-04-01T08:16:05.170Z,7.71
2019-04-01T08:17:05.232Z,7.74
2019-04-01T08:18:05.168Z,7.74
2019-04-01T08:19:05.142Z,7.74
2019-04-01T08:20:05.160Z,7.73
2019-04-01T08:21:05.116Z,7.76
2019-04-01T08:22:05.275Z,7.74
2019-04-01T08:23:05.104Z,7.86
2019-04-01T08:24:05.237Z,7.84
2019-04-01T08:25:05.087Z,7.92
2019-04-01T08:26:05.062Z,7.91
2019-04-01T08:27:07.357Z,7.99
2019-04-01T08:28:05.062Z,7.98
2019-04-01T08:29:05.035Z,8.06
2019-04-01T08:30:05.024Z,7.94
2019-04-01T08:31:05.010Z,8.10
2019-04-01T08:32:04.997Z,8.19
2019-04-01T08:33:05.051Z,8.19
2019-04-01T08:34:04.977Z,8.19
2019-04-01T08:35:04.963Z,8.37
2019-04-01T08:36:04.953Z,8.47
2019-04-01T08:37:04.944Z,8.41
2019-04-01T08:38:04.953Z,8.47
2019-04-01T08:39:04.923Z,8.55
2019-04-01T08:40:04.912Z,8.50
2019-04-01T08:41:04.914Z,8.57
2019-04-01T08:42:04.893Z,8.50
2019-04-01T08:43:04.912Z,8.56
2019-04-01T08:44:04.863Z,8.65
2019-04-01T08:45:04.857Z,8.68
2019-04-01T08:46:04.854Z,8.70
2019-04-01T08:47:04.852Z,8.68
2019-04-01T08:48:04.844Z,8.77
2019-04-01T08:49:07.785Z,8.86
2019-04-01T08:50:04.804Z,8.90
2019-04-01T08:51:04.787Z,9.06
2019-04-01T08:52:04.783Z,9.01
2019-04-01T08:53:04.783Z,9.09
2019-04-01T08:54:04.764Z,9.01
2019-04-01T08:55:04.751Z,9.11
2019-04-01T08:56:04.735Z,9.15
2019-04-01T08:57:04.723Z,9.12
2019-04-01T08:58:04.747Z,9.16
2019-04-01T08:59:04.697Z,9.22
2019-04-01T09:00:04.684Z,9.24
2019-04-01T09:01:04.676Z,9.18
2019-04-01T09:02:17.208Z,9.29
2019-04-01T09:03:05.687Z,9.24
2019-04-01T09:04:04.704Z,9.42
2019-04-01T09:05:04.800Z,9.44
2019-04-01T09:06:04.819Z,9.52
2019-04-01T09:07:04.645Z,9.37
2019-04-01T09:08:04.745Z,9.52
2019-04-01T09:09:04.676Z,9.54
2019-04-01T09:10:04.618Z,9.54
2019-04-01T09:11:04.562Z,9.54
2019-04-01T09:12:04.565Z,9.62
2019-04-01T09:13:04.539Z,9.84
2019-04-01T09:14:04.560Z,9.75
2019-04-01T09:15:04.519Z,9.84
2019-04-01T09:16:04.513Z,9.90
2019-04-01T09:17:04.525Z,9.88
2019-04-01T09:18:04.525Z,9.80
2019-04-01T09:19:04.502Z,9.94
2019-04-01T09:20:04.480Z,9.96
2019-04-01T09:21:04.452Z,9.88
2019-04-01T09:22:04.450Z,9.96
2019-04-01T09:23:04.428Z,9.90
2019-04-01T09:24:04.456Z,9.99
2019-04-01T09:25:04.448Z,9.98
2019-04-01T09:26:04.401Z,10.18
2019-04-01T09:27:04.499Z,10.27
2019-04-01T09:28:04.379Z,10.36
2019-04-01T09:29:04.470Z,10.34
2019-04-01T09:30:04.381Z,10.36
2019-04-01T09:31:04.411Z,10.46
2019-04-01T09:32:04.347Z,10.30
2019-04-01T09:33:04.402Z,10.38
2019-04-01T09:34:04.342Z,10.41
2019-04-01T09:35:04.299Z,10.52
2019-04-01T09:36:04.287Z,10.38
2019-04-01T09:37:04.286Z,10.54
2019-04-01T09:38:04.266Z,10.61
2019-04-01T09:39:04.364Z,10.60
2019-04-01T09:40:04.238Z,10.65
2019-04-01T09:41:04.267Z,10.75
2019-04-01T09:42:04.221Z,10.78
2019-04-01T09:43:04.290Z,10.72
2019-04-01T09:44:04.231Z,10.93
2019-04-01T09:45:04.191Z,10.80
2019-04-01T09:46:04.174Z,10.94
2019-04-01T09:47:04.189Z,10.94
2019-04-01T09:48:04.152Z,11.01
2019-04-01T09:49:04.224Z,11.09
2019-04-01T09:50:04.141Z,11.03
2019-04-01T09:51:04.127Z,11.05
2019-04-01T09:52:04.162Z,11.05
2019-04-01T09:53:04.105Z,10.95
2019-04-01T09:54:04.094Z,11.03
2019-04-01T09:55:06.142Z,10.98
2019-04-01T09:56:04.067Z,10.91
2019-04-01T09:57:16.797Z,11.08
2019-04-01T09:58:05.039Z,11.01
2019-04-01T09:59:04.032Z,11.01
2019-04-01T10:00:04.049Z,11.13
2019-04-01T10:01:04.009Z,11.08
2019-04-01T10:02:04.000Z,11.16
2019-04-01T10:03:03.985Z,11.05
2019-04-01T10:04:03.978Z,11.18
2019-04-01T10:05:04.042Z,11.20
2019-04-01T10:06:03.961Z,11.33
2019-04-01T10:07:03.940Z,11.28
2019-04-01T10:08:03.935Z,11.22
2019-04-01T10:09:03.923Z,11.41
2019-04-01T10:10:03.934Z,11.36
2019-04-01T10:11:03.924Z,11.54
2019-04-01T10:12:03.890Z,11.41
2019-04-01T10:13:03.890Z,11.48
2019-04-01T10:14:03.880Z,11.41
2019-04-01T10:15:03.884Z,11.62
2019-04-01T10:16:03.858Z,11.58
2019-04-01T10:17:03.863Z,11.59
2019-04-01T10:18:03.823Z,11.62
2019-04-01T10:19:03.809Z,11.76
2019-04-01T10:20:03.810Z,11.62
2019-04-01T10:21:03.821Z,11.88
2019-04-01T10:22:03.782Z,11.77
2019-04-01T10:23:03.767Z,11.97
2019-04-01T10:24:03.761Z,12.03
2019-04-01T10:25:03.783Z,12.13
2019-04-01T10:26:03.740Z,12.05
2019-04-01T10:27:03.728Z,12.11
2019-04-01T10:28:03.710Z,12.21
2019-04-01T10:29:03.714Z,12.30
2019-04-01T10:30:03.691Z,12.28
2019-04-01T10:31:03.702Z,12.29
2019-04-01T10:32:03.668Z,12.40
2019-04-01T10:33:03.659Z,12.44
2019-04-01T10:34:03.655Z,12.47
2019-04-01T10:35:03.650Z,12.51
2019-04-01T10:36:03.770Z,12.71
2019-04-01T10:37:03.624Z,12.68
2019-04-01T10:38:03.607Z,12.79
2019-04-01T10:39:03.600Z,12.63
2019-04-01T10:40:03.581Z,12.61
2019-04-01T10:41:03.609Z,12.62
2019-04-01T10:42:03.569Z,12.65
2019-04-01T10:43:03.547Z,12.65
2019-04-01T10:44:04.920Z,12.66
2019-04-01T10:45:03.534Z,12.79
2019-04-01T10:46:03.548Z,12.81
2019-04-01T10:47:03.516Z,12.83
2019-04-01T10:48:03.517Z,12.88
2019-04-01T10:49:03.549Z,12.76
2019-04-01T10:50:03.543Z,12.77
2019-04-01T10:51:03.513Z,12.80
2019-04-01T10:52:03.528Z,12.90
2019-04-01T10:53:03.493Z,12.87
2019-04-01T10:54:03.511Z,12.90
2019-04-01T10:55:03.479Z,12.99
2019-04-01T10:56:03.470Z,13.21
2019-04-01T10:57:03.408Z,13.08
2019-04-01T10:58:03.564Z,13.14
2019-04-01T10:59:03.381Z,13.17
2019-04-01T11:00:03.389Z,13.23
2019-04-01T11:01:03.461Z,13.23
2019-04-01T11:02:03.367Z,13.14
2019-04-01T11:03:06.006Z,12.98
2019-04-01T11:04:03.393Z,12.95
2019-04-01T11:05:03.317Z,13.01
2019-04-01T11:06:03.382Z,13.06
2019-04-01T11:07:03.317Z,13.08
2019-04-01T11:08:03.314Z,13.17
2019-04-01T11:09:03.285Z,13.29
2019-04-01T11:10:03.241Z,13.39
2019-04-01T11:11:03.236Z,13.49
2019-04-01T11:12:03.267Z,13.55
2019-04-01T11:13:03.230Z,13.63
2019-04-01T11:14:03.200Z,13.71
2019-04-01T11:15:03.189Z,13.76
2019-04-01T11:16:03.192Z,13.60
2019-04-01T11:17:04.452Z,13.55
2019-04-01T11:18:03.165Z,13.47
2019-04-01T11:19:03.141Z,13.53
2019-04-01T11:20:03.138Z,13.54
2019-04-01T11:21:03.123Z,13.57
2019-04-01T11:22:03.959Z,13.75
2019-04-01T11:23:04.928Z,13.72
2019-04-01T11:24:03.085Z,13.73
2019-04-01T11:25:03.079Z,13.78
2019-04-01T11:26:03.065Z,13.75
2019-04-01T11:27:03.084Z,13.88
2019-04-01T11:28:03.066Z,13.85
2019-04-01T11:29:03.047Z,13.91
2019-04-01T11:30:03.033Z,13.94
2019-04-01T11:31:03.069Z,14.04
2019-04-01T11:32:03.051Z,14.05
2019-04-01T11:33:03.176Z,14.19
2019-04-01T11:34:03.041Z,14.26
2019-04-01T11:35:03.057Z,14.09
2019-04-01T11:36:02.981Z,14.05
2019-04-01T11:37:03.083Z,14.19
2019-04-01T11:38:03.018Z,13.97
2019-04-01T11:39:02.962Z,13.75
2019-04-01T11:40:02.966Z,13.85
2019-04-01T11:41:02.921Z,13.97
2019-04-01T11:42:03.048Z,14.04
2019-04-01T11:43:04.997Z,14.08
2019-04-01T11:44:02.946Z,14.00
2019-04-01T11:45:05.768Z,13.98
2019-04-01T11:46:02.907Z,14.05
2019-04-01T11:47:02.844Z,14.26
2019-04-01T11:48:02.922Z,14.28
2019-04-01T11:49:02.886Z,14.33
2019-04-01T11:50:02.816Z,14.41
2019-04-01T11:51:02.796Z,14.48
2019-04-01T11:52:02.795Z,14.49
2019-04-01T11:53:02.808Z,14.61
2019-04-01T11:54:02.765Z,14.64
2019-04-01T11:55:06.257Z,14.79
2019-04-01T11:56:02.761Z,14.83
2019-04-01T11:57:02.755Z,14.92
2019-04-01T11:58:02.747Z,14.92
2019-04-01T11:59:02.697Z,14.96
2019-04-01T12:00:02.696Z,14.90
2019-04-01T12:01:02.675Z,14.86
2019-04-01T12:02:02.671Z,14.92
2019-04-01T12:03:02.697Z,14.99
2019-04-01T12:04:02.677Z,15.04
2019-04-01T12:05:02.642Z,15.11
2019-04-01T12:06:02.626Z,15.05
2019-04-01T12:07:02.699Z,15.25
2019-04-01T12:08:02.604Z,15.27
2019-04-01T12:09:02.620Z,15.15
2019-04-01T12:10:02.582Z,15.25
2019-04-01T12:11:02.574Z,15.14
2019-04-01T12:12:03.449Z,15.25
2019-04-01T12:13:02.545Z,15.17
2019-04-01T12:14:05.064Z,15.12
2019-04-01T12:15:02.521Z,15.12
2019-04-01T12:16:02.514Z,15.11
2019-04-01T12:17:02.497Z,15.20
2019-04-01T12:18:02.492Z,15.27
2019-04-01T12:19:02.507Z,15.35
2019-04-01T12:20:02.469Z,15.29
2019-04-01T12:21:02.457Z,15.43
2019-04-01T12:22:02.449Z,15.45
2019-04-01T12:23:02.432Z,15.44
2019-04-01T12:24:02.468Z,15.51
2019-04-01T12:25:02.411Z,15.66
2019-04-01T12:26:14.304Z,15.47
2019-04-01T12:27:03.408Z,15.50
2019-04-01T12:28:02.376Z,15.48
2019-04-01T12:29:02.366Z,15.38
2019-04-01T12:30:02.381Z,14.95
2019-04-01T12:31:02.355Z,14.99
2019-04-01T12:32:02.342Z,14.99
2019-04-01T12:33:02.325Z,15.14
2019-04-01T12:34:02.485Z,15.29
2019-04-01T12:35:02.324Z,15.22
2019-04-01T12:36:02.346Z,15.12
2019-04-01T12:37:02.277Z,15.12
2019-04-01T12:38:02.269Z,15.04
2019-04-01T12:39:02.272Z,15.11
2019-04-01T12:40:02.283Z,15.22
2019-04-01T12:41:02.227Z,15.38
2019-04-01T12:42:02.237Z,15.48
2019-04-01T12:43:02.210Z,15.50
2019-04-01T12:44:02.218Z,15.45
2019-04-01T12:45:02.217Z,15.56
2019-04-01T12:46:02.217Z,15.56
2019-04-01T12:47:02.174Z,15.72
2019-04-01T12:48:02.164Z,15.73
2019-04-01T12:49:02.153Z,15.65
2019-04-01T12:50:02.207Z,15.77
2019-04-01T12:51:02.122Z,15.80
2019-04-01T12:52:02.111Z,15.87
2019-04-01T12:53:02.100Z,15.88
2019-04-01T12:54:02.102Z,15.93
2019-04-01T12:55:02.081Z,16.05
2019-04-01T12:56:02.159Z,16.02
2019-04-01T12:57:02.055Z,16.05
2019-04-01T12:58:02.076Z,16.02
2019-04-01T12:59:02.027Z,16.14
2019-04-01T13:00:02.022Z,16.08
2019-04-01T13:01:02.031Z,16.26
2019-04-01T13:02:02.009Z,16.37
2019-04-01T13:03:01.994Z,16.24
2019-04-01T13:04:04.192Z,16.13
2019-04-01T13:05:01.969Z,16.05
2019-04-01T13:06:01.982Z,16.14
2019-04-01T13:07:04.884Z,16.24
2019-04-01T13:08:01.946Z,16.33
2019-04-01T13:09:01.919Z,16.47
2019-04-01T13:10:01.908Z,16.55