createdAt,value
2023-04-07T13:11:46.839Z,11.63
2023-04-07T13:14:14.584Z,10.87
2023-04-07T13:16:42.667Z,10.80
2023-04-07T13:19:10.341Z,11.30
2023-04-07T13:24:08.484Z,11.43
2023-04-07T13:26:36.146Z,11.60
2023-04-07T13:29:05.114Z,16.70
2023-04-07T13:31:32.664Z,14.30
2023-04-07T13:34:00.415Z,10.67
2023-04-07T13:36:28.442Z,11.17
2023-04-07T13:38:56.752Z,11.50
2023-04-07T13:41:24.758Z,11.47
2023-04-07T13:43:52.361Z,12.23
2023-04-07T13:46:28.579Z,11.13
2023-04-07T13:48:56.982Z,11.20
2023-04-07T13:51:24.681Z,12.00
2023-04-07T13:53:52.430Z,10.83
2023-04-07T13:56:20.156Z,11.97
2023-04-07T13:58:47.976Z,11.83
2023-04-07T14:01:16.096Z,10.43
2023-04-07T14:03:45.277Z,10.67
2023-04-07T14:06:12.992Z,11.07
2023-04-07T14:08:42.005Z,10.03
2023-04-07T14:11:09.619Z,10.63
2023-04-07T14:13:38.197Z,10.63
2023-04-07T14:16:06.375Z,10.43
2023-04-07T14:18:34.019Z,9.70
2023-04-07T14:21:03.375Z,10.13
2023-04-07T14:23:37.296Z,10.50
2023-04-07T14:26:05.999Z,10.80
2023-04-07T14:28:33.612Z,10.50
2023-04-07T14:31:01.357Z,10.10
2023-04-07T14:33:29.002Z,9.83
2023-04-07T14:35:57.298Z,10.60
2023-04-07T14:38:26.238Z,10.20
2023-04-07T14:40:54.017Z,10.10
2023-04-07T14:43:21.618Z,9.97
2023-04-07T14:45:56.421Z,10.00
2023-04-07T14:48:24.325Z,9.27
2023-04-07T14:51:06.064Z,10.30
2023-04-07T14:53:37.743Z,8.73
2023-04-07T14:56:05.738Z,9.73
2023-04-07T14:58:33.339Z,9.73
2023-04-07T15:01:01.139Z,9.90
2023-04-07T15:03:29.556Z,8.63
2023-04-07T15:05:58.031Z,8.57
2023-04-07T15:08:25.663Z,9.13
2023-04-07T15:10:54.843Z,8.00
2023-04-07T15:13:22.444Z,8.37
2023-04-07T15:15:50.093Z,8.10
2023-04-07T15:18:17.826Z,8.07
2023-04-07T15:20:45.447Z,8.17
2023-04-07T15:23:14.703Z,8.57
2023-04-07T15:25:42.364Z,6.90
2023-04-07T15:28:11.343Z,6.83
2023-04-07T15:30:39.161Z,7.23
2023-04-07T15:33:06.799Z,7.27
2023-04-07T15:35:34.474Z,7.20
2023-04-07T15:38:02.355Z,6.93
2023-04-07T15:40:29.911Z,7.33
2023-04-07T15:42:57.790Z,7.50
2023-04-07T15:45:26.868Z,7.27
2023-04-07T15:47:55.572Z,7.53
2023-04-07T15:50:23.244Z,6.93
2023-04-07T15:52:50.876Z,7.30
2023-04-07T15:55:18.473Z,7.60
2023-04-07T15:57:46.482Z,7.47
2023-04-07T16:00:14.958Z,7.47
2023-04-07T16:02:44.612Z,6.67
2023-04-07T16:05:12.568Z,7.20
2023-04-07T16:07:40.174Z,6.20
2023-04-07T16:10:09.177Z,6.37
2023-04-07T16:12:38.102Z,5.80
2023-04-07T16:15:06.810Z,6.70
2023-04-07T16:17:34.611Z,6.83
2023-04-07T16:20:04.517Z,6.60
2023-04-07T16:22:32.610Z,6.60
2023-04-07T16:25:00.468Z,7.27
2023-04-07T16:27:28.480Z,7.10
2023-04-07T16:29:56.109Z,6.60
2023-04-07T16:32:23.718Z,6.50
2023-04-07T16:34:51.504Z,6.30
2023-04-07T16:37:20.450Z,6.50
2023-04-07T16:39:48.065Z,6.40
2023-04-07T16:42:15.771Z,6.30
2023-04-07T16:44:43.363Z,6.83
2023-04-07T16:47:10.985Z,9.00
2023-04-07T16:49:39.193Z,6.60
2023-04-07T16:52:06.756Z,6.90
2023-04-07T16:54:36.600Z,6.43
2023-04-07T16:57:04.362Z,6.37
2023-04-07T16:59:32.760Z,6.20
2023-04-07T17:02:00.632Z,5.93
2023-04-07T17:04:28.593Z,6.40
2023-04-07T17:06:56.429Z,7.10
2023-04-07T17:09:24.000Z,6.83
2023-04-07T17:11:52.969Z,8.63
2023-04-07T17:14:21.697Z,7.90
2023-04-07T17:16:49.521Z,6.70
2023-04-07T17:19:17.186Z,6.80
2023-04-07T17:21:45.050Z,6.37
2023-04-07T17:24:15.655Z,6.00
2023-04-07T17:26:43.405Z,6.57
2023-04-07T17:29:12.413Z,6.67
2023-04-07T17:31:40.085Z,7.60
2023-04-07T17:34:07.824Z,6.83
2023-04-07T17:36:37.430Z,6.80
2023-04-07T17:39:05.495Z,7.13
2023-04-07T17:41:34.387Z,7.07
2023-04-07T17:44:02.299Z,7.93
2023-04-07T17:46:31.786Z,8.73
2023-04-07T17:48:59.607Z,8.77
2023-04-07T17:51:27.536Z,9.37
2023-04-07T17:53:56.588Z,9.73
2023-04-07T17:56:24.545Z,10.10
2023-04-07T17:58:52.121Z,9.57
2023-04-07T18:01:19.892Z,9.20
2023-04-07T18:03:49.728Z,8.80
2023-04-07T18:06:18.202Z,9.10
2023-04-07T18:08:47.334Z,8.73
2023-04-07T18:11:15.042Z,8.63
2023-04-07T18:13:42.875Z,8.77
2023-04-07T18:16:11.917Z,8.73
2023-04-07T18:18:39.669Z,9.23
2023-04-07T18:21:08.823Z,9.13
2023-04-07T18:23:36.535Z,8.60
2023-04-07T18:26:06.791Z,9.10
2023-04-07T18:28:35.306Z,9.07
2023-04-07T18:31:04.776Z,9.23
2023-04-07T18:33:32.986Z,9.77
2023-04-07T18:36:01.758Z,8.73
2023-04-07T18:38:30.768Z,9.47
2023-04-07T18:40:58.482Z,8.90
2023-04-07T18:43:26.524Z,9.27
2023-04-07T18:45:54.226Z,8.23
2023-04-07T18:48:22.427Z,9.03
2023-04-07T18:50:51.521Z,9.07
2023-04-07T18:53:19.092Z,8.47
2023-04-07T18:55:49.026Z,8.47
2023-04-07T18:58:17.033Z,10.97
2023-04-07T19:00:44.946Z,9.33
2023-04-07T19:03:13.485Z,7.53
2023-04-07T19:05:42.021Z,7.43
2023-04-07T19:08:09.975Z,8.53
2023-04-07T19:10:37.554Z,8.10
2023-04-07T19:13:07.162Z,8.50
2023-04-07T19:15:38.526Z,7.53
2023-04-07T19:18:07.853Z,8.57
2023-04-07T19:20:35.590Z,8.70
2023-04-07T19:23:03.325Z,8.17
2023-04-07T19:25:31.254Z,9.37
2023-04-07T19:28:00.382Z,8.67
2023-04-07T19:30:29.315Z,8.77
2023-04-07T19:32:57.834Z,8.43
2023-04-07T19:35:25.791Z,9.03
2023-04-07T19:37:53.750Z,9.43
2023-04-07T19:40:21.351Z,9.10
2023-04-07T19:42:49.504Z,8.73
2023-04-07T19:45:17.124Z,9.90
2023-04-07T19:47:46.117Z,9.20
2023-04-07T19:50:14.404Z,9.70
2023-04-07T19:52:43.547Z,9.50
2023-04-07T19:55:11.110Z,10.23
2023-04-07T19:57:40.297Z,11.10
2023-04-07T20:00:10.022Z,12.77
2023-04-07T20:02:37.883Z,11.10
2023-04-07T20:05:07.612Z,14.47
2023-04-07T20:07:35.256Z,17.00
2023-04-07T20:10:03.906Z,16.10
2023-04-07T20:12:31.651Z,17.37
2023-04-07T20:14:59.702Z,17.57
2023-04-07T20:17:27.455Z,20.93
2023-04-07T20:19:55.624Z,18.23
2023-04-07T20:22:24.909Z,16.87
2023-04-07T20:24:52.538Z,13.93
2023-04-07T20:27:20.105Z,13.43
2023-04-07T20:29:47.667Z,13.00
2023-04-07T20:32:16.159Z,10.40
2023-04-07T20:34:45.875Z,10.03
2023-04-07T20:37:13.649Z,8.77
2023-04-07T20:39:43.103Z,8.20
2023-04-07T20:42:10.996Z,7.63
2023-04-07T20:44:38.558Z,9.10
2023-04-07T20:47:08.815Z,8.60
2023-04-07T20:49:37.028Z,9.50
2023-04-07T20:52:04.769Z,8.30
2023-04-07T20:54:32.754Z,8.47
2023-04-07T20:57:01.721Z,8.83
2023-04-07T20:59:30.198Z,9.13
2023-04-07T21:01:57.943Z,8.03
2023-04-07T21:04:25.823Z,9.37
2023-04-07T21:06:53.618Z,8.23
2023-04-07T21:09:21.398Z,9.03
2023-04-07T21:11:49.104Z,8.80
2023-04-07T21:14:18.024Z,9.10
2023-04-07T21:16:45.772Z,11.67
2023-04-07T21:19:13.566Z,14.73
2023-04-07T21:21:41.352Z,14.23
2023-04-07T21:24:08.998Z,15.37
2023-04-07T21:26:36.639Z,13.07
2023-04-07T21:29:04.229Z,11.97
2023-04-07T21:31:39.277Z,11.97
2023-04-07T21:34:07.083Z,12.37
2023-04-07T21:36:34.760Z,11.70
2023-04-07T21:39:02.392Z,10.60
2023-04-07T21:41:30.000Z,10.87
2023-04-07T21:43:57.663Z,9.40
2023-04-07T21:46:27.082Z,10.17
2023-04-07T21:48:56.806Z,10.90
2023-04-07T21:51:24.562Z,9.80
2023-04-07T21:53:52.294Z,10.27
2023-04-07T21:56:19.998Z,11.00
2023-04-07T21:58:47.913Z,10.53
2023-04-07T22:01:15.659Z,10.30
2023-04-07T22:03:44.445Z,11.47
2023-04-07T22:06:14.192Z,9.83
2023-04-07T22:08:48.839Z,9.77
2023-04-07T22:11:28.465Z,8.93
2023-04-07T22:13:56.114Z,8.60
2023-04-07T22:16:32.385Z,9.03
2023-04-07T22:19:00.609Z,9.13
2023-04-07T22:21:29.720Z,9.63
2023-04-07T22:23:57.363Z,10.00
2023-04-07T22:26:25.030Z,11.47
2023-04-07T22:28:52.900Z,11.03
2023-04-07T22:31:20.500Z,10.03
2023-04-07T22:33:48.101Z,9.07
2023-04-07T22:36:15.665Z,9.13
2023-04-07T22:38:44.971Z,9.17
2023-04-07T22:41:12.571Z,9.13
2023-04-07T22:43:40.208Z,9.67
2023-04-07T22:46:07.829Z,11.53
2023-04-07T22:48:39.593Z,10.33
2023-04-07T22:51:07.568Z,11.17
2023-04-07T22:53:35.258Z,10.13
2023-04-07T22:56:04.211Z,10.67
2023-04-07T22:58:31.860Z,9.37
2023-04-07T23:00:59.486Z,9.00
2023-04-07T23:03:32.775Z,9.07
2023-04-07T23:06:01.494Z,9.17
2023-04-07T23:08:29.569Z,8.23
2023-04-07T23:10:57.237Z,8.40
2023-04-07T23:13:26.992Z,8.87
2023-04-07T23:15:54.687Z,8.57
2023-04-07T23:18:22.286Z,8.83
2023-04-07T23:20:52.880Z,8.00
2023-04-07T23:23:20.477Z,7.87
2023-04-07T23:25:48.024Z,8.50
2023-04-07T23:28:15.610Z,7.60
2023-04-07T23:30:44.689Z,7.37
2023-04-07T23:33:12.476Z,8.17
2023-04-07T23:35:40.402Z,8.07
2023-04-07T23:38:09.061Z,8.13
2023-04-07T23:40:36.678Z,7.90
2023-04-07T23:43:04.297Z,8.07
2023-04-07T23:45:31.902Z,7.93
2023-04-07T23:48:01.029Z,8.00
2023-04-07T23:50:29.079Z,8.60
2023-04-07T23:52:57.344Z,8.87
2023-04-07T23:55:25.431Z,7.77
2023-04-07T23:57:53.021Z,8.07
