createdAt,value
2018-01-30T00:00:06.618Z,7.46
2018-01-30T00:02:34.728Z,7.33
2018-01-30T00:05:02.846Z,7.38
2018-01-30T00:07:30.944Z,7.29
2018-01-30T00:09:59.065Z,7.25
2018-01-30T00:12:27.171Z,7.32
2018-01-30T00:14:55.270Z,7.39
2018-01-30T00:17:23.359Z,7.40
2018-01-30T00:19:51.450Z,7.26
2018-01-30T00:22:19.569Z,7.26
2018-01-30T00:24:47.659Z,7.18
2018-01-30T00:27:15.762Z,7.39
2018-01-30T00:29:59.021Z,7.41
2018-01-30T00:32:42.691Z,7.25
2018-01-30T00:35:10.849Z,7.24
2018-01-30T00:37:38.958Z,7.22
2018-01-30T00:40:07.068Z,7.08
2018-01-30T00:42:35.166Z,7.14
2018-01-30T00:45:18.851Z,7.15
2018-01-30T00:47:46.961Z,7.07
2018-01-30T00:50:15.055Z,7.01
2018-01-30T00:52:43.166Z,6.94
2018-01-30T00:55:11.263Z,7.04
2018-01-30T00:57:39.359Z,7.10
2018-01-30T01:00:07.462Z,6.96
2018-01-30T01:02:52.620Z,6.95
2018-01-30T01:05:20.736Z,6.76
2018-01-30T01:07:48.841Z,6.67
2018-01-30T01:10:16.957Z,6.63
2018-01-30T01:12:45.067Z,6.52
2018-01-30T01:15:13.170Z,6.39
2018-01-30T01:17:42.211Z,6.27
2018-01-30T01:20:10.320Z,6.23
2018-01-30T01:22:38.420Z,6.21
2018-01-30T01:25:06.563Z,6.14
2018-01-30T01:27:47.780Z,6.20
2018-01-30T01:30:15.882Z,6.18
2018-01-30T01:32:43.981Z,6.19
2018-01-30T01:35:12.084Z,6.26
2018-01-30T01:37:40.196Z,6.12
2018-01-30T01:40:08.304Z,6.09
2018-01-30T01:42:50.885Z,6.17
2018-01-30T01:45:18.974Z,6.09
2018-01-30T01:47:47.100Z,6.01
2018-01-30T01:50:15.196Z,5.96
2018-01-30T01:52:43.283Z,5.76
2018-01-30T01:55:11.396Z,5.82
2018-01-30T01:57:40.421Z,5.74
2018-01-30T02:00:09.538Z,5.84
2018-01-30T02:02:37.633Z,5.78
2018-01-30T02:05:05.776Z,5.89
2018-01-30T02:07:33.843Z,5.82
2018-01-30T02:10:01.963Z,5.86
2018-01-30T02:12:30.047Z,5.64
2018-01-30T02:14:58.134Z,5.70
2018-01-30T02:17:40.424Z,5.68
2018-01-30T02:20:09.571Z,5.69
2018-01-30T02:22:37.672Z,5.69
2018-01-30T02:25:05.762Z,5.79
2018-01-30T02:27:44.618Z,5.62
2018-01-30T02:30:12.729Z,5.62
2018-01-30T02:32:40.843Z,5.44
2018-01-30T02:35:08.944Z,5.47
2018-01-30T02:37:37.031Z,5.41
2018-01-30T02:40:05.150Z,5.55
2018-01-30T02:42:33.264Z,5.46
2018-01-30T02:45:01.390Z,5.39
2018-01-30T02:47:29.489Z,5.44
2018-01-30T02:50:06.608Z,5.45
2018-01-30T02:52:34.719Z,5.37
2018-01-30T02:55:02.826Z,5.28
2018-01-30T02:57:30.918Z,5.29
2018-01-30T02:59:59.022Z,5.40
2018-01-30T03:02:27.132Z,5.38
2018-01-30T03:04:55.230Z,5.57
2018-01-30T03:07:23.334Z,5.39
2018-01-30T03:09:51.426Z,5.49
2018-01-30T03:12:19.557Z,5.34
2018-01-30T03:14:47.680Z,5.38
2018-01-30T03:17:15.784Z,5.33
2018-01-30T03:19:43.891Z,5.28
2018-01-30T03:22:11.996Z,5.33
2018-01-30T03:24:40.098Z,5.23
2018-01-30T03:27:18.696Z,5.37
2018-01-30T03:30:00.698Z,5.36
2018-01-30T03:32:28.800Z,5.31
2018-01-30T03:34:56.920Z,5.23
2018-01-30T03:37:25.010Z,4.99
2018-01-30T03:39:53.128Z,4.89
2018-01-30T03:42:21.245Z,4.93
2018-01-30T03:44:49.326Z,4.91
2018-01-30T03:47:17.438Z,4.96
2018-01-30T03:49:45.549Z,5.05
2018-01-30T03:52:13.657Z,5.03
2018-01-30T03:54:41.759Z,5.07
2018-01-30T03:57:09.869Z,5.04
2018-01-30T03:59:53.446Z,5.03
2018-01-30T04:02:21.567Z,5.06
2018-01-30T04:04:49.670Z,5.10
2018-01-30T04:07:17.770Z,5.28
2018-01-30T04:09:45.884Z,5.41
2018-01-30T04:12:13.991Z,5.43
2018-01-30T04:14:42.096Z,5.38
2018-01-30T04:17:10.202Z,5.25
2018-01-30T04:19:38.316Z,5.28
2018-01-30T04:22:06.422Z,5.17
2018-01-30T04:24:34.514Z,5.16
2018-01-30T04:27:02.642Z,5.16
2018-01-30T04:29:45.242Z,5.22
2018-01-30T04:32:13.368Z,5.13
2018-01-30T04:34:41.476Z,5.25
2018-01-30T04:37:25.505Z,5.20
2018-01-30T04:39:53.612Z,5.09
2018-01-30T04:42:21.720Z,5.12
2018-01-30T04:44:49.832Z,4.97
2018-01-30T04:47:18.858Z,5.05
2018-01-30T04:49:46.991Z,5.08
2018-01-30T04:52:15.078Z,5.15
2018-01-30T04:54:43.200Z,5.19
2018-01-30T04:57:11.316Z,5.21
2018-01-30T04:59:39.409Z,5.19
2018-01-30T05:02:07.518Z,5.25
2018-01-30T05:04:35.614Z,5.17
2018-01-30T05:07:03.758Z,5.17
2018-01-30T05:09:31.861Z,5.32
2018-01-30T05:11:59.980Z,5.24
2018-01-30T05:14:37.924Z,5.23
2018-01-30T05:17:06.033Z,5.27
2018-01-30T05:19:34.291Z,5.35
2018-01-30T05:22:02.412Z,5.27
2018-01-30T05:24:31.521Z,5.30
2018-01-30T05:26:59.635Z,5.40
2018-01-30T05:29:38.293Z,5.35
2018-01-30T05:32:06.404Z,5.37
2018-01-30T05:34:34.519Z,5.38
2018-01-30T05:37:02.626Z,5.39
2018-01-30T05:39:30.736Z,5.41
2018-01-30T05:41:58.841Z,5.41
2018-01-30T05:44:39.675Z,5.34
2018-01-30T05:47:07.774Z,5.64
2018-01-30T05:49:35.882Z,5.68
2018-01-30T05:52:03.998Z,6.36
2018-01-30T05:54:32.094Z,6.12
2018-01-30T05:57:00.213Z,5.74
2018-01-30T05:59:28.329Z,5.52
2018-01-30T06:01:56.442Z,5.40
2018-01-30T06:04:24.570Z,5.39
2018-01-30T06:06:52.676Z,5.34
2018-01-30T06:09:20.904Z,5.40
2018-01-30T06:11:49.016Z,5.48
2018-01-30T06:14:17.126Z,5.47
2018-01-30T06:16:45.234Z,5.48
2018-01-30T06:19:13.345Z,5.43
2018-01-30T06:21:41.446Z,5.43
2018-01-30T06:24:26.627Z,5.37
2018-01-30T06:26:54.726Z,7.21
2018-01-30T06:29:33.984Z,5.79
2018-01-30T06:32:02.100Z,5.53
2018-01-30T06:34:30.198Z,5.38
2018-01-30T06:36:58.692Z,6.10
2018-01-30T06:39:27.744Z,6.04
2018-01-30T06:41:55.855Z,5.54
2018-01-30T06:44:24.905Z,5.46
2018-01-30T06:46:53.091Z,5.41
2018-01-30T06:49:21.138Z,5.51
2018-01-30T06:51:49.260Z,5.60
2018-01-30T06:54:17.371Z,5.74
2018-01-30T06:56:45.507Z,5.52
2018-01-30T06:59:25.527Z,5.45
2018-01-30T07:01:53.625Z,5.57
2018-01-30T07:04:21.755Z,5.36
2018-01-30T07:06:49.874Z,5.46
2018-01-30T07:09:17.979Z,5.38
2018-01-30T07:11:46.122Z,5.48
2018-01-30T07:14:14.226Z,5.49
2018-01-30T07:16:42.327Z,5.66
2018-01-30T07:19:10.454Z,5.50
2018-01-30T07:21:38.602Z,5.53
2018-01-30T07:24:06.712Z,5.61
2018-01-30T07:26:34.831Z,5.60
2018-01-30T07:29:17.369Z,5.53
2018-01-30T07:31:45.501Z,5.78
2018-01-30T07:34:14.598Z,5.86
2018-01-30T07:36:58.604Z,5.61
2018-01-30T07:39:26.736Z,5.62
2018-01-30T07:41:54.840Z,5.62
2018-01-30T07:44:22.981Z,5.68
2018-01-30T07:46:51.075Z,5.58
2018-01-30T07:49:19.222Z,5.65
2018-01-30T07:51:47.343Z,5.53
2018-01-30T07:54:15.464Z,5.50
2018-01-30T07:56:43.559Z,5.57
2018-01-30T07:59:11.682Z,5.57
2018-01-30T08:01:39.804Z,5.65
2018-01-30T08:04:07.899Z,5.55
2018-01-30T08:06:36.047Z,5.65
2018-01-30T08:09:04.174Z,5.72
2018-01-30T08:11:32.428Z,5.73
2018-01-30T08:14:12.094Z,5.63
2018-01-30T08:16:40.219Z,5.64
2018-01-30T08:19:08.322Z,5.67
2018-01-30T08:21:36.426Z,5.87
2018-01-30T08:24:04.553Z,5.99
2018-01-30T08:26:32.676Z,5.88
2018-01-30T08:29:12.786Z,5.87
2018-01-30T08:31:40.900Z,5.86
2018-01-30T08:34:09.012Z,5.73
2018-01-30T08:36:37.120Z,5.74
2018-01-30T08:39:05.245Z,5.95
2018-01-30T08:41:33.352Z,5.88
2018-01-30T08:44:01.461Z,5.92
2018-01-30T08:46:29.570Z,6.05
2018-01-30T08:48:57.678Z,6.08
2018-01-30T08:51:35.862Z,6.00
2018-01-30T08:54:04.917Z,6.08
2018-01-30T08:56:33.050Z,6.03
2018-01-30T08:59:01.152Z,6.23
2018-01-30T09:01:43.114Z,6.20
2018-01-30T09:04:25.977Z,6.11
2018-01-30T09:07:08.078Z,6.28
2018-01-30T09:09:51.392Z,6.53
2018-01-30T09:12:19.521Z,6.21
2018-01-30T09:14:58.769Z,6.19
2018-01-30T09:17:41.132Z,6.44
2018-01-30T09:20:09.251Z,6.46
2018-01-30T09:22:49.400Z,6.45
2018-01-30T09:25:17.516Z,6.46
2018-01-30T09:27:56.661Z,6.48
2018-01-30T09:30:24.776Z,6.44
2018-01-30T09:33:13.247Z,6.55
2018-01-30T09:35:56.537Z,6.67
2018-01-30T09:38:24.637Z,6.73
2018-01-30T09:40:52.734Z,6.74
2018-01-30T09:43:20.877Z,6.76
2018-01-30T09:45:48.996Z,6.56
2018-01-30T09:48:17.116Z,6.51
2018-01-30T09:50:45.240Z,6.70
2018-01-30T09:53:13.350Z,6.64
2018-01-30T09:55:41.466Z,6.73
2018-01-30T09:58:09.579Z,6.55
2018-01-30T10:00:37.707Z,6.81
2018-01-30T10:03:16.555Z,6.83
2018-01-30T10:05:44.690Z,6.98
2018-01-30T10:08:12.802Z,6.93
2018-01-30T10:10:40.916Z,6.91
2018-01-30T10:13:09.034Z,6.90
2018-01-30T10:15:37.126Z,6.91
2018-01-30T10:18:05.274Z,7.09
2018-01-30T10:20:33.378Z,6.73
2018-01-30T10:23:01.496Z,6.70
2018-01-30T10:25:29.598Z,7.01
2018-01-30T10:28:11.654Z,6.83
2018-01-30T10:30:39.765Z,6.99
2018-01-30T10:33:07.873Z,6.83
2018-01-30T10:35:52.484Z,6.83
2018-01-30T10:38:20.603Z,6.86
2018-01-30T10:40:48.722Z,6.82
2018-01-30T10:43:16.828Z,6.85
2018-01-30T10:45:44.926Z,6.80
2018-01-30T10:48:13.063Z,6.91
2018-01-30T10:50:41.204Z,6.78
2018-01-30T10:53:09.317Z,6.93
2018-01-30T10:55:37.427Z,6.86
2018-01-30T10:58:05.523Z,6.80
2018-01-30T11:00:33.660Z,6.92
2018-01-30T11:03:01.757Z,6.95
2018-01-30T11:05:29.874Z,6.86
2018-01-30T11:07:57.993Z,7.03
2018-01-30T11:10:41.520Z,7.10
2018-01-30T11:13:09.614Z,7.19
2018-01-30T11:15:37.816Z,7.01
2018-01-30T11:18:05.923Z,7.13
2018-01-30T11:20:34.034Z,7.16
2018-01-30T11:23:02.161Z,7.17
2018-01-30T11:25:30.268Z,7.02
2018-01-30T11:28:14.884Z,7.18
2018-01-30T11:30:42.992Z,7.31
2018-01-30T11:33:12.034Z,7.35
2018-01-30T11:35:40.154Z,7.22
2018-01-30T11:38:08.282Z,7.27
2018-01-30T11:40:36.385Z,7.38
2018-01-30T11:43:16.263Z,7.19
2018-01-30T11:45:44.364Z,7.44
2018-01-30T11:48:12.472Z,7.49
2018-01-30T11:50:40.592Z,7.59
2018-01-30T11:53:08.700Z,7.38
2018-01-30T11:55:36.835Z,7.41
2018-01-30T11:58:04.932Z,7.74
2018-01-30T12:00:33.034Z,7.80
2018-01-30T12:03:01.152Z,7.85
2018-01-30T12:05:29.288Z,7.99
2018-01-30T12:07:57.411Z,8.05
2018-01-30T12:10:25.542Z,8.23
2018-01-30T12:13:07.607Z,8.00
2018-01-30T12:15:35.718Z,8.02
2018-01-30T12:18:03.836Z,8.31
2018-01-30T12:20:31.965Z,9.29
2018-01-30T12:23:00.090Z,8.56
2018-01-30T12:25:28.195Z,8.45
2018-01-30T12:28:08.611Z,8.31
2018-01-30T12:30:36.859Z,8.39
2018-01-30T12:33:05.052Z,8.50
2018-01-30T12:35:33.361Z,8.48
2018-01-30T12:38:01.614Z,8.11
2018-01-30T12:40:29.724Z,8.83
2018-01-30T12:42:57.830Z,8.30
2018-01-30T12:45:42.504Z,8.24
2018-01-30T12:48:10.602Z,8.51
2018-01-30T12:50:38.739Z,8.46
2018-01-30T12:53:06.872Z,8.68
2018-01-30T12:55:35.004Z,8.62
2018-01-30T12:58:03.124Z,8.60
2018-01-30T13:00:31.222Z,8.57
2018-01-30T13:02:59.423Z,8.62
2018-01-30T13:05:40.035Z,8.64
2018-01-30T13:08:08.185Z,8.57
2018-01-30T13:10:36.282Z,8.78
2018-01-30T13:13:04.405Z,8.64
2018-01-30T13:15:32.538Z,8.66
2018-01-30T13:18:06.165Z,8.91
2018-01-30T13:20:34.272Z,8.97
2018-01-30T13:23:02.401Z,9.01
2018-01-30T13:25:31.435Z,8.90
2018-01-30T13:28:11.373Z,9.13
2018-01-30T13:30:39.488Z,9.14
2018-01-30T13:33:07.615Z,9.30
2018-01-30T13:35:35.725Z,9.26
2018-01-30T13:38:03.856Z,9.27
2018-01-30T13:40:31.966Z,9.90
2018-01-30T13:43:00.090Z,9.44
2018-01-30T13:45:28.236Z,9.10
2018-01-30T13:47:56.338Z,9.14
2018-01-30T13:50:24.500Z,8.98
2018-01-30T13:52:52.627Z,9.03
2018-01-30T13:55:20.752Z,9.15
2018-01-30T13:58:03.639Z,9.04
2018-01-30T14:00:31.734Z,8.88
2018-01-30T14:03:00.796Z,8.96
2018-01-30T14:05:28.929Z,8.84
2018-01-30T14:07:57.047Z,8.83
2018-01-30T14:10:25.161Z,9.05
2018-01-30T14:12:53.290Z,9.09
2018-01-30T14:15:21.406Z,8.97
2018-01-30T14:17:49.572Z,8.95
2018-01-30T14:20:17.689Z,8.99
2018-01-30T14:22:45.802Z,8.72
2018-01-30T14:25:13.922Z,8.76
2018-01-30T14:27:54.985Z,8.64
2018-01-30T14:30:23.095Z,8.76
2018-01-30T14:32:51.216Z,8.72
2018-01-30T14:35:36.500Z,8.66
2018-01-30T14:38:04.654Z,8.84
2018-01-30T14:40:32.888Z,8.85
2018-01-30T14:43:00.998Z,8.72
2018-01-30T14:45:30.077Z,8.58
2018-01-30T14:47:58.189Z,8.59
2018-01-30T14:50:29.773Z,8.61
2018-01-30T14:52:57.910Z,8.75
2018-01-30T14:55:26.040Z,8.77
2018-01-30T14:57:54.153Z,8.62
2018-01-30T15:00:22.279Z,8.68
2018-01-30T15:02:50.403Z,8.52
2018-01-30T15:05:18.517Z,8.51
2018-01-30T15:08:00.875Z,8.44
2018-01-30T15:10:28.993Z,8.59
2018-01-30T15:12:57.103Z,8.58
2018-01-30T15:15:25.210Z,8.61
2018-01-30T15:17:53.338Z,8.53
2018-01-30T15:20:21.452Z,8.52
2018-01-30T15:22:49.591Z,8.53
2018-01-30T15:25:17.760Z,8.48
2018-01-30T15:27:58.604Z,8.51
2018-01-30T15:30:26.715Z,8.47
2018-01-30T15:32:54.826Z,8.49
2018-01-30T15:35:22.933Z,8.43
2018-01-30T15:37:51.064Z,8.34
2018-01-30T15:40:35.413Z,8.35
2018-01-30T15:43:03.526Z,8.42
2018-01-30T15:45:41.863Z,8.26
2018-01-30T15:48:09.954Z,8.33
2018-01-30T15:50:38.054Z,8.39
2018-01-30T15:53:06.186Z,8.34
2018-01-30T15:55:34.295Z,8.27
2018-01-30T15:58:18.459Z,8.29
2018-01-30T16:00:46.582Z,8.27
2018-01-30T16:03:14.688Z,8.29
2018-01-30T16:05:42.802Z,8.34
2018-01-30T16:08:10.906Z,8.30
2018-01-30T16:10:39.029Z,8.28
2018-01-30T16:13:19.696Z,8.24
2018-01-30T16:15:47.814Z,8.19
2018-01-30T16:18:17.834Z,8.26
2018-01-30T16:20:45.945Z,8.28
2018-01-30T16:23:14.099Z,8.26
2018-01-30T16:25:42.202Z,8.13
2018-01-30T16:28:20.887Z,8.16
2018-01-30T16:30:49.007Z,8.06
2018-01-30T16:33:17.110Z,8.05
2018-01-30T16:35:46.171Z,8.02
2018-01-30T16:38:14.281Z,8.11
2018-01-30T16:40:43.343Z,7.93
2018-01-30T16:43:11.443Z,7.85
2018-01-30T16:45:39.568Z,7.83
2018-01-30T16:48:18.690Z,7.77
2018-01-30T16:50:46.810Z,7.72
2018-01-30T16:53:14.928Z,7.67
2018-01-30T16:55:43.075Z,7.60
2018-01-30T16:58:12.138Z,7.60
2018-01-30T17:00:40.225Z,7.49
2018-01-30T17:03:08.342Z,7.40
2018-01-30T17:05:36.449Z,7.35
2018-01-30T17:08:26.125Z,7.20
2018-01-30T17:10:54.236Z,7.46
2018-01-30T17:13:23.320Z,7.29
2018-01-30T17:15:51.428Z,7.17
2018-01-30T17:18:19.547Z,7.04
2018-01-30T17:20:47.662Z,7.04
2018-01-30T17:23:15.801Z,6.89
2018-01-30T17:25:43.902Z,6.95
2018-01-30T17:28:24.342Z,7.02
2018-01-30T17:30:52.443Z,6.96
2018-01-30T17:33:20.538Z,6.89
2018-01-30T17:35:48.672Z,6.92
2018-01-30T17:38:16.792Z,6.92
2018-01-30T17:40:44.894Z,7.01
2018-01-30T17:46:09.829Z,6.66
2018-01-30T17:48:58.789Z,6.59
2018-01-30T17:51:37.312Z,6.68
2018-01-30T17:54:05.432Z,6.66
2018-01-30T17:56:33.549Z,6.65
2018-01-30T17:59:01.663Z,6.62
2018-01-30T18:01:29.767Z,6.66
2018-01-30T18:03:57.889Z,6.67
2018-01-30T18:06:26.013Z,6.69
2018-01-30T18:08:54.110Z,6.42
2018-01-30T18:11:22.222Z,6.37
2018-01-30T18:16:53.592Z,6.42
2018-01-30T18:22:31.432Z,6.27
2018-01-30T18:25:15.062Z,6.22
2018-01-30T18:27:43.189Z,6.13
2018-01-30T18:30:23.200Z,6.20
2018-01-30T18:33:09.496Z,6.18
2018-01-30T18:35:50.382Z,6.13
2018-01-30T18:41:19.488Z,6.11
2018-01-30T18:44:01.556Z,6.00
2018-01-30T18:46:44.098Z,6.04
2018-01-30T18:49:12.228Z,6.04
2018-01-30T18:51:41.260Z,5.99
2018-01-30T18:54:09.359Z,5.93
2018-01-30T18:56:37.471Z,6.03
2018-01-30T18:59:21.586Z,5.95
2018-01-30T19:01:49.731Z,5.81
2018-01-30T19:04:17.836Z,5.71
2018-01-30T19:06:45.950Z,5.82
2018-01-30T19:09:14.080Z,5.83
2018-01-30T19:11:42.174Z,5.86
2018-01-30T19:14:10.302Z,5.83
2018-01-30T19:16:38.403Z,5.81
2018-01-30T19:19:07.465Z,5.73
2018-01-30T19:21:35.584Z,5.66
2018-01-30T19:24:03.682Z,5.68
2018-01-30T19:26:31.810Z,5.69
2018-01-30T19:29:13.348Z,5.67
2018-01-30T19:31:41.532Z,5.61
2018-01-30T19:34:20.920Z,5.71
2018-01-30T19:36:49.996Z,5.71
2018-01-30T19:39:18.154Z,5.77
2018-01-30T19:41:46.274Z,5.81
2018-01-30T19:44:14.404Z,5.89
2018-01-30T19:46:42.494Z,5.79
2018-01-30T19:49:10.606Z,5.75
2018-01-30T19:51:54.880Z,5.74
2018-01-30T19:54:39.410Z,5.71
2018-01-30T19:57:22.762Z,5.78
2018-01-30T19:59:50.894Z,5.81
2018-01-30T20:02:30.049Z,5.88
2018-01-30T20:04:58.166Z,5.76
2018-01-30T20:07:27.255Z,5.81
2018-01-30T20:10:11.169Z,5.76
2018-01-30T20:12:39.274Z,5.70
2018-01-30T20:15:07.388Z,5.67
2018-01-30T20:17:37.304Z,5.70
2018-01-30T20:20:05.432Z,5.67
2018-01-30T20:22:33.557Z,5.68
2018-01-30T20:25:01.677Z,5.78
2018-01-30T20:27:46.893Z,5.83
2018-01-30T20:30:24.094Z,5.85
2018-01-30T20:33:05.805Z,5.72
2018-01-30T20:38:41.485Z,5.55
2018-01-30T20:41:24.810Z,5.65
2018-01-30T20:44:08.205Z,5.72
2018-01-30T20:46:36.485Z,5.63
2018-01-30T20:49:14.756Z,5.54
2018-01-30T20:51:56.384Z,5.73
2018-01-30T20:54:24.561Z,5.76
2018-01-30T20:57:03.283Z,5.81
2018-01-30T20:59:31.437Z,5.82
2018-01-30T21:02:09.694Z,5.84
2018-01-30T21:04:51.993Z,5.91
2018-01-30T21:07:34.462Z,5.86
2018-01-30T21:10:17.441Z,5.90
2018-01-30T21:13:00.292Z,5.89
2018-01-30T21:15:42.473Z,5.83
2018-01-30T21:18:25.594Z,5.82
2018-01-30T21:21:07.943Z,5.92
2018-01-30T21:23:36.041Z,5.89
2018-01-30T21:26:15.198Z,5.92
2018-01-30T21:28:57.664Z,6.08
2018-01-30T21:31:41.370Z,6.11
2018-01-30T21:34:09.467Z,6.12
2018-01-30T21:36:49.315Z,6.16
2018-01-30T21:39:17.422Z,6.12
2018-01-30T21:42:04.117Z,6.09
2018-01-30T21:44:32.228Z,6.09
2018-01-30T21:47:11.376Z,6.02
2018-01-30T21:49:53.060Z,6.02
2018-01-30T21:52:35.566Z,6.28
2018-01-30T21:55:18.695Z,6.14
2018-01-30T21:57:46.806Z,6.26
2018-01-30T22:00:25.637Z,6.37
2018-01-30T22:02:53.756Z,6.37
2018-01-30T22:05:32.205Z,6.29
2018-01-30T22:08:14.679Z,6.30
2018-01-30T22:10:57.327Z,6.29
2018-01-30T22:13:40.133Z,6.29
2018-01-30T22:16:08.290Z,6.37
2018-01-30T22:18:47.154Z,6.40
2018-01-30T22:21:15.312Z,6.50
2018-01-30T22:23:44.380Z,6.38
2018-01-30T22:26:26.061Z,6.42
2018-01-30T22:29:08.408Z,6.46
2018-01-30T22:31:45.175Z,6.46
2018-01-30T22:34:13.261Z,6.44
2018-01-30T22:36:51.975Z,6.49
2018-01-30T22:39:34.218Z,6.50
2018-01-30T22:42:16.379Z,6.54
2018-01-30T22:44:58.807Z,6.53
