createdAt,value
2018-12-30T00:00:28.983Z,82.79
2018-12-30T00:01:29.048Z,81.76
2018-12-30T00:02:28.957Z,82.07
2018-12-30T00:03:28.947Z,82.28
2018-12-30T00:04:28.972Z,82.01
2018-12-30T00:05:28.942Z,81.67
2018-12-30T00:06:28.927Z,82.18
2018-12-30T00:07:28.958Z,82.53
2018-12-30T00:08:28.906Z,81.56
2018-12-30T00:09:28.926Z,82.48
2018-12-30T00:10:28.872Z,83.00
2018-12-30T00:11:28.872Z,82.69
2018-12-30T00:12:28.898Z,82.69
2018-12-30T00:13:28.844Z,82.07
2018-12-30T00:14:28.856Z,82.01
2018-12-30T00:15:28.857Z,81.76
2018-12-30T00:16:28.838Z,81.67
2018-12-30T00:17:28.798Z,81.93
2018-12-30T00:18:28.792Z,81.87
2018-12-30T00:19:28.783Z,81.67
2018-12-30T00:20:28.805Z,82.28
2018-12-30T00:21:28.748Z,81.97
2018-12-30T00:22:28.759Z,81.56
2018-12-30T00:23:28.725Z,82.28
2018-12-30T00:24:28.717Z,81.97
2018-12-30T00:25:28.753Z,81.97
2018-12-30T00:26:28.691Z,81.15
2018-12-30T00:27:28.684Z,80.63
2018-12-30T00:28:28.672Z,80.12
2018-12-30T00:29:28.660Z,80.02
2018-12-30T00:30:28.685Z,80.12
2018-12-30T00:31:28.643Z,79.26
2018-12-30T00:32:28.666Z,78.99
2018-12-30T00:33:28.638Z,79.09
2018-12-30T00:34:28.602Z,78.85
2018-12-30T00:35:28.645Z,78.99
2018-12-30T00:36:28.584Z,79.40
2018-12-30T00:37:28.570Z,78.68
2018-12-30T00:38:28.562Z,78.47
2018-12-30T00:39:28.617Z,78.23
2018-12-30T00:40:28.570Z,77.96
2018-12-30T00:41:28.539Z,77.41
2018-12-30T00:42:28.552Z,77.62
2018-12-30T00:43:28.505Z,77.55
2018-12-30T00:44:28.531Z,77.96
2018-12-30T00:45:28.506Z,78.20
2018-12-30T00:46:28.473Z,78.47
2018-12-30T00:47:28.494Z,78.06
2018-12-30T00:48:28.480Z,78.06
2018-12-30T00:49:28.451Z,77.96
2018-12-30T00:50:28.456Z,77.75
2018-12-30T00:51:28.440Z,77.96
2018-12-30T00:52:28.428Z,77.55
2018-12-30T00:53:28.392Z,77.96
2018-12-30T00:54:28.383Z,77.86
2018-12-30T00:55:28.384Z,77.75
2018-12-30T00:56:28.447Z,77.45
2018-12-30T00:57:28.357Z,77.20
2018-12-30T00:58:28.357Z,77.82
2018-12-30T00:59:28.332Z,77.62
2018-12-30T01:00:28.328Z,77.65
2018-12-30T01:01:28.343Z,77.86
2018-12-30T01:02:28.298Z,77.82
2018-12-30T01:03:28.296Z,77.92
2018-12-30T01:04:28.282Z,78.13
2018-12-30T01:05:28.274Z,78.17
2018-12-30T01:06:28.283Z,78.37
2018-12-30T01:07:28.284Z,78.78
2018-12-30T01:08:28.267Z,79.19
2018-12-30T01:09:28.217Z,78.68
2018-12-30T01:10:28.228Z,78.99
2018-12-30T01:11:28.224Z,78.89
2018-12-30T01:12:28.183Z,78.58
2018-12-30T01:13:28.177Z,78.47
2018-12-30T01:14:28.162Z,78.58
2018-12-30T01:15:28.149Z,78.99
2018-12-30T01:16:28.161Z,78.51
2018-12-30T01:17:28.140Z,77.96
2018-12-30T01:18:28.127Z,78.58
2018-12-30T01:19:28.122Z,77.96
2018-12-30T01:20:28.099Z,78.17
2018-12-30T01:21:28.177Z,78.51
2018-12-30T01:22:28.095Z,77.96
2018-12-30T01:23:28.060Z,78.06
2018-12-30T01:24:28.055Z,78.17
2018-12-30T01:25:28.175Z,78.17
2018-12-30T01:26:28.071Z,77.34
2018-12-30T01:27:28.026Z,77.55
2018-12-30T01:28:28.014Z,77.96
2018-12-30T01:29:28.032Z,78.17
2018-12-30T01:30:27.999Z,78.37
2018-12-30T01:31:27.996Z,78.41
2018-12-30T01:32:27.974Z,78.17
2018-12-30T01:33:27.959Z,78.00
2018-12-30T01:34:27.943Z,78.41
2018-12-30T01:35:27.964Z,78.17
2018-12-30T01:36:27.941Z,78.27
2018-12-30T01:37:27.923Z,78.17
2018-12-30T01:38:27.902Z,78.17
2018-12-30T01:39:27.946Z,78.30
2018-12-30T01:40:27.949Z,78.00
2018-12-30T01:41:27.901Z,78.00
2018-12-30T01:42:27.876Z,78.20
2018-12-30T01:43:27.878Z,78.34
2018-12-30T01:44:27.843Z,78.41
2018-12-30T01:45:27.828Z,78.03
2018-12-30T01:46:27.829Z,78.30
2018-12-30T01:47:27.815Z,77.75
2018-12-30T01:48:27.791Z,77.75
2018-12-30T01:49:27.824Z,77.86
2018-12-30T01:50:27.773Z,77.86
2018-12-30T01:51:32.945Z,78.20
2018-12-30T01:52:28.759Z,78.00
2018-12-30T01:53:27.734Z,78.41
2018-12-30T01:54:27.767Z,78.41
2018-12-30T01:55:27.704Z,78.41
2018-12-30T01:56:27.709Z,78.51
2018-12-30T01:57:27.720Z,78.20
2018-12-30T01:58:27.672Z,78.30
2018-12-30T01:59:27.682Z,78.30
2018-12-30T02:00:27.669Z,78.41
2018-12-30T02:01:27.643Z,78.51
2018-12-30T02:02:27.658Z,78.41
2018-12-30T02:03:27.650Z,78.51
2018-12-30T02:04:27.621Z,78.61
2018-12-30T02:05:27.601Z,78.00
2018-12-30T02:06:27.602Z,78.06
2018-12-30T02:07:27.603Z,78.06
2018-12-30T02:08:27.563Z,78.06
2018-12-30T02:09:27.575Z,78.00
2018-12-30T02:10:27.543Z,78.30
2018-12-30T02:11:27.552Z,78.20
2018-12-30T02:12:27.541Z,78.30
2018-12-30T02:13:27.534Z,79.06
2018-12-30T02:14:27.491Z,78.92
2018-12-30T02:15:27.484Z,79.37
2018-12-30T02:16:27.483Z,79.13
2018-12-30T02:17:27.501Z,79.47
2018-12-30T02:18:27.457Z,79.16
2018-12-30T02:19:27.482Z,79.68
2018-12-30T02:20:27.433Z,79.37
2018-12-30T02:21:27.425Z,79.68
2018-12-30T02:22:27.470Z,79.16
2018-12-30T02:23:27.408Z,78.82
2018-12-30T02:24:27.396Z,78.51
2018-12-30T02:25:27.395Z,78.41
2018-12-30T02:26:27.359Z,78.82
2018-12-30T02:27:27.397Z,78.82
2018-12-30T02:28:27.360Z,78.20
2018-12-30T02:29:27.326Z,78.78
2018-12-30T02:30:27.318Z,78.72
2018-12-30T02:31:27.319Z,79.33
2018-12-30T02:32:27.339Z,79.44
2018-12-30T02:33:27.283Z,79.54
2018-12-30T02:34:27.271Z,79.64
2018-12-30T02:35:27.259Z,79.85
2018-12-30T02:36:27.246Z,79.44
2018-12-30T02:37:27.254Z,79.44
2018-12-30T02:38:27.279Z,79.13
2018-12-30T02:39:27.215Z,79.85
2018-12-30T02:40:27.204Z,79.37
2018-12-30T02:41:27.196Z,79.33
2018-12-30T02:42:27.186Z,79.33
2018-12-30T02:43:27.194Z,79.58
2018-12-30T02:44:27.189Z,79.47
2018-12-30T02:45:27.149Z,79.58
2018-12-30T02:46:27.145Z,79.23
2018-12-30T02:47:27.128Z,79.37
2018-12-30T02:48:27.142Z,79.16
2018-12-30T02:49:27.110Z,79.47
2018-12-30T02:50:27.109Z,79.68
2018-12-30T02:51:27.140Z,79.79
2018-12-30T02:52:27.075Z,79.47
2018-12-30T02:53:27.095Z,79.47
2018-12-30T02:54:27.101Z,80.09
2018-12-30T02:55:27.048Z,80.30
2018-12-30T02:56:27.029Z,80.09
2018-12-30T02:57:27.026Z,79.68
2018-12-30T02:58:27.078Z,80.19
2018-12-30T02:59:27.002Z,80.19
2018-12-30T03:00:26.995Z,79.88
2018-12-30T03:01:26.978Z,79.47
2018-12-30T03:02:27.002Z,78.72
2018-12-30T03:03:26.984Z,78.82
2018-12-30T03:04:26.953Z,78.92
2018-12-30T03:05:26.963Z,78.61
2018-12-30T03:06:26.921Z,78.61
2018-12-30T03:07:26.934Z,78.72
2018-12-30T03:08:26.923Z,78.82
2018-12-30T03:09:26.883Z,79.06
2018-12-30T03:10:26.887Z,79.68
2018-12-30T03:11:26.875Z,79.68
2018-12-30T03:12:26.906Z,79.99
2018-12-30T03:13:26.867Z,79.68
2018-12-30T03:14:26.834Z,79.54
2018-12-30T03:15:26.834Z,79.37
2018-12-30T03:16:26.810Z,80.30
2018-12-30T03:17:26.854Z,80.51
2018-12-30T03:18:26.822Z,80.51
2018-12-30T03:19:26.787Z,80.65
2018-12-30T03:20:26.762Z,80.61
2018-12-30T03:21:26.756Z,80.61
2018-12-30T03:22:26.824Z,80.19
2018-12-30T03:23:26.772Z,80.30
2018-12-30T03:24:26.726Z,79.99
2018-12-30T03:25:26.730Z,80.71
2018-12-30T03:26:26.697Z,80.19
2018-12-30T03:27:26.714Z,80.30
2018-12-30T03:28:26.727Z,80.30
2018-12-30T03:29:26.663Z,80.19
2018-12-30T03:30:26.652Z,80.09
2018-12-30T03:31:26.669Z,80.85
2018-12-30T03:32:26.677Z,81.26
2018-12-30T03:33:26.626Z,80.95
2018-12-30T03:34:26.641Z,80.71
2018-12-30T03:35:26.602Z,80.85
2018-12-30T03:36:26.629Z,81.16
2018-12-30T03:37:26.595Z,81.47
2018-12-30T03:38:26.571Z,80.91
2018-12-30T03:39:26.591Z,80.81
2018-12-30T03:40:26.573Z,80.95
2018-12-30T03:41:26.560Z,80.91
2018-12-30T03:42:26.520Z,80.61
2018-12-30T03:43:26.510Z,80.51
2018-12-30T03:44:26.528Z,81.05
2018-12-30T03:45:26.510Z,81.47
2018-12-30T03:46:26.487Z,81.37
2018-12-30T03:47:26.473Z,81.26
2018-12-30T03:48:26.462Z,81.47
2018-12-30T03:49:26.477Z,81.26
2018-12-30T03:50:26.494Z,81.37
2018-12-30T03:51:26.438Z,81.26
2018-12-30T03:52:26.417Z,81.05
2018-12-30T03:53:26.399Z,80.75
2018-12-30T03:54:26.411Z,80.44
2018-12-30T03:55:26.381Z,80.61
2018-12-30T03:56:26.365Z,80.13
2018-12-30T03:57:26.378Z,80.95
2018-12-30T03:58:26.348Z,80.85
2018-12-30T03:59:26.356Z,80.40
2018-12-30T04:00:26.365Z,80.85
2018-12-30T04:01:26.316Z,80.95
2018-12-30T04:02:26.304Z,80.85
2018-12-30T04:03:26.294Z,80.75
2018-12-30T04:04:26.303Z,81.05
2018-12-30T04:05:26.270Z,80.95
2018-12-30T04:06:26.256Z,80.85
2018-12-30T04:07:26.245Z,80.44
2018-12-30T04:08:26.244Z,80.09
2018-12-30T04:09:26.249Z,79.99
2018-12-30T04:10:26.243Z,80.30
2018-12-30T04:11:26.200Z,80.23
2018-12-30T04:12:26.199Z,80.13
2018-12-30T04:13:26.174Z,80.23
2018-12-30T04:14:26.218Z,80.54
2018-12-30T04:15:26.155Z,80.44
2018-12-30T04:16:26.150Z,80.13
2018-12-30T04:17:26.131Z,80.40
2018-12-30T04:18:26.118Z,79.61
2018-12-30T04:19:26.131Z,80.09
2018-12-30T04:20:26.123Z,80.44
2018-12-30T04:21:26.083Z,80.23
2018-12-30T04:22:26.117Z,81.05
2018-12-30T04:23:26.078Z,81.26
2018-12-30T04:24:26.097Z,80.81
2018-12-30T04:25:26.062Z,80.81
2018-12-30T04:26:26.033Z,80.95
2018-12-30T04:27:26.050Z,80.95
2018-12-30T04:28:26.044Z,81.37
2018-12-30T04:29:25.997Z,80.95
2018-12-30T04:30:26.012Z,80.71
2018-12-30T04:31:26.005Z,80.75
2018-12-30T04:32:25.991Z,81.26
2018-12-30T04:33:25.948Z,81.47
2018-12-30T04:34:25.948Z,80.95
2018-12-30T04:35:25.972Z,80.75
2018-12-30T04:36:25.925Z,81.05
2018-12-30T04:37:25.918Z,80.61
2018-12-30T04:38:25.902Z,80.91
2018-12-30T04:39:25.926Z,80.71
2018-12-30T04:40:25.902Z,80.65
2018-12-30T04:41:25.868Z,80.65
2018-12-30T04:42:25.861Z,81.26
2018-12-30T04:43:25.854Z,81.26
2018-12-30T04:44:25.837Z,81.47
2018-12-30T04:45:25.888Z,81.37
2018-12-30T04:46:25.822Z,80.65
2018-12-30T04:47:25.808Z,80.95
2018-12-30T04:48:25.790Z,80.75
2018-12-30T04:49:25.773Z,80.65
2018-12-30T04:50:25.814Z,80.91
2018-12-30T04:51:25.753Z,80.95
2018-12-30T04:52:26.283Z,80.91
2018-12-30T04:53:25.727Z,80.81
2018-12-30T04:54:25.716Z,80.91
2018-12-30T04:55:25.733Z,80.61
2018-12-30T04:56:25.744Z,80.81
2018-12-30T04:57:25.690Z,80.71
2018-12-30T04:58:25.679Z,81.02
2018-12-30T04:59:25.690Z,80.91
2018-12-30T05:00:25.685Z,80.61
2018-12-30T05:01:25.648Z,81.12
2018-12-30T05:02:25.674Z,81.40
2018-12-30T05:03:25.630Z,81.71
2018-12-30T05:04:25.615Z,81.92
2018-12-30T05:05:25.620Z,82.50
2018-12-30T05:06:25.596Z,81.88
2018-12-30T05:07:25.582Z,81.02
2018-12-30T05:08:25.576Z,81.16
2018-12-30T05:09:25.564Z,81.43
2018-12-30T05:10:25.573Z,81.16
2018-12-30T05:11:25.531Z,81.33
2018-12-30T05:12:25.525Z,81.26
2018-12-30T05:13:25.545Z,81.37
2018-12-30T05:14:25.513Z,81.33
2018-12-30T05:15:25.513Z,81.26
2018-12-30T05:16:25.473Z,81.26
2018-12-30T05:17:25.466Z,81.77
2018-12-30T05:18:25.467Z,81.57
2018-12-30T05:19:25.450Z,82.19
2018-12-30T05:20:25.525Z,82.19
2018-12-30T05:21:25.448Z,82.54
2018-12-30T05:22:25.412Z,83.15
2018-12-30T05:23:25.453Z,83.05
2018-12-30T05:24:25.394Z,82.60
2018-12-30T05:25:25.378Z,82.29
2018-12-30T05:26:25.386Z,82.29
2018-12-30T05:27:25.347Z,82.19
2018-12-30T05:28:25.355Z,81.98
2018-12-30T05:29:25.333Z,81.77
2018-12-30T05:30:25.356Z,82.09
2018-12-30T05:31:25.346Z,82.09
2018-12-30T05:32:25.300Z,81.98
2018-12-30T05:33:25.292Z,81.77
2018-12-30T05:34:25.283Z,82.05
2018-12-30T05:35:25.271Z,81.95
2018-12-30T05:36:25.281Z,81.23
2018-12-30T05:37:25.255Z,81.53
2018-12-30T05:38:25.230Z,81.19
2018-12-30T05:39:25.227Z,81.33
2018-12-30T05:40:25.211Z,81.39
2018-12-30T05:41:25.310Z,81.09
2018-12-30T05:42:25.196Z,81.19
2018-12-30T05:43:25.174Z,81.33
2018-12-30T05:44:25.247Z,81.23
2018-12-30T05:45:25.163Z,81.29
2018-12-30T05:46:25.165Z,81.43
2018-12-30T05:47:25.134Z,81.53
2018-12-30T05:48:25.176Z,81.77
2018-12-30T05:49:25.103Z,82.81
2018-12-30T05:50:25.099Z,83.22
2018-12-30T05:51:25.164Z,83.01
2018-12-30T05:52:25.071Z,83.98
2018-12-30T05:53:25.078Z,83.84
2018-12-30T05:54:25.053Z,83.63
2018-12-30T05:55:25.078Z,83.84
2018-12-30T05:56:25.054Z,83.49
2018-12-30T05:57:25.025Z,82.35
2018-12-30T05:58:25.009Z,82.15
2018-12-30T05:59:25.040Z,82.46
2018-12-30T06:00:24.990Z,82.05
2018-12-30T06:01:25.000Z,83.01
2018-12-30T06:02:24.970Z,82.91
2018-12-30T06:03:24.971Z,82.91
2018-12-30T06:04:24.947Z,82.97
2018-12-30T06:05:24.991Z,82.46
2018-12-30T06:06:24.954Z,81.84
2018-12-30T06:07:24.913Z,81.95
2018-12-30T06:08:24.897Z,82.35
2018-12-30T06:09:24.888Z,81.49
2018-12-30T06:10:24.876Z,81.63
2018-12-30T06:11:24.885Z,82.25
2018-12-30T06:12:24.883Z,82.25
2018-12-30T06:13:24.849Z,82.97
2018-12-30T06:14:24.836Z,82.77
2018-12-30T06:15:24.846Z,82.67
2018-12-30T06:16:24.816Z,82.67
2018-12-30T06:17:24.835Z,82.05
2018-12-30T06:18:24.788Z,82.46
2018-12-30T06:19:24.789Z,82.25
2018-12-30T06:20:24.762Z,82.35
2018-12-30T06:21:24.750Z,82.35
2018-12-30T06:22:24.760Z,82.46
2018-12-30T06:23:24.799Z,82.56
2018-12-30T06:24:24.730Z,82.87
2018-12-30T06:25:24.723Z,83.12
2018-12-30T06:26:24.690Z,83.42
2018-12-30T06:27:24.720Z,83.32
2018-12-30T06:28:24.698Z,83.63
2018-12-30T06:29:24.660Z,82.91
2018-12-30T06:30:24.653Z,83.42
2018-12-30T06:31:24.648Z,82.70
2018-12-30T06:32:24.661Z,82.91
2018-12-30T06:33:24.740Z,83.73
2018-12-30T06:34:24.603Z,83.84
2018-12-30T06:35:24.596Z,83.73
2018-12-30T06:36:24.586Z,83.73
2018-12-30T06:37:24.593Z,83.22
2018-12-30T06:38:24.569Z,83.32
2018-12-30T06:39:24.554Z,83.63
2018-12-30T06:40:24.579Z,83.98
2018-12-30T06:41:24.533Z,83.84
2018-12-30T06:42:24.542Z,84.05
2018-12-30T06:43:24.544Z,83.53
2018-12-30T06:44:24.503Z,83.01
2018-12-30T06:45:24.497Z,82.91
2018-12-30T06:46:24.492Z,83.84
2018-12-30T06:47:24.498Z,83.05
2018-12-30T06:48:24.451Z,83.84
2018-12-30T06:49:24.444Z,84.25
2018-12-30T06:50:24.447Z,83.87
2018-12-30T06:51:24.418Z,83.53
2018-12-30T06:52:24.429Z,83.63
2018-12-30T06:53:24.453Z,83.98
2018-12-30T06:54:24.389Z,84.49
2018-12-30T06:55:24.379Z,84.59
2018-12-30T06:56:24.371Z,84.80
2018-12-30T06:57:24.389Z,84.91
2018-12-30T06:58:24.348Z,84.49
2018-12-30T06:59:24.333Z,85.01
2018-12-30T07:00:24.354Z,85.22
2018-12-30T07:01:24.317Z,85.22
2018-12-30T07:02:24.336Z,85.01
2018-12-30T07:03:24.281Z,84.59
2018-12-30T07:04:24.285Z,85.11
2018-12-30T07:05:24.268Z,84.45
2018-12-30T07:06:24.300Z,84.39
2018-12-30T07:07:24.265Z,84.70
2018-12-30T07:08:24.259Z,84.19
2018-12-30T07:09:24.269Z,84.29
2018-12-30T07:10:24.207Z,85.22
2018-12-30T07:11:24.199Z,84.80
2018-12-30T07:12:24.193Z,84.56
2018-12-30T07:13:24.200Z,83.98
2018-12-30T07:14:24.196Z,84.49
2018-12-30T07:15:24.154Z,84.45
2018-12-30T07:16:24.141Z,83.98
2018-12-30T07:17:24.128Z,84.25
2018-12-30T07:18:24.147Z,84.35
2018-12-30T07:19:24.117Z,84.49
2018-12-30T07:20:24.131Z,84.29
2018-12-30T07:21:24.087Z,83.84
2018-12-30T07:22:24.082Z,83.77
2018-12-30T07:23:24.090Z,84.25
2018-12-30T07:24:24.052Z,84.35
2018-12-30T07:25:24.043Z,83.94
2018-12-30T07:26:24.027Z,84.25
2018-12-30T07:27:24.018Z,84.19
2018-12-30T07:28:24.068Z,84.29
2018-12-30T07:29:24.006Z,84.66
2018-12-30T07:30:24.001Z,84.35
2018-12-30T07:31:23.972Z,83.53
2018-12-30T07:32:23.969Z,83.84
2018-12-30T07:33:24.014Z,83.73
2018-12-30T07:34:23.943Z,84.56
2018-12-30T07:35:23.941Z,84.19
2018-12-30T07:36:23.945Z,84.29
2018-12-30T07:37:23.910Z,84.70
2018-12-30T07:38:23.915Z,85.31
2018-12-30T07:39:23.893Z,85.31
2018-12-30T07:40:23.876Z,84.59
2018-12-30T07:41:24.027Z,84.56
2018-12-30T07:42:23.856Z,83.53
2018-12-30T07:43:23.890Z,84.25
2018-12-30T07:44:23.828Z,83.63
2018-12-30T07:45:23.821Z,83.84
2018-12-30T07:46:23.819Z,84.39
2018-12-30T07:47:23.801Z,84.35
2018-12-30T07:48:23.813Z,83.94
2018-12-30T07:49:23.776Z,84.45
2018-12-30T07:50:23.800Z,85.17
2018-12-30T07:51:23.761Z,84.14
2018-12-30T07:52:23.749Z,84.19
2018-12-30T07:53:23.762Z,85.01
2018-12-30T07:54:23.718Z,84.80
2018-12-30T07:55:23.717Z,85.31
2018-12-30T07:56:23.698Z,85.31
2018-12-30T07:57:23.690Z,84.80
2018-12-30T07:58:23.704Z,84.59
2018-12-30T07:59:23.686Z,85.11
2018-12-30T08:00:23.660Z,85.31
2018-12-30T08:01:23.649Z,84.80
2018-12-30T08:02:23.640Z,84.70
2018-12-30T08:03:23.642Z,84.59
2018-12-30T08:04:23.655Z,84.80
2018-12-30T08:05:23.596Z,84.80
2018-12-30T08:06:23.597Z,85.07
2018-12-30T08:07:23.618Z,84.70
2018-12-30T08:08:23.587Z,84.80
2018-12-30T08:09:23.570Z,85.42
2018-12-30T08:10:23.551Z,84.87
2018-12-30T08:11:23.583Z,84.80
2018-12-30T08:12:23.533Z,84.56
2018-12-30T08:13:23.509Z,84.56
2018-12-30T08:14:23.521Z,84.35
2018-12-30T08:15:23.549Z,84.45
2018-12-30T08:16:23.478Z,84.77
2018-12-30T08:17:23.478Z,84.25
2018-12-30T08:18:23.449Z,84.25
2018-12-30T08:19:23.470Z,84.25
2018-12-30T08:20:23.498Z,84.14
2018-12-30T08:21:23.426Z,85.07
2018-12-30T08:22:23.416Z,83.42
2018-12-30T08:23:23.769Z,83.42
2018-12-30T08:24:23.463Z,84.14
2018-12-30T08:25:23.382Z,84.05
2018-12-30T08:26:23.370Z,83.73
2018-12-30T08:27:23.364Z,83.84
2018-12-30T08:28:25.120Z,83.39
2018-12-30T08:29:23.365Z,83.59
2018-12-30T08:30:23.327Z,82.77
2018-12-30T08:31:23.323Z,83.32
2018-12-30T08:32:23.301Z,83.77
2018-12-30T08:33:23.302Z,83.94
2018-12-30T08:34:23.380Z,84.56
2018-12-30T08:35:23.277Z,84.14
2018-12-30T08:36:23.267Z,84.05
2018-12-30T08:37:23.246Z,83.39
2018-12-30T08:38:23.273Z,83.49
2018-12-30T08:39:23.258Z,83.39
2018-12-30T08:40:23.212Z,83.18
2018-12-30T08:41:23.202Z,82.56
2018-12-30T08:42:23.223Z,83.18
2018-12-30T08:43:23.177Z,82.87
2018-12-30T08:44:23.193Z,83.18
2018-12-30T08:45:23.159Z,83.28
2018-12-30T08:46:23.156Z,81.63
2018-12-30T08:47:23.168Z,83.18
2018-12-30T08:48:23.129Z,82.87
2018-12-30T08:49:23.147Z,82.11
2018-12-30T08:50:23.119Z,81.70
2018-12-30T08:51:23.094Z,82.11
2018-12-30T08:52:23.087Z,81.97
2018-12-30T08:53:29.382Z,81.35
2018-12-30T08:54:24.089Z,81.46
2018-12-30T08:55:23.047Z,81.15
2018-12-30T08:56:23.041Z,81.67
2018-12-30T08:57:23.018Z,81.15
2018-12-30T08:58:23.018Z,81.35
2018-12-30T08:59:23.074Z,81.70
2018-12-30T09:00:23.019Z,81.25
2018-12-30T09:01:28.251Z,81.15
2018-12-30T09:02:23.965Z,81.46
2018-12-30T09:03:22.970Z,81.67
2018-12-30T09:04:22.955Z,81.25
2018-12-30T09:05:22.974Z,81.35
2018-12-30T09:06:22.922Z,81.15
2018-12-30T09:07:22.915Z,81.15
2018-12-30T09:08:22.935Z,81.67
2018-12-30T09:09:22.899Z,82.07
2018-12-30T09:10:22.910Z,81.15
2018-12-30T09:11:22.869Z,81.35
2018-12-30T09:12:22.854Z,81.35
2018-12-30T09:13:22.853Z,81.19
2018-12-30T09:14:22.839Z,81.67
2018-12-30T09:15:22.886Z,81.70
2018-12-30T09:16:22.829Z,81.81
2018-12-30T09:17:22.796Z,82.63
2018-12-30T09:18:22.801Z,82.01
2018-12-30T09:19:22.779Z,81.56
2018-12-30T09:20:22.863Z,82.32
2018-12-30T09:21:22.767Z,83.18
2018-12-30T09:22:22.741Z,83.45
2018-12-30T09:23:22.740Z,82.87
2018-12-30T09:24:22.729Z,82.83
2018-12-30T09:25:22.784Z,82.93
2018-12-30T09:26:22.699Z,83.25
2018-12-30T09:27:22.694Z,82.39
2018-12-30T09:28:22.683Z,82.18
2018-12-30T09:29:22.703Z,81.83
2018-12-30T09:30:22.684Z,81.76
2018-12-30T09:31:22.666Z,81.46
2018-12-30T09:32:22.629Z,81.93
2018-12-30T09:33:22.639Z,81.52
2018-12-30T09:34:22.608Z,81.21
2018-12-30T09:35:22.652Z,80.80
2018-12-30T09:36:22.604Z,80.80
2018-12-30T09:37:22.605Z,80.80
2018-12-30T09:38:22.560Z,80.70
2018-12-30T09:39:22.553Z,80.80
2018-12-30T09:40:22.564Z,81.21
2018-12-30T09:41:22.530Z,81.11
2018-12-30T09:42:22.530Z,81.32
2018-12-30T09:43:22.517Z,81.32
2018-12-30T09:44:22.509Z,81.11
2018-12-30T09:45:22.540Z,81.01
2018-12-30T09:46:22.475Z,80.91
2018-12-30T09:47:22.462Z,80.60
2018-12-30T09:48:22.452Z,80.39
2018-12-30T09:49:22.439Z,80.46
2018-12-30T09:50:22.460Z,80.19
2018-12-30T09:51:22.457Z,80.05
2018-12-30T09:52:22.427Z,80.35
2018-12-30T09:53:22.452Z,80.05
2018-12-30T09:54:22.397Z,79.63
2018-12-30T09:55:22.378Z,79.39
2018-12-30T09:56:22.408Z,79.02
2018-12-30T09:57:22.350Z,79.33
2018-12-30T09:58:22.357Z,79.53
2018-12-30T09:59:22.331Z,79.22
2018-12-30T10:00:22.320Z,79.02
2018-12-30T10:01:22.345Z,79.74
2018-12-30T10:02:22.311Z,79.74
2018-12-30T10:03:22.300Z,79.70
2018-12-30T10:04:22.283Z,79.29
2018-12-30T10:05:22.356Z,78.78
2018-12-30T10:06:22.285Z,78.88
2018-12-30T10:07:22.254Z,78.78
2018-12-30T10:08:22.247Z,78.92
2018-12-30T10:09:22.218Z,79.22
2018-12-30T10:10:22.221Z,79.33
2018-12-30T10:11:22.223Z,79.33
2018-12-30T10:12:22.183Z,79.29
2018-12-30T10:13:22.181Z,79.53
2018-12-30T10:14:22.228Z,80.01
2018-12-30T10:15:22.170Z,79.43
2018-12-30T10:16:22.169Z,79.33
2018-12-30T10:17:22.141Z,79.60
2018-12-30T10:18:22.131Z,79.33
2018-12-30T10:19:22.152Z,79.53
2018-12-30T10:20:22.103Z,79.94
2018-12-30T10:21:22.116Z,80.25
2018-12-30T10:22:22.086Z,79.49
2018-12-30T10:23:22.075Z,78.98
2018-12-30T10:24:22.072Z,78.57
2018-12-30T10:25:22.042Z,78.78
2018-12-30T10:26:22.055Z,78.88
2018-12-30T10:27:22.046Z,78.67
2018-12-30T10:28:22.005Z,78.57
2018-12-30T10:29:21.994Z,79.29
2018-12-30T10:30:21.986Z,79.19
2018-12-30T10:31:21.997Z,78.88
2018-12-30T10:32:21.968Z,78.74
2018-12-30T10:33:22.020Z,78.53
2018-12-30T10:34:21.954Z,78.16
2018-12-30T10:35:21.926Z,79.43
2018-12-30T10:36:21.947Z,79.94
2018-12-30T10:37:21.951Z,79.63
2018-12-30T10:38:21.917Z,78.98
2018-12-30T10:39:21.888Z,78.88
2018-12-30T10:40:21.875Z,78.98
2018-12-30T10:41:21.943Z,78.67
2018-12-30T10:42:21.857Z,78.47
2018-12-30T10:43:21.854Z,78.12
2018-12-30T10:44:21.827Z,78.36
2018-12-30T10:45:21.827Z,78.16
2018-12-30T10:46:21.831Z,78.78
2018-12-30T10:47:21.816Z,79.08
2018-12-30T10:48:21.802Z,78.88
2018-12-30T10:49:21.788Z,79.15
2018-12-30T10:50:21.777Z,78.47
2018-12-30T10:51:21.754Z,78.16
2018-12-30T10:52:21.763Z,78.27
2018-12-30T10:53:21.728Z,77.95
2018-12-30T10:54:21.716Z,78.67
2018-12-30T10:55:21.708Z,79.39
2018-12-30T10:56:21.737Z,78.88
2018-12-30T10:57:21.719Z,78.27
2018-12-30T10:58:21.697Z,78.06
2018-12-30T10:59:21.658Z,78.27
2018-12-30T11:00:21.656Z,78.36
2018-12-30T11:01:21.696Z,78.16
2018-12-30T11:02:21.664Z,78.06
2018-12-30T11:03:21.621Z,78.36
2018-12-30T11:04:21.629Z,78.67
2018-12-30T11:05:21.593Z,78.71
2018-12-30T11:06:21.600Z,79.19
2018-12-30T11:07:21.596Z,78.78
2018-12-30T11:08:21.560Z,78.88
2018-12-30T11:09:21.562Z,78.74
2018-12-30T11:10:21.539Z,78.02
2018-12-30T11:11:21.527Z,78.12
2018-12-30T11:12:21.541Z,78.02
2018-12-30T11:13:21.506Z,78.02
2018-12-30T11:14:21.499Z,78.02
2018-12-30T11:15:21.559Z,77.81
2018-12-30T11:16:21.491Z,78.06
2018-12-30T11:17:21.482Z,77.71
2018-12-30T11:18:21.455Z,77.81
2018-12-30T11:19:21.456Z,78.64
2018-12-30T11:20:21.444Z,78.23
2018-12-30T11:21:21.456Z,78.27
2018-12-30T11:22:21.429Z,78.27
2018-12-30T11:23:21.394Z,78.43
2018-12-30T11:24:21.392Z,78.16
2018-12-30T11:25:21.380Z,78.06
2018-12-30T11:26:21.394Z,78.27
2018-12-30T11:27:21.372Z,78.06
2018-12-30T11:28:21.342Z,78.36
2018-12-30T11:29:21.325Z,77.75
2018-12-30T11:30:21.313Z,77.65
2018-12-30T11:31:21.308Z,77.75
2018-12-30T11:32:21.391Z,77.92
2018-12-30T11:33:21.300Z,77.71
2018-12-30T11:34:21.270Z,77.81
2018-12-30T11:35:21.277Z,76.79
2018-12-30T11:36:21.246Z,77.00
2018-12-30T11:37:21.268Z,77.20
2018-12-30T11:38:21.283Z,77.92
2018-12-30T11:39:21.213Z,76.79
2018-12-30T11:40:21.204Z,77.61
2018-12-30T11:41:21.191Z,76.28
2018-12-30T11:42:21.181Z,76.79
2018-12-30T11:43:21.222Z,76.72
2018-12-30T11:44:21.159Z,77.75
2018-12-30T11:45:21.147Z,77.61
2018-12-30T11:46:21.139Z,77.40
2018-12-30T11:47:21.124Z,77.61
2018-12-30T11:48:21.136Z,77.30
2018-12-30T11:49:21.137Z,77.75
2018-12-30T11:50:21.091Z,77.65
2018-12-30T11:51:21.081Z,77.03
2018-12-30T11:52:21.069Z,77.55
2018-12-30T11:53:21.083Z,77.55
2018-12-30T11:54:21.045Z,77.51
2018-12-30T11:55:21.063Z,78.06
2018-12-30T11:56:21.025Z,77.75
2018-12-30T11:57:21.011Z,77.34
2018-12-30T11:58:21.026Z,77.44
2018-12-30T11:59:20.991Z,78.06
2018-12-30T12:00:20.980Z,77.75
2018-12-30T12:01:20.988Z,77.34
2018-12-30T12:02:24.124Z,77.85
2018-12-30T12:03:20.970Z,78.09
2018-12-30T12:04:20.936Z,78.50
2018-12-30T12:05:20.924Z,79.12
2018-12-30T12:06:20.915Z,78.57
2018-12-30T12:07:20.915Z,78.67
2018-12-30T12:08:20.925Z,78.06
2018-12-30T12:09:20.902Z,77.85
2018-12-30T12:10:20.866Z,77.85
2018-12-30T12:11:20.859Z,78.27
2018-12-30T12:12:20.847Z,77.95
2018-12-30T12:13:20.861Z,78.36
2018-12-30T12:14:20.823Z,77.85
2018-12-30T12:15:20.834Z,77.85
2018-12-30T12:16:20.804Z,77.95
2018-12-30T12:17:20.791Z,77.85
2018-12-30T12:18:20.806Z,77.75
2018-12-30T12:19:20.765Z,77.85
2018-12-30T12:20:20.757Z,77.85
2018-12-30T12:21:20.759Z,77.95
2018-12-30T12:22:20.734Z,78.27
2018-12-30T12:23:20.747Z,77.95
2018-12-30T12:24:24.510Z,78.06
2018-12-30T12:25:20.701Z,77.85
2018-12-30T12:26:20.691Z,77.95
2018-12-30T12:27:20.690Z,77.85
2018-12-30T12:28:20.720Z,77.65
2018-12-30T12:29:20.659Z,77.55
2018-12-30T12:30:20.644Z,78.06
2018-12-30T12:31:20.633Z,77.85
2018-12-30T12:32:20.623Z,77.81
2018-12-30T12:33:20.635Z,77.85
2018-12-30T12:34:20.634Z,78.06
2018-12-30T12:35:20.648Z,78.88
2018-12-30T12:36:20.601Z,78.47
2018-12-30T12:37:20.569Z,78.16
2018-12-30T12:38:20.575Z,78.12
2018-12-30T12:39:20.565Z,78.23
2018-12-30T12:40:20.534Z,77.92
2018-12-30T12:41:20.526Z,78.43
2018-12-30T12:42:20.526Z,77.92
2018-12-30T12:43:20.500Z,77.81
2018-12-30T12:44:20.517Z,77.81
2018-12-30T12:45:20.479Z,77.40
2018-12-30T12:46:20.469Z,78.02
2018-12-30T12:47:20.475Z,77.61
2018-12-30T12:48:20.447Z,77.92
2018-12-30T12:49:20.459Z,78.12
2018-12-30T12:50:20.422Z,78.12
2018-12-30T12:51:20.413Z,77.61
2018-12-30T12:52:20.398Z,77.71