createdAt,value
2024-04-08T00:01:24.063Z,4.03
2024-04-08T00:03:50.789Z,3.22
2024-04-08T00:06:17.610Z,3.78
2024-04-08T00:08:44.410Z,3.08
2024-04-08T00:11:11.313Z,3.88
2024-04-08T00:13:38.894Z,4.18
2024-04-08T00:16:08.773Z,4.20
2024-04-08T00:18:35.551Z,3.08
2024-04-08T00:21:06.950Z,3.45
2024-04-08T00:23:35.383Z,3.10
2024-04-08T00:26:06.395Z,3.83
2024-04-08T00:28:38.757Z,4.40
2024-04-08T00:31:06.884Z,3.03
2024-04-08T00:33:34.468Z,3.83
2024-04-08T00:36:02.348Z,2.60
2024-04-08T00:38:29.485Z,4.50
2024-04-08T00:40:56.393Z,3.75
2024-04-08T00:43:23.092Z,3.90
2024-04-08T00:45:49.954Z,3.72
2024-04-08T00:48:18.921Z,3.58
2024-04-08T00:50:49.181Z,3.58
2024-04-08T00:53:17.505Z,3.38
2024-04-08T00:55:47.894Z,3.08
2024-04-08T00:58:16.960Z,3.72
2024-04-08T01:00:43.853Z,2.95
2024-04-08T01:03:11.938Z,3.78
2024-04-08T01:05:40.145Z,3.83
2024-04-08T01:08:08.174Z,4.95
2024-04-08T01:10:35.435Z,2.78
2024-04-08T01:13:02.199Z,3.38
2024-04-08T01:15:29.697Z,3.65
2024-04-08T01:17:56.659Z,3.28
2024-04-08T01:20:23.448Z,3.10
2024-04-08T01:22:55.576Z,3.38
2024-04-08T01:25:22.398Z,3.75
2024-04-08T01:27:49.384Z,4.45
2024-04-08T01:30:21.385Z,3.20
2024-04-08T01:32:48.212Z,3.50
2024-04-08T01:35:14.944Z,3.78
2024-04-08T01:37:42.106Z,3.83
2024-04-08T01:40:09.178Z,3.95
2024-04-08T01:42:36.039Z,3.70
2024-04-08T01:45:03.570Z,3.70
2024-04-08T01:47:30.457Z,3.40
2024-04-08T01:49:57.214Z,4.32
2024-04-08T01:52:24.123Z,4.40
2024-04-08T01:54:50.885Z,3.45
2024-04-08T01:57:17.760Z,4.63
2024-04-08T01:59:44.813Z,2.95
2024-04-08T02:02:11.699Z,4.32
2024-04-08T02:04:38.427Z,4.03
2024-04-08T02:07:05.166Z,4.57
2024-04-08T02:09:31.913Z,4.65
2024-04-08T02:11:58.650Z,3.53
2024-04-08T02:14:25.324Z,4.50
2024-04-08T02:16:52.091Z,3.72
2024-04-08T02:19:18.834Z,3.40
2024-04-08T02:21:45.590Z,3.28
2024-04-08T02:24:12.536Z,3.22
2024-04-08T02:26:39.282Z,3.97
2024-04-08T02:29:06.004Z,3.53
2024-04-08T02:31:32.880Z,3.65
2024-04-08T02:33:59.693Z,3.65
2024-04-08T02:36:26.431Z,3.50
2024-04-08T02:38:53.112Z,3.88
2024-04-08T02:41:19.939Z,3.63
2024-04-08T02:43:48.874Z,3.13
2024-04-08T02:46:15.641Z,3.30
2024-04-08T02:48:43.407Z,3.85
2024-04-08T02:51:10.149Z,3.95
2024-04-08T02:53:37.818Z,3.50
2024-04-08T02:56:08.161Z,4.35
2024-04-08T02:58:35.008Z,3.45
2024-04-08T03:01:10.655Z,3.17
2024-04-08T03:03:38.213Z,4.78
2024-04-08T03:06:14.965Z,3.85
2024-04-08T03:08:43.167Z,3.90
2024-04-08T03:11:10.612Z,3.60
2024-04-08T03:13:38.389Z,4.57
2024-04-08T03:16:05.867Z,3.50
2024-04-08T03:18:32.914Z,3.90
2024-04-08T03:21:02.621Z,3.42
2024-04-08T03:23:29.644Z,3.95
2024-04-08T03:26:10.676Z,2.92
2024-04-08T03:28:37.471Z,2.80
2024-04-08T03:31:14.499Z,3.55
2024-04-08T03:33:41.267Z,3.75
2024-04-08T03:36:12.418Z,3.90
2024-04-08T03:38:39.301Z,3.72
2024-04-08T03:41:07.352Z,4.97
2024-04-08T03:43:34.370Z,4.68
2024-04-08T03:46:01.786Z,3.53
2024-04-08T03:48:28.892Z,3.63
2024-04-08T03:50:55.622Z,3.00
2024-04-08T03:53:23.380Z,4.22
2024-04-08T03:55:50.083Z,4.20
2024-04-08T03:58:16.856Z,4.50
2024-04-08T04:00:43.568Z,4.03
2024-04-08T04:03:11.080Z,3.38
2024-04-08T04:05:38.039Z,3.75
2024-04-08T04:08:05.141Z,2.92
2024-04-08T04:10:31.907Z,3.70
2024-04-08T04:12:58.642Z,4.43
2024-04-08T04:15:25.336Z,3.92
2024-04-08T04:17:52.159Z,4.38
2024-04-08T04:20:25.668Z,3.58
2024-04-08T04:22:52.457Z,4.10
2024-04-08T04:25:19.410Z,3.38
2024-04-08T04:27:46.159Z,3.00
2024-04-08T04:30:12.985Z,3.17
2024-04-08T04:32:41.508Z,3.75
2024-04-08T04:35:08.334Z,3.53
2024-04-08T04:37:35.041Z,3.35
2024-04-08T04:40:01.971Z,4.18
2024-04-08T04:42:28.893Z,3.75
2024-04-08T04:44:55.682Z,4.32
2024-04-08T04:47:22.461Z,3.45
2024-04-08T04:49:49.185Z,3.70
2024-04-08T04:52:15.922Z,3.60
2024-04-08T04:54:42.683Z,3.38
2024-04-08T04:57:09.500Z,3.53
2024-04-08T04:59:36.277Z,5.13
2024-04-08T05:02:03.260Z,3.90
2024-04-08T05:04:32.892Z,4.00
2024-04-08T05:06:59.711Z,3.92
2024-04-08T05:09:26.484Z,3.45
2024-04-08T05:11:54.777Z,4.13
2024-04-08T05:14:21.601Z,3.85
2024-04-08T05:16:51.185Z,4.63
2024-04-08T05:19:18.143Z,3.28
2024-04-08T05:21:45.117Z,6.93
2024-04-08T05:24:11.934Z,3.25
2024-04-08T05:26:39.144Z,4.10
2024-04-08T05:29:06.008Z,3.92
2024-04-08T05:31:32.750Z,3.83
2024-04-08T05:33:59.451Z,2.83
2024-04-08T05:36:26.199Z,3.90
2024-04-08T05:38:52.919Z,3.00
2024-04-08T05:41:20.559Z,3.05
2024-04-08T05:43:47.266Z,3.45
2024-04-08T05:46:14.181Z,3.40
2024-04-08T05:48:41.124Z,4.00
2024-04-08T05:51:08.934Z,3.70
2024-04-08T05:53:35.677Z,3.05
2024-04-08T05:56:02.682Z,4.72
2024-04-08T05:58:29.385Z,3.67
2024-04-08T06:00:56.106Z,3.38
2024-04-08T06:03:23.748Z,4.10
2024-04-08T06:05:50.515Z,4.00
2024-04-08T06:08:17.506Z,4.40
2024-04-08T06:10:51.636Z,3.85
2024-04-08T06:13:18.414Z,5.07
2024-04-08T06:15:45.190Z,4.00
2024-04-08T06:18:12.140Z,3.63
2024-04-08T06:20:39.028Z,3.78
2024-04-08T06:23:05.792Z,5.15
2024-04-08T06:25:34.277Z,3.38
2024-04-08T06:28:01.084Z,3.33
2024-04-08T06:30:27.864Z,4.88
2024-04-08T06:32:54.727Z,3.50
2024-04-08T06:35:21.544Z,3.88
2024-04-08T06:37:48.333Z,4.05
2024-04-08T06:40:15.159Z,4.75
2024-04-08T06:42:41.956Z,3.47
2024-04-08T06:45:08.710Z,3.80
2024-04-08T06:47:35.622Z,4.05
2024-04-08T06:50:02.488Z,3.95
2024-04-08T06:52:29.316Z,3.53
2024-04-08T06:54:58.846Z,3.53
2024-04-08T06:57:26.696Z,3.65
2024-04-08T06:59:53.619Z,5.65
2024-04-08T07:02:20.548Z,3.70
2024-04-08T07:04:47.281Z,3.60
2024-04-08T07:07:14.278Z,4.32
2024-04-08T07:09:41.019Z,4.45
2024-04-08T07:12:08.550Z,3.92
2024-04-08T07:14:35.478Z,3.90
2024-04-08T07:17:02.421Z,3.60
2024-04-08T07:19:29.193Z,3.97
2024-04-08T07:21:56.827Z,3.88
2024-04-08T07:24:23.949Z,3.70
2024-04-08T07:26:50.774Z,4.90
2024-04-08T07:29:17.590Z,3.78
2024-04-08T07:31:45.794Z,3.65
2024-04-08T07:34:12.752Z,4.63
2024-04-08T07:36:39.543Z,3.33
2024-04-08T07:39:11.633Z,3.72
2024-04-08T07:41:39.519Z,3.45
2024-04-08T07:44:06.343Z,3.35
2024-04-08T07:46:33.313Z,3.92
2024-04-08T07:49:00.410Z,3.40
2024-04-08T07:51:27.224Z,3.47
2024-04-08T07:53:54.185Z,4.18
2024-04-08T07:56:21.579Z,4.60
2024-04-08T07:58:48.675Z,4.00
2024-04-08T08:01:15.720Z,3.50
2024-04-08T08:03:42.598Z,3.30
2024-04-08T08:06:10.005Z,3.28
2024-04-08T08:08:36.876Z,3.70
2024-04-08T08:11:06.535Z,3.25
2024-04-08T08:13:33.974Z,4.00
2024-04-08T08:16:01.715Z,3.53
2024-04-08T08:18:28.675Z,3.00
2024-04-08T08:20:55.883Z,4.18
2024-04-08T08:23:22.722Z,3.65
2024-04-08T08:25:53.739Z,4.32
2024-04-08T08:28:21.386Z,3.40
2024-04-08T08:30:48.243Z,3.42
2024-04-08T08:33:15.084Z,3.63
2024-04-08T08:35:42.138Z,2.97
2024-04-08T08:38:08.940Z,3.92
2024-04-08T08:40:45.345Z,3.55
2024-04-08T08:43:12.872Z,3.53
2024-04-08T08:45:47.749Z,3.10
2024-04-08T08:48:15.686Z,3.22
2024-04-08T08:50:43.901Z,3.65
2024-04-08T08:53:10.917Z,2.97
2024-04-08T08:55:38.403Z,3.75
2024-04-08T08:58:07.801Z,4.38
2024-04-08T09:00:39.402Z,2.95
2024-04-08T09:03:14.435Z,3.67
2024-04-08T09:05:41.322Z,3.45
2024-04-08T09:08:08.304Z,2.83
2024-04-08T09:10:49.131Z,3.20
2024-04-08T09:13:23.292Z,3.42
2024-04-08T09:15:53.900Z,2.92
2024-04-08T09:18:22.516Z,2.60
2024-04-08T09:20:49.564Z,3.10
2024-04-08T09:23:16.933Z,3.05
2024-04-08T09:25:43.705Z,3.45
2024-04-08T09:28:12.610Z,3.15
2024-04-08T09:30:40.341Z,2.65
2024-04-08T09:33:11.116Z,2.33
2024-04-08T09:35:43.167Z,3.08
2024-04-08T09:38:12.293Z,3.38
2024-04-08T09:40:40.810Z,3.00
2024-04-08T09:43:11.367Z,2.90
2024-04-08T09:45:41.308Z,2.60
2024-04-08T09:48:13.659Z,3.63
2024-04-08T09:50:43.778Z,4.88
2024-04-08T09:53:11.441Z,2.40
2024-04-08T09:55:45.412Z,2.38
2024-04-08T09:58:18.979Z,2.28
2024-04-08T10:03:16.752Z,2.50
2024-04-08T10:05:44.758Z,4.25
2024-04-08T10:08:13.126Z,2.40
2024-04-08T10:10:40.268Z,3.00
2024-04-08T10:13:10.545Z,2.42
2024-04-08T10:15:37.954Z,2.87
2024-04-08T10:18:06.793Z,2.10
2024-04-08T10:20:33.909Z,2.22
2024-04-08T10:23:00.776Z,2.13
2024-04-08T10:25:44.666Z,1.80
2024-04-08T10:28:17.738Z,1.98
2024-04-08T10:30:46.208Z,2.22
2024-04-08T10:33:13.150Z,2.33
2024-04-08T10:35:40.910Z,1.80
2024-04-08T10:38:08.588Z,1.85
2024-04-08T10:40:36.388Z,2.33
2024-04-08T10:43:03.171Z,2.42
2024-04-08T10:45:29.936Z,2.63
2024-04-08T10:48:03.247Z,2.38
2024-04-08T10:50:34.132Z,2.88
2024-04-08T10:53:02.829Z,2.00
2024-04-08T10:55:30.091Z,2.72
2024-04-08T10:57:57.059Z,2.45
2024-04-08T11:00:24.143Z,3.38
2024-04-08T11:02:51.625Z,2.45
2024-04-08T11:05:18.995Z,2.10
2024-04-08T11:07:48.297Z,2.17
2024-04-08T11:10:17.073Z,2.22
2024-04-08T11:12:45.197Z,1.73
2024-04-08T11:15:14.621Z,1.85
2024-04-08T11:17:41.912Z,1.90
2024-04-08T11:20:14.270Z,1.73
2024-04-08T11:22:41.198Z,1.70
2024-04-08T11:25:16.102Z,1.92
2024-04-08T11:27:44.912Z,2.17
2024-04-08T11:30:15.450Z,1.83
2024-04-08T11:32:42.608Z,1.90
2024-04-08T11:35:10.036Z,1.50
2024-04-08T11:37:37.357Z,1.80
2024-04-08T11:40:07.967Z,2.15
2024-04-08T11:42:35.577Z,1.65
2024-04-08T11:45:08.795Z,1.77
2024-04-08T11:47:37.909Z,1.50
2024-04-08T11:50:08.495Z,1.90
2024-04-08T11:52:35.947Z,2.05
2024-04-08T11:55:05.742Z,1.50
2024-04-08T11:57:33.122Z,1.80
2024-04-08T11:59:59.862Z,1.50
2024-04-08T12:02:26.698Z,1.98
2024-04-08T12:04:53.851Z,2.03
2024-04-08T12:07:21.126Z,1.92
2024-04-08T12:09:47.893Z,2.05
2024-04-08T12:12:15.100Z,2.05
2024-04-08T12:14:42.588Z,1.77
2024-04-08T12:17:10.453Z,2.00
2024-04-08T12:19:37.241Z,2.33
2024-04-08T12:22:04.145Z,2.03
2024-04-08T12:24:31.093Z,1.92
2024-04-08T12:26:58.374Z,2.50
2024-04-08T12:29:25.297Z,1.75
2024-04-08T12:31:52.344Z,2.17
2024-04-08T12:34:19.042Z,1.88
2024-04-08T12:36:46.078Z,2.13
2024-04-08T12:39:14.624Z,2.03
2024-04-08T12:41:41.862Z,2.10
2024-04-08T12:44:10.555Z,2.38
2024-04-08T12:46:37.381Z,2.50
2024-04-08T12:49:04.521Z,2.20
2024-04-08T12:51:31.537Z,2.03
2024-04-08T12:53:58.417Z,2.08
2024-04-08T12:56:26.151Z,2.30
2024-04-08T12:59:03.599Z,3.28
2024-04-08T13:01:31.258Z,1.83
2024-04-08T13:03:58.081Z,1.83
2024-04-08T13:06:25.213Z,1.70
2024-04-08T13:08:52.419Z,2.17
2024-04-08T13:11:20.081Z,2.10
2024-04-08T13:13:48.905Z,1.83
2024-04-08T13:16:16.496Z,2.13
2024-04-08T13:18:44.552Z,1.60
2024-04-08T13:21:12.363Z,2.08
2024-04-08T13:23:40.498Z,1.77
2024-04-08T13:26:11.497Z,1.90
2024-04-08T13:28:38.283Z,1.70
2024-04-08T13:31:05.170Z,1.88
2024-04-08T13:33:32.207Z,2.63
2024-04-08T13:35:59.174Z,2.00
2024-04-08T13:38:26.010Z,1.73
2024-04-08T13:40:52.798Z,2.85
2024-04-08T13:43:20.136Z,2.53
2024-04-08T13:45:47.182Z,1.92
2024-04-08T13:48:14.549Z,1.80
2024-04-08T13:50:41.413Z,2.13
2024-04-08T13:53:09.080Z,2.22
2024-04-08T13:55:38.127Z,1.75
2024-04-08T13:58:06.214Z,1.80
2024-04-08T14:00:33.034Z,2.13
2024-04-08T14:02:59.898Z,1.75
2024-04-08T14:05:26.904Z,1.90
2024-04-08T14:07:53.667Z,1.70
2024-04-08T14:10:20.443Z,1.75
2024-04-08T14:12:47.237Z,1.80
2024-04-08T14:15:14.775Z,1.98
2024-04-08T14:17:41.767Z,1.98
2024-04-08T14:20:09.079Z,1.85
2024-04-08T14:22:38.622Z,2.40
2024-04-08T14:25:06.372Z,1.80
2024-04-08T14:27:33.116Z,1.88
2024-04-08T14:30:01.002Z,1.80
2024-04-08T14:32:28.514Z,2.10
2024-04-08T14:34:55.645Z,1.90
2024-04-08T14:37:36.456Z,2.67
2024-04-08T14:40:10.109Z,2.00
2024-04-08T14:42:37.225Z,2.42
2024-04-08T14:45:05.279Z,1.73
2024-04-08T14:47:32.645Z,2.13
2024-04-08T14:49:59.472Z,2.15
2024-04-08T14:52:33.255Z,2.67
2024-04-08T14:55:06.616Z,1.90
2024-04-08T14:57:33.583Z,1.80
2024-04-08T15:00:00.780Z,1.90
2024-04-08T15:02:27.961Z,2.58
2024-04-08T15:04:55.106Z,1.95
2024-04-08T15:07:27.675Z,2.00
2024-04-08T15:09:56.189Z,3.17
2024-04-08T15:12:23.164Z,2.17
2024-04-08T15:14:50.111Z,1.95
2024-04-08T15:17:18.708Z,2.40
2024-04-08T15:19:46.927Z,2.15
2024-04-08T15:22:16.752Z,1.90
2024-04-08T15:24:47.330Z,2.47
2024-04-08T15:27:14.398Z,2.08
2024-04-08T15:29:43.837Z,1.73
2024-04-08T15:32:12.808Z,1.90
2024-04-08T15:34:41.983Z,1.45
2024-04-08T15:37:10.801Z,3.30
2024-04-08T15:39:38.244Z,2.10
2024-04-08T15:42:05.403Z,2.10
2024-04-08T15:44:32.211Z,2.33
2024-04-08T15:46:59.046Z,2.55
2024-04-08T15:49:26.594Z,3.15
2024-04-08T15:51:57.482Z,2.17
2024-04-08T15:54:25.007Z,2.38
2024-04-08T15:56:54.662Z,2.38
2024-04-08T15:59:21.498Z,1.88
2024-04-08T16:01:48.814Z,2.13
2024-04-08T16:04:16.592Z,1.95
2024-04-08T16:06:43.769Z,1.70
2024-04-08T16:09:10.682Z,2.13
2024-04-08T16:11:37.617Z,2.17
2024-04-08T16:14:04.504Z,2.10
2024-04-08T16:16:31.487Z,1.85
2024-04-08T16:18:58.403Z,2.55
2024-04-08T16:21:25.875Z,2.00
2024-04-08T16:23:56.030Z,2.13
2024-04-08T16:26:24.623Z,2.05
2024-04-08T16:28:59.342Z,1.77
2024-04-08T16:31:31.782Z,2.22
2024-04-08T16:33:59.534Z,1.90
2024-04-08T16:36:29.167Z,2.38
2024-04-08T16:38:56.492Z,1.88
2024-04-08T16:41:23.401Z,2.33
2024-04-08T16:43:51.325Z,2.15
2024-04-08T16:46:19.904Z,1.95
2024-04-08T16:48:46.964Z,2.10
2024-04-08T16:51:15.018Z,1.52
2024-04-08T16:53:41.900Z,2.47
2024-04-08T16:56:09.013Z,2.00
2024-04-08T16:58:35.781Z,1.95
2024-04-08T17:01:02.554Z,1.83
2024-04-08T17:03:29.865Z,1.80
2024-04-08T17:06:04.728Z,3.85
2024-04-08T17:08:31.753Z,2.50
2024-04-08T17:11:02.501Z,2.25
2024-04-08T17:13:32.490Z,1.98
2024-04-08T17:15:59.516Z,2.50
2024-04-08T17:18:27.388Z,2.22
2024-04-08T17:20:58.949Z,2.28
2024-04-08T17:23:26.003Z,2.65
2024-04-08T17:25:57.200Z,2.88
2024-04-08T17:28:25.055Z,3.60
2024-04-08T17:30:54.388Z,2.75
2024-04-08T17:33:21.443Z,3.47
2024-04-08T17:35:56.316Z,3.67
2024-04-08T17:38:23.730Z,3.25
2024-04-08T17:41:08.592Z,3.20
2024-04-08T17:43:39.637Z,3.30
2024-04-08T17:46:08.291Z,3.45
2024-04-08T17:48:36.257Z,3.33
2024-04-08T17:51:05.078Z,3.95
2024-04-08T17:53:33.521Z,3.72
2024-04-08T17:56:12.573Z,3.53
2024-04-08T17:58:39.611Z,3.80
2024-04-08T18:01:16.621Z,4.18
2024-04-08T18:03:44.470Z,3.80
2024-04-08T18:06:12.339Z,4.20
2024-04-08T18:08:42.421Z,5.28
2024-04-08T18:11:11.871Z,4.60
2024-04-08T18:13:38.856Z,5.15
2024-04-08T18:16:08.235Z,5.65
2024-04-08T18:18:35.646Z,4.65
2024-04-08T18:21:06.976Z,5.38
2024-04-08T18:23:35.199Z,5.78
2024-04-08T18:26:04.330Z,5.45
2024-04-08T18:28:31.727Z,5.80
2024-04-08T18:31:01.532Z,5.25
2024-04-08T18:33:28.790Z,5.88
2024-04-08T18:35:55.753Z,6.25
2024-04-08T18:38:24.422Z,7.75
2024-04-08T18:40:51.236Z,7.28
2024-04-08T18:43:18.128Z,7.13
2024-04-08T18:45:48.143Z,7.75
2024-04-08T18:48:15.203Z,7.30
2024-04-08T18:50:42.002Z,8.68
2024-04-08T18:53:08.884Z,7.72
2024-04-08T18:55:35.647Z,8.10
2024-04-08T18:58:02.442Z,8.55
2024-04-08T19:00:29.849Z,8.98
2024-04-08T19:02:57.019Z,8.57
2024-04-08T19:05:25.387Z,8.30
2024-04-08T19:07:52.198Z,8.55
2024-04-08T19:10:21.273Z,9.57
2024-04-08T19:12:48.091Z,10.48
2024-04-08T19:15:15.026Z,9.27
2024-04-08T19:17:41.962Z,9.68
2024-04-08T19:20:09.181Z,9.95
2024-04-08T19:22:36.384Z,9.63
2024-04-08T19:25:06.107Z,9.80
2024-04-08T19:27:33.085Z,9.73
2024-04-08T19:29:59.972Z,9.50
2024-04-08T19:32:27.026Z,9.57
2024-04-08T19:34:53.749Z,9.77
2024-04-08T19:37:20.576Z,9.93
2024-04-08T19:39:50.828Z,9.70
2024-04-08T19:42:17.831Z,10.30
2024-04-08T19:44:44.560Z,10.32
2024-04-08T19:47:12.356Z,8.63
2024-04-08T19:49:39.923Z,9.48
2024-04-08T19:52:07.019Z,9.95
2024-04-08T19:54:34.002Z,10.10
2024-04-08T19:57:01.562Z,9.73
2024-04-08T19:59:28.640Z,9.45
2024-04-08T20:01:56.354Z,9.57
2024-04-08T20:04:23.502Z,10.15
2024-04-08T20:06:52.123Z,10.57
2024-04-08T20:09:19.593Z,10.23
2024-04-08T20:11:46.432Z,11.25
2024-04-08T20:14:13.160Z,11.05
2024-04-08T20:16:39.925Z,11.05
2024-04-08T20:19:06.916Z,11.82
2024-04-08T20:21:34.065Z,9.85
2024-04-08T20:24:00.898Z,10.57
2024-04-08T20:26:27.747Z,10.40
2024-04-08T20:28:54.536Z,11.77
2024-04-08T20:31:21.322Z,10.18
2024-04-08T20:33:50.273Z,11.23
2024-04-08T20:36:17.904Z,11.02
2024-04-08T20:38:46.167Z,9.90
2024-04-08T20:41:13.025Z,11.18
2024-04-08T20:43:41.627Z,10.82
2024-04-08T20:46:09.317Z,11.15
2024-04-08T20:48:36.896Z,11.40
2024-04-08T20:51:05.780Z,10.80
2024-04-08T20:53:33.712Z,10.48
2024-04-08T20:56:08.179Z,7.97
2024-04-08T20:58:35.330Z,8.27
2024-04-08T21:01:11.492Z,7.97
2024-04-08T21:03:39.878Z,8.40
2024-04-08T21:06:09.281Z,7.40
2024-04-08T21:08:38.091Z,7.28
2024-04-08T21:11:05.945Z,6.88
2024-04-08T21:13:36.543Z,5.60
2024-04-08T21:16:05.844Z,4.00
2024-04-08T21:18:34.386Z,2.90
2024-04-08T21:21:06.249Z,2.38
2024-04-08T21:23:35.414Z,2.30
2024-04-08T21:26:12.009Z,2.00
2024-04-08T21:28:39.080Z,1.63
2024-04-08T21:31:06.288Z,1.70
2024-04-08T21:33:37.064Z,1.58
2024-04-08T21:36:04.269Z,1.50
2024-04-08T21:38:31.135Z,1.75
2024-04-08T21:40:57.896Z,1.80
2024-04-08T21:43:24.996Z,1.55
2024-04-08T21:46:03.005Z,1.55
2024-04-08T21:48:31.580Z,1.58
2024-04-08T21:50:59.597Z,1.65
2024-04-08T21:53:30.683Z,1.00
2024-04-08T21:56:00.076Z,1.20
2024-04-08T21:58:27.780Z,0.98
2024-04-08T22:00:56.392Z,1.25
2024-04-08T22:03:25.101Z,1.00
2024-04-08T22:05:52.222Z,1.15
2024-04-08T22:08:19.140Z,1.00
2024-04-08T22:10:46.025Z,1.10
2024-04-08T22:13:13.249Z,1.38
2024-04-08T22:15:40.307Z,1.02
2024-04-08T22:18:08.703Z,1.20
2024-04-08T22:20:35.868Z,1.27
2024-04-08T22:23:08.834Z,1.58
2024-04-08T22:25:36.895Z,1.35
2024-04-08T22:28:05.164Z,1.50
2024-04-08T22:30:32.109Z,1.80
2024-04-08T22:32:59.233Z,1.40
2024-04-08T22:35:26.193Z,1.50
2024-04-08T22:37:55.474Z,1.60
2024-04-08T22:40:22.468Z,1.50
2024-04-08T22:42:50.302Z,2.00
2024-04-08T22:45:17.140Z,1.70
2024-04-08T22:47:44.364Z,1.70
2024-04-08T22:50:11.275Z,1.42
2024-04-08T22:52:38.095Z,1.40
2024-04-08T22:55:05.476Z,1.60
2024-04-08T22:57:33.230Z,1.38
2024-04-08T22:59:59.985Z,1.40
2024-04-08T23:02:26.777Z,1.30
2024-04-08T23:04:53.996Z,1.92
2024-04-08T23:07:20.752Z,1.58
2024-04-08T23:09:47.998Z,1.40
2024-04-08T23:12:14.802Z,1.55
2024-04-08T23:14:41.629Z,1.73
2024-04-08T23:17:08.377Z,1.70
2024-04-08T23:19:35.374Z,1.45
2024-04-08T23:22:02.245Z,2.20
2024-04-08T23:24:28.995Z,2.50
2024-04-08T23:26:56.253Z,1.92
2024-04-08T23:29:23.015Z,1.20
2024-04-08T23:31:49.774Z,1.88
2024-04-08T23:34:16.758Z,1.77
2024-04-08T23:36:43.644Z,1.85
2024-04-08T23:39:12.364Z,2.05
2024-04-08T23:41:40.017Z,2.42
2024-04-08T23:44:07.942Z,1.95
2024-04-08T23:46:34.933Z,1.95
2024-04-08T23:49:02.011Z,2.67
2024-04-08T23:51:28.783Z,2.15
2024-04-08T23:53:58.059Z,2.13
2024-04-08T23:56:25.133Z,2.05
2024-04-08T23:58:54.789Z,2.10
