createdAt,value
2018-04-16T00:01:59.762Z,95.90
2018-04-16T00:04:29.030Z,95.90
2018-04-16T00:06:58.331Z,96.00
2018-04-16T00:09:27.615Z,96.10
2018-04-16T00:11:56.935Z,96.20
2018-04-16T00:14:26.228Z,96.20
2018-04-16T00:16:55.524Z,96.40
2018-04-16T00:19:24.836Z,96.40
2018-04-16T00:21:54.123Z,96.50
2018-04-16T00:24:23.403Z,96.60
2018-04-16T00:26:53.467Z,96.50
2018-04-16T00:29:22.762Z,96.50
2018-04-16T00:31:57.484Z,96.60
2018-04-16T00:34:32.399Z,96.60
2018-04-16T00:37:07.281Z,96.70
2018-04-16T00:39:42.147Z,96.70
2018-04-16T00:42:17.719Z,96.90
2018-04-16T00:44:52.488Z,96.90
2018-04-16T00:47:27.229Z,97.00
2018-04-16T00:50:02.104Z,97.10
2018-04-16T00:52:36.851Z,97.30
2018-04-16T00:55:11.619Z,97.30
2018-04-16T00:57:46.303Z,97.60
2018-04-16T01:00:21.110Z,97.30
2018-04-16T01:02:55.916Z,97.40
2018-04-16T01:05:30.793Z,97.40
2018-04-16T01:08:05.473Z,97.60
2018-04-16T01:10:40.229Z,97.60
2018-04-16T01:13:14.923Z,97.70
2018-04-16T01:15:49.639Z,97.80
2018-04-16T01:18:24.571Z,98.00
2018-04-16T01:20:59.354Z,98.40
2018-04-16T01:23:34.236Z,98.20
2018-04-16T01:26:08.992Z,98.30
2018-04-16T01:28:44.640Z,98.30
2018-04-16T01:31:20.162Z,98.20
2018-04-16T01:33:55.005Z,98.20
2018-04-16T01:36:30.569Z,98.30
2018-04-16T01:39:06.099Z,98.10
2018-04-16T01:41:40.846Z,98.10
2018-04-16T01:44:15.696Z,98.30
2018-04-16T01:46:50.481Z,98.20
2018-04-16T01:49:25.974Z,98.60
2018-04-16T01:54:44.144Z,98.10
2018-04-16T01:57:18.977Z,97.90
2018-04-16T01:59:53.681Z,97.90
2018-04-16T02:02:28.462Z,97.80
2018-04-16T02:05:03.164Z,97.70
2018-04-16T02:07:37.841Z,97.70
2018-04-16T02:10:12.580Z,97.60
2018-04-16T02:12:47.265Z,97.60
2018-04-16T02:15:21.964Z,97.50
2018-04-16T02:17:56.842Z,97.70
2018-04-16T02:20:32.514Z,97.70
2018-04-16T02:23:07.966Z,97.40
2018-04-16T02:25:42.817Z,97.30
2018-04-16T02:28:17.646Z,97.40
2018-04-16T02:30:52.499Z,97.30
2018-04-16T02:33:27.197Z,97.30
2018-04-16T02:36:01.996Z,97.30
2018-04-16T02:38:37.474Z,97.70
2018-04-16T02:41:12.180Z,97.40
2018-04-16T02:43:47.011Z,97.60
2018-04-16T02:46:21.718Z,98.00
2018-04-16T02:48:56.452Z,98.50
2018-04-16T02:51:31.291Z,98.40
2018-04-16T02:54:06.084Z,98.80
2018-04-16T02:56:40.763Z,99.20
2018-04-16T02:59:15.634Z,99.60
2018-04-16T03:01:50.358Z,99.90
2018-04-16T03:04:25.104Z,99.90
2018-04-16T03:06:59.983Z,99.90
2018-04-16T03:09:34.855Z,99.90
2018-04-16T03:12:09.723Z,99.90
2018-04-16T03:14:44.397Z,99.90
2018-04-16T03:17:19.024Z,99.90
2018-04-16T03:19:53.625Z,99.90
2018-04-16T03:22:28.443Z,99.90
2018-04-16T03:25:03.235Z,99.90
2018-04-16T03:27:37.925Z,99.90
2018-04-16T03:30:12.825Z,99.90
2018-04-16T03:32:47.583Z,99.90
2018-04-16T03:35:22.501Z,99.90
2018-04-16T03:37:57.275Z,99.90
2018-04-16T03:40:32.161Z,99.90
2018-04-16T03:43:07.047Z,99.90
2018-04-16T03:45:41.886Z,99.90
2018-04-16T03:49:07.095Z,99.90
2018-04-16T03:51:39.160Z,99.90
2018-04-16T03:54:09.238Z,99.90
2018-04-16T03:56:38.529Z,99.90
2018-04-16T03:59:07.811Z,99.90
2018-04-16T04:01:37.121Z,99.90
2018-04-16T04:04:06.408Z,99.90
2018-04-16T04:06:35.711Z,99.90
2018-04-16T04:09:06.272Z,99.90
2018-04-16T04:11:35.513Z,99.90
2018-04-16T04:14:06.395Z,99.90
2018-04-16T04:16:35.681Z,99.90
2018-04-16T04:19:04.984Z,99.90
2018-04-16T04:21:34.266Z,99.90
2018-04-16T04:24:22.050Z,99.90
2018-04-16T04:27:10.573Z,99.90
2018-04-16T04:29:57.561Z,99.90
2018-04-16T04:32:27.610Z,99.90
2018-04-16T04:34:56.941Z,99.90
2018-04-16T04:37:27.003Z,99.90
2018-04-16T04:39:56.290Z,99.90
2018-04-16T04:42:26.339Z,99.90
2018-04-16T04:44:55.636Z,99.90
2018-04-16T04:47:24.912Z,99.90
2018-04-16T04:49:54.976Z,99.90
2018-04-16T04:52:24.331Z,99.90
2018-04-16T04:54:54.562Z,99.90
2018-04-16T04:57:23.831Z,99.90
2018-04-16T04:59:53.134Z,99.90
2018-04-16T05:02:22.440Z,99.90
2018-04-16T05:04:51.718Z,99.90
2018-04-16T05:07:21.016Z,99.90
2018-04-16T05:09:50.318Z,99.90
2018-04-16T05:12:19.647Z,99.90
2018-04-16T05:14:48.986Z,99.90
2018-04-16T05:17:18.280Z,99.90
2018-04-16T05:19:47.581Z,99.90
2018-04-16T05:22:16.870Z,99.90
2018-04-16T05:24:46.311Z,99.90
2018-04-16T05:27:15.597Z,99.90
2018-04-16T05:29:44.919Z,99.90
2018-04-16T05:32:14.226Z,99.90
2018-04-16T05:34:43.535Z,99.90
2018-04-16T05:37:12.827Z,99.90
2018-04-16T05:39:42.178Z,99.90
2018-04-16T05:42:12.234Z,99.90
2018-04-16T05:44:41.558Z,99.90
2018-04-16T05:47:10.867Z,99.90
2018-04-16T05:49:40.145Z,99.90
2018-04-16T05:52:09.430Z,99.90
2018-04-16T05:54:38.720Z,99.90
2018-04-16T05:57:08.042Z,99.90
2018-04-16T05:59:37.341Z,99.90
2018-04-16T06:02:06.643Z,99.90
2018-04-16T06:04:35.935Z,99.90
2018-04-16T06:07:05.237Z,99.90
2018-04-16T06:09:34.525Z,99.90
2018-04-16T06:12:03.826Z,99.90
2018-04-16T06:14:33.111Z,99.90
2018-04-16T06:17:02.444Z,99.90
2018-04-16T06:19:32.516Z,99.90
2018-04-16T06:22:01.795Z,99.90
2018-04-16T06:24:31.142Z,99.90
2018-04-16T06:27:00.446Z,99.90
2018-04-16T06:29:29.745Z,99.90
2018-04-16T06:31:59.128Z,99.90
2018-04-16T06:34:28.406Z,99.90
2018-04-16T06:36:57.748Z,99.90
2018-04-16T06:39:27.000Z,99.90
2018-04-16T06:41:56.281Z,99.90
2018-04-16T06:44:25.604Z,99.90
2018-04-16T06:46:54.886Z,99.90
2018-04-16T06:49:24.171Z,99.90
2018-04-16T06:51:53.478Z,99.90
2018-04-16T06:54:22.778Z,99.90
2018-04-16T06:56:52.927Z,99.90
2018-04-16T06:59:22.214Z,99.90
2018-04-16T07:01:51.603Z,99.90
2018-04-16T07:04:21.609Z,99.90
2018-04-16T07:06:50.931Z,99.90
2018-04-16T07:09:20.217Z,99.90
2018-04-16T07:11:49.500Z,99.90
2018-04-16T07:14:18.800Z,99.90
2018-04-16T07:16:48.100Z,99.90
2018-04-16T07:19:17.396Z,99.90
2018-04-16T07:21:46.746Z,99.90
2018-04-16T07:24:17.109Z,99.90
2018-04-16T07:26:46.368Z,99.90
2018-04-16T07:29:15.694Z,99.90
2018-04-16T07:31:45.768Z,99.80
2018-04-16T07:34:15.055Z,99.90
2018-04-16T07:36:44.364Z,99.90
2018-04-16T07:39:13.651Z,99.90
2018-04-16T07:41:42.942Z,99.90
2018-04-16T07:44:12.247Z,99.10
2018-04-16T07:46:41.529Z,99.90
2018-04-16T07:49:10.836Z,98.80
2018-04-16T07:51:40.167Z,98.40
2018-04-16T07:54:09.469Z,99.10
2018-04-16T07:56:38.754Z,98.70
2018-04-16T07:59:08.074Z,98.50
2018-04-16T08:01:37.353Z,98.10
2018-04-16T08:04:06.643Z,98.20
2018-04-16T08:06:36.763Z,98.20
2018-04-16T08:09:07.648Z,98.40
2018-04-16T08:11:36.936Z,98.40
2018-04-16T08:14:06.226Z,97.50
2018-04-16T08:16:35.525Z,98.40
2018-04-16T08:19:04.814Z,97.90
2018-04-16T08:21:34.102Z,95.90
2018-04-16T08:24:03.416Z,96.60
2018-04-16T08:26:32.715Z,96.60
2018-04-16T08:29:02.027Z,96.50
2018-04-16T08:31:31.295Z,94.30
2018-04-16T08:34:00.592Z,94.90
2018-04-16T08:36:30.634Z,94.50
2018-04-16T08:38:59.918Z,94.50
2018-04-16T08:41:29.204Z,94.20
2018-04-16T08:43:59.288Z,94.00
2018-04-16T08:46:28.556Z,94.00
2018-04-16T08:48:57.857Z,93.70
2018-04-16T08:51:27.131Z,93.20
2018-04-16T08:53:56.422Z,92.10
2018-04-16T08:56:25.714Z,92.60
2018-04-16T08:58:55.766Z,92.30
2018-04-16T09:01:25.057Z,92.30
2018-04-16T09:03:55.750Z,91.10
2018-04-16T09:06:25.055Z,91.30
2018-04-16T09:08:54.350Z,91.90
2018-04-16T09:11:23.621Z,91.20
2018-04-16T09:13:52.911Z,90.80
2018-04-16T09:16:22.213Z,90.50
2018-04-16T09:18:51.504Z,88.20
2018-04-16T09:21:20.805Z,87.20
2018-04-16T09:23:50.077Z,88.30
2018-04-16T09:26:19.357Z,87.90
2018-04-16T09:28:49.419Z,85.70
2018-04-16T09:31:18.687Z,85.80
2018-04-16T09:33:48.015Z,81.60
2018-04-16T09:36:18.037Z,81.70
2018-04-16T09:38:47.320Z,81.70
2018-04-16T09:41:16.603Z,84.40
2018-04-16T09:43:46.669Z,77.40
2018-04-16T09:46:15.951Z,77.30
2018-04-16T09:48:45.266Z,76.70
2018-04-16T09:51:14.558Z,78.10
2018-04-16T09:53:43.845Z,79.80
2018-04-16T09:56:13.132Z,79.50
2018-04-16T09:58:43.184Z,80.00
2018-04-16T10:01:17.940Z,80.00
2018-04-16T10:03:47.242Z,79.10
2018-04-16T10:06:16.530Z,80.70
2018-04-16T10:08:45.811Z,80.40
2018-04-16T10:11:15.110Z,81.40
2018-04-16T10:13:44.397Z,77.00
2018-04-16T10:16:13.708Z,78.20
2018-04-16T10:18:42.979Z,77.70
2018-04-16T10:21:12.294Z,76.40
2018-04-16T10:23:41.583Z,73.40
2018-04-16T10:26:11.646Z,68.10
2018-04-16T10:28:40.924Z,68.20
2018-04-16T10:31:10.233Z,66.10
2018-04-16T10:33:39.512Z,64.50
2018-04-16T10:36:08.816Z,64.10
2018-04-16T10:38:38.143Z,66.50
2018-04-16T10:41:07.435Z,62.90
2018-04-16T10:43:36.710Z,64.30
2018-04-16T10:46:06.007Z,66.10
2018-04-16T10:48:36.055Z,66.00
2018-04-16T10:51:05.347Z,66.00
2018-04-16T10:53:34.647Z,65.10
2018-04-16T10:56:03.920Z,65.50
2018-04-16T10:58:33.982Z,65.10
2018-04-16T11:01:03.267Z,65.20
2018-04-16T11:03:32.558Z,64.30
2018-04-16T11:06:01.892Z,63.90
2018-04-16T11:08:31.256Z,65.00
2018-04-16T11:11:01.314Z,64.50
2018-04-16T11:13:31.390Z,64.20
2018-04-16T11:16:01.449Z,62.90
2018-04-16T11:18:36.941Z,62.80
2018-04-16T11:21:07.021Z,60.10
2018-04-16T11:23:36.299Z,60.00
2018-04-16T11:26:05.594Z,60.10
2018-04-16T11:28:34.883Z,60.90
2018-04-16T11:31:04.186Z,62.20
2018-04-16T11:33:33.746Z,61.60
2018-04-16T11:36:03.038Z,61.10
2018-04-16T11:38:32.330Z,61.00
2018-04-16T11:41:01.607Z,62.80
2018-04-16T11:43:30.911Z,63.50
2018-04-16T11:46:00.189Z,64.30
2018-04-16T11:48:29.490Z,62.50
2018-04-16T11:50:58.764Z,62.00
2018-04-16T11:53:28.823Z,58.40
2018-04-16T11:55:58.107Z,58.40
2018-04-16T11:58:27.401Z,56.30
2018-04-16T12:00:57.658Z,58.90
2018-04-16T12:03:26.926Z,58.90
2018-04-16T12:05:56.208Z,56.00
2018-04-16T12:08:26.281Z,58.40
2018-04-16T12:10:55.575Z,58.40
2018-04-16T12:13:24.866Z,60.80
2018-04-16T12:15:54.147Z,60.90
2018-04-16T12:18:23.437Z,61.00
2018-04-16T12:20:53.533Z,59.80
2018-04-16T12:23:22.836Z,60.50
2018-04-16T12:25:52.139Z,61.10
2018-04-16T12:28:21.452Z,61.30
2018-04-16T12:30:51.537Z,62.10
2018-04-16T12:33:20.824Z,62.90
2018-04-16T12:35:50.868Z,59.60
2018-04-16T12:38:20.146Z,59.60
2018-04-16T12:40:49.460Z,59.50
2018-04-16T12:43:18.766Z,59.00
2018-04-16T12:45:48.044Z,60.50
2018-04-16T12:48:17.336Z,58.80
2018-04-16T12:50:46.612Z,57.30
2018-04-16T12:53:16.929Z,55.80
2018-04-16T12:55:46.214Z,57.70
2018-04-16T12:58:16.264Z,56.80
2018-04-16T13:00:45.555Z,56.70
2018-04-16T13:03:14.856Z,58.70
2018-04-16T13:05:44.138Z,59.00
2018-04-16T13:08:13.423Z,58.50
2018-04-16T13:10:43.491Z,60.20
2018-04-16T13:13:12.768Z,60.10
2018-04-16T13:15:42.074Z,59.50
2018-04-16T13:18:11.359Z,59.70
2018-04-16T13:20:40.651Z,58.30
2018-04-16T13:23:10.715Z,57.40
2018-04-16T13:25:39.997Z,57.40
2018-04-16T13:28:09.295Z,57.70
2018-04-16T13:30:38.617Z,57.90
2018-04-16T13:33:07.890Z,57.90
2018-04-16T13:35:37.173Z,57.50
2018-04-16T13:38:07.243Z,58.00
2018-04-16T13:40:36.537Z,58.00
2018-04-16T13:43:06.677Z,58.30
2018-04-16T13:45:35.931Z,58.30
2018-04-16T13:48:05.306Z,58.30
2018-04-16T13:50:35.415Z,57.80
2018-04-16T13:53:04.648Z,57.80
2018-04-16T13:55:33.989Z,57.90
2018-04-16T13:58:03.293Z,58.30
2018-04-16T14:00:32.581Z,57.90
2018-04-16T14:03:01.859Z,57.50
2018-04-16T14:05:31.168Z,57.60
2018-04-16T14:08:00.449Z,57.80
2018-04-16T14:10:29.739Z,57.30
2018-04-16T14:12:59.818Z,55.20
2018-04-16T14:15:29.102Z,55.10
2018-04-16T14:17:58.407Z,56.10
2018-04-16T14:20:27.679Z,56.40
2018-04-16T14:22:56.968Z,55.90
2018-04-16T14:25:26.280Z,55.90
2018-04-16T14:27:55.568Z,56.40
2018-04-16T14:30:24.858Z,55.70
2018-04-16T14:32:54.905Z,56.50
2018-04-16T14:35:24.194Z,56.40
2018-04-16T14:37:53.481Z,57.20
2018-04-16T14:40:22.767Z,57.00
2018-04-16T14:42:52.827Z,55.90
2018-04-16T14:45:22.121Z,55.90
2018-04-16T14:47:51.426Z,54.80
2018-04-16T14:50:20.716Z,53.70
2018-04-16T14:52:50.054Z,54.20
2018-04-16T14:55:19.349Z,53.40
2018-04-16T14:57:48.634Z,54.80
2018-04-16T15:00:18.821Z,55.20
2018-04-16T15:02:48.114Z,55.80
2018-04-16T15:05:18.182Z,56.20
2018-04-16T15:07:47.462Z,56.20
2018-04-16T15:10:16.777Z,56.40
2018-04-16T15:12:46.064Z,55.60
2018-04-16T15:15:15.362Z,55.00
2018-04-16T15:17:44.671Z,55.40
2018-04-16T15:20:13.977Z,56.30
2018-04-16T15:22:43.290Z,56.00
2018-04-16T15:25:12.588Z,56.10
2018-04-16T15:27:41.884Z,56.30
2018-04-16T15:30:11.171Z,56.10
2018-04-16T15:32:40.517Z,55.70
2018-04-16T15:35:09.790Z,56.40
2018-04-16T15:37:39.089Z,56.00
2018-04-16T15:40:08.362Z,56.00
2018-04-16T15:42:37.675Z,56.20
2018-04-16T15:45:06.953Z,57.70
2018-04-16T15:47:36.235Z,57.20
2018-04-16T15:50:06.299Z,57.00
2018-04-16T15:52:35.583Z,57.00
2018-04-16T15:55:04.891Z,56.60
2018-04-16T15:57:34.173Z,56.60
2018-04-16T16:00:03.476Z,57.40
2018-04-16T16:02:33.543Z,57.50
2018-04-16T16:05:02.829Z,57.50
2018-04-16T16:07:32.136Z,56.40
2018-04-16T16:10:01.469Z,56.50
2018-04-16T16:12:30.751Z,56.60
2018-04-16T16:15:00.064Z,56.60
2018-04-16T16:17:29.415Z,57.00
2018-04-16T16:19:58.695Z,57.00
2018-04-16T16:22:27.989Z,56.20
2018-04-16T16:24:57.283Z,56.10
2018-04-16T16:27:26.581Z,56.10
2018-04-16T16:29:56.644Z,56.10
2018-04-16T16:32:25.941Z,56.10
2018-04-16T16:34:55.225Z,56.20
2018-04-16T16:37:24.501Z,57.10
2018-04-16T16:39:54.579Z,57.20
2018-04-16T16:42:23.876Z,57.20
2018-04-16T16:44:53.167Z,58.00
2018-04-16T16:47:22.473Z,57.20
2018-04-16T16:49:51.756Z,57.20
2018-04-16T16:52:21.051Z,57.90
2018-04-16T16:54:50.330Z,57.20
2018-04-16T16:57:19.629Z,57.00
2018-04-16T16:59:48.943Z,57.50
2018-04-16T17:02:18.255Z,57.90
2018-04-16T17:04:47.519Z,57.30
2018-04-16T17:07:16.815Z,57.10
2018-04-16T17:09:46.112Z,57.30
2018-04-16T17:12:15.393Z,57.60
2018-04-16T17:14:44.722Z,57.60
2018-04-16T17:17:13.998Z,57.10
2018-04-16T17:19:43.273Z,57.20
2018-04-16T17:22:12.575Z,57.60
2018-04-16T17:24:41.890Z,57.50
2018-04-16T17:27:11.177Z,57.70
2018-04-16T17:29:40.476Z,57.60
2018-04-16T17:32:09.755Z,57.30
2018-04-16T17:34:39.051Z,57.30
2018-04-16T17:37:08.341Z,57.60
2018-04-16T17:39:37.628Z,57.40
2018-04-16T17:42:07.697Z,58.20
2018-04-16T17:44:36.988Z,58.20
2018-04-16T17:47:06.280Z,58.20
2018-04-16T17:49:35.566Z,58.40
2018-04-16T17:52:04.870Z,58.70
2018-04-16T17:54:34.155Z,58.70
2018-04-16T17:57:03.471Z,58.60
2018-04-16T17:59:32.750Z,58.30
2018-04-16T18:02:02.047Z,58.80
2018-04-16T18:04:32.177Z,58.70
2018-04-16T18:07:01.510Z,58.70
2018-04-16T18:09:30.759Z,59.10
2018-04-16T18:12:00.816Z,59.20
2018-04-16T18:14:30.125Z,59.20
2018-04-16T18:16:59.420Z,59.20
2018-04-16T18:19:28.718Z,59.40
2018-04-16T18:21:57.995Z,60.60
2018-04-16T18:24:27.315Z,63.20
2018-04-16T18:26:56.643Z,64.60
2018-04-16T18:29:25.872Z,62.60
2018-04-16T18:31:55.161Z,62.50
2018-04-16T18:34:24.440Z,62.70
2018-04-16T18:36:53.739Z,62.00
2018-04-16T18:39:23.018Z,62.20
2018-04-16T18:41:52.321Z,62.50
2018-04-16T18:44:21.625Z,62.40
2018-04-16T18:46:50.915Z,62.60
2018-04-16T18:49:20.206Z,63.00
2018-04-16T18:51:49.490Z,63.10
2018-04-16T18:54:18.781Z,63.60
2018-04-16T18:56:48.835Z,67.00
2018-04-16T18:59:18.215Z,67.00
2018-04-16T19:01:48.255Z,68.10
2018-04-16T19:04:17.550Z,68.00
2018-04-16T19:06:46.858Z,67.30
2018-04-16T19:09:16.139Z,70.50
2018-04-16T19:11:45.467Z,71.60
2018-04-16T19:14:14.777Z,72.00
2018-04-16T19:16:44.134Z,72.60
2018-04-16T19:19:13.430Z,73.90
2018-04-16T19:21:48.233Z,73.40
2018-04-16T19:24:17.545Z,74.50
2018-04-16T19:26:52.213Z,76.00
2018-04-16T19:29:21.523Z,75.50
2018-04-16T19:31:50.807Z,75.90
2018-04-16T19:37:25.802Z,76.50
2018-04-16T19:39:55.094Z,76.80
2018-04-16T19:42:29.783Z,76.10
2018-04-16T19:44:59.082Z,75.30
2018-04-16T19:47:29.165Z,76.70
2018-04-16T19:50:04.051Z,76.50
2018-04-16T19:52:33.346Z,78.50
2018-04-16T19:55:02.668Z,79.50
2018-04-16T19:57:37.293Z,80.00
2018-04-16T20:00:06.603Z,80.00
2018-04-16T20:02:41.319Z,80.20
2018-04-16T20:05:10.610Z,80.80
2018-04-16T20:07:40.922Z,81.40
2018-04-16T20:10:10.200Z,82.00
2018-04-16T20:12:39.535Z,83.00
2018-04-16T20:15:08.831Z,82.90
2018-04-16T20:17:38.133Z,83.20
2018-04-16T20:20:07.783Z,83.00
2018-04-16T20:22:37.053Z,82.10
2018-04-16T20:25:06.359Z,81.70
2018-04-16T20:27:35.642Z,82.10
2018-04-16T20:30:04.994Z,82.20
2018-04-16T20:32:34.293Z,81.80
2018-04-16T20:35:03.584Z,82.30
2018-04-16T20:37:32.863Z,82.00
2018-04-16T20:40:02.171Z,80.80
2018-04-16T20:42:31.450Z,80.40
2018-04-16T20:45:00.794Z,80.20
2018-04-16T20:47:30.093Z,81.00
2018-04-16T20:49:59.379Z,77.60
2018-04-16T20:52:28.716Z,76.40
2018-04-16T20:54:58.770Z,75.80
2018-04-16T20:57:28.056Z,75.70
2018-04-16T20:59:58.310Z,76.10
2018-04-16T21:02:27.597Z,76.60
2018-04-16T21:04:56.865Z,77.30
2018-04-16T21:07:26.162Z,76.20
2018-04-16T21:09:56.241Z,75.80
2018-04-16T21:12:25.551Z,75.80
2018-04-16T21:14:54.838Z,75.70
2018-04-16T21:17:24.155Z,75.00
2018-04-16T21:19:53.465Z,74.60
2018-04-16T21:22:23.541Z,75.40
2018-04-16T21:24:52.839Z,74.80
2018-04-16T21:27:22.100Z,74.50
2018-04-16T21:29:51.413Z,74.10
2018-04-16T21:32:20.735Z,74.10
2018-04-16T21:34:50.030Z,74.20
2018-04-16T21:37:19.308Z,73.50
2018-04-16T21:39:49.363Z,73.40
2018-04-16T21:42:18.643Z,73.40
2018-04-16T21:44:48.736Z,73.60
2018-04-16T21:47:18.052Z,73.90
2018-04-16T21:49:47.353Z,74.00
2018-04-16T21:52:16.646Z,73.60
2018-04-16T21:54:45.967Z,73.20
2018-04-16T21:57:15.274Z,72.90
2018-04-16T21:59:44.652Z,73.00
2018-04-16T22:02:13.946Z,73.20
2018-04-16T22:04:43.999Z,72.70
2018-04-16T22:07:13.300Z,72.70
2018-04-16T22:09:42.587Z,73.10
2018-04-16T22:12:11.886Z,72.90
2018-04-16T22:14:41.179Z,73.40
2018-04-16T22:17:10.468Z,73.40
2018-04-16T22:19:40.521Z,73.40
2018-04-16T22:22:09.815Z,73.30
2018-04-16T22:24:39.096Z,72.90
2018-04-16T22:27:08.394Z,72.90
2018-04-16T22:29:37.693Z,73.20
2018-04-16T22:32:07.018Z,73.10
2018-04-16T22:34:36.316Z,73.40
2018-04-16T22:37:05.601Z,73.70
2018-04-16T22:39:34.883Z,73.80
2018-04-16T22:42:04.175Z,74.40
2018-04-16T22:44:34.235Z,74.40
2018-04-16T22:47:03.526Z,74.40
2018-04-16T22:49:32.828Z,75.20
2018-04-16T22:52:02.108Z,76.30
2018-04-16T22:54:32.162Z,77.00
2018-04-16T22:57:01.438Z,77.00
2018-04-16T22:59:30.730Z,77.40
2018-04-16T23:02:00.035Z,77.50
2018-04-16T23:04:29.323Z,77.50
2018-04-16T23:06:59.391Z,77.50
2018-04-16T23:09:28.825Z,77.50
2018-04-16T23:11:58.095Z,78.10
2018-04-16T23:14:27.401Z,78.30
2018-04-16T23:16:56.689Z,78.20
2018-04-16T23:19:25.961Z,78.70
2018-04-16T23:21:55.250Z,80.00
2018-04-16T23:24:25.316Z,79.80
2018-04-16T23:26:54.631Z,79.70
2018-04-16T23:29:23.924Z,79.60
2018-04-16T23:31:53.214Z,80.10
2018-04-16T23:34:22.524Z,80.70
2018-04-16T23:36:51.797Z,81.00
2018-04-16T23:39:21.120Z,81.00
2018-04-16T23:41:50.395Z,81.10
2018-04-16T23:44:19.686Z,81.60
2018-04-16T23:46:48.978Z,81.70
2018-04-16T23:49:18.290Z,82.00
2018-04-16T23:51:47.580Z,82.30
2018-04-16T23:54:16.886Z,82.50
2018-04-16T23:56:46.174Z,83.00
2018-04-16T23:59:16.242Z,83.40
