createdAt,value
2022-10-05T05:16:46.461Z,100.00
2022-10-05T05:19:38.034Z,100.00
2022-10-05T05:22:26.126Z,100.00
2022-10-05T05:25:06.549Z,100.00
2022-10-05T05:27:58.612Z,100.00
2022-10-05T05:30:41.636Z,100.00
2022-10-05T05:33:36.238Z,100.00
2022-10-05T05:36:31.566Z,100.00
2022-10-05T05:39:01.830Z,100.00
2022-10-05T05:41:39.192Z,100.00
2022-10-05T05:44:26.921Z,100.00
2022-10-05T05:47:13.411Z,100.00
2022-10-05T05:50:07.795Z,100.00
2022-10-05T05:52:41.386Z,100.00
2022-10-05T05:55:29.890Z,100.00
2022-10-05T05:58:17.010Z,100.00
2022-10-05T06:00:48.264Z,100.00
2022-10-05T06:03:26.614Z,100.00
2022-10-05T06:06:10.793Z,100.00
2022-10-05T06:08:45.794Z,100.00
2022-10-05T06:11:29.148Z,100.00
2022-10-05T06:14:03.917Z,100.00
2022-10-05T06:16:37.096Z,100.00
2022-10-05T06:19:09.636Z,100.00
2022-10-05T06:22:06.013Z,100.00
2022-10-05T06:24:41.230Z,100.00
2022-10-05T06:27:13.811Z,100.00
2022-10-05T06:29:51.094Z,100.00
2022-10-05T06:32:48.359Z,100.00
2022-10-05T06:35:37.720Z,100.00
2022-10-05T06:38:11.474Z,100.00
2022-10-05T06:40:45.608Z,100.00
2022-10-05T06:43:41.304Z,100.00
2022-10-05T06:46:48.150Z,100.00
2022-10-05T06:49:37.385Z,100.00
2022-10-05T06:52:49.494Z,100.00
2022-10-05T06:55:56.600Z,100.00
2022-10-05T06:58:42.913Z,100.00
2022-10-05T07:01:16.166Z,100.00
2022-10-05T07:03:58.180Z,100.00
2022-10-05T07:06:52.160Z,100.00
2022-10-05T07:09:44.157Z,100.00
2022-10-05T07:12:30.472Z,100.00
2022-10-05T07:15:19.909Z,100.00
2022-10-05T07:17:59.690Z,100.00
2022-10-05T07:20:55.568Z,100.00
2022-10-05T07:23:41.994Z,100.00
2022-10-05T07:26:33.063Z,100.00
2022-10-05T07:29:07.394Z,100.00
2022-10-05T07:31:48.470Z,100.00
2022-10-05T07:34:20.176Z,100.00
2022-10-05T07:37:14.266Z,100.00
2022-10-05T07:40:00.188Z,100.00
2022-10-05T07:42:48.922Z,100.00
2022-10-05T07:45:52.464Z,100.00
2022-10-05T07:48:29.240Z,100.00
2022-10-05T07:51:00.158Z,100.00
2022-10-05T07:54:00.693Z,100.00
2022-10-05T07:56:38.943Z,100.00
2022-10-05T07:59:11.323Z,100.00
2022-10-05T08:01:42.300Z,100.00
2022-10-05T08:04:24.400Z,100.00
2022-10-05T08:06:58.184Z,100.00
2022-10-05T08:09:45.584Z,100.00
2022-10-05T08:12:21.667Z,97.18
2022-10-05T08:15:15.854Z,100.00
2022-10-05T08:18:03.513Z,100.00
2022-10-05T08:21:12.405Z,100.00
2022-10-05T08:23:52.157Z,100.00
2022-10-05T08:26:42.329Z,100.00
2022-10-05T08:29:30.612Z,100.00
2022-10-05T08:32:09.788Z,100.00
2022-10-05T08:38:17.678Z,100.00
2022-10-05T08:41:07.895Z,100.00
2022-10-05T08:44:52.955Z,100.00
2022-10-05T08:47:39.730Z,98.92
2022-10-05T08:50:20.422Z,94.03
2022-10-05T08:53:14.986Z,91.51
2022-10-05T08:56:06.898Z,90.95
2022-10-05T08:58:53.126Z,91.24
2022-10-05T09:02:05.112Z,90.43
2022-10-05T09:04:38.113Z,86.14
2022-10-05T09:07:28.951Z,84.06
2022-10-05T09:10:18.817Z,80.75
2022-10-05T09:13:16.195Z,82.55
2022-10-05T09:15:52.948Z,81.05
2022-10-05T09:19:04.761Z,77.53
2022-10-05T09:21:56.611Z,79.04
2022-10-05T09:24:48.652Z,82.37
2022-10-05T09:27:17.659Z,81.43
2022-10-05T09:29:51.343Z,75.26
2022-10-05T09:32:34.436Z,83.99
2022-10-05T09:35:21.101Z,86.71
2022-10-05T09:38:16.207Z,80.03
2022-10-05T09:40:51.933Z,82.64
2022-10-05T09:43:40.295Z,83.08
2022-10-05T09:46:08.446Z,81.06
2022-10-05T09:48:54.867Z,81.15
2022-10-05T09:51:44.415Z,78.60
2022-10-05T09:54:22.361Z,79.81
2022-10-05T09:57:05.559Z,83.40
2022-10-05T09:59:36.239Z,82.79
2022-10-05T10:02:29.060Z,83.60
2022-10-05T10:05:16.475Z,83.95
2022-10-05T10:08:21.993Z,81.14
2022-10-05T10:11:07.290Z,80.41
2022-10-05T10:13:47.890Z,79.35
2022-10-05T10:16:46.444Z,79.03
2022-10-05T10:19:33.323Z,83.66
2022-10-05T10:22:19.764Z,82.54
2022-10-05T10:25:12.799Z,75.17
2022-10-05T10:27:59.533Z,75.66
2022-10-05T10:30:34.429Z,76.12
2022-10-05T10:33:30.446Z,77.42
2022-10-05T10:36:16.952Z,77.27
2022-10-05T10:38:54.124Z,78.58
2022-10-05T10:41:27.935Z,70.51
2022-10-05T10:44:04.563Z,76.72
2022-10-05T10:47:00.438Z,77.18
2022-10-05T10:49:52.819Z,75.79
2022-10-05T10:52:33.034Z,75.15
2022-10-05T10:55:35.427Z,67.87
2022-10-05T10:58:18.432Z,68.61
2022-10-05T11:01:08.392Z,72.92
2022-10-05T11:03:51.781Z,77.11
2022-10-05T11:06:25.463Z,78.73
2022-10-05T11:08:53.418Z,77.34
2022-10-05T11:11:46.085Z,76.86
2022-10-05T11:14:45.312Z,74.81
2022-10-05T11:17:33.554Z,76.48
2022-10-05T11:20:31.071Z,75.19
2022-10-05T11:23:29.430Z,74.02
2022-10-05T11:26:16.082Z,73.30
2022-10-05T11:29:05.425Z,74.15
2022-10-05T11:31:42.288Z,73.37
2022-10-05T11:34:18.880Z,73.30
2022-10-05T11:37:11.197Z,72.80
2022-10-05T11:40:11.984Z,74.34
2022-10-05T11:43:02.627Z,75.08
2022-10-05T11:45:40.136Z,75.42
2022-10-05T11:48:14.193Z,77.16
2022-10-05T11:51:12.250Z,78.00
2022-10-05T11:53:53.895Z,78.35
2022-10-05T11:56:41.421Z,77.92
2022-10-05T11:59:21.071Z,73.27
2022-10-05T12:01:55.983Z,70.13
2022-10-05T12:04:33.681Z,75.34
2022-10-05T12:07:15.235Z,76.81
2022-10-05T12:10:09.472Z,76.05
2022-10-05T12:12:40.249Z,75.13
2022-10-05T12:15:17.703Z,74.16
2022-10-05T12:17:51.313Z,70.93
2022-10-05T12:20:24.140Z,70.56
2022-10-05T12:23:40.207Z,70.92
2022-10-05T12:26:15.026Z,69.16
2022-10-05T12:28:48.075Z,70.12
2022-10-05T12:31:34.310Z,64.11
2022-10-05T12:34:40.598Z,70.42
2022-10-05T12:37:17.401Z,69.94
2022-10-05T12:39:52.634Z,71.32
2022-10-05T12:42:24.834Z,73.81
2022-10-05T12:45:13.838Z,72.82
2022-10-05T12:47:53.774Z,68.57
2022-10-05T12:50:35.163Z,65.37
2022-10-05T12:53:15.401Z,61.76
2022-10-05T12:55:51.191Z,59.21
2022-10-05T12:58:24.364Z,62.99
2022-10-05T13:00:57.542Z,62.97
2022-10-05T13:03:30.968Z,60.47
2022-10-05T13:06:26.589Z,59.92
2022-10-05T13:09:02.600Z,57.64
2022-10-05T13:11:37.989Z,56.07
2022-10-05T13:14:34.381Z,57.03
2022-10-05T13:17:10.800Z,59.28
2022-10-05T13:19:44.794Z,58.73
2022-10-05T13:22:27.813Z,59.94
2022-10-05T13:25:14.290Z,60.22
2022-10-05T13:28:13.171Z,60.09
2022-10-05T13:30:41.813Z,62.14
2022-10-05T13:33:32.546Z,62.49
2022-10-05T13:36:55.691Z,61.79
2022-10-05T13:39:38.683Z,61.94
2022-10-05T13:42:21.507Z,63.57
2022-10-05T13:45:03.523Z,62.63
2022-10-05T13:47:34.270Z,63.43
2022-10-05T13:50:32.685Z,61.21
2022-10-05T13:53:22.043Z,59.67
2022-10-05T13:56:01.217Z,59.63
2022-10-05T13:58:50.473Z,60.10
2022-10-05T14:01:41.490Z,59.38
2022-10-05T14:04:21.021Z,58.90
2022-10-05T14:06:49.154Z,59.78
2022-10-05T14:09:37.085Z,59.99
2022-10-05T14:12:05.513Z,62.78
2022-10-05T14:14:41.713Z,63.95
2022-10-05T14:17:39.836Z,63.63
2022-10-05T14:20:23.185Z,62.81
2022-10-05T14:22:57.556Z,60.98
2022-10-05T14:25:40.270Z,60.12
2022-10-05T14:28:13.320Z,60.84
2022-10-05T14:31:17.037Z,61.54
2022-10-05T14:37:30.106Z,61.49
2022-10-05T14:40:06.851Z,61.75
2022-10-05T14:42:46.960Z,62.62
2022-10-05T14:45:26.365Z,64.31
2022-10-05T14:48:02.257Z,65.03
2022-10-05T14:50:34.658Z,65.13
2022-10-05T14:53:12.556Z,61.67
2022-10-05T14:56:24.559Z,59.43
2022-10-05T14:59:04.287Z,59.80
2022-10-05T15:01:35.236Z,60.78
2022-10-05T15:04:31.115Z,61.44
2022-10-05T15:07:20.277Z,63.47
2022-10-05T15:10:16.559Z,63.74
2022-10-05T15:12:48.312Z,63.66
2022-10-05T15:15:45.005Z,64.45
2022-10-05T15:18:19.744Z,64.06
2022-10-05T15:21:04.538Z,65.22
2022-10-05T15:23:37.990Z,65.49
2022-10-05T15:26:46.016Z,66.69
2022-10-05T15:29:51.993Z,66.39
2022-10-05T15:32:34.964Z,67.52
2022-10-05T15:35:08.604Z,68.93
2022-10-05T15:38:04.307Z,68.64
2022-10-05T15:40:37.309Z,69.11
2022-10-05T15:43:16.889Z,69.79
2022-10-05T15:46:05.445Z,69.72
2022-10-05T15:48:49.445Z,70.88
2022-10-05T15:51:17.081Z,71.80
2022-10-05T15:54:26.259Z,72.74
2022-10-05T15:56:59.834Z,74.62
2022-10-05T15:59:56.813Z,75.68
2022-10-05T16:02:31.681Z,77.81
2022-10-05T16:05:56.679Z,79.25
2022-10-05T16:08:51.845Z,80.69
2022-10-05T16:11:57.923Z,83.11
2022-10-05T16:14:28.626Z,84.32
2022-10-05T16:17:11.847Z,86.33
2022-10-05T16:19:53.833Z,89.25
2022-10-05T16:22:43.475Z,93.91
2022-10-05T16:25:24.020Z,95.53
2022-10-05T16:28:05.263Z,97.50
2022-10-05T16:30:59.129Z,100.00
2022-10-05T16:33:54.626Z,100.00
2022-10-05T16:37:15.787Z,100.00
2022-10-05T16:39:57.683Z,100.00
2022-10-05T16:42:28.445Z,100.00
2022-10-05T16:45:14.285Z,100.00
2022-10-05T16:48:03.947Z,100.00
2022-10-05T16:50:37.168Z,100.00
2022-10-05T16:53:12.571Z,100.00
2022-10-05T16:55:43.796Z,100.00
2022-10-05T16:58:27.449Z,100.00
2022-10-05T17:01:08.719Z,100.00
2022-10-05T17:03:49.570Z,100.00
2022-10-05T17:06:21.010Z,100.00
2022-10-05T17:08:52.884Z,100.00
2022-10-05T17:11:34.264Z,100.00
2022-10-05T17:14:08.248Z,100.00
2022-10-05T17:16:48.068Z,100.00
2022-10-05T17:19:34.357Z,100.00
2022-10-05T17:22:25.683Z,100.00
2022-10-05T17:25:00.470Z,100.00
2022-10-05T17:27:51.031Z,100.00
2022-10-05T17:30:37.860Z,100.00
2022-10-05T17:33:11.952Z,100.00
