createdAt,value
2022-12-25T00:00:00.833Z,8.61
2022-12-25T00:05:00.875Z,8.61
2022-12-25T00:10:00.762Z,8.61
2022-12-25T00:15:00.854Z,8.47
2022-12-25T00:20:00.690Z,8.47
2022-12-25T00:25:00.814Z,8.47
2022-12-25T00:30:00.881Z,8.36
2022-12-25T00:35:00.754Z,8.36
2022-12-25T00:40:00.718Z,8.36
2022-12-25T00:45:00.859Z,8.36
2022-12-25T00:50:00.671Z,8.36
2022-12-25T00:55:00.733Z,8.36
2022-12-25T01:00:01.126Z,8.36
2022-12-25T01:05:00.707Z,8.62
2022-12-25T01:10:00.841Z,8.62
2022-12-25T01:15:00.854Z,8.86
2022-12-25T01:20:01.044Z,8.86
2022-12-25T01:25:00.690Z,8.86
2022-12-25T01:30:00.970Z,8.86
2022-12-25T01:35:00.693Z,8.86
2022-12-25T01:45:01.256Z,8.57
2022-12-25T01:50:00.715Z,8.57
2022-12-25T01:55:00.891Z,8.57
2022-12-25T02:00:00.941Z,8.44
2022-12-25T02:05:00.805Z,8.31
2022-12-25T02:10:00.723Z,8.31
2022-12-25T02:15:05.935Z,8.5
2022-12-25T02:20:00.725Z,8.5
2022-12-25T02:25:00.785Z,8.59
2022-12-25T02:30:00.852Z,8.72
2022-12-25T02:35:00.843Z,8.72
2022-12-25T02:40:00.823Z,8.72
2022-12-25T02:45:00.980Z,8.54
2022-12-25T02:50:00.705Z,8.54
2022-12-25T02:55:00.841Z,8.45
2022-12-25T03:00:00.922Z,8.45
2022-12-25T03:05:00.843Z,8.45
2022-12-25T03:10:00.685Z,8.45
2022-12-25T03:15:00.927Z,8.45
2022-12-25T03:20:00.690Z,8.45
2022-12-25T03:25:00.799Z,8.45
2022-12-25T03:30:00.909Z,8.45
2022-12-25T03:35:00.722Z,8.62
2022-12-25T03:45:00.988Z,8.62
2022-12-25T03:50:00.849Z,8.62
2022-12-25T03:55:00.685Z,8.89
2022-12-25T04:00:00.966Z,8.89
2022-12-25T04:05:00.727Z,8.89
2022-12-25T04:10:00.813Z,8.89
2022-12-25T04:15:00.939Z,8.89
2022-12-25T04:20:00.713Z,8.89
2022-12-25T04:25:00.821Z,8.89
2022-12-25T04:30:00.838Z,8.89
2022-12-25T04:35:00.753Z,8.89
2022-12-25T04:40:00.710Z,8.89
2022-12-25T04:45:00.962Z,8.89
2022-12-25T04:50:00.704Z,8.37
2022-12-25T04:55:00.776Z,8.37
2022-12-25T05:00:00.799Z,8.51
2022-12-25T05:05:00.756Z,8.51
2022-12-25T05:10:00.700Z,8.51
2022-12-25T05:15:00.905Z,8.51
2022-12-25T05:20:00.673Z,8.51
2022-12-25T05:25:00.808Z,8.51
2022-12-25T05:30:00.974Z,8.51
2022-12-25T05:35:00.756Z,7.97
2022-12-25T05:40:05.459Z,7.97
2022-12-25T05:45:00.924Z,8.1
2022-12-25T05:50:00.832Z,8.1
2022-12-25T05:55:00.670Z,8.1
2022-12-25T06:00:00.926Z,8.1
2022-12-25T06:05:00.681Z,8.1
2022-12-25T06:10:00.775Z,8.1
2022-12-25T06:15:00.816Z,8.1
2022-12-25T06:20:00.761Z,8.1
2022-12-25T06:25:00.694Z,8.1
2022-12-25T06:30:01.189Z,8.1
2022-12-25T06:35:00.839Z,8.1
2022-12-25T06:40:00.703Z,8.1
2022-12-25T06:45:00.894Z,8.04
2022-12-25T06:50:00.696Z,8.1
2022-12-25T06:55:00.736Z,8.1
2022-12-25T07:00:00.809Z,8.1
2022-12-25T07:05:00.785Z,8.1
2022-12-25T07:10:00.762Z,8.1
2022-12-25T07:15:00.909Z,8.34
2022-12-25T07:20:00.706Z,8.34
2022-12-25T07:25:00.814Z,8.34
2022-12-25T07:30:00.994Z,8.31
2022-12-25T07:35:00.779Z,8.31
2022-12-25T07:40:00.705Z,8.17
2022-12-25T07:45:00.831Z,8.17
2022-12-25T07:50:00.712Z,8.17
2022-12-25T07:55:00.900Z,8.17
2022-12-25T08:00:00.869Z,8.17
2022-12-25T08:05:00.718Z,8.17
2022-12-25T08:10:00.752Z,8.17
2022-12-25T08:15:07.809Z,8.17
2022-12-25T08:20:00.742Z,8.17
2022-12-25T08:25:01.046Z,8.57
2022-12-25T08:30:00.817Z,8.58
2022-12-25T08:35:00.868Z,8.58
2022-12-25T08:40:00.709Z,8.72
2022-12-25T08:45:01.070Z,8.72
2022-12-25T08:50:00.711Z,8.72
2022-12-25T08:55:01.119Z,8.72
2022-12-25T09:00:00.820Z,8.72
2022-12-25T09:05:00.851Z,8.72
2022-12-25T09:10:01.022Z,9.23
2022-12-25T09:15:01.364Z,9.35
2022-12-25T09:20:00.730Z,9.35
2022-12-25T09:25:00.999Z,9.44
2022-12-25T09:30:00.717Z,9.51
2022-12-25T09:35:00.857Z,9.51
2022-12-25T09:40:06.415Z,9.51
2022-12-25T09:45:00.757Z,9.51
2022-12-25T09:50:00.826Z,9.51
2022-12-25T09:55:01.300Z,9.51
2022-12-25T10:00:00.807Z,10.02
2022-12-25T10:05:00.998Z,10.54
2022-12-25T10:10:00.934Z,11.06
2022-12-25T10:15:00.963Z,11.06
2022-12-25T10:20:00.743Z,11.41
2022-12-25T10:25:00.954Z,11.52
2022-12-25T10:30:00.723Z,11.52
2022-12-25T10:35:00.774Z,11.26
2022-12-25T10:40:06.744Z,11.26
2022-12-25T10:45:00.955Z,11.26
2022-12-25T10:50:00.804Z,11.03
2022-12-25T10:55:00.937Z,11.03
2022-12-25T11:00:00.878Z,11.03
2022-12-25T11:05:01.226Z,11.03
2022-12-25T11:10:05.309Z,11.03
2022-12-25T11:15:00.988Z,11.15
2022-12-25T11:20:00.845Z,11.15
2022-12-25T11:25:00.853Z,11.15
2022-12-25T11:30:00.755Z,11.66
2022-12-25T11:35:00.812Z,12.18
2022-12-25T11:40:06.310Z,12.18
2022-12-25T11:45:00.898Z,12.49
2022-12-25T11:50:01.232Z,11.98
2022-12-25T11:55:00.789Z,11.98
2022-12-25T12:00:00.881Z,11.98
2022-12-25T12:05:01.075Z,11.75
2022-12-25T12:10:00.781Z,11.75
2022-12-25T12:15:00.904Z,11.75
2022-12-25T12:20:01.009Z,11.75
2022-12-25T12:25:00.922Z,11.75
2022-12-25T12:30:00.773Z,11.75
2022-12-25T12:35:00.774Z,12.26
2022-12-25T12:40:08.384Z,12.26
2022-12-25T12:45:00.766Z,12.26
2022-12-25T12:50:00.784Z,12.28
2022-12-25T12:55:01.461Z,12.78
2022-12-25T13:00:06.473Z,12.78
2022-12-25T13:05:00.808Z,13.11
2022-12-25T13:10:01.191Z,13.11
2022-12-25T13:15:01.032Z,12.88
2022-12-25T13:20:01.029Z,12.88
2022-12-25T13:25:00.892Z,12.88
2022-12-25T13:30:00.814Z,12.88
2022-12-25T13:35:01.216Z,12.88
2022-12-25T13:40:06.263Z,12.38
2022-12-25T13:45:00.802Z,12.38
2022-12-25T13:50:00.829Z,12.19
2022-12-25T13:55:02.866Z,12.19
2022-12-25T14:00:00.801Z,12.19
2022-12-25T14:05:00.756Z,12.01
2022-12-25T14:10:00.839Z,12.01
2022-12-25T14:15:00.876Z,12.01
2022-12-25T14:20:07.943Z,11.94
2022-12-25T14:25:01.040Z,11.94
2022-12-25T14:30:00.709Z,11.94
2022-12-25T14:35:00.878Z,11.94
2022-12-25T14:40:06.742Z,11.94
2022-12-25T14:45:00.942Z,11.94
2022-12-25T14:50:01.185Z,11.8
2022-12-25T14:55:00.837Z,11.8
2022-12-25T15:00:01.231Z,11.8
2022-12-25T15:05:00.793Z,11.8
2022-12-25T15:10:36.391Z,11.8
2022-12-25T15:15:00.851Z,11.5
2022-12-25T15:20:01.120Z,11.26
2022-12-25T15:25:02.749Z,11.26
2022-12-25T15:30:09.656Z,11.26
2022-12-25T15:35:00.757Z,11.26
2022-12-25T15:40:07.479Z,10.92
2022-12-25T15:45:02.383Z,10.75
2022-12-25T15:50:00.857Z,10.75
2022-12-25T15:55:01.029Z,10.75
2022-12-25T16:00:00.924Z,10.75
2022-12-25T16:05:03.113Z,10.75
2022-12-25T16:10:00.987Z,10.75
2022-12-25T16:15:04.245Z,10.57
2022-12-25T16:20:00.828Z,10.57
2022-12-25T16:25:01.175Z,10.43
2022-12-25T16:30:00.753Z,10.43
2022-12-25T16:35:00.834Z,10.36
2022-12-25T16:40:07.206Z,10.3
2022-12-25T16:45:05.234Z,10.27
2022-12-25T16:50:00.755Z,10.27
2022-12-25T16:55:00.858Z,10.27
2022-12-25T17:00:01.031Z,10.27
2022-12-25T17:05:00.728Z,10.27
2022-12-25T17:10:01.073Z,10.27
2022-12-25T17:15:00.859Z,10.27
2022-12-25T17:20:00.803Z,10.2
2022-12-25T17:25:00.813Z,10.2
2022-12-25T17:30:01.130Z,10.24
2022-12-25T17:35:00.702Z,10.24
2022-12-25T17:40:06.143Z,10.24
2022-12-25T17:45:04.902Z,10.24
2022-12-25T17:50:00.929Z,10.08
2022-12-25T17:55:00.866Z,10.08
2022-12-25T18:00:01.063Z,10.08
2022-12-25T18:05:00.711Z,10.08
2022-12-25T18:10:00.893Z,10.08
2022-12-25T18:15:00.828Z,10.08
2022-12-25T18:20:00.893Z,10.08
2022-12-25T18:25:00.801Z,10.08
2022-12-25T18:30:00.796Z,9.57
2022-12-25T18:35:00.808Z,9.57
2022-12-25T18:40:07.068Z,9.57
2022-12-25T18:45:05.610Z,9.57
2022-12-25T18:50:00.846Z,9.57
2022-12-25T18:55:01.444Z,9.38
2022-12-25T19:00:00.814Z,9.38
2022-12-25T19:05:00.742Z,9.38
2022-12-25T19:10:01.126Z,9.38
2022-12-25T19:15:00.747Z,9.38
2022-12-25T19:20:00.831Z,9.38
2022-12-25T19:25:01.273Z,8.93
2022-12-25T19:30:00.747Z,8.87
2022-12-25T19:35:00.783Z,8.87
2022-12-25T19:40:06.345Z,8.87
2022-12-25T19:45:00.794Z,8.87
2022-12-25T19:50:02.853Z,8.87
2022-12-25T19:55:00.911Z,8.71
2022-12-25T20:00:00.925Z,8.71
2022-12-25T20:05:00.799Z,8.71
2022-12-25T20:10:01.220Z,8.71
2022-12-25T20:15:00.929Z,8.71
2022-12-25T20:20:00.750Z,8.31
2022-12-25T20:25:00.946Z,8.29
2022-12-25T20:30:00.776Z,8.29
2022-12-25T20:35:00.820Z,8.29
2022-12-25T20:40:06.394Z,8.29
2022-12-25T20:45:00.796Z,7.89
2022-12-25T20:50:00.869Z,7.89
2022-12-25T22:25:03.136Z,7.14
2022-12-25T22:30:00.726Z,7.14
2022-12-25T22:35:00.788Z,7.14
2022-12-25T22:40:07.708Z,7.14
2022-12-25T22:45:00.644Z,7.14
2022-12-25T22:50:00.794Z,7.14
2022-12-25T22:55:00.932Z,7.14
2022-12-25T23:00:01.012Z,7.14
2022-12-25T23:10:01.168Z,6.9
2022-12-25T23:15:00.752Z,6.75
2022-12-25T23:20:00.711Z,6.75
2022-12-25T23:25:00.953Z,6.75
2022-12-25T23:30:00.691Z,6.75
2022-12-25T23:35:00.892Z,6.75
2022-12-25T23:40:06.590Z,6.75
2022-12-25T23:45:00.717Z,6.24
2022-12-25T23:50:00.748Z,6.24
2022-12-25T23:55:00.773Z,6.24
