createdAt,value
2018-03-29T00:00:32.277Z,8.70
2018-03-29T00:03:00.029Z,8.60
2018-03-29T00:05:27.047Z,8.60
2018-03-29T00:07:54.070Z,8.50
2018-03-29T00:10:21.081Z,8.50
2018-03-29T00:12:48.830Z,8.50
2018-03-29T00:15:15.897Z,8.50
2018-03-29T00:17:43.691Z,8.50
2018-03-29T00:20:11.406Z,8.50
2018-03-29T00:22:39.194Z,8.50
2018-03-29T00:25:06.948Z,8.50
2018-03-29T00:27:33.958Z,8.50
2018-03-29T00:30:00.989Z,8.50
2018-03-29T00:32:28.026Z,8.50
2018-03-29T00:34:55.077Z,8.50
2018-03-29T00:37:22.068Z,8.50
2018-03-29T00:39:49.077Z,8.50
2018-03-29T00:42:16.085Z,8.50
2018-03-29T00:44:43.829Z,8.40
2018-03-29T00:47:12.439Z,8.30
2018-03-29T00:49:39.446Z,8.40
2018-03-29T00:52:06.489Z,8.40
2018-03-29T00:54:33.502Z,8.40
2018-03-29T00:57:00.553Z,8.40
2018-03-29T00:59:27.562Z,8.40
2018-03-29T01:01:54.866Z,8.40
2018-03-29T01:04:21.949Z,8.40
2018-03-29T01:06:48.956Z,8.30
2018-03-29T01:09:15.981Z,8.30
2018-03-29T01:11:43.053Z,8.20
2018-03-29T01:14:10.093Z,8.30
2018-03-29T01:16:37.108Z,8.30
2018-03-29T01:19:04.151Z,8.40
2018-03-29T01:21:31.934Z,8.40
2018-03-29T01:23:58.944Z,8.30
2018-03-29T01:26:25.937Z,8.30
2018-03-29T01:28:52.980Z,8.20
2018-03-29T01:31:19.996Z,8.20
2018-03-29T01:33:47.061Z,8.20
2018-03-29T01:36:14.070Z,8.20
2018-03-29T01:38:41.082Z,8.30
2018-03-29T01:41:08.114Z,8.20
2018-03-29T01:43:35.121Z,8.20
2018-03-29T01:46:02.884Z,8.20
2018-03-29T01:48:29.874Z,8.20
2018-03-29T01:50:56.927Z,8.20
2018-03-29T01:53:23.932Z,8.20
2018-03-29T01:55:51.682Z,8.20
2018-03-29T01:58:18.714Z,8.10
2018-03-29T02:00:46.445Z,8.10
2018-03-29T02:03:13.457Z,8.10
2018-03-29T02:05:40.507Z,8.10
2018-03-29T02:08:07.617Z,8.10
2018-03-29T02:10:34.850Z,8.10
2018-03-29T02:13:01.913Z,8.10
2018-03-29T02:15:29.079Z,8.10
2018-03-29T02:17:56.118Z,8.00
2018-03-29T02:20:23.148Z,8.00
2018-03-29T02:22:50.190Z,8.00
2018-03-29T02:25:17.477Z,7.90
2018-03-29T02:27:44.565Z,8.00
2018-03-29T02:30:11.585Z,8.00
2018-03-29T02:32:39.338Z,8.10
2018-03-29T02:35:06.398Z,8.00
2018-03-29T02:37:34.148Z,8.10
2018-03-29T02:40:01.191Z,8.00
2018-03-29T02:42:29.175Z,8.00
2018-03-29T02:44:56.979Z,8.00
2018-03-29T02:47:24.045Z,8.00
2018-03-29T02:49:51.241Z,7.90
2018-03-29T02:52:18.998Z,7.90
2018-03-29T02:54:46.031Z,7.90
2018-03-29T02:57:13.087Z,7.90
2018-03-29T02:59:40.319Z,7.90
2018-03-29T03:02:07.499Z,7.90
2018-03-29T03:04:34.594Z,7.80
2018-03-29T03:07:02.337Z,7.90
2018-03-29T03:09:30.125Z,7.80
2018-03-29T03:11:57.126Z,7.80
2018-03-29T03:14:24.172Z,7.80
2018-03-29T03:16:51.213Z,7.70
2018-03-29T03:19:18.217Z,7.80
2018-03-29T03:21:45.254Z,7.80
2018-03-29T03:24:13.038Z,7.80
2018-03-29T03:26:40.046Z,7.80
2018-03-29T03:29:07.778Z,7.80
2018-03-29T03:31:35.532Z,7.70
2018-03-29T03:34:02.586Z,7.60
2018-03-29T03:36:29.832Z,7.60
2018-03-29T03:38:57.025Z,7.60
2018-03-29T03:41:24.081Z,7.70
2018-03-29T03:43:51.121Z,7.70
2018-03-29T03:46:18.157Z,7.70
2018-03-29T03:48:45.921Z,7.60
2018-03-29T03:51:12.922Z,7.60
2018-03-29T03:53:39.956Z,7.60
2018-03-29T03:56:07.015Z,7.60
2018-03-29T03:58:34.762Z,7.60
2018-03-29T04:01:01.810Z,7.60
2018-03-29T04:03:28.847Z,7.70
2018-03-29T04:05:55.868Z,7.70
2018-03-29T04:08:22.861Z,7.80
2018-03-29T04:10:49.891Z,7.80
2018-03-29T04:13:16.923Z,7.70
2018-03-29T04:15:44.661Z,7.70
2018-03-29T04:18:12.792Z,7.70
2018-03-29T04:20:39.870Z,7.70
2018-03-29T04:23:06.905Z,7.80
2018-03-29T04:25:34.147Z,7.70
2018-03-29T04:28:01.310Z,7.70
2018-03-29T04:30:28.426Z,7.80
2018-03-29T04:32:55.694Z,7.80
2018-03-29T04:35:22.734Z,7.80
2018-03-29T04:37:49.728Z,7.80
2018-03-29T04:40:17.830Z,7.70
2018-03-29T04:42:45.221Z,7.70
2018-03-29T04:45:12.294Z,7.70
2018-03-29T04:47:39.301Z,7.70
2018-03-29T04:50:06.873Z,7.70
2018-03-29T04:52:33.961Z,7.80
2018-03-29T04:55:01.718Z,7.90
2018-03-29T04:57:28.733Z,7.90
2018-03-29T04:59:55.756Z,7.90
2018-03-29T05:02:22.769Z,7.80
2018-03-29T05:04:50.585Z,7.90
2018-03-29T05:07:17.602Z,7.80
2018-03-29T05:09:44.606Z,7.90
2018-03-29T05:12:11.618Z,8.00
2018-03-29T05:14:38.770Z,8.00
2018-03-29T05:17:05.829Z,8.00
2018-03-29T05:19:32.909Z,8.10
2018-03-29T05:22:00.661Z,8.20
2018-03-29T05:24:27.658Z,8.20
2018-03-29T05:26:54.734Z,8.20
2018-03-29T05:29:21.754Z,8.20
2018-03-29T05:31:48.784Z,8.30
2018-03-29T05:34:15.810Z,8.20
2018-03-29T05:36:42.853Z,8.20
2018-03-29T05:39:09.872Z,8.20
2018-03-29T05:41:36.857Z,8.30
2018-03-29T05:44:03.893Z,8.30
2018-03-29T05:46:30.918Z,8.40
2018-03-29T05:48:57.940Z,8.40
2018-03-29T05:51:24.991Z,8.40
2018-03-29T05:53:52.038Z,8.40
2018-03-29T05:56:19.029Z,8.40
2018-03-29T05:58:46.781Z,8.40
2018-03-29T06:01:13.801Z,8.40
2018-03-29T06:03:40.831Z,8.40
2018-03-29T06:06:07.869Z,8.50
2018-03-29T06:08:34.903Z,8.50
2018-03-29T06:11:02.719Z,8.50
2018-03-29T06:13:29.794Z,8.50
2018-03-29T06:16:03.449Z,8.50
2018-03-29T06:18:31.401Z,8.50
2018-03-29T06:20:58.430Z,8.60
2018-03-29T06:23:26.209Z,8.60
2018-03-29T06:25:53.253Z,8.60
2018-03-29T06:28:20.286Z,8.70
2018-03-29T06:30:48.054Z,8.70
2018-03-29T06:33:15.060Z,8.70
2018-03-29T06:35:42.089Z,8.80
2018-03-29T06:38:09.114Z,8.80
2018-03-29T06:40:36.182Z,8.80
2018-03-29T06:43:04.000Z,8.80
2018-03-29T06:45:31.018Z,8.90
2018-03-29T06:47:58.209Z,9.00
2018-03-29T06:50:25.951Z,9.20
2018-03-29T06:52:53.701Z,9.10
2018-03-29T06:55:20.764Z,9.10
2018-03-29T06:57:47.773Z,9.10
2018-03-29T07:00:14.793Z,9.20
2018-03-29T07:02:42.540Z,9.30
2018-03-29T07:05:10.289Z,9.40
2018-03-29T07:07:38.097Z,9.40
2018-03-29T07:10:05.154Z,9.40
2018-03-29T07:12:32.898Z,9.60
2018-03-29T07:15:00.073Z,9.60
2018-03-29T07:17:27.111Z,9.70
2018-03-29T07:19:54.124Z,9.70
2018-03-29T07:22:21.894Z,9.70
2018-03-29T07:24:48.937Z,9.60
2018-03-29T07:27:16.871Z,9.60
2018-03-29T07:29:43.890Z,9.70
2018-03-29T07:32:10.931Z,9.80
2018-03-29T07:34:37.957Z,9.90
2018-03-29T07:37:04.949Z,9.90
2018-03-29T07:39:32.090Z,9.90
2018-03-29T07:41:59.105Z,9.80
2018-03-29T07:44:26.134Z,9.90
2018-03-29T07:46:53.918Z,10.00
2018-03-29T07:49:20.938Z,9.90
2018-03-29T07:51:47.969Z,10.10
2018-03-29T07:54:15.789Z,10.20
2018-03-29T07:56:42.794Z,10.10
2018-03-29T07:59:10.537Z,10.10
2018-03-29T08:01:37.598Z,10.10
2018-03-29T08:04:04.635Z,10.10
2018-03-29T08:06:31.641Z,10.20
2018-03-29T08:08:58.656Z,10.20
2018-03-29T08:11:26.457Z,10.30
2018-03-29T08:13:53.544Z,10.30
2018-03-29T08:16:20.542Z,10.40
2018-03-29T08:18:47.568Z,10.40
2018-03-29T08:21:15.325Z,10.40
2018-03-29T08:23:42.356Z,10.40
2018-03-29T08:26:09.370Z,10.40
2018-03-29T08:28:36.534Z,10.40
2018-03-29T08:31:03.541Z,10.50
2018-03-29T08:33:30.562Z,10.70
2018-03-29T08:35:57.743Z,10.90
2018-03-29T08:38:24.766Z,11.10
2018-03-29T08:40:51.793Z,11.20
2018-03-29T08:43:18.850Z,11.30
2018-03-29T08:45:46.679Z,11.40
2018-03-29T08:48:13.686Z,11.40
2018-03-29T08:50:40.689Z,11.40
2018-03-29T08:53:07.746Z,11.20
2018-03-29T08:55:35.668Z,11.00
2018-03-29T08:58:02.697Z,11.00
2018-03-29T09:00:30.052Z,11.00
2018-03-29T09:02:57.140Z,11.10
2018-03-29T09:05:24.157Z,11.10
2018-03-29T09:07:51.186Z,11.10
2018-03-29T09:10:18.177Z,11.10
2018-03-29T09:12:45.201Z,11.10
2018-03-29T09:15:12.293Z,11.10
2018-03-29T09:17:39.280Z,11.10
2018-03-29T09:20:06.289Z,11.10
2018-03-29T09:22:33.348Z,11.10
2018-03-29T09:25:00.389Z,11.10
2018-03-29T09:27:28.148Z,11.00
2018-03-29T09:29:55.927Z,11.00
2018-03-29T09:32:22.925Z,10.90
2018-03-29T09:34:53.273Z,11.00
2018-03-29T09:37:20.569Z,11.00
2018-03-29T09:39:47.658Z,11.10
2018-03-29T09:42:14.973Z,11.00
2018-03-29T09:44:42.967Z,11.10
2018-03-29T09:47:10.094Z,11.00
2018-03-29T09:49:37.116Z,11.00
2018-03-29T09:52:04.877Z,11.00
2018-03-29T09:54:31.927Z,11.00
2018-03-29T09:56:59.687Z,11.00
2018-03-29T09:59:27.461Z,10.90
2018-03-29T10:01:54.517Z,10.90
2018-03-29T10:04:21.634Z,10.90
2018-03-29T10:06:49.590Z,10.90
2018-03-29T10:09:16.597Z,10.90
2018-03-29T10:11:43.601Z,10.90
2018-03-29T10:14:10.697Z,10.90
2018-03-29T10:16:38.109Z,10.90
2018-03-29T10:19:05.118Z,10.90
2018-03-29T10:21:32.129Z,10.90
2018-03-29T10:23:59.182Z,10.90
2018-03-29T10:26:26.221Z,10.90
2018-03-29T10:28:53.987Z,10.90
2018-03-29T10:31:21.014Z,10.90
2018-03-29T10:33:48.789Z,10.90
2018-03-29T10:36:16.555Z,10.90
2018-03-29T10:38:44.628Z,11.00
2018-03-29T10:41:11.776Z,11.00
2018-03-29T10:43:38.758Z,10.90
2018-03-29T10:46:05.917Z,11.00
2018-03-29T10:48:32.945Z,10.90
2018-03-29T10:51:01.134Z,10.90
2018-03-29T10:53:28.992Z,11.00
2018-03-29T10:55:56.052Z,11.00
2018-03-29T10:58:23.190Z,11.10
2018-03-29T11:00:50.282Z,11.10
2018-03-29T11:03:18.103Z,11.10
2018-03-29T11:05:45.154Z,11.10
2018-03-29T11:08:12.196Z,11.10
2018-03-29T11:10:39.453Z,11.10
2018-03-29T11:13:07.595Z,11.10
2018-03-29T11:15:34.792Z,11.10
2018-03-29T11:18:01.861Z,11.10
2018-03-29T11:20:28.945Z,11.10
2018-03-29T11:22:56.004Z,11.10
2018-03-29T11:25:23.032Z,11.10
2018-03-29T11:27:50.830Z,11.10
2018-03-29T11:30:17.830Z,11.10
2018-03-29T11:32:45.597Z,11.00
2018-03-29T11:35:12.650Z,11.00
2018-03-29T11:37:40.417Z,11.10
2018-03-29T11:40:07.516Z,11.00
2018-03-29T11:42:34.514Z,11.10
2018-03-29T11:45:01.514Z,11.10
2018-03-29T11:47:28.566Z,11.10
2018-03-29T11:49:55.591Z,11.10
2018-03-29T11:52:22.585Z,11.10
2018-03-29T11:54:49.617Z,11.10
2018-03-29T11:57:16.660Z,11.20
2018-03-29T11:59:43.679Z,11.20
2018-03-29T12:02:10.834Z,11.10
2018-03-29T12:04:37.872Z,11.10
2018-03-29T12:07:04.894Z,11.10
2018-03-29T12:09:33.017Z,11.20
2018-03-29T12:12:00.058Z,11.30
2018-03-29T12:14:27.065Z,11.20
2018-03-29T12:16:54.122Z,11.30
2018-03-29T12:19:21.165Z,11.30
2018-03-29T12:21:48.190Z,11.20
2018-03-29T12:24:16.035Z,11.10
2018-03-29T12:26:43.037Z,11.10
2018-03-29T12:29:10.034Z,11.10
2018-03-29T12:31:37.073Z,11.10
2018-03-29T12:34:04.360Z,11.10
2018-03-29T12:36:31.419Z,11.10
2018-03-29T12:38:58.494Z,11.10
2018-03-29T12:41:25.505Z,11.10
2018-03-29T12:43:53.249Z,11.10
2018-03-29T12:46:21.189Z,11.10
2018-03-29T12:48:48.053Z,11.10
2018-03-29T12:51:15.112Z,11.10
2018-03-29T12:53:42.165Z,11.10
2018-03-29T12:56:21.165Z,11.10
2018-03-29T12:58:48.197Z,11.10
2018-03-29T13:01:15.234Z,11.10
2018-03-29T13:03:42.274Z,11.10
2018-03-29T13:06:09.657Z,11.10
2018-03-29T13:08:37.454Z,11.00
2018-03-29T13:11:04.505Z,11.00
2018-03-29T13:13:32.283Z,11.10
2018-03-29T13:15:59.461Z,11.00
2018-03-29T13:18:26.501Z,11.10
2018-03-29T13:20:53.590Z,11.10
2018-03-29T13:23:20.606Z,11.20
2018-03-29T13:25:47.618Z,11.20
2018-03-29T13:28:15.381Z,11.10
2018-03-29T13:30:42.377Z,11.10
2018-03-29T13:33:09.420Z,11.10
2018-03-29T13:35:36.453Z,11.10
2018-03-29T13:38:03.726Z,11.10
2018-03-29T13:40:30.770Z,11.10
2018-03-29T13:42:57.804Z,11.10
2018-03-29T13:45:24.832Z,11.10
2018-03-29T13:47:51.827Z,11.20
2018-03-29T13:50:19.647Z,11.30
2018-03-29T13:52:46.645Z,11.30
2018-03-29T13:55:13.650Z,11.30
2018-03-29T13:57:41.384Z,11.40
2018-03-29T14:00:09.149Z,11.30
2018-03-29T14:02:36.189Z,11.30
2018-03-29T14:05:03.335Z,11.20
2018-03-29T14:07:30.367Z,11.10
2018-03-29T14:09:57.372Z,11.00
2018-03-29T14:12:24.437Z,11.10
2018-03-29T14:14:51.443Z,11.00
2018-03-29T14:17:18.478Z,11.00
2018-03-29T14:19:46.522Z,10.90
2018-03-29T14:22:13.746Z,10.90
2018-03-29T14:24:40.948Z,10.90
2018-03-29T14:27:08.950Z,10.80
2018-03-29T14:29:36.066Z,10.80
2018-03-29T14:32:03.091Z,10.80
2018-03-29T14:34:31.101Z,10.80
2018-03-29T14:36:59.458Z,10.70
2018-03-29T14:39:26.503Z,10.60
2018-03-29T14:41:53.522Z,10.70
2018-03-29T14:44:20.705Z,10.70
2018-03-29T14:46:47.766Z,10.60
2018-03-29T14:49:15.534Z,10.50
2018-03-29T14:51:42.537Z,10.50
2018-03-29T14:54:09.886Z,10.50
2018-03-29T14:56:37.205Z,10.50
2018-03-29T14:59:04.390Z,10.40
2018-03-29T15:01:31.503Z,10.40
2018-03-29T15:03:58.677Z,10.30
2018-03-29T15:06:25.935Z,10.30
2018-03-29T15:08:53.116Z,10.30
2018-03-29T15:11:20.214Z,10.30
2018-03-29T15:13:52.374Z,10.20
2018-03-29T15:16:20.122Z,10.20
2018-03-29T15:18:47.398Z,10.20
2018-03-29T15:21:15.242Z,10.20
2018-03-29T15:23:46.544Z,10.10
2018-03-29T15:26:13.570Z,10.10
2018-03-29T15:28:40.608Z,10.10
2018-03-29T15:31:07.685Z,10.10
2018-03-29T15:33:34.774Z,10.00
2018-03-29T15:36:02.636Z,10.00
2018-03-29T15:38:31.230Z,10.00
2018-03-29T15:40:58.687Z,10.00
2018-03-29T15:43:25.849Z,9.90
2018-03-29T15:45:53.773Z,9.90
2018-03-29T15:48:20.828Z,9.90
2018-03-29T15:50:48.490Z,9.90
2018-03-29T15:53:15.598Z,9.90
2018-03-29T15:55:42.795Z,9.90
2018-03-29T15:58:09.928Z,9.90
2018-03-29T16:00:39.308Z,9.90
2018-03-29T16:03:06.696Z,9.80
2018-03-29T16:05:35.293Z,9.80
2018-03-29T16:08:03.147Z,9.80
2018-03-29T16:10:30.919Z,9.80
2018-03-29T16:12:58.406Z,9.70
2018-03-29T16:15:25.502Z,9.80
2018-03-29T16:17:53.491Z,9.70
2018-03-29T16:20:21.454Z,9.60
2018-03-29T16:22:49.482Z,9.70
2018-03-29T16:25:17.589Z,9.60
2018-03-29T16:27:44.729Z,9.70
2018-03-29T16:30:11.880Z,9.60
2018-03-29T16:32:39.769Z,9.60
2018-03-29T16:35:06.875Z,9.60
2018-03-29T16:37:33.994Z,9.60
2018-03-29T16:40:02.898Z,9.50
2018-03-29T16:42:30.024Z,9.60
2018-03-29T16:44:59.082Z,9.50
2018-03-29T16:47:26.107Z,9.50
2018-03-29T16:49:53.226Z,9.50
2018-03-29T16:52:21.002Z,9.40
2018-03-29T16:54:48.263Z,9.40
2018-03-29T16:57:16.082Z,9.40
2018-03-29T16:59:43.168Z,9.40
2018-03-29T17:02:11.017Z,9.40
2018-03-29T17:04:39.101Z,9.40
2018-03-29T17:07:07.162Z,9.40
2018-03-29T17:09:34.437Z,9.30
2018-03-29T17:12:02.457Z,9.40
2018-03-29T17:14:29.706Z,9.40
2018-03-29T17:16:56.913Z,9.30
2018-03-29T17:19:24.031Z,9.30
2018-03-29T17:21:51.126Z,9.30
2018-03-29T17:24:25.861Z,9.30
2018-03-29T17:26:53.065Z,9.30
2018-03-29T17:29:20.392Z,9.30
2018-03-29T17:31:48.370Z,9.30
2018-03-29T17:34:20.949Z,9.20
2018-03-29T17:36:48.139Z,9.30
2018-03-29T17:39:15.279Z,9.30
2018-03-29T17:41:43.203Z,9.20
2018-03-29T17:44:10.556Z,9.20
2018-03-29T17:46:37.697Z,9.20
2018-03-29T17:49:04.794Z,9.20
2018-03-29T17:51:32.312Z,9.30
2018-03-29T17:53:59.464Z,9.30
2018-03-29T17:56:26.534Z,9.20
2018-03-29T17:58:53.643Z,9.20
2018-03-29T18:01:20.984Z,9.20
2018-03-29T18:03:49.919Z,9.10
2018-03-29T18:06:17.335Z,9.10
2018-03-29T18:08:44.449Z,9.10
2018-03-29T18:11:11.511Z,9.10
2018-03-29T18:13:40.346Z,9.00
2018-03-29T18:16:07.458Z,9.00
2018-03-29T18:18:34.535Z,9.10
2018-03-29T18:21:02.769Z,9.10
2018-03-29T18:23:30.874Z,9.10
2018-03-29T18:25:58.697Z,9.10
2018-03-29T18:28:25.735Z,9.10
2018-03-29T18:30:52.781Z,9.20
2018-03-29T18:33:20.922Z,9.10
2018-03-29T18:35:48.005Z,9.20
2018-03-29T18:38:15.078Z,9.10
2018-03-29T18:40:42.534Z,9.10
2018-03-29T18:43:09.618Z,9.10
2018-03-29T18:45:38.773Z,9.00
2018-03-29T18:48:05.834Z,9.00
2018-03-29T18:50:32.846Z,9.00
2018-03-29T18:53:00.295Z,9.00
2018-03-29T18:55:27.410Z,8.90
2018-03-29T18:57:54.511Z,8.90
2018-03-29T19:00:21.688Z,8.90
2018-03-29T19:02:48.751Z,8.80
2018-03-29T19:05:16.922Z,8.90
2018-03-29T19:07:44.759Z,8.90
2018-03-29T19:10:12.950Z,8.90
2018-03-29T19:12:40.000Z,8.90
2018-03-29T19:15:08.931Z,8.90
2018-03-29T19:17:36.038Z,8.90
2018-03-29T19:20:03.149Z,8.90
2018-03-29T19:22:30.238Z,8.90
2018-03-29T19:24:59.376Z,8.80
2018-03-29T19:27:26.486Z,8.80
2018-03-29T19:29:53.615Z,8.80
2018-03-29T19:32:20.898Z,8.80
2018-03-29T19:34:48.726Z,8.80
2018-03-29T19:37:15.772Z,8.80
2018-03-29T19:39:43.499Z,8.70
2018-03-29T19:42:10.636Z,8.80
2018-03-29T19:44:37.803Z,8.80
2018-03-29T19:47:04.857Z,8.80
2018-03-29T19:49:32.268Z,8.70
2018-03-29T19:51:59.306Z,8.80
2018-03-29T19:54:26.435Z,8.80
2018-03-29T19:56:54.116Z,8.80
2018-03-29T19:59:21.917Z,8.80
2018-03-29T20:01:49.287Z,8.80
2018-03-29T20:04:20.619Z,8.70
2018-03-29T20:06:48.410Z,8.70
2018-03-29T20:09:15.478Z,8.70
2018-03-29T20:11:45.213Z,8.80
2018-03-29T20:14:13.182Z,8.70
2018-03-29T20:16:40.299Z,8.80
2018-03-29T20:19:07.432Z,8.80
2018-03-29T20:21:34.507Z,8.80
2018-03-29T20:24:01.587Z,8.80
2018-03-29T20:26:28.670Z,8.80
2018-03-29T20:28:55.745Z,8.80
2018-03-29T20:31:22.786Z,8.80
2018-03-29T20:33:52.635Z,8.80
2018-03-29T20:36:19.637Z,8.80
2018-03-29T20:38:48.030Z,8.80
2018-03-29T20:41:15.142Z,8.80
2018-03-29T20:43:42.766Z,8.80
2018-03-29T20:46:09.835Z,8.80
2018-03-29T20:48:37.716Z,8.80
2018-03-29T20:51:05.023Z,8.80
2018-03-29T20:53:34.283Z,8.70
2018-03-29T20:56:01.403Z,8.80
2018-03-29T20:58:29.175Z,8.80
2018-03-29T21:00:56.468Z,8.80
2018-03-29T21:03:24.078Z,8.70
2018-03-29T21:05:52.093Z,8.60
2018-03-29T21:08:19.267Z,8.60
2018-03-29T21:10:46.834Z,8.50
2018-03-29T21:13:13.909Z,8.50
2018-03-29T21:15:48.992Z,8.30
2018-03-29T21:18:16.704Z,8.30
2018-03-29T21:20:43.719Z,8.30
2018-03-29T21:23:11.090Z,8.20
2018-03-29T21:25:47.418Z,8.20
2018-03-29T21:28:14.455Z,8.20
2018-03-29T21:30:41.705Z,8.20
2018-03-29T21:33:09.471Z,8.10
2018-03-29T21:35:36.571Z,8.10
2018-03-29T21:38:04.355Z,8.10
2018-03-29T21:40:31.408Z,8.10
2018-03-29T21:42:59.208Z,8.00
2018-03-29T21:45:28.321Z,8.00
2018-03-29T21:47:55.455Z,7.90
2018-03-29T21:50:29.403Z,7.80
2018-03-29T21:52:57.258Z,7.70
2018-03-29T21:55:25.358Z,7.70
2018-03-29T21:57:52.456Z,7.80
2018-03-29T22:00:19.583Z,7.70
2018-03-29T22:02:46.642Z,7.70
2018-03-29T22:05:21.879Z,7.70
2018-03-29T22:07:49.482Z,7.60
2018-03-29T22:10:16.525Z,7.70
2018-03-29T22:12:43.868Z,7.70
2018-03-29T22:15:11.064Z,7.70
2018-03-29T22:17:38.173Z,7.70
2018-03-29T22:20:05.258Z,7.60
2018-03-29T22:22:32.366Z,7.60
2018-03-29T22:25:00.445Z,7.60
2018-03-29T22:27:28.063Z,7.40
2018-03-29T22:29:55.164Z,7.50
2018-03-29T22:32:22.240Z,7.50
2018-03-29T22:34:56.844Z,7.50
2018-03-29T22:37:24.378Z,7.50
2018-03-29T22:39:51.489Z,7.50
2018-03-29T22:42:18.581Z,7.50
2018-03-29T22:44:46.694Z,7.50
2018-03-29T22:47:13.739Z,7.60
2018-03-29T22:49:40.818Z,7.50
2018-03-29T22:52:07.906Z,7.40
2018-03-29T22:54:41.638Z,7.40
2018-03-29T22:57:09.290Z,7.40
2018-03-29T22:59:37.183Z,7.30
2018-03-29T23:02:04.298Z,7.30
2018-03-29T23:04:42.908Z,7.20
2018-03-29T23:07:09.942Z,7.20
2018-03-29T23:09:37.038Z,7.20
2018-03-29T23:12:04.882Z,7.20
2018-03-29T23:14:32.069Z,7.20
2018-03-29T23:16:59.815Z,7.20
2018-03-29T23:19:26.804Z,7.20
2018-03-29T23:21:54.205Z,7.20
2018-03-29T23:24:31.404Z,7.30
2018-03-29T23:26:59.066Z,7.30
2018-03-29T23:29:26.133Z,7.20
2018-03-29T23:31:53.221Z,7.20
2018-03-29T23:34:20.825Z,7.20
2018-03-29T23:36:48.622Z,7.20
2018-03-29T23:39:15.747Z,7.20
2018-03-29T23:41:42.861Z,7.20
2018-03-29T23:44:17.054Z,7.20
2018-03-29T23:46:44.762Z,7.20
2018-03-29T23:49:12.566Z,7.20
2018-03-29T23:51:39.614Z,7.20
2018-03-29T23:54:07.211Z,7.20
2018-03-29T23:56:34.257Z,7.20
2018-03-29T23:59:01.324Z,7.30
