createdAt,value
2019-04-26T00:01:27.727Z,97523.97
2019-04-26T00:03:58.442Z,97497.59
2019-04-26T00:06:35.385Z,97502.36
2019-04-26T00:17:29.764Z,97530.52
2019-04-26T00:20:00.558Z,97521.16
2019-04-26T00:22:33.707Z,97501.03
2019-04-26T00:25:05.306Z,97519.10
2019-04-26T00:35:09.098Z,97527.44
2019-04-26T00:37:41.281Z,97538.27
2019-04-26T00:40:13.256Z,97544.16
2019-04-26T00:42:46.704Z,97558.16
2019-04-26T00:45:17.142Z,97558.73
2019-04-26T00:47:50.847Z,97558.89
2019-04-26T00:50:21.696Z,97556.97
2019-04-26T00:52:53.698Z,97553.17
2019-04-26T00:55:24.581Z,97537.05
2019-04-26T00:57:55.185Z,97542.34
2019-04-26T01:00:26.026Z,97567.19
2019-04-26T01:02:57.565Z,97561.16
2019-04-26T01:05:30.423Z,97560.59
2019-04-26T01:08:00.733Z,97564.12
2019-04-26T01:10:31.161Z,97561.35
2019-04-26T01:13:02.298Z,97557.83
2019-04-26T01:15:32.948Z,97552.61
2019-04-26T01:18:03.557Z,97547.40
2019-04-26T01:20:34.907Z,97549.05
2019-04-26T01:23:07.721Z,97562.20
2019-04-26T01:25:58.663Z,97568.06
2019-04-26T01:28:36.241Z,97568.72
2019-04-26T01:31:08.432Z,97566.95
2019-04-26T01:33:40.609Z,97549.05
2019-04-26T01:36:13.191Z,97552.73
2019-04-26T01:38:45.375Z,97553.91
2019-04-26T01:41:26.156Z,97561.92
2019-04-26T01:44:17.867Z,97563.77
2019-04-26T01:46:48.917Z,97558.36
2019-04-26T01:49:24.186Z,97566.75
2019-04-26T01:52:04.376Z,97555.77
2019-04-26T01:54:40.747Z,97544.09
2019-04-26T01:57:11.744Z,97553.08
2019-04-26T01:59:46.528Z,97552.70
2019-04-26T02:02:47.989Z,97556.41
2019-04-26T02:05:22.626Z,97568.69
2019-04-26T02:07:54.251Z,97566.06
2019-04-26T02:10:26.682Z,97575.38
2019-04-26T02:13:01.598Z,97571.34
2019-04-26T02:15:35.088Z,97576.44
2019-04-26T02:18:05.699Z,97576.95
2019-04-26T02:21:04.019Z,97583.48
2019-04-26T02:23:39.602Z,97573.23
2019-04-26T02:26:28.348Z,97574.91
2019-04-26T02:29:00.923Z,97565.31
2019-04-26T02:31:33.242Z,97560.55
2019-04-26T02:34:04.327Z,97559.45
2019-04-26T02:36:53.002Z,97565.80
2019-04-26T02:39:19.123Z,97561.80
2019-04-26T02:41:55.620Z,97566.23
2019-04-26T02:44:38.378Z,97567.70
2019-04-26T02:47:34.397Z,97580.22
2019-04-26T02:50:11.374Z,97590.26
2019-04-26T02:53:07.404Z,97589.28
2019-04-26T02:56:07.979Z,97582.12
2019-04-26T02:58:47.109Z,97577.21
2019-04-26T03:01:17.910Z,97585.30
2019-04-26T03:03:55.837Z,97571.00
2019-04-26T03:06:30.056Z,97571.66
2019-04-26T03:09:04.403Z,97591.69
2019-04-26T03:11:38.996Z,97582.02
2019-04-26T03:14:36.512Z,97572.89
2019-04-26T03:17:16.319Z,97570.43
2019-04-26T03:19:56.155Z,97569.39
2019-04-26T03:23:07.157Z,97565.02
2019-04-26T03:26:11.862Z,97566.33
2019-04-26T03:29:25.615Z,97576.95
2019-04-26T03:32:15.534Z,97569.31
2019-04-26T03:34:56.120Z,97572.92
2019-04-26T03:38:09.629Z,97579.36
2019-04-26T03:40:55.273Z,97584.84
2019-04-26T03:43:59.691Z,97591.63
2019-04-26T03:47:03.802Z,97595.98
2019-04-26T03:49:47.543Z,97588.16
2019-04-26T03:52:28.006Z,97591.02
2019-04-26T03:55:02.287Z,97592.41
2019-04-26T03:57:51.238Z,97586.08
2019-04-26T04:00:46.924Z,97587.96
2019-04-26T04:03:38.315Z,97587.96
2019-04-26T04:06:13.984Z,97592.14
2019-04-26T04:08:50.715Z,97591.87
2019-04-26T04:11:24.917Z,97595.44
2019-04-26T04:14:03.009Z,97610.97
2019-04-26T04:17:13.762Z,97606.52
2019-04-26T04:20:05.716Z,97610.70
2019-04-26T04:22:41.799Z,97614.23
2019-04-26T04:25:19.070Z,97615.00
2019-04-26T04:28:03.326Z,97617.41
2019-04-26T04:30:58.744Z,97623.94
2019-04-26T04:33:36.709Z,97625.59
2019-04-26T04:36:14.370Z,97628.39
2019-04-26T04:39:14.064Z,97635.61
2019-04-26T04:42:20.906Z,97632.72
2019-04-26T04:45:19.460Z,97637.36
2019-04-26T04:48:42.385Z,97642.84
2019-04-26T04:51:36.597Z,97647.34
2019-04-26T04:54:20.796Z,97651.97
2019-04-26T04:57:36.834Z,97658.79
2019-04-26T05:00:58.616Z,97663.34
2019-04-26T05:03:56.234Z,97684.77
2019-04-26T05:07:09.973Z,97686.38
2019-04-26T05:09:49.518Z,97685.95
2019-04-26T05:12:40.362Z,97678.63
2019-04-26T05:16:12.107Z,97684.41
2019-04-26T05:19:33.731Z,97681.48
2019-04-26T05:22:47.296Z,97701.02
2019-04-26T05:26:17.834Z,97705.58
2019-04-26T05:29:47.851Z,97708.19
2019-04-26T05:33:10.785Z,97712.13
2019-04-26T05:36:23.444Z,97710.22
2019-04-26T05:39:22.385Z,97714.03
2019-04-26T05:42:37.534Z,97722.83
2019-04-26T05:46:20.498Z,97729.80
2019-04-26T05:49:37.499Z,97743.23
2019-04-26T05:52:53.129Z,97756.02
2019-04-26T05:56:10.740Z,97759.28
2019-04-26T05:59:19.651Z,97766.31
2019-04-26T06:02:53.455Z,97774.19
2019-04-26T06:06:05.369Z,97775.09
2019-04-26T06:09:12.552Z,97784.65
2019-04-26T06:11:54.624Z,97783.75
2019-04-26T06:14:50.518Z,97775.78
2019-04-26T06:18:05.384Z,97771.75
2019-04-26T06:20:51.140Z,97785.00
2019-04-26T06:23:50.229Z,97792.55
2019-04-26T06:27:13.666Z,97784.70
2019-04-26T06:29:45.488Z,97799.99
2019-04-26T06:32:31.795Z,97809.61
2019-04-26T06:41:29.635Z,97821.86
2019-04-26T06:47:37.993Z,97815.52
2019-04-26T06:50:34.924Z,97682.18
2019-04-26T06:53:45.595Z,97828.98
2019-04-26T06:57:07.889Z,97836.03
2019-04-26T06:59:59.163Z,97846.14
2019-04-26T07:02:54.926Z,97853.05
2019-04-26T07:05:48.896Z,97857.63
2019-04-26T07:08:59.628Z,97851.78
2019-04-26T07:12:26.973Z,97844.14
2019-04-26T07:15:42.617Z,97843.75
2019-04-26T07:18:47.193Z,97847.67
2019-04-26T07:21:45.924Z,97851.40
2019-04-26T07:24:36.437Z,97864.45
2019-04-26T07:27:32.458Z,97868.75
2019-04-26T07:30:40.981Z,97864.75
2019-04-26T07:33:50.892Z,97857.59
2019-04-26T07:37:16.404Z,97871.66
2019-04-26T07:44:13.787Z,97878.84
2019-04-26T07:47:09.424Z,97879.97
2019-04-26T07:50:17.408Z,97883.70
2019-04-26T07:53:43.277Z,97884.98
2019-04-26T07:56:54.647Z,97894.62
2019-04-26T08:00:04.353Z,97894.59
2019-04-26T08:03:19.390Z,97905.52
2019-04-26T08:06:34.414Z,97908.14
2019-04-26T08:09:26.785Z,97909.45
2019-04-26T08:11:52.051Z,97919.67
2019-04-26T08:14:49.611Z,97920.98
2019-04-26T08:17:59.827Z,97920.98
2019-04-26T08:21:13.859Z,97915.22
2019-04-26T08:27:18.741Z,97901.52
2019-04-26T08:30:24.016Z,97905.52
2019-04-26T08:32:57.821Z,97917.00
2019-04-26T08:35:58.720Z,97917.44
2019-04-26T08:38:42.323Z,97929.20
2019-04-26T08:41:35.294Z,97922.64
2019-04-26T08:47:25.955Z,97910.69
2019-04-26T08:50:18.221Z,97914.77
2019-04-26T08:52:51.718Z,97925.76
2019-04-26T08:55:30.945Z,97942.19
2019-04-26T08:58:21.702Z,97954.33
2019-04-26T09:01:21.331Z,97843.20
2019-04-26T09:04:22.899Z,97963.86
2019-04-26T09:07:18.394Z,97963.16
2019-04-26T09:09:57.467Z,97970.70
2019-04-26T09:13:07.518Z,97968.55
2019-04-26T09:16:18.814Z,97984.70
2019-04-26T09:19:08.426Z,97989.27
2019-04-26T09:25:07.031Z,97987.80
2019-04-26T09:27:52.153Z,97987.31
2019-04-26T09:30:48.810Z,97979.00
2019-04-26T09:39:33.378Z,97978.44
2019-04-26T09:42:50.034Z,97978.43
2019-04-26T09:45:33.648Z,97981.17
2019-04-26T09:48:39.831Z,97970.25
2019-04-26T09:51:29.331Z,97977.33
2019-04-26T09:54:22.324Z,97980.89
2019-04-26T09:57:14.123Z,97987.70
2019-04-26T10:00:04.237Z,97981.81
2019-04-26T10:02:53.583Z,97988.16
2019-04-26T10:08:58.811Z,97997.02
2019-04-26T10:15:18.015Z,97996.92
2019-04-26T10:18:09.238Z,97993.77
2019-04-26T10:20:58.833Z,97991.63
2019-04-26T10:23:31.498Z,97996.27
2019-04-26T10:26:01.909Z,97993.77
2019-04-26T10:28:34.647Z,97988.64
2019-04-26T10:31:27.046Z,97987.41
2019-04-26T10:34:28.591Z,97987.80
2019-04-26T10:37:18.015Z,97990.94
2019-04-26T10:39:53.702Z,97988.33
2019-04-26T10:42:47.615Z,97989.47
2019-04-26T10:45:37.045Z,97987.52
2019-04-26T10:48:09.585Z,97989.93
2019-04-26T10:50:58.867Z,97984.62
2019-04-26T10:53:54.408Z,97993.20
2019-04-26T10:56:49.700Z,97990.49
2019-04-26T10:59:58.008Z,97991.13
2019-04-26T11:02:28.507Z,98004.67
2019-04-26T11:05:00.612Z,98012.57
2019-04-26T11:07:53.480Z,98021.81
2019-04-26T11:10:47.688Z,98024.52
2019-04-26T11:13:27.091Z,97971.98
2019-04-26T11:18:57.233Z,98026.03
2019-04-26T11:21:26.138Z,98018.29
2019-04-26T11:23:56.472Z,97995.17
2019-04-26T11:26:37.041Z,97996.64
2019-04-26T11:29:07.639Z,97999.53
2019-04-26T11:31:58.349Z,98000.27
2019-04-26T11:34:29.590Z,97999.70
2019-04-26T11:36:59.909Z,98005.09
2019-04-26T11:39:49.240Z,98003.50
2019-04-26T11:42:19.621Z,98004.69
2019-04-26T11:44:49.884Z,98015.34
2019-04-26T11:47:20.501Z,98021.12
2019-04-26T11:49:50.990Z,98023.39
2019-04-26T11:52:21.348Z,98024.50
2019-04-26T11:55:11.085Z,98029.36
2019-04-26T11:57:47.671Z,98031.81
2019-04-26T12:03:35.338Z,98032.19
2019-04-26T12:06:26.864Z,98027.26
2019-04-26T12:09:20.619Z,98023.42
2019-04-26T12:12:13.031Z,98022.78
2019-04-26T12:15:04.031Z,98025.66
2019-04-26T12:17:58.291Z,98018.97
2019-04-26T12:20:43.366Z,98018.35
2019-04-26T12:23:20.759Z,98018.05
2019-04-26T12:25:49.111Z,98009.09
2019-04-26T12:28:20.734Z,98018.25
2019-04-26T12:30:54.261Z,98023.34
2019-04-26T12:33:43.720Z,98031.73
2019-04-26T12:36:16.298Z,98042.72
2019-04-26T12:38:46.957Z,98044.48
2019-04-26T12:41:22.139Z,98049.85
2019-04-26T12:47:08.620Z,98045.80
2019-04-26T12:49:41.844Z,98046.00
2019-04-26T12:52:31.207Z,98039.78
2019-04-26T12:55:20.517Z,98039.83
2019-04-26T12:58:11.141Z,98048.02
2019-04-26T13:01:02.111Z,98050.53
2019-04-26T13:04:12.557Z,98058.59
2019-04-26T13:07:08.723Z,98069.16
2019-04-26T13:10:20.402Z,98071.70
2019-04-26T13:16:43.968Z,98084.04
2019-04-26T13:19:16.109Z,98079.13
2019-04-26T13:22:32.010Z,98083.58
2019-04-26T13:25:01.884Z,98085.23
2019-04-26T13:27:32.242Z,98085.50
2019-04-26T13:30:43.664Z,98085.70
2019-04-26T13:33:36.858Z,98079.70
2019-04-26T13:36:39.900Z,98091.94
2019-04-26T13:39:24.255Z,98098.10
2019-04-26T13:42:04.427Z,98107.69
2019-04-26T13:48:06.814Z,98118.30
2019-04-26T13:50:50.090Z,98122.61
2019-04-26T13:53:39.424Z,98120.53
2019-04-26T13:56:11.537Z,98120.54
2019-04-26T13:59:17.043Z,98124.63
2019-04-26T14:01:54.020Z,98117.92
2019-04-26T14:04:47.827Z,98118.73
2019-04-26T14:07:48.635Z,98116.73
2019-04-26T14:10:20.941Z,98123.77
2019-04-26T14:12:54.609Z,98130.69
2019-04-26T14:15:50.352Z,98124.28
2019-04-26T14:18:27.757Z,98118.66
2019-04-26T14:21:17.231Z,98111.81
2019-04-26T14:24:08.636Z,98116.53
2019-04-26T14:26:41.621Z,98111.64
2019-04-26T14:29:12.187Z,98112.42
2019-04-26T14:32:22.913Z,98113.06
2019-04-26T14:35:15.670Z,98112.09
2019-04-26T14:41:21.851Z,98095.00
2019-04-26T14:43:57.902Z,98089.83
2019-04-26T14:46:53.284Z,98096.17
2019-04-26T14:49:26.149Z,98096.32
2019-04-26T14:51:56.216Z,98099.49
2019-04-26T14:54:46.185Z,98091.16
2019-04-26T15:03:57.093Z,98076.84
2019-04-26T15:06:25.279Z,98076.59
2019-04-26T15:09:19.491Z,98081.63
2019-04-26T15:12:01.115Z,98086.38
2019-04-26T15:14:28.761Z,98094.09
2019-04-26T15:16:59.383Z,98088.85
2019-04-26T15:19:35.062Z,98097.39
2019-04-26T15:22:10.288Z,98103.80
2019-04-26T15:24:38.602Z,98098.04
2019-04-26T15:27:32.248Z,98103.36
2019-04-26T15:30:23.896Z,98098.46
2019-04-26T15:33:13.991Z,98106.97
2019-04-26T15:36:06.294Z,98104.27
2019-04-26T15:38:41.329Z,98095.76
2019-04-26T15:41:51.370Z,98090.81
2019-04-26T15:44:46.005Z,98094.63
2019-04-26T15:47:35.253Z,98101.73
2019-04-26T15:50:50.532Z,98095.72
2019-04-26T15:53:21.389Z,98094.53
2019-04-26T15:55:53.667Z,98089.97
2019-04-26T15:58:24.309Z,98096.06
2019-04-26T16:00:54.731Z,98096.57
2019-04-26T16:03:44.752Z,98092.78
2019-04-26T16:09:32.497Z,98100.59
2019-04-26T16:12:14.781Z,98098.69
2019-04-26T16:14:47.631Z,98104.44
2019-04-26T16:17:18.679Z,98107.41
2019-04-26T16:20:08.222Z,98099.35
2019-04-26T16:22:53.426Z,98109.00
2019-04-26T16:25:38.323Z,98111.37
2019-04-26T16:28:46.018Z,98119.47
2019-04-26T16:31:24.496Z,98114.36
2019-04-26T16:34:16.273Z,98119.98
2019-04-26T16:37:09.549Z,98109.58
2019-04-26T16:39:56.903Z,98111.99
2019-04-26T16:42:28.728Z,98117.66
2019-04-26T16:45:04.019Z,98124.39
2019-04-26T16:48:10.364Z,98128.16
2019-04-26T16:51:01.010Z,98130.10
2019-04-26T16:56:26.634Z,98125.34
2019-04-26T16:59:22.576Z,98120.98
2019-04-26T17:02:13.356Z,98122.80
2019-04-26T17:08:30.999Z,98118.98
2019-04-26T17:09:51.460Z,98132.80
2019-04-26T17:11:24.387Z,98125.95
2019-04-26T17:14:16.578Z,98126.87
2019-04-26T17:16:47.107Z,98126.63
2019-04-26T17:19:37.603Z,98127.02
2019-04-26T17:22:58.536Z,98128.39
2019-04-26T17:25:47.176Z,98131.55
2019-04-26T17:28:37.829Z,98136.59
2019-04-26T17:31:08.656Z,98142.23
2019-04-26T17:33:39.274Z,98137.76
2019-04-26T17:36:28.654Z,98137.70
2019-04-26T17:39:22.966Z,98139.14
2019-04-26T17:42:12.564Z,98144.11
2019-04-26T17:44:46.137Z,98147.41
2019-04-26T17:47:28.384Z,98143.45
2019-04-26T17:50:16.383Z,98141.88
2019-04-26T17:55:58.237Z,98141.39
2019-04-26T17:58:52.405Z,98138.82
2019-04-26T18:01:39.881Z,98132.59
2019-04-26T18:04:14.164Z,98137.28
2019-04-26T18:07:03.838Z,98137.09
2019-04-26T18:09:39.022Z,98139.98
2019-04-26T18:12:13.851Z,98149.73
2019-04-26T18:18:17.612Z,98151.15
2019-04-26T18:21:45.065Z,98157.88
2019-04-26T18:24:56.130Z,98151.15
2019-04-26T18:27:45.765Z,98151.15
2019-04-26T18:30:16.574Z,98152.30
2019-04-26T18:32:57.234Z,98145.40
2019-04-26T18:35:58.641Z,98145.40
2019-04-26T18:38:48.692Z,98146.32
2019-04-26T18:41:45.423Z,98152.50
2019-04-26T18:44:38.371Z,98151.93
2019-04-26T18:50:19.213Z,98141.47
2019-04-26T18:53:30.726Z,98144.45
2019-04-26T18:56:03.476Z,98148.30
2019-04-26T18:59:15.292Z,98153.79
2019-04-26T19:02:04.050Z,98155.93
2019-04-26T19:04:34.642Z,98159.77
2019-04-26T19:10:18.928Z,98162.17
2019-04-26T19:19:22.788Z,98163.30
2019-04-26T19:22:15.509Z,98164.22
2019-04-26T19:24:43.327Z,98159.66
2019-04-26T19:30:10.739Z,98161.59
2019-04-26T19:33:02.164Z,98160.12
2019-04-26T19:36:05.873Z,98164.40
2019-04-26T19:38:49.961Z,98159.00
2019-04-26T19:41:22.765Z,98153.28
2019-04-26T19:43:55.809Z,98155.63
2019-04-26T19:46:46.644Z,98160.92
2019-04-26T19:49:40.961Z,98153.08
2019-04-26T19:52:33.765Z,98158.31
2019-04-26T19:55:47.238Z,98159.16
2019-04-26T19:58:42.586Z,98161.17
2019-04-26T20:01:34.847Z,98164.28
2019-04-26T20:04:30.651Z,98170.11
2019-04-26T20:13:55.360Z,98171.10
2019-04-26T20:17:05.678Z,98165.42
2019-04-26T20:19:55.370Z,98175.19
2019-04-26T20:23:05.965Z,98169.80
2019-04-26T20:25:36.513Z,98173.44
2019-04-26T20:28:09.626Z,98171.24
2019-04-26T20:33:58.356Z,98165.53
2019-04-26T20:36:28.700Z,98164.81
2019-04-26T20:39:23.958Z,98171.31
2019-04-26T20:42:01.911Z,98170.11
2019-04-26T20:44:50.350Z,98173.26
2019-04-26T20:47:17.433Z,98177.52
2019-04-26T20:53:41.014Z,98178.61
2019-04-26T20:56:28.822Z,98175.37
2019-04-26T20:58:59.298Z,98169.64
2019-04-26T21:02:02.665Z,98171.13
2019-04-26T21:04:46.186Z,98052.38
2019-04-26T21:07:35.795Z,98165.16
2019-04-26T21:10:15.269Z,98167.66
2019-04-26T21:13:01.930Z,98170.16
2019-04-26T21:15:36.873Z,98173.96
2019-04-26T21:18:09.973Z,98168.45
2019-04-26T21:21:01.474Z,98173.67
2019-04-26T21:23:52.287Z,98172.41
2019-04-26T21:27:02.831Z,98175.38
2019-04-26T21:30:13.525Z,98179.36
2019-04-26T21:33:23.845Z,98085.38
2019-04-26T21:39:35.624Z,98189.13
2019-04-26T21:42:11.867Z,98188.95
2019-04-26T21:44:39.528Z,98199.73
2019-04-26T21:50:08.165Z,98205.32
2019-04-26T21:53:06.855Z,98206.19
2019-04-26T21:55:55.153Z,98205.21
2019-04-26T21:58:29.403Z,98224.82
2019-04-26T22:01:43.466Z,98217.81
2019-04-26T22:04:34.101Z,98220.58
2019-04-26T22:10:28.233Z,98223.19
2019-04-26T22:13:11.778Z,98222.97
2019-04-26T22:16:03.722Z,98224.27
2019-04-26T22:18:57.555Z,98230.33
2019-04-26T22:21:35.047Z,98223.71
2019-04-26T22:24:31.269Z,98227.63
2019-04-26T22:27:21.883Z,98224.33
2019-04-26T22:30:30.922Z,98224.43
2019-04-26T22:33:02.572Z,98226.32
2019-04-26T22:35:33.328Z,98222.14
2019-04-26T22:38:27.796Z,98226.91
2019-04-26T22:41:00.101Z,98085.80
2019-04-26T22:44:08.542Z,98228.20
2019-04-26T22:46:58.879Z,98224.75
2019-04-26T22:49:49.482Z,98231.28
2019-04-26T22:52:25.608Z,98235.64
2019-04-26T22:55:22.119Z,98230.06
2019-04-26T22:58:06.837Z,98235.19
2019-04-26T23:00:58.418Z,98228.67
2019-04-26T23:07:03.405Z,98214.88
2019-04-26T23:09:55.368Z,98215.23
2019-04-26T23:12:44.125Z,98224.82
2019-04-26T23:15:35.406Z,98222.22
2019-04-26T23:18:24.773Z,98217.36
2019-04-26T23:20:57.804Z,98215.07
2019-04-26T23:26:17.339Z,98218.98
2019-04-26T23:28:50.548Z,98218.98
2019-04-26T23:31:41.606Z,98220.67
2019-04-26T23:34:30.815Z,98216.86
2019-04-26T23:37:01.127Z,98216.18
2019-04-26T23:39:51.116Z,98215.20
2019-04-26T23:42:23.240Z,98210.73
2019-04-26T23:45:14.373Z,98205.91
2019-04-26T23:48:07.739Z,98213.11
2019-04-26T23:50:55.225Z,98211.31
2019-04-26T23:53:25.618Z,98211.87
2019-04-26T23:55:55.878Z,98201.69
2019-04-26T23:58:26.149Z,98205.77
