createdAt,value
2019-04-16T00:01:24.721Z,7.53
2019-04-16T00:03:58.647Z,6.77
2019-04-16T00:06:49.831Z,6.70
2019-04-16T00:09:34.045Z,7.30
2019-04-16T00:12:27.622Z,6.80
2019-04-16T00:14:57.419Z,7.10
2019-04-16T00:17:26.504Z,7.37
2019-04-16T00:19:55.542Z,8.03
2019-04-16T00:22:33.541Z,6.90
2019-04-16T00:25:02.597Z,7.40
2019-04-16T00:27:31.873Z,7.43
2019-04-16T00:30:04.124Z,7.87
2019-04-16T00:32:31.890Z,7.03
2019-04-16T00:35:01.058Z,7.93
2019-04-16T00:37:30.331Z,7.17
2019-04-16T00:39:59.666Z,7.80
2019-04-16T00:42:28.707Z,6.90
2019-04-16T00:44:58.038Z,7.13
2019-04-16T00:47:27.107Z,6.90
2019-04-16T00:49:58.884Z,7.63
2019-04-16T00:52:26.766Z,7.00
2019-04-16T00:54:55.969Z,7.47
2019-04-16T00:57:25.007Z,7.60
2019-04-16T00:59:56.125Z,7.47
2019-04-16T01:02:24.883Z,7.37
2019-04-16T01:04:54.071Z,7.43
2019-04-16T01:07:23.139Z,7.27
2019-04-16T01:09:52.072Z,7.13
2019-04-16T01:12:21.303Z,7.47
2019-04-16T01:14:50.345Z,7.73
2019-04-16T01:17:19.295Z,7.53
2019-04-16T01:19:48.232Z,7.20
2019-04-16T01:22:17.191Z,7.43
2019-04-16T01:24:46.114Z,6.87
2019-04-16T01:27:15.914Z,7.00
2019-04-16T01:29:44.820Z,7.87
2019-04-16T01:32:24.289Z,7.40
2019-04-16T01:35:11.641Z,8.23
2019-04-16T01:37:59.607Z,6.87
2019-04-16T01:40:34.563Z,8.23
2019-04-16T01:43:03.599Z,7.40
2019-04-16T01:45:32.595Z,7.43
2019-04-16T01:48:01.470Z,7.37
2019-04-16T01:50:30.397Z,7.47
2019-04-16T01:52:59.607Z,7.43
2019-04-16T01:55:28.798Z,7.67
2019-04-16T01:57:59.667Z,7.10
2019-04-16T02:00:28.553Z,7.37
2019-04-16T02:02:59.228Z,7.40
2019-04-16T02:05:28.239Z,7.50
2019-04-16T02:07:59.299Z,7.60
2019-04-16T02:10:28.073Z,7.60
2019-04-16T02:12:57.081Z,6.47
2019-04-16T02:15:26.016Z,8.10
2019-04-16T02:17:55.479Z,7.57
2019-04-16T02:20:25.974Z,8.13
2019-04-16T02:22:55.356Z,8.00
2019-04-16T02:25:24.288Z,7.30
2019-04-16T02:27:54.259Z,7.93
2019-04-16T02:30:23.828Z,7.17
2019-04-16T02:32:53.044Z,7.73
2019-04-16T02:35:21.959Z,8.00
2019-04-16T02:37:50.946Z,7.90
2019-04-16T02:40:20.649Z,7.23
2019-04-16T02:42:49.966Z,7.00
2019-04-16T02:45:23.054Z,7.53
2019-04-16T02:47:49.755Z,8.17
2019-04-16T02:50:32.441Z,7.67
2019-04-16T02:53:24.550Z,8.80
2019-04-16T02:56:08.867Z,7.40
2019-04-16T02:58:44.128Z,8.50
2019-04-16T03:01:31.066Z,8.20
2019-04-16T03:04:04.694Z,8.17
2019-04-16T03:06:33.682Z,8.00
2019-04-16T03:09:05.580Z,8.20
2019-04-16T03:11:33.582Z,7.70
2019-04-16T03:14:02.555Z,8.70
2019-04-16T03:16:41.917Z,8.37
2019-04-16T03:19:18.862Z,8.67
2019-04-16T03:21:44.611Z,8.10
2019-04-16T03:24:13.802Z,8.00
2019-04-16T03:26:44.360Z,8.77
2019-04-16T03:29:13.338Z,8.50
2019-04-16T03:31:42.591Z,7.83
2019-04-16T03:34:11.543Z,8.53
2019-04-16T03:36:40.596Z,8.23
2019-04-16T03:39:13.184Z,8.13
2019-04-16T03:41:40.482Z,7.37
2019-04-16T03:44:09.544Z,8.30
2019-04-16T03:46:40.096Z,10.87
2019-04-16T03:49:09.270Z,9.40
2019-04-16T03:51:38.235Z,7.93
2019-04-16T03:54:07.557Z,8.83
2019-04-16T03:56:37.130Z,8.10
2019-04-16T03:59:10.755Z,7.97
2019-04-16T04:01:36.895Z,8.57
2019-04-16T04:04:06.270Z,7.67
2019-04-16T04:06:36.473Z,7.53
2019-04-16T04:09:06.796Z,7.70
2019-04-16T04:11:40.970Z,8.47
2019-04-16T04:14:06.843Z,8.17
2019-04-16T04:16:36.135Z,8.87
2019-04-16T04:19:05.424Z,9.43
2019-04-16T04:21:34.366Z,8.77
2019-04-16T04:24:03.303Z,8.80
2019-04-16T04:26:32.251Z,9.03
2019-04-16T04:29:01.171Z,8.70
2019-04-16T04:31:32.317Z,9.00
2019-04-16T04:34:00.871Z,8.80
2019-04-16T04:36:29.835Z,9.77
2019-04-16T04:38:59.094Z,8.23
2019-04-16T04:41:27.967Z,8.80
2019-04-16T04:43:56.891Z,8.70
2019-04-16T04:46:26.219Z,8.60
2019-04-16T04:48:58.473Z,8.40
2019-04-16T04:51:25.844Z,8.63
2019-04-16T04:53:57.443Z,8.30
2019-04-16T04:56:27.962Z,8.20
2019-04-16T04:58:57.799Z,8.27
2019-04-16T05:01:27.111Z,8.00
2019-04-16T05:04:18.918Z,8.57
2019-04-16T05:06:46.410Z,8.37
2019-04-16T05:09:15.663Z,8.83
2019-04-16T05:11:47.417Z,9.07
2019-04-16T05:14:15.353Z,8.70
2019-04-16T05:16:44.239Z,9.27
2019-04-16T05:19:14.809Z,9.70
2019-04-16T05:21:44.357Z,9.50
2019-04-16T05:24:13.660Z,10.30
2019-04-16T05:26:42.602Z,10.50
2019-04-16T05:29:16.996Z,11.33
2019-04-16T05:31:44.454Z,10.50
2019-04-16T05:34:16.991Z,11.97
2019-04-16T05:36:47.737Z,12.10
2019-04-16T05:39:15.029Z,11.87
2019-04-16T05:41:44.066Z,11.70
2019-04-16T05:44:13.123Z,12.00
2019-04-16T05:46:46.271Z,11.63
2019-04-16T05:49:12.611Z,12.70
2019-04-16T05:51:41.955Z,12.10
2019-04-16T05:54:27.644Z,12.17
2019-04-16T05:56:58.307Z,12.23
2019-04-16T05:59:27.267Z,12.20
2019-04-16T06:02:18.792Z,12.90
2019-04-16T06:04:46.050Z,12.27
2019-04-16T06:07:14.978Z,11.57
2019-04-16T06:09:44.422Z,11.73
2019-04-16T06:12:14.411Z,12.43
2019-04-16T06:14:54.290Z,11.70
2019-04-16T06:17:36.276Z,11.93
2019-04-16T06:20:19.008Z,11.70
2019-04-16T06:23:07.389Z,11.90
2019-04-16T06:25:52.594Z,12.03
2019-04-16T06:28:35.403Z,12.10
2019-04-16T06:31:19.117Z,12.10
2019-04-16T06:33:54.050Z,12.40
2019-04-16T06:36:40.594Z,11.50
2019-04-16T06:39:41.090Z,11.87
2019-04-16T06:42:28.150Z,12.47
2019-04-16T06:45:01.630Z,12.13
2019-04-16T06:47:45.718Z,12.10
2019-04-16T06:50:32.261Z,12.13
2019-04-16T06:53:14.366Z,11.80
2019-04-16T06:56:01.298Z,11.27
2019-04-16T06:58:50.975Z,12.03
2019-04-16T07:01:28.814Z,11.47
2019-04-16T07:04:00.802Z,11.57
2019-04-16T07:06:43.936Z,11.80
2019-04-16T07:09:41.449Z,11.13
2019-04-16T07:12:17.714Z,10.80
2019-04-16T07:14:48.341Z,10.43
2019-04-16T07:17:18.751Z,10.43
2019-04-16T07:19:48.093Z,10.27
2019-04-16T07:22:20.937Z,11.07
2019-04-16T07:24:50.586Z,11.30
2019-04-16T07:27:21.055Z,9.30
2019-04-16T07:30:05.132Z,10.13
2019-04-16T07:32:51.925Z,10.07
2019-04-16T07:35:48.906Z,10.17
2019-04-16T07:38:28.223Z,9.37
2019-04-16T07:41:19.639Z,9.60
2019-04-16T07:44:10.493Z,9.40
2019-04-16T07:46:48.347Z,9.37
2019-04-16T07:49:35.003Z,9.40
2019-04-16T07:52:22.798Z,9.70
2019-04-16T07:55:13.903Z,8.67
2019-04-16T07:57:42.826Z,9.17
2019-04-16T08:00:12.782Z,8.93
2019-04-16T08:02:41.794Z,9.03
2019-04-16T08:05:11.179Z,8.70
2019-04-16T08:07:40.119Z,9.57
2019-04-16T08:10:09.480Z,9.63
2019-04-16T08:12:42.187Z,8.30
2019-04-16T08:15:14.577Z,9.50
2019-04-16T08:17:42.179Z,9.23
2019-04-16T08:20:11.251Z,8.57
2019-04-16T08:22:40.293Z,8.70
2019-04-16T08:25:09.402Z,8.50
2019-04-16T08:27:38.359Z,8.50
2019-04-16T08:30:09.873Z,8.47
2019-04-16T08:32:38.785Z,9.10
2019-04-16T08:35:07.862Z,9.00
2019-04-16T08:37:48.357Z,8.53
2019-04-16T08:40:08.802Z,8.10
2019-04-16T08:42:44.617Z,7.77
2019-04-16T08:45:10.818Z,7.73
2019-04-16T08:47:44.634Z,7.73
2019-04-16T08:50:12.170Z,8.37
2019-04-16T08:52:41.670Z,8.00
2019-04-16T08:55:11.798Z,7.53
2019-04-16T08:57:40.843Z,7.10
2019-04-16T09:00:15.143Z,8.27
2019-04-16T09:02:43.526Z,7.97
2019-04-16T09:05:12.943Z,8.17
2019-04-16T09:07:42.341Z,7.90
2019-04-16T09:10:18.374Z,7.97
2019-04-16T09:12:47.565Z,8.00
2019-04-16T09:15:27.176Z,7.37
2019-04-16T09:18:10.488Z,7.70
2019-04-16T09:20:41.454Z,7.63
2019-04-16T09:23:10.381Z,7.40
2019-04-16T09:26:13.043Z,8.43
2019-04-16T09:29:08.416Z,8.33
2019-04-16T09:31:56.925Z,8.97
2019-04-16T09:34:43.563Z,7.90
2019-04-16T09:37:28.649Z,9.07
2019-04-16T09:40:17.669Z,8.67
2019-04-16T09:42:44.803Z,8.60
2019-04-16T09:45:19.513Z,9.63
2019-04-16T09:47:48.426Z,9.57
2019-04-16T09:50:17.466Z,9.90
2019-04-16T09:52:46.719Z,9.43
2019-04-16T09:55:18.867Z,8.63
2019-04-16T09:57:46.231Z,9.00
2019-04-16T10:00:20.445Z,8.97
2019-04-16T10:02:55.051Z,8.67
2019-04-16T10:05:23.396Z,8.47
2019-04-16T10:07:52.246Z,9.07
2019-04-16T10:10:24.255Z,8.67
2019-04-16T10:12:51.835Z,8.77
2019-04-16T10:15:20.765Z,9.20
2019-04-16T10:17:49.682Z,8.93
2019-04-16T10:20:18.763Z,8.53
2019-04-16T10:22:47.666Z,8.63
2019-04-16T10:25:16.834Z,8.67
2019-04-16T10:27:54.619Z,8.60
2019-04-16T10:30:37.842Z,8.20
2019-04-16T10:33:07.054Z,8.07
2019-04-16T10:35:36.257Z,8.13
2019-04-16T10:38:26.118Z,7.97
2019-04-16T10:41:03.478Z,8.50
2019-04-16T10:43:49.527Z,8.07
2019-04-16T10:46:27.253Z,8.90
2019-04-16T10:49:05.012Z,8.07
2019-04-16T10:51:40.093Z,8.53
2019-04-16T10:54:38.129Z,8.50
2019-04-16T10:57:23.035Z,8.30
2019-04-16T11:00:09.673Z,8.50
2019-04-16T11:02:46.574Z,7.83
2019-04-16T11:05:40.816Z,8.23
2019-04-16T11:08:11.301Z,7.87
2019-04-16T11:10:40.291Z,7.33
2019-04-16T11:13:12.489Z,7.40
2019-04-16T11:15:41.586Z,7.50
2019-04-16T11:18:10.616Z,7.70
2019-04-16T11:20:39.757Z,7.93
2019-04-16T11:23:08.700Z,7.20
2019-04-16T11:25:37.670Z,7.33
2019-04-16T11:28:07.004Z,7.00
2019-04-16T11:30:38.979Z,6.87
2019-04-16T11:33:08.372Z,7.20
2019-04-16T11:35:37.941Z,6.80
2019-04-16T11:38:07.006Z,7.00
2019-04-16T11:40:36.006Z,6.67
2019-04-16T11:43:05.107Z,7.20
2019-04-16T11:45:34.214Z,7.37
2019-04-16T11:48:03.260Z,7.00
2019-04-16T11:50:35.862Z,6.90
2019-04-16T11:53:03.374Z,6.73
2019-04-16T11:55:32.714Z,6.07
2019-04-16T11:58:02.365Z,7.27
2019-04-16T12:00:42.341Z,6.93
2019-04-16T12:03:24.046Z,6.63
2019-04-16T12:06:03.900Z,6.90
2019-04-16T12:08:44.357Z,6.87
2019-04-16T12:11:23.203Z,7.20
2019-04-16T12:14:04.144Z,6.67
2019-04-16T12:16:47.689Z,6.73
2019-04-16T12:19:34.402Z,7.50
2019-04-16T12:22:26.312Z,8.40
2019-04-16T12:25:20.274Z,6.63
2019-04-16T12:28:26.695Z,6.83
2019-04-16T12:31:10.017Z,7.23
2019-04-16T12:33:53.462Z,7.07
2019-04-16T12:36:53.370Z,7.50
2019-04-16T12:39:47.455Z,6.90
2019-04-16T12:42:41.179Z,7.40
2019-04-16T12:45:25.131Z,7.33
2019-04-16T12:48:09.766Z,7.57
2019-04-16T12:51:00.332Z,8.13
2019-04-16T12:54:06.739Z,7.73
2019-04-16T12:56:49.664Z,7.90
2019-04-16T12:59:25.742Z,7.60
2019-04-16T13:02:15.730Z,8.17
2019-04-16T13:04:50.475Z,8.90
2019-04-16T13:07:23.718Z,8.60
2019-04-16T13:10:04.719Z,9.07
2019-04-16T13:12:44.223Z,8.20
2019-04-16T13:15:18.554Z,8.63
2019-04-16T13:18:18.594Z,7.93
2019-04-16T13:21:11.328Z,8.07
2019-04-16T13:23:44.085Z,7.80
2019-04-16T13:26:27.538Z,7.47
2019-04-16T13:28:56.482Z,7.00
2019-04-16T13:31:25.746Z,7.73
2019-04-16T13:33:54.744Z,7.03
2019-04-16T13:36:26.930Z,6.23
2019-04-16T13:38:59.802Z,6.50
2019-04-16T13:41:28.863Z,6.83
2019-04-16T13:44:02.235Z,6.90
2019-04-16T13:46:34.611Z,6.67
2019-04-16T13:49:07.763Z,6.30
2019-04-16T13:51:37.054Z,6.67
2019-04-16T13:54:11.891Z,7.30
2019-04-16T13:56:50.146Z,7.63
2019-04-16T13:59:36.302Z,6.87
2019-04-16T14:02:20.807Z,6.53
2019-04-16T14:04:49.805Z,7.03
2019-04-16T14:07:19.129Z,6.90
2019-04-16T14:09:48.486Z,6.87
2019-04-16T14:12:17.431Z,6.67
2019-04-16T14:14:49.386Z,6.23
2019-04-16T14:17:20.722Z,6.20
2019-04-16T14:19:49.803Z,6.20
2019-04-16T14:22:21.679Z,6.10
2019-04-16T14:24:49.474Z,6.43
2019-04-16T14:27:18.530Z,6.77
2019-04-16T14:29:47.634Z,6.67
2019-04-16T14:32:16.982Z,6.43
2019-04-16T14:35:14.323Z,6.27
2019-04-16T14:37:43.295Z,5.77
2019-04-16T14:40:16.687Z,5.77
2019-04-16T14:42:45.766Z,6.13
2019-04-16T14:45:57.104Z,5.97
2019-04-16T14:48:11.039Z,5.70
2019-04-16T14:50:39.989Z,6.03
2019-04-16T14:53:09.134Z,6.03
2019-04-16T14:55:59.729Z,5.63
2019-04-16T14:58:55.610Z,6.10
2019-04-16T15:01:36.466Z,5.87
2019-04-16T15:04:18.318Z,6.00
2019-04-16T15:06:54.766Z,5.73
2019-04-16T15:09:42.884Z,5.90
2019-04-16T15:12:34.736Z,5.60
2019-04-16T15:15:04.737Z,6.10
2019-04-16T15:17:45.314Z,5.90
2019-04-16T15:20:51.822Z,6.40
2019-04-16T15:23:49.495Z,6.50
2019-04-16T15:26:55.970Z,5.70
2019-04-16T15:29:34.055Z,6.20
2019-04-16T15:32:22.442Z,6.50
2019-04-16T15:34:51.474Z,6.23
2019-04-16T15:37:45.556Z,6.20
2019-04-16T15:40:25.983Z,5.83
2019-04-16T15:43:19.742Z,6.27
2019-04-16T15:46:25.301Z,6.13
2019-04-16T15:49:02.739Z,6.33
2019-04-16T15:52:09.558Z,6.00
2019-04-16T15:54:52.732Z,6.07
2019-04-16T15:57:37.805Z,5.70
2019-04-16T16:00:38.554Z,5.87
2019-04-16T16:03:25.193Z,5.97
2019-04-16T16:06:02.019Z,6.33
2019-04-16T16:08:38.946Z,6.23
2019-04-16T16:11:17.196Z,5.93
2019-04-16T16:13:46.733Z,5.70
2019-04-16T16:16:18.102Z,5.97
2019-04-16T16:18:47.170Z,6.30
2019-04-16T16:21:16.148Z,6.13
2019-04-16T16:23:45.067Z,5.63
2019-04-16T16:26:14.010Z,6.70
2019-04-16T16:28:42.929Z,6.07
2019-04-16T16:31:11.839Z,6.33
2019-04-16T16:33:40.850Z,6.37
2019-04-16T16:36:09.786Z,7.30
2019-04-16T16:38:38.927Z,6.90
2019-04-16T16:41:07.838Z,7.40
2019-04-16T16:43:36.999Z,7.70
2019-04-16T16:46:31.058Z,7.60
2019-04-16T16:49:00.455Z,7.80
2019-04-16T16:51:29.406Z,6.93
2019-04-16T16:54:13.706Z,7.33
2019-04-16T16:56:46.241Z,7.73
2019-04-16T16:59:49.675Z,7.73
2019-04-16T17:02:32.446Z,8.30
2019-04-16T17:05:01.805Z,7.40
2019-04-16T17:07:31.522Z,8.20
2019-04-16T17:10:00.437Z,7.73
2019-04-16T17:12:29.347Z,8.17
2019-04-16T17:14:58.306Z,7.93
2019-04-16T17:17:27.254Z,8.00
2019-04-16T17:19:56.215Z,7.87
2019-04-16T17:22:25.141Z,7.97
2019-04-16T17:24:54.557Z,8.00
2019-04-16T17:27:24.083Z,7.07
2019-04-16T17:29:53.153Z,8.37
2019-04-16T17:32:22.464Z,7.63
2019-04-16T17:34:51.511Z,9.50
2019-04-16T17:37:25.973Z,8.07
2019-04-16T17:40:01.218Z,7.53
2019-04-16T17:42:37.024Z,7.50
2019-04-16T17:45:38.646Z,7.33
2019-04-16T17:48:26.746Z,7.60
2019-04-16T17:51:23.908Z,6.33
2019-04-16T17:53:57.665Z,6.63
2019-04-16T17:56:57.974Z,6.83
2019-04-16T17:59:32.293Z,6.60
2019-04-16T18:02:19.234Z,6.30
2019-04-16T18:05:10.358Z,6.40
2019-04-16T18:07:57.070Z,7.13
2019-04-16T18:10:43.846Z,6.37
2019-04-16T18:13:32.909Z,6.37
2019-04-16T18:16:07.667Z,6.63
2019-04-16T18:18:43.272Z,6.70
2019-04-16T18:21:46.447Z,6.77
2019-04-16T18:24:34.530Z,7.03
2019-04-16T18:27:21.598Z,6.40
2019-04-16T18:29:56.762Z,7.10
2019-04-16T18:32:56.318Z,6.67
2019-04-16T18:35:30.359Z,7.03
2019-04-16T18:38:22.201Z,7.50
2019-04-16T18:41:03.954Z,6.60
2019-04-16T18:44:04.930Z,7.50
2019-04-16T18:46:53.219Z,9.13
2019-04-16T18:49:23.775Z,8.97
2019-04-16T18:51:52.882Z,8.90
2019-04-16T18:54:22.119Z,10.33
2019-04-16T18:56:51.391Z,12.77
2019-04-16T18:59:20.382Z,11.93
2019-04-16T19:01:52.462Z,10.13
2019-04-16T19:04:21.798Z,10.40
2019-04-16T19:06:50.887Z,10.37
2019-04-16T19:09:21.045Z,9.73
2019-04-16T19:11:50.346Z,9.13
2019-04-16T19:14:19.638Z,9.37
2019-04-16T19:16:48.609Z,9.80
2019-04-16T19:19:17.556Z,10.57
2019-04-16T19:21:52.179Z,9.97
2019-04-16T19:24:20.274Z,10.23
2019-04-16T19:26:49.218Z,14.30
2019-04-16T19:29:18.151Z,12.83
2019-04-16T19:31:47.179Z,14.47
2019-04-16T19:34:16.129Z,13.00
2019-04-16T19:36:45.234Z,15.17
2019-04-16T19:39:15.457Z,11.27
2019-04-16T19:41:44.707Z,13.97
2019-04-16T19:44:13.655Z,8.40
2019-04-16T19:46:45.971Z,11.27
2019-04-16T19:49:13.326Z,11.00
2019-04-16T19:51:42.203Z,11.30
2019-04-16T19:54:11.154Z,9.40
2019-04-16T19:56:40.178Z,9.17
2019-04-16T19:59:09.422Z,10.07
2019-04-16T20:01:38.355Z,8.90
2019-04-16T20:04:10.687Z,8.80
2019-04-16T20:06:38.243Z,8.43
2019-04-16T20:09:08.483Z,8.63
2019-04-16T20:11:37.643Z,7.63
2019-04-16T20:14:06.726Z,8.40
2019-04-16T20:16:35.680Z,7.73
2019-04-16T20:19:04.682Z,7.60
2019-04-16T20:21:37.399Z,7.57
2019-04-16T20:24:04.299Z,7.67
2019-04-16T20:26:33.565Z,8.00
2019-04-16T20:29:02.874Z,7.47
2019-04-16T20:31:31.879Z,8.27
2019-04-16T20:34:00.803Z,7.70
2019-04-16T20:36:29.758Z,7.83
2019-04-16T20:38:58.649Z,7.60
2019-04-16T20:41:27.561Z,7.70
2019-04-16T20:43:56.516Z,7.90
2019-04-16T20:46:25.425Z,7.90
2019-04-16T20:49:06.776Z,7.83
2019-04-16T20:51:26.593Z,7.50
2019-04-16T20:53:55.714Z,8.80
2019-04-16T20:56:24.914Z,7.50
2019-04-16T20:58:53.988Z,9.07
2019-04-16T21:01:34.009Z,8.97
2019-04-16T21:04:04.981Z,8.77
2019-04-16T21:06:27.643Z,8.83
2019-04-16T21:08:58.223Z,9.23
2019-04-16T21:11:27.132Z,9.50
2019-04-16T21:13:56.357Z,9.57
2019-04-16T21:16:25.434Z,9.80
2019-04-16T21:18:54.441Z,9.50
2019-04-16T21:21:24.385Z,9.67
2019-04-16T21:23:53.701Z,9.27
2019-04-16T21:26:22.776Z,9.17
2019-04-16T21:29:05.630Z,9.87
2019-04-16T21:31:42.169Z,9.07
2019-04-16T21:34:17.463Z,9.20
2019-04-16T21:37:09.955Z,8.97
2019-04-16T21:39:47.191Z,8.90
2019-04-16T21:42:16.741Z,8.90
2019-04-16T21:44:45.751Z,8.97
2019-04-16T21:47:14.671Z,8.73
2019-04-16T21:49:45.840Z,8.00
2019-04-16T21:52:14.663Z,7.90
2019-04-16T21:54:43.918Z,8.43
2019-04-16T21:57:14.322Z,8.03
2019-04-16T21:59:43.780Z,8.07
2019-04-16T22:02:38.009Z,6.97
2019-04-16T22:05:07.405Z,7.87
2019-04-16T22:07:36.403Z,7.27
2019-04-16T22:10:05.511Z,7.80
2019-04-16T22:12:34.513Z,8.03
2019-04-16T22:15:03.984Z,7.57
2019-04-16T22:17:35.869Z,8.10
2019-04-16T22:20:04.961Z,8.00
2019-04-16T22:22:34.279Z,7.50
2019-04-16T22:25:03.222Z,7.83
2019-04-16T22:27:32.182Z,8.10
2019-04-16T22:30:01.062Z,7.37
2019-04-16T22:32:30.974Z,7.80
2019-04-16T22:35:00.246Z,6.70
2019-04-16T22:37:29.230Z,7.93
2019-04-16T22:40:22.873Z,7.60
2019-04-16T22:43:08.587Z,6.80
2019-04-16T22:45:52.052Z,7.63
2019-04-16T22:48:19.627Z,7.70
2019-04-16T22:50:48.854Z,8.17
2019-04-16T22:53:18.024Z,7.50
2019-04-16T22:55:47.244Z,8.50
2019-04-16T22:58:25.986Z,7.47
2019-04-16T23:01:01.436Z,7.90
2019-04-16T23:03:30.334Z,7.47
2019-04-16T23:06:00.957Z,8.17
2019-04-16T23:08:29.798Z,7.30
2019-04-16T23:10:58.969Z,7.67
2019-04-16T23:13:32.311Z,7.53
2019-04-16T23:15:58.949Z,7.80
2019-04-16T23:18:28.338Z,8.07
2019-04-16T23:20:57.395Z,8.20
2019-04-16T23:23:26.594Z,8.17
2019-04-16T23:25:59.046Z,8.03
2019-04-16T23:28:26.499Z,8.30
2019-04-16T23:30:55.682Z,7.87
2019-04-16T23:33:25.009Z,7.90
2019-04-16T23:35:53.918Z,8.03
2019-04-16T23:38:22.855Z,7.93
2019-04-16T23:40:51.806Z,8.10
2019-04-16T23:43:38.732Z,7.73
2019-04-16T23:46:25.726Z,8.00
2019-04-16T23:49:08.639Z,7.60
2019-04-16T23:51:41.897Z,8.20
2019-04-16T23:54:17.319Z,8.50
2019-04-16T23:57:02.456Z,8.90
2019-04-16T23:59:42.547Z,7.70
