createdAt,value
2023-04-21T00:02:00.721Z,52.40
2023-04-21T00:04:29.050Z,52.40
2023-04-21T00:07:01.416Z,52.50
2023-04-21T00:09:29.296Z,52.30
2023-04-21T00:11:57.288Z,52.50
2023-04-21T00:14:25.180Z,52.50
2023-04-21T00:16:53.307Z,52.50
2023-04-21T00:19:21.393Z,52.30
2023-04-21T00:21:49.290Z,52.50
2023-04-21T00:24:18.524Z,52.50
2023-04-21T00:26:46.380Z,52.50
2023-04-21T00:29:14.279Z,52.40
2023-04-21T00:31:42.216Z,52.40
2023-04-21T00:34:10.524Z,52.30
2023-04-21T00:36:38.367Z,52.40
2023-04-21T00:39:06.422Z,52.40
2023-04-21T00:41:36.244Z,52.40
2023-04-21T00:44:06.139Z,52.40
2023-04-21T00:46:34.854Z,52.40
2023-04-21T00:49:05.948Z,52.40
2023-04-21T00:51:35.372Z,52.40
2023-04-21T00:54:05.383Z,52.40
2023-04-21T00:56:36.557Z,52.40
2023-04-21T00:59:04.601Z,52.40
2023-04-21T01:01:34.443Z,52.40
2023-04-21T01:04:03.623Z,52.50
2023-04-21T01:06:33.200Z,52.40
2023-04-21T01:09:01.571Z,52.40
2023-04-21T01:11:29.473Z,52.40
2023-04-21T01:13:59.247Z,52.40
2023-04-21T01:16:27.441Z,52.40
2023-04-21T01:18:55.472Z,52.40
2023-04-21T01:21:23.912Z,52.40
2023-04-21T01:23:53.116Z,52.40
2023-04-21T01:26:21.652Z,52.40
2023-04-21T01:28:50.244Z,52.40
2023-04-21T01:31:21.023Z,52.40
2023-04-21T01:33:49.203Z,52.40
2023-04-21T01:36:17.152Z,52.40
2023-04-21T01:38:45.280Z,52.40
2023-04-21T01:41:14.690Z,52.40
2023-04-21T01:43:42.689Z,52.40
2023-04-21T01:46:10.741Z,52.40
2023-04-21T01:48:38.864Z,52.40
2023-04-21T01:51:07.058Z,52.40
2023-04-21T01:53:34.999Z,52.40
2023-04-21T01:56:02.947Z,52.40
2023-04-21T01:58:32.445Z,52.40
2023-04-21T02:01:00.339Z,52.40
2023-04-21T02:03:28.508Z,52.40
2023-04-21T02:05:56.505Z,52.40
2023-04-21T02:08:24.375Z,52.40
2023-04-21T02:10:52.271Z,52.40
2023-04-21T02:13:20.152Z,52.40
2023-04-21T02:15:50.323Z,52.40
2023-04-21T02:18:20.149Z,52.40
2023-04-21T02:20:48.136Z,52.40
2023-04-21T02:23:16.238Z,52.40
2023-04-21T02:25:44.129Z,52.40
2023-04-21T02:28:12.068Z,52.40
2023-04-21T02:30:42.456Z,52.40
2023-04-21T02:33:11.991Z,52.30
2023-04-21T02:35:39.960Z,52.40
2023-04-21T02:38:08.897Z,52.40
2023-04-21T02:40:36.779Z,52.40
2023-04-21T02:43:04.661Z,52.30
2023-04-21T02:45:32.529Z,52.40
2023-04-21T02:48:00.872Z,52.40
2023-04-21T02:50:30.119Z,52.40
2023-04-21T02:52:57.948Z,52.30
2023-04-21T02:55:26.141Z,52.30
2023-04-21T02:57:54.025Z,52.40
2023-04-21T03:00:21.912Z,52.30
2023-04-21T03:02:49.820Z,52.40
2023-04-21T03:05:17.728Z,52.30
2023-04-21T03:07:47.359Z,52.30
2023-04-21T03:10:15.373Z,52.30
2023-04-21T03:12:43.595Z,52.30
2023-04-21T03:15:12.982Z,52.30
2023-04-21T03:17:41.110Z,52.30
2023-04-21T03:20:11.605Z,52.30
2023-04-21T03:22:39.695Z,52.30
2023-04-21T03:25:09.243Z,52.30
2023-04-21T03:27:37.168Z,52.40
2023-04-21T03:30:06.681Z,52.30
2023-04-21T03:32:34.594Z,52.30
2023-04-21T03:35:02.488Z,52.20
2023-04-21T03:37:30.458Z,52.30
2023-04-21T03:39:58.418Z,52.30
2023-04-21T03:42:27.618Z,52.30
2023-04-21T03:44:55.564Z,52.20
2023-04-21T03:47:23.457Z,52.30
2023-04-21T03:49:51.376Z,52.30
2023-04-21T03:52:19.238Z,52.30
2023-04-21T03:54:47.102Z,52.20
2023-04-21T03:57:15.316Z,52.30
2023-04-21T03:59:44.995Z,52.20
2023-04-21T04:02:12.933Z,52.30
2023-04-21T04:04:41.064Z,52.20
2023-04-21T04:07:10.027Z,52.20
2023-04-21T04:09:37.932Z,52.30
2023-04-21T04:12:06.270Z,52.20
2023-04-21T04:14:34.128Z,52.20
2023-04-21T04:17:03.365Z,52.20
2023-04-21T04:19:32.528Z,52.20
2023-04-21T04:22:01.066Z,52.20
2023-04-21T04:24:29.621Z,52.80
2023-04-21T04:26:58.172Z,52.20
2023-04-21T04:29:26.993Z,52.20
2023-04-21T04:31:54.951Z,52.20
2023-04-21T04:34:24.484Z,52.20
2023-04-21T04:36:52.306Z,52.20
2023-04-21T04:39:20.393Z,52.20
2023-04-21T04:41:48.627Z,52.20
2023-04-21T04:44:18.130Z,52.20
2023-04-21T04:46:46.489Z,52.20
2023-04-21T04:49:15.394Z,52.20
2023-04-21T04:51:44.565Z,52.20
2023-04-21T04:54:12.511Z,52.20
2023-04-21T04:56:40.561Z,52.20
2023-04-21T04:59:08.449Z,52.20
2023-04-21T05:01:38.139Z,52.20
2023-04-21T05:04:06.343Z,52.20
2023-04-21T05:06:34.372Z,52.20
2023-04-21T05:09:04.853Z,52.20
2023-04-21T05:11:32.835Z,52.20
2023-04-21T05:14:00.733Z,52.20
2023-04-21T05:16:28.690Z,52.20
2023-04-21T05:18:56.576Z,52.20
2023-04-21T05:21:27.537Z,52.20
2023-04-21T05:23:55.671Z,52.20
2023-04-21T05:26:25.609Z,52.20
2023-04-21T05:28:53.471Z,52.20
2023-04-21T05:31:21.316Z,52.20
2023-04-21T05:33:49.191Z,52.20
2023-04-21T05:36:17.099Z,52.20
2023-04-21T05:38:44.985Z,52.20
2023-04-21T05:41:12.970Z,52.20
2023-04-21T05:43:42.133Z,52.20
2023-04-21T05:46:10.949Z,52.20
2023-04-21T05:48:38.885Z,52.20
2023-04-21T05:51:11.041Z,52.20
2023-04-21T05:53:39.156Z,52.30
2023-04-21T05:56:09.281Z,52.20
2023-04-21T05:58:37.291Z,52.20
2023-04-21T06:01:07.324Z,52.20
2023-04-21T06:03:35.584Z,52.20
2023-04-21T06:06:04.945Z,52.10
2023-04-21T06:08:32.920Z,52.30
2023-04-21T06:11:00.847Z,52.20
2023-04-21T06:13:28.703Z,52.20
2023-04-21T06:15:56.857Z,52.20
2023-04-21T06:18:28.277Z,52.10
2023-04-21T06:20:57.034Z,52.10
2023-04-21T06:23:24.926Z,52.10
2023-04-21T06:26:04.131Z,52.10
2023-04-21T06:28:32.649Z,52.10
2023-04-21T06:31:01.102Z,52.20
2023-04-21T06:33:31.275Z,52.20
2023-04-21T06:35:59.140Z,52.20
2023-04-21T06:38:27.005Z,52.20
2023-04-21T06:40:54.938Z,52.20
2023-04-21T06:43:22.784Z,52.20
2023-04-21T06:45:50.679Z,52.20
2023-04-21T06:48:18.583Z,52.20
2023-04-21T06:50:47.828Z,52.20
2023-04-21T06:53:15.765Z,52.20
2023-04-21T06:55:43.663Z,52.20
2023-04-21T06:58:11.630Z,52.10
2023-04-21T07:00:39.721Z,52.20
2023-04-21T07:03:07.801Z,52.20
2023-04-21T07:05:35.739Z,52.20
2023-04-21T07:08:05.077Z,52.10
2023-04-21T07:10:32.957Z,52.20
2023-04-21T07:13:00.853Z,52.20
2023-04-21T07:15:28.764Z,52.20
2023-04-21T07:17:58.833Z,52.20
2023-04-21T07:20:27.111Z,52.20
2023-04-21T07:22:54.958Z,52.10
2023-04-21T07:25:24.372Z,52.20
2023-04-21T07:27:52.282Z,52.20
2023-04-21T07:30:20.150Z,52.20
2023-04-21T07:32:48.061Z,52.20
2023-04-21T07:35:16.404Z,52.20
2023-04-21T07:37:44.551Z,52.20
2023-04-21T07:40:12.991Z,52.20
2023-04-21T07:42:42.562Z,52.20
2023-04-21T07:45:11.265Z,52.20
2023-04-21T07:47:39.397Z,52.20
2023-04-21T07:50:08.683Z,52.20
2023-04-21T07:52:36.520Z,52.20
2023-04-21T07:55:04.446Z,52.20
2023-04-21T07:57:34.476Z,52.20
2023-04-21T08:00:03.991Z,52.50
2023-04-21T08:02:31.980Z,52.20
2023-04-21T08:05:00.118Z,52.20
2023-04-21T08:07:28.251Z,52.20
2023-04-21T08:09:56.179Z,52.20
2023-04-21T08:12:24.022Z,52.20
2023-04-21T08:14:51.925Z,52.20
2023-04-21T08:17:21.215Z,52.20
2023-04-21T08:19:49.193Z,52.20
2023-04-21T08:22:17.033Z,52.20
2023-04-21T08:24:44.912Z,52.20
2023-04-21T08:27:12.775Z,52.20
2023-04-21T08:29:40.663Z,52.20
2023-04-21T08:32:08.733Z,52.20
2023-04-21T08:34:38.289Z,52.30
2023-04-21T08:37:06.191Z,52.30
2023-04-21T08:39:34.013Z,52.30
2023-04-21T08:42:03.430Z,52.30
2023-04-21T08:44:31.281Z,52.20
2023-04-21T08:47:00.863Z,52.30
2023-04-21T08:49:31.856Z,52.30
2023-04-21T08:52:02.589Z,52.30
2023-04-21T08:54:31.002Z,52.20
2023-04-21T08:57:08.012Z,52.20
2023-04-21T08:59:39.921Z,52.30
2023-04-21T09:02:09.896Z,52.30
2023-04-21T09:04:40.946Z,52.30
2023-04-21T09:07:10.867Z,52.30
2023-04-21T09:09:55.014Z,52.30
2023-04-21T09:12:23.355Z,52.30
2023-04-21T09:14:51.552Z,52.30
2023-04-21T09:17:22.062Z,52.30
2023-04-21T09:19:49.971Z,52.30
2023-04-21T09:22:20.092Z,52.30
2023-04-21T09:24:50.831Z,52.30
2023-04-21T09:27:19.012Z,52.30
2023-04-21T09:29:49.475Z,52.30
2023-04-21T09:32:20.906Z,52.30
2023-04-21T09:34:48.994Z,52.30
2023-04-21T09:37:18.974Z,52.30
2023-04-21T09:39:57.321Z,52.30
2023-04-21T09:42:35.492Z,52.30
2023-04-21T09:47:41.675Z,52.30
2023-04-21T09:50:12.830Z,52.40
2023-04-21T09:52:42.185Z,52.30
2023-04-21T09:55:13.736Z,52.30
2023-04-21T09:57:44.647Z,52.40
2023-04-21T10:00:14.324Z,52.30
2023-04-21T10:02:45.470Z,52.30
2023-04-21T10:05:13.578Z,52.30
2023-04-21T10:07:41.672Z,52.30
2023-04-21T10:10:17.571Z,52.40
2023-04-21T10:12:46.268Z,52.40
2023-04-21T10:15:33.108Z,52.40
2023-04-21T10:18:15.210Z,52.40
2023-04-21T10:20:53.481Z,52.30
2023-04-21T10:23:32.508Z,52.40
2023-04-21T10:26:07.900Z,52.40
2023-04-21T10:28:46.815Z,52.40
2023-04-21T10:31:22.945Z,52.40
2023-04-21T10:34:28.370Z,52.40
2023-04-21T10:37:15.621Z,52.50
2023-04-21T10:39:57.112Z,52.50
2023-04-21T10:42:31.223Z,52.40
2023-04-21T10:45:07.338Z,52.40
2023-04-21T10:47:40.987Z,52.50
2023-04-21T10:50:14.201Z,52.50
2023-04-21T10:52:46.080Z,52.50
2023-04-21T10:55:16.077Z,52.50
2023-04-21T10:57:46.444Z,52.50
2023-04-21T11:00:18.603Z,52.50
2023-04-21T11:02:55.673Z,52.50
2023-04-21T11:05:34.520Z,52.50
2023-04-21T11:08:11.428Z,52.50
2023-04-21T11:10:56.727Z,52.50
2023-04-21T11:13:28.328Z,52.50
2023-04-21T11:16:03.884Z,52.50
2023-04-21T11:18:42.819Z,52.50
2023-04-21T11:21:18.065Z,52.50
2023-04-21T11:23:54.054Z,52.50
2023-04-21T11:26:32.584Z,52.50
2023-04-21T11:29:07.081Z,52.50
2023-04-21T11:31:36.383Z,52.50
2023-04-21T11:34:06.827Z,52.50
2023-04-21T11:36:35.347Z,52.50
2023-04-21T11:39:08.140Z,52.50
2023-04-21T11:41:36.220Z,52.50
2023-04-21T11:44:05.514Z,52.60
2023-04-21T11:46:33.506Z,52.60
2023-04-21T11:49:02.943Z,52.60
2023-04-21T11:51:35.215Z,52.60
2023-04-21T11:54:03.674Z,52.60
2023-04-21T11:56:35.709Z,52.60
2023-04-21T11:59:09.664Z,52.60
2023-04-21T12:01:44.417Z,52.60
2023-04-21T12:04:15.634Z,52.60
2023-04-21T12:06:43.621Z,52.70
2023-04-21T12:09:18.299Z,52.70
2023-04-21T12:11:49.653Z,52.70
2023-04-21T12:14:20.193Z,52.70
2023-04-21T12:16:50.946Z,52.80
2023-04-21T12:19:26.578Z,52.80
2023-04-21T12:21:55.584Z,52.90
2023-04-21T12:24:23.690Z,52.90
2023-04-21T12:26:51.563Z,52.80
2023-04-21T12:29:20.820Z,52.90
2023-04-21T12:31:48.761Z,52.90
2023-04-21T12:34:16.669Z,52.90
2023-04-21T12:36:44.573Z,53.60
2023-04-21T12:39:13.426Z,52.90
2023-04-21T12:41:41.964Z,52.90
2023-04-21T12:44:09.950Z,52.90
2023-04-21T12:46:39.213Z,53.00
2023-04-21T12:49:07.563Z,53.00
2023-04-21T12:51:35.524Z,53.00
2023-04-21T12:54:03.504Z,53.00
2023-04-21T12:56:31.904Z,53.00
2023-04-21T12:58:59.867Z,53.00
2023-04-21T13:01:27.854Z,53.00
2023-04-21T13:03:57.317Z,53.00
2023-04-21T13:06:25.311Z,53.00
2023-04-21T13:08:53.195Z,53.00
2023-04-21T13:11:21.095Z,53.00
2023-04-21T13:13:49.030Z,53.00
2023-04-21T13:16:17.765Z,53.00
2023-04-21T13:18:46.967Z,53.00
2023-04-21T13:21:16.325Z,53.00
2023-04-21T13:23:44.423Z,53.00
2023-04-21T13:26:12.349Z,53.60
2023-04-21T13:28:40.271Z,53.00
2023-04-21T13:31:08.248Z,52.90
2023-04-21T13:33:36.321Z,52.90
2023-04-21T13:36:04.825Z,52.90
2023-04-21T13:38:34.240Z,53.00
2023-04-21T13:41:02.190Z,53.00
2023-04-21T13:43:30.045Z,53.00
2023-04-21T13:45:58.701Z,53.00
2023-04-21T13:48:26.709Z,53.00
2023-04-21T13:50:54.559Z,53.00
2023-04-21T13:53:22.463Z,52.90
2023-04-21T13:55:52.859Z,52.90
2023-04-21T13:58:20.886Z,52.90
2023-04-21T14:00:48.783Z,52.90
2023-04-21T14:03:16.857Z,52.90
2023-04-21T14:05:44.989Z,52.90
2023-04-21T14:08:12.943Z,52.90
2023-04-21T14:10:40.923Z,52.90
2023-04-21T14:13:17.425Z,52.90
2023-04-21T14:15:51.629Z,52.90
2023-04-21T14:18:19.701Z,52.90
2023-04-21T14:20:47.709Z,52.80
2023-04-21T14:23:15.566Z,52.80
2023-04-21T14:25:43.647Z,52.90
2023-04-21T14:28:12.859Z,53.00
2023-04-21T14:30:42.910Z,53.00
2023-04-21T14:33:10.948Z,53.00
2023-04-21T14:35:38.940Z,53.00
2023-04-21T14:38:06.940Z,53.00
2023-04-21T14:40:34.873Z,53.00
2023-04-21T14:43:02.813Z,53.00
2023-04-21T14:45:32.260Z,53.00
2023-04-21T14:48:00.355Z,52.90
2023-04-21T14:50:28.269Z,53.00
2023-04-21T14:52:56.148Z,53.00
2023-04-21T14:55:24.024Z,53.00
2023-04-21T14:57:52.265Z,53.00
2023-04-21T15:00:23.128Z,53.00
2023-04-21T15:02:52.919Z,53.00
2023-04-21T15:05:20.997Z,53.00
2023-04-21T15:07:48.899Z,53.10
2023-04-21T15:10:16.851Z,53.00
2023-04-21T15:12:45.216Z,53.10
2023-04-21T15:15:13.224Z,53.10
2023-04-21T15:17:41.237Z,53.10
2023-04-21T15:20:11.806Z,53.10
2023-04-21T15:22:40.065Z,53.20
2023-04-21T15:25:08.370Z,53.10
2023-04-21T15:27:36.694Z,53.00
2023-04-21T15:30:05.165Z,53.00
2023-04-21T15:32:35.362Z,53.10
2023-04-21T15:35:03.302Z,53.10
2023-04-21T15:37:32.581Z,53.10
2023-04-21T15:40:00.462Z,53.10
2023-04-21T15:42:28.449Z,53.10
2023-04-21T15:44:57.333Z,53.10
2023-04-21T15:47:25.295Z,53.10
2023-04-21T15:49:53.226Z,53.00
2023-04-21T15:52:21.193Z,53.10
2023-04-21T15:54:51.079Z,53.10
2023-04-21T15:57:19.294Z,53.00
2023-04-21T15:59:47.231Z,53.00
2023-04-21T16:02:15.642Z,53.00
2023-04-21T16:04:44.442Z,53.00
2023-04-21T16:07:12.712Z,53.00
2023-04-21T16:09:41.199Z,53.10
2023-04-21T16:12:10.545Z,53.10
2023-04-21T16:14:53.500Z,53.10
2023-04-21T16:17:26.538Z,53.00
2023-04-21T16:19:54.834Z,53.00
2023-04-21T16:22:22.704Z,53.00
2023-04-21T16:24:52.896Z,53.00
2023-04-21T16:27:22.468Z,53.00
2023-04-21T16:29:50.497Z,53.10
2023-04-21T16:32:18.590Z,53.10
2023-04-21T16:34:46.621Z,53.10
2023-04-21T16:37:14.798Z,53.10
2023-04-21T16:39:42.747Z,53.10
2023-04-21T16:42:10.766Z,53.00
2023-04-21T16:44:40.319Z,53.70
2023-04-21T16:47:08.468Z,53.10
2023-04-21T16:49:36.441Z,53.00
2023-04-21T16:52:04.333Z,53.00
2023-04-21T16:54:32.287Z,53.00
2023-04-21T16:57:02.006Z,53.00
2023-04-21T16:59:32.386Z,53.00
2023-04-21T17:02:02.272Z,53.00
2023-04-21T17:04:30.314Z,53.00
2023-04-21T17:06:58.211Z,53.00
2023-04-21T17:09:26.158Z,52.90
2023-04-21T17:11:54.004Z,52.90
2023-04-21T17:14:21.888Z,53.00
2023-04-21T17:16:49.933Z,53.00
2023-04-21T17:19:19.205Z,53.00
2023-04-21T17:21:47.075Z,53.00
2023-04-21T17:24:14.973Z,53.00
2023-04-21T17:26:43.307Z,53.00
2023-04-21T17:29:11.402Z,53.00
2023-04-21T17:31:39.316Z,53.00
2023-04-21T17:34:07.212Z,53.00
2023-04-21T17:36:36.760Z,53.00
2023-04-21T17:39:05.060Z,53.00
2023-04-21T17:41:33.022Z,53.00
2023-04-21T17:44:01.023Z,53.00
2023-04-21T17:46:29.019Z,53.60
2023-04-21T17:48:56.962Z,53.00
2023-04-21T17:51:24.836Z,53.00
2023-04-21T17:53:54.221Z,53.00
2023-04-21T17:56:22.396Z,53.00
2023-04-21T17:58:50.271Z,53.00
2023-04-21T18:01:18.150Z,52.90
2023-04-21T18:03:46.880Z,52.90
2023-04-21T18:06:16.049Z,53.00
2023-04-21T18:08:44.073Z,52.90
2023-04-21T18:11:13.307Z,53.00
2023-04-21T18:13:41.321Z,53.00
2023-04-21T18:16:09.253Z,53.00
2023-04-21T18:18:37.523Z,53.00
2023-04-21T18:21:05.564Z,53.00
2023-04-21T18:23:33.582Z,53.00
2023-04-21T18:26:02.008Z,53.00
2023-04-21T18:28:31.987Z,53.00
2023-04-21T18:31:00.686Z,53.00
2023-04-21T18:33:28.761Z,53.00
2023-04-21T18:35:56.651Z,53.00
2023-04-21T18:38:24.657Z,52.90
2023-04-21T18:40:52.606Z,52.90
2023-04-21T18:43:21.179Z,52.90
2023-04-21T18:45:50.402Z,52.90
2023-04-21T18:48:18.334Z,52.90
2023-04-21T18:50:46.867Z,52.90
2023-04-21T18:53:14.777Z,52.90
2023-04-21T18:55:42.617Z,53.60
2023-04-21T18:58:10.820Z,52.90
2023-04-21T19:00:39.137Z,52.90
2023-04-21T19:03:09.424Z,52.80
2023-04-21T19:05:40.364Z,52.90
2023-04-21T19:08:09.708Z,52.90
2023-04-21T19:10:38.390Z,53.00
2023-04-21T19:13:06.433Z,52.90
2023-04-21T19:15:35.084Z,52.90
2023-04-21T19:18:03.071Z,52.90
2023-04-21T19:20:32.843Z,52.90
2023-04-21T19:23:00.653Z,52.90
2023-04-21T19:25:28.623Z,52.90
2023-04-21T19:27:56.578Z,52.90
2023-04-21T19:30:24.549Z,52.90
2023-04-21T19:32:52.425Z,52.90
2023-04-21T19:35:20.829Z,52.90
2023-04-21T19:37:50.446Z,52.90
2023-04-21T19:40:18.324Z,52.90
2023-04-21T19:42:46.249Z,52.90
2023-04-21T19:45:14.158Z,52.90
2023-04-21T19:47:42.130Z,52.90
2023-04-21T19:50:11.184Z,52.90
2023-04-21T19:52:39.048Z,52.80
2023-04-21T19:55:08.912Z,52.80
2023-04-21T19:57:36.902Z,52.90
2023-04-21T20:00:09.057Z,52.80
2023-04-21T20:02:37.061Z,52.80
2023-04-21T20:05:06.399Z,52.80
2023-04-21T20:07:34.450Z,52.80
2023-04-21T20:10:02.296Z,52.80
2023-04-21T20:12:31.556Z,52.80
2023-04-21T20:14:59.437Z,52.80
2023-04-21T20:17:27.507Z,52.80
2023-04-21T20:19:55.493Z,52.90
2023-04-21T20:22:23.392Z,52.90
2023-04-21T20:24:52.084Z,52.90
2023-04-21T20:27:20.096Z,52.80
2023-04-21T20:29:49.319Z,52.80
2023-04-21T20:32:17.451Z,52.90
2023-04-21T20:34:45.789Z,52.90
2023-04-21T20:37:13.684Z,52.80
2023-04-21T20:39:41.550Z,52.80
2023-04-21T20:42:13.089Z,52.80
2023-04-21T20:44:42.536Z,52.80
2023-04-21T20:47:12.788Z,52.80
2023-04-21T20:49:42.602Z,52.80
2023-04-21T20:52:10.910Z,52.80
2023-04-21T20:54:38.839Z,52.80
2023-04-21T20:57:07.475Z,52.80
2023-04-21T20:59:35.878Z,52.80
2023-04-21T21:02:04.230Z,52.80
2023-04-21T21:04:33.857Z,52.80
2023-04-21T21:07:02.253Z,52.80
2023-04-21T21:09:31.609Z,52.80
2023-04-21T21:11:59.512Z,52.90
2023-04-21T21:14:27.371Z,52.90
2023-04-21T21:16:56.361Z,52.90
2023-04-21T21:19:24.325Z,52.80
2023-04-21T21:21:53.803Z,53.50
2023-04-21T21:24:21.653Z,52.90
2023-04-21T21:26:49.537Z,53.50
2023-04-21T21:29:17.404Z,52.80
2023-04-21T21:31:45.353Z,52.80
2023-04-21T21:34:13.230Z,52.80
2023-04-21T21:36:41.522Z,52.80
2023-04-21T21:40:13.954Z,52.80
2023-04-21T21:42:43.168Z,52.80
2023-04-21T21:45:12.046Z,52.80
2023-04-21T21:47:43.991Z,52.80
2023-04-21T21:50:13.470Z,52.80
2023-04-21T21:52:41.409Z,52.80
2023-04-21T21:55:10.036Z,52.80
2023-04-21T21:57:38.038Z,52.80
2023-04-21T22:00:12.265Z,52.80
2023-04-21T22:02:40.234Z,52.80
2023-04-21T22:05:10.016Z,52.80
2023-04-21T22:07:40.732Z,52.80
2023-04-21T22:10:09.675Z,52.80
2023-04-21T22:12:37.571Z,52.80
2023-04-21T22:15:07.756Z,52.80
2023-04-21T22:17:36.147Z,52.80
2023-04-21T22:20:04.944Z,52.70
2023-04-21T22:22:33.015Z,52.80
2023-04-21T22:25:00.902Z,52.80
2023-04-21T22:27:29.906Z,52.80
2023-04-21T22:30:00.513Z,52.80
2023-04-21T22:32:32.102Z,53.50
2023-04-21T22:35:00.471Z,52.80
2023-04-21T22:37:28.539Z,52.80
2023-04-21T22:39:57.384Z,52.80
2023-04-21T22:42:25.523Z,52.80
2023-04-21T22:44:53.507Z,52.80
2023-04-21T22:47:21.484Z,52.80
2023-04-21T22:49:51.345Z,52.80
2023-04-21T22:52:19.185Z,52.80
2023-04-21T22:54:47.046Z,52.80
2023-04-21T22:57:15.559Z,52.80
2023-04-21T22:59:43.424Z,52.80
2023-04-21T23:02:11.493Z,52.80
2023-04-21T23:04:39.423Z,52.80
2023-04-21T23:07:08.743Z,52.80
2023-04-21T23:09:36.806Z,52.80
2023-04-21T23:12:06.175Z,52.80
2023-04-21T23:14:34.118Z,52.80
2023-04-21T23:17:02.015Z,52.80
2023-04-21T23:19:29.900Z,52.80
2023-04-21T23:21:57.933Z,52.80
2023-04-21T23:24:27.201Z,52.90
2023-04-21T23:26:55.136Z,52.80
2023-04-21T23:29:23.007Z,52.80
2023-04-21T23:31:50.960Z,52.90
2023-04-21T23:34:18.861Z,52.80
2023-04-21T23:36:46.763Z,52.80
2023-04-21T23:39:14.677Z,52.80
2023-04-21T23:41:43.869Z,52.80
2023-04-21T23:44:11.756Z,52.80
2023-04-21T23:46:39.592Z,52.80
2023-04-21T23:49:07.480Z,52.80
2023-04-21T23:51:35.392Z,52.80
2023-04-21T23:54:03.277Z,52.80
2023-04-21T23:56:31.201Z,52.80
2023-04-21T23:59:00.763Z,52.80
