createdAt,value
2024-05-09T00:00:01.398Z,81.46
2024-05-09T00:01:01.399Z,81.46
2024-05-09T00:02:01.440Z,81.25
2024-05-09T00:03:01.409Z,81.15
2024-05-09T00:04:01.441Z,81.35
2024-05-09T00:05:01.515Z,81.46
2024-05-09T00:06:01.622Z,81.05
2024-05-09T00:07:01.309Z,81.15
2024-05-09T00:08:01.531Z,81.56
2024-05-09T00:09:01.304Z,81.67
2024-05-09T00:10:01.268Z,81.87
2024-05-09T00:11:01.383Z,82.32
2024-05-09T00:12:01.452Z,82.42
2024-05-09T00:13:01.255Z,82.53
2024-05-09T00:14:01.291Z,82.53
2024-05-09T00:15:01.235Z,82.83
2024-05-09T00:16:01.250Z,82.73
2024-05-09T00:17:01.242Z,82.63
2024-05-09T00:18:01.757Z,82.93
2024-05-09T00:19:01.235Z,82.97
2024-05-09T00:20:01.345Z,83.18
2024-05-09T00:21:01.405Z,83.07
2024-05-09T00:22:01.150Z,83.49
2024-05-09T00:23:01.317Z,83.59
2024-05-09T00:24:01.124Z,83.70
2024-05-09T00:25:01.129Z,83.70
2024-05-09T00:26:01.169Z,83.80
2024-05-09T00:27:01.101Z,83.90
2024-05-09T00:28:01.126Z,84.21
2024-05-09T00:29:01.108Z,84.21
2024-05-09T00:30:01.083Z,84.42
2024-05-09T00:31:01.048Z,84.52
2024-05-09T00:32:01.340Z,84.21
2024-05-09T00:33:01.356Z,84.11
2024-05-09T00:34:01.438Z,84.42
2024-05-09T00:35:01.069Z,84.21
2024-05-09T00:36:01.009Z,84.52
2024-05-09T00:37:01.001Z,84.66
2024-05-09T00:38:01.300Z,84.31
2024-05-09T00:39:00.962Z,84.31
2024-05-09T00:40:00.971Z,84.42
2024-05-09T00:41:01.181Z,84.35
2024-05-09T00:42:00.953Z,84.14
2024-05-09T00:43:00.943Z,84.05
2024-05-09T00:44:00.958Z,84.00
2024-05-09T00:45:00.904Z,84.00
2024-05-09T00:46:00.924Z,84.25
2024-05-09T00:47:00.937Z,84.56
2024-05-09T00:48:01.253Z,84.66
2024-05-09T00:49:00.951Z,84.45
2024-05-09T00:50:00.919Z,84.35
2024-05-09T00:51:00.947Z,84.35
2024-05-09T00:52:00.833Z,84.25
2024-05-09T00:53:00.911Z,84.56
2024-05-09T00:54:00.821Z,84.91
2024-05-09T00:55:00.795Z,84.77
2024-05-09T00:56:00.850Z,84.87
2024-05-09T00:57:00.771Z,84.70
2024-05-09T00:58:00.797Z,84.77
2024-05-09T00:59:00.813Z,84.59
2024-05-09T01:00:00.757Z,84.80
2024-05-09T01:01:00.769Z,85.07
2024-05-09T01:02:00.867Z,84.91
2024-05-09T01:03:00.938Z,85.11
2024-05-09T01:04:00.778Z,84.97
2024-05-09T01:05:00.846Z,84.77
2024-05-09T01:06:00.741Z,84.70
2024-05-09T01:07:00.709Z,84.59
2024-05-09T01:08:00.738Z,84.70
2024-05-09T01:09:00.698Z,84.70
2024-05-09T01:10:00.652Z,85.01
2024-05-09T01:11:00.793Z,85.01
2024-05-09T01:12:00.887Z,85.22
2024-05-09T01:13:00.659Z,85.36
2024-05-09T01:14:00.703Z,85.42
2024-05-09T01:15:00.652Z,85.67
2024-05-09T01:16:00.579Z,85.87
2024-05-09T01:17:00.590Z,85.97
2024-05-09T01:18:00.813Z,86.18
2024-05-09T01:19:00.661Z,86.29
2024-05-09T01:20:00.632Z,86.12
2024-05-09T01:21:00.575Z,86.08
2024-05-09T01:22:00.522Z,85.81
2024-05-09T01:23:00.541Z,85.97
2024-05-09T01:24:00.497Z,86.32
2024-05-09T01:25:00.490Z,86.43
2024-05-09T01:26:00.622Z,86.32
2024-05-09T01:27:00.448Z,86.32
2024-05-09T01:28:00.476Z,86.43
2024-05-09T01:29:00.540Z,86.63
2024-05-09T01:30:00.473Z,86.84
2024-05-09T01:31:00.409Z,86.94
2024-05-09T01:32:00.509Z,87.05
2024-05-09T01:33:00.575Z,87.26
2024-05-09T01:34:00.493Z,87.26
2024-05-09T01:35:00.463Z,87.46
2024-05-09T01:36:00.352Z,87.46
2024-05-09T01:37:00.376Z,87.46
2024-05-09T01:38:00.459Z,87.56
2024-05-09T01:39:00.319Z,87.32
2024-05-09T01:40:00.326Z,87.52
2024-05-09T01:41:00.384Z,87.32
2024-05-09T01:42:00.304Z,86.80
2024-05-09T01:43:00.295Z,86.60
2024-05-09T01:44:00.431Z,86.80
2024-05-09T01:45:00.251Z,86.39
2024-05-09T01:46:00.245Z,86.18
2024-05-09T01:47:00.291Z,86.24
2024-05-09T01:48:00.665Z,86.29
2024-05-09T01:49:00.320Z,86.35
2024-05-09T01:50:00.307Z,86.35
2024-05-09T01:51:00.268Z,86.39
2024-05-09T01:52:00.191Z,86.18
2024-05-09T01:53:00.196Z,86.18
2024-05-09T01:54:00.161Z,86.08
2024-05-09T01:55:02.811Z,85.97
2024-05-09T01:56:00.202Z,85.87
2024-05-09T01:57:00.137Z,86.18
2024-05-09T01:58:00.120Z,86.29
2024-05-09T01:59:00.105Z,86.63
2024-05-09T02:00:00.112Z,86.43
2024-05-09T02:01:00.186Z,86.63
2024-05-09T02:02:00.259Z,86.84
2024-05-09T02:03:00.214Z,86.63
2024-05-09T02:04:00.292Z,86.74
2024-05-09T02:05:00.253Z,86.74
2024-05-09T02:06:00.103Z,86.84
2024-05-09T02:07:00.044Z,87.05
2024-05-09T02:08:00.077Z,87.26
2024-05-09T02:08:59.987Z,87.50
2024-05-09T02:10:00.009Z,87.71
2024-05-09T02:11:00.056Z,87.29
2024-05-09T02:12:00.141Z,87.08
2024-05-09T02:12:59.993Z,87.08
2024-05-09T02:13:59.973Z,86.98
2024-05-09T02:14:59.959Z,86.88
2024-05-09T02:15:59.915Z,87.19
2024-05-09T02:16:59.999Z,87.19
2024-05-09T02:18:00.008Z,87.02
2024-05-09T02:19:00.019Z,87.19
2024-05-09T02:19:59.915Z,87.50
2024-05-09T02:20:59.952Z,87.40
2024-05-09T02:21:59.855Z,87.50
2024-05-09T02:22:59.872Z,87.74
2024-05-09T02:23:59.850Z,87.54
2024-05-09T02:24:59.830Z,87.65
2024-05-09T02:25:59.841Z,87.54
2024-05-09T02:26:59.810Z,87.65
2024-05-09T02:27:59.833Z,87.85
2024-05-09T02:28:59.828Z,88.26
2024-05-09T02:29:59.773Z,88.16
2024-05-09T02:30:59.755Z,88.16
2024-05-09T02:31:59.838Z,88.26
2024-05-09T02:32:59.858Z,88.31
2024-05-09T02:33:59.866Z,88.10
2024-05-09T02:34:59.754Z,88.20
2024-05-09T02:35:59.702Z,88.31
2024-05-09T02:36:59.692Z,88.20
2024-05-09T02:38:00.044Z,88.41
2024-05-09T02:38:59.696Z,88.31
2024-05-09T02:39:59.660Z,88.31
2024-05-09T02:40:59.687Z,88.20
2024-05-09T02:41:59.641Z,88.14
2024-05-09T02:42:59.644Z,88.31
2024-05-09T02:43:59.660Z,88.45
2024-05-09T02:44:59.603Z,88.55
2024-05-09T02:45:59.600Z,88.65
2024-05-09T02:46:59.606Z,88.55
2024-05-09T02:47:59.934Z,88.65
2024-05-09T02:48:59.620Z,88.45
2024-05-09T02:49:59.619Z,88.65
2024-05-09T02:50:59.679Z,88.55
2024-05-09T02:51:59.549Z,88.86
2024-05-09T02:52:59.616Z,88.96
2024-05-09T02:53:59.512Z,89.28
2024-05-09T02:54:59.495Z,89.52
2024-05-09T02:55:59.589Z,89.52
2024-05-09T02:56:59.492Z,89.62
2024-05-09T02:57:59.577Z,89.52
2024-05-09T02:58:59.548Z,89.22
2024-05-09T02:59:59.446Z,89.11
2024-05-09T03:00:59.481Z,88.80
2024-05-09T03:01:59.587Z,89.01
2024-05-09T03:02:59.573Z,89.22
2024-05-09T03:03:59.605Z,89.22
2024-05-09T03:04:59.479Z,89.42
2024-05-09T03:05:59.395Z,89.62
2024-05-09T03:06:59.369Z,89.62
2024-05-09T03:07:59.521Z,89.62
2024-05-09T03:08:59.349Z,89.42
2024-05-09T03:09:59.342Z,89.42
2024-05-09T03:10:59.380Z,89.36
2024-05-09T03:11:59.448Z,89.32
2024-05-09T03:12:59.311Z,89.36
2024-05-09T03:13:59.360Z,89.25
2024-05-09T03:14:59.293Z,89.36
2024-05-09T03:15:59.316Z,89.46
2024-05-09T03:16:59.290Z,89.77
2024-05-09T03:17:59.361Z,89.87
2024-05-09T03:18:59.296Z,89.67
2024-05-09T03:19:59.283Z,89.56
2024-05-09T03:20:59.273Z,89.36
2024-05-09T03:21:59.217Z,89.15
2024-05-09T03:22:59.240Z,89.25
2024-05-09T03:23:59.209Z,89.25
2024-05-09T03:24:59.200Z,89.04
2024-05-09T03:25:59.180Z,89.15
2024-05-09T03:26:59.166Z,89.36
2024-05-09T03:27:59.218Z,89.67
2024-05-09T03:28:59.238Z,90.19
2024-05-09T03:29:59.132Z,90.29
2024-05-09T03:30:59.126Z,90.39
2024-05-09T03:31:59.160Z,90.39
2024-05-09T03:32:59.235Z,90.50
2024-05-09T03:33:59.237Z,90.60
2024-05-09T03:34:59.096Z,90.39
2024-05-09T03:35:59.055Z,90.29
2024-05-09T03:36:59.081Z,90.39
2024-05-09T03:37:59.086Z,90.50
2024-05-09T03:38:59.043Z,90.70
2024-05-09T03:39:59.021Z,90.50
2024-05-09T03:40:59.051Z,90.08
2024-05-09T03:41:58.997Z,90.08
2024-05-09T03:42:59.089Z,90.39
2024-05-09T03:43:59.089Z,90.60
2024-05-09T03:44:58.973Z,90.50
2024-05-09T03:45:58.948Z,90.19
2024-05-09T03:46:58.992Z,90.08
2024-05-09T03:47:59.174Z,90.19
2024-05-09T03:48:58.953Z,90.19
2024-05-09T03:49:58.944Z,90.08
2024-05-09T03:50:58.951Z,89.98
2024-05-09T03:51:58.887Z,89.87
2024-05-09T03:52:58.938Z,89.77
2024-05-09T03:53:58.865Z,89.98
2024-05-09T03:54:58.860Z,89.98
2024-05-09T03:55:58.933Z,89.94
2024-05-09T03:56:58.845Z,89.94
2024-05-09T03:57:59.025Z,89.83
2024-05-09T03:58:58.875Z,90.14
2024-05-09T03:59:58.804Z,90.56
2024-05-09T04:00:58.872Z,90.56
2024-05-09T04:01:58.948Z,90.66
2024-05-09T04:02:58.994Z,90.45
2024-05-09T04:03:58.846Z,90.14
2024-05-09T04:04:58.801Z,90.04
2024-05-09T04:05:58.752Z,89.94
2024-05-09T04:06:58.746Z,89.83
2024-05-09T04:07:58.792Z,90.04
2024-05-09T04:08:58.704Z,89.83
2024-05-09T04:09:58.693Z,89.94
2024-05-09T04:10:58.768Z,90.04
2024-05-09T04:11:58.837Z,90.00
2024-05-09T04:12:58.667Z,89.89
2024-05-09T04:13:58.721Z,89.69
2024-05-09T04:14:58.654Z,89.48
2024-05-09T04:15:58.648Z,89.48
2024-05-09T04:16:58.638Z,89.38
2024-05-09T04:17:58.859Z,89.38
2024-05-09T04:18:58.649Z,89.38
2024-05-09T04:19:58.638Z,89.34
2024-05-09T04:20:58.616Z,89.23
2024-05-09T04:21:58.565Z,89.13
2024-05-09T04:22:58.608Z,89.13
2024-05-09T04:23:58.541Z,89.03
2024-05-09T04:24:58.547Z,89.13
2024-05-09T04:25:58.574Z,89.19
2024-05-09T04:26:58.510Z,89.29
2024-05-09T04:27:58.558Z,89.40
2024-05-09T04:28:58.541Z,89.50
2024-05-09T04:29:58.491Z,89.71
2024-05-09T04:30:58.470Z,89.50
2024-05-09T04:31:58.555Z,89.46
2024-05-09T04:32:58.651Z,89.46
2024-05-09T04:33:58.638Z,89.46
2024-05-09T04:34:58.499Z,89.46
2024-05-09T04:35:58.411Z,89.25
2024-05-09T04:36:58.435Z,89.15
2024-05-09T04:37:58.434Z,89.22
2024-05-09T04:38:58.393Z,89.32
2024-05-09T04:39:58.372Z,89.07
2024-05-09T04:40:58.422Z,88.96
2024-05-09T04:41:58.346Z,88.96
2024-05-09T04:42:58.373Z,88.86
2024-05-09T04:43:58.449Z,88.82
2024-05-09T04:44:58.844Z,88.72
2024-05-09T04:45:58.314Z,88.62
2024-05-09T04:46:58.332Z,88.41
2024-05-09T04:47:58.718Z,88.31
2024-05-09T04:48:58.360Z,88.17
2024-05-09T04:49:58.319Z,88.06
2024-05-09T04:50:58.310Z,87.65
2024-05-09T04:51:58.241Z,87.30
2024-05-09T04:52:58.295Z,87.19
2024-05-09T04:53:58.213Z,87.19
2024-05-09T04:54:59.040Z,86.74
2024-05-09T04:55:58.271Z,86.13
2024-05-09T04:56:58.199Z,85.92
2024-05-09T04:57:58.242Z,85.68
2024-05-09T04:58:58.195Z,84.44
2024-05-09T04:59:58.149Z,84.50
2024-05-09T05:00:58.190Z,83.78
2024-05-09T05:01:58.345Z,82.55
2024-05-09T05:02:58.276Z,82.62
2024-05-09T05:03:58.351Z,83.03
2024-05-09T05:04:58.210Z,83.64
2024-05-09T05:05:58.307Z,83.29
2024-05-09T05:07:01.362Z,82.37
2024-05-09T05:07:58.097Z,81.86
2024-05-09T05:08:58.060Z,81.86
2024-05-09T05:09:58.042Z,81.71
2024-05-09T05:10:58.165Z,82.03
2024-05-09T05:11:58.144Z,82.54
2024-05-09T05:12:58.016Z,82.64
2024-05-09T05:13:58.060Z,82.75
2024-05-09T05:14:58.000Z,82.64
2024-05-09T05:15:58.538Z,82.54
2024-05-09T05:16:58.036Z,82.54
2024-05-09T05:17:58.125Z,82.75
2024-05-09T05:18:57.985Z,81.82
2024-05-09T05:19:58.060Z,81.37
2024-05-09T05:20:58.116Z,81.27
2024-05-09T05:21:57.932Z,81.27
2024-05-09T05:22:57.977Z,81.27
2024-05-09T05:23:57.898Z,81.37
2024-05-09T05:24:57.891Z,81.27
2024-05-09T05:25:57.961Z,81.02
2024-05-09T05:26:57.869Z,81.02
2024-05-09T05:27:57.861Z,81.02
2024-05-09T05:28:57.866Z,80.92
2024-05-09T05:29:57.846Z,80.62
2024-05-09T05:30:57.920Z,78.97
2024-05-09T05:31:57.957Z,79.08
2024-05-09T05:32:57.950Z,78.97
2024-05-09T05:33:57.855Z,78.16
2024-05-09T05:34:57.832Z,78.77
2024-05-09T05:35:57.778Z,78.42
2024-05-09T05:36:57.758Z,78.22
2024-05-09T05:37:57.815Z,78.32
2024-05-09T05:38:57.769Z,78.42
2024-05-09T05:39:57.736Z,78.83
2024-05-09T05:40:57.749Z,78.80
2024-05-09T05:41:57.703Z,78.90
2024-05-09T05:42:57.697Z,78.49
2024-05-09T05:43:57.718Z,77.47
2024-05-09T05:44:57.694Z,77.36
2024-05-09T05:45:57.660Z,76.75
2024-05-09T05:46:57.688Z,75.82
2024-05-09T05:47:57.903Z,76.34
2024-05-09T05:48:57.716Z,77.02
2024-05-09T05:49:57.686Z,77.26
2024-05-09T05:50:58.958Z,75.89
2024-05-09T05:51:57.592Z,75.79
2024-05-09T05:52:57.628Z,76.20
2024-05-09T05:53:57.594Z,76.40
2024-05-09T05:54:57.568Z,75.69
2024-05-09T05:55:57.593Z,74.22
2024-05-09T05:56:57.552Z,74.11
2024-05-09T05:57:57.551Z,72.99
2024-05-09T05:58:57.578Z,73.40
2024-05-09T05:59:57.511Z,74.32
2024-05-09T06:00:57.521Z,74.43
2024-05-09T06:01:57.541Z,74.63
2024-05-09T06:02:57.587Z,74.63
2024-05-09T06:03:57.503Z,74.69
2024-05-09T06:04:57.590Z,72.86
2024-05-09T06:05:57.554Z,73.16
2024-05-09T06:06:57.432Z,73.88
2024-05-09T06:07:57.499Z,73.36
2024-05-09T06:08:57.473Z,72.34
2024-05-09T06:09:57.399Z,72.21
2024-05-09T06:10:57.497Z,72.41
2024-05-09T06:11:57.479Z,70.67
2024-05-09T06:12:57.406Z,71.29
2024-05-09T06:13:57.408Z,72.21
2024-05-09T06:14:57.354Z,72.31
2024-05-09T06:15:57.333Z,70.88
2024-05-09T06:16:58.309Z,72.00
2024-05-09T06:17:57.556Z,70.84
2024-05-09T06:18:57.421Z,71.25
2024-05-09T06:19:57.345Z,72.07
2024-05-09T06:20:57.393Z,72.99
2024-05-09T06:21:57.276Z,71.15
2024-05-09T06:22:57.275Z,70.81
2024-05-09T06:23:57.257Z,70.03
2024-05-09T06:24:57.239Z,70.95
2024-05-09T06:25:57.305Z,70.71
2024-05-09T06:26:57.237Z,69.38
2024-05-09T06:27:57.213Z,69.28
2024-05-09T06:28:57.231Z,69.18
2024-05-09T06:29:57.183Z,69.07
2024-05-09T06:30:57.207Z,68.33
2024-05-09T06:31:59.916Z,68.94
2024-05-09T06:32:57.370Z,69.56
2024-05-09T06:33:57.223Z,69.45
2024-05-09T06:34:57.165Z,68.23
2024-05-09T06:35:57.142Z,68.94
2024-05-09T06:36:57.108Z,68.74
2024-05-09T06:37:57.124Z,68.74
2024-05-09T06:38:57.099Z,68.43
2024-05-09T06:39:57.086Z,68.94
2024-05-09T06:40:57.183Z,67.58
2024-05-09T06:41:57.054Z,67.79
2024-05-09T06:42:57.043Z,68.50
2024-05-09T06:43:57.083Z,68.80
2024-05-09T06:44:57.040Z,68.91
2024-05-09T06:45:57.014Z,67.79
2024-05-09T06:46:59.770Z,66.86
2024-05-09T06:47:57.190Z,66.22
2024-05-09T06:48:57.126Z,66.63
2024-05-09T06:49:57.001Z,66.74
2024-05-09T06:50:56.992Z,67.14
2024-05-09T06:51:56.940Z,66.70
2024-05-09T06:52:56.961Z,66.70
2024-05-09T06:53:56.931Z,65.78
2024-05-09T06:54:56.930Z,65.89
2024-05-09T06:55:56.904Z,67.11
2024-05-09T06:56:56.890Z,67.38
2024-05-09T06:57:56.889Z,67.18
2024-05-09T06:58:56.917Z,66.97
2024-05-09T06:59:56.907Z,66.77
2024-05-09T07:00:56.895Z,66.77
2024-05-09T07:01:56.851Z,66.06
2024-05-09T07:02:57.651Z,66.88
2024-05-09T07:03:56.905Z,65.75
2024-05-09T07:04:57.016Z,66.54
2024-05-09T07:05:56.855Z,65.72
2024-05-09T07:06:56.781Z,64.29
2024-05-09T07:07:56.813Z,64.81
2024-05-09T07:08:56.773Z,65.11
2024-05-09T07:09:56.759Z,64.87
2024-05-09T07:10:56.799Z,63.65
2024-05-09T07:11:56.810Z,64.17
2024-05-09T07:12:56.790Z,63.65
2024-05-09T07:13:56.741Z,64.06
2024-05-09T07:14:56.697Z,62.33
2024-05-09T07:15:56.678Z,63.56
2024-05-09T07:16:56.837Z,64.64
2024-05-09T07:17:57.074Z,61.69
2024-05-09T07:18:57.027Z,62.61
2024-05-09T07:19:56.650Z,64.14
2024-05-09T07:20:56.659Z,62.40
2024-05-09T07:21:56.643Z,63.42
2024-05-09T07:22:56.668Z,61.66
2024-05-09T07:23:56.634Z,61.76
2024-05-09T07:24:56.594Z,61.25
2024-05-09T07:25:56.618Z,61.97
2024-05-09T07:26:56.574Z,62.68
2024-05-09T07:27:56.558Z,61.25
2024-05-09T07:28:56.594Z,61.46
2024-05-09T07:29:56.530Z,61.56
2024-05-09T07:30:56.520Z,61.97
2024-05-09T07:31:56.589Z,61.97
2024-05-09T07:32:56.708Z,61.83
2024-05-09T07:33:56.600Z,62.45
2024-05-09T07:34:56.505Z,61.43
2024-05-09T07:35:56.480Z,62.24
2024-05-09T07:36:56.503Z,61.83
2024-05-09T07:37:56.517Z,61.20
2024-05-09T07:38:56.443Z,60.99
2024-05-09T07:39:56.427Z,61.10
2024-05-09T07:40:56.442Z,61.71
2024-05-09T07:41:56.407Z,61.10
2024-05-09T07:42:56.393Z,61.81
2024-05-09T07:43:56.469Z,62.11
2024-05-09T07:44:58.733Z,61.10
2024-05-09T07:45:58.393Z,59.54
2024-05-09T07:48:14.015Z,60.05
2024-05-09T07:51:32.678Z,60.46
2024-05-09T07:53:37.340Z,60.46
2024-05-09T07:53:51.943Z,62.18
2024-05-09T07:54:24.071Z,61.37
2024-05-09T07:55:23.995Z,60.66
2024-05-09T07:56:24.682Z,60.76
2024-05-09T07:57:23.908Z,60.76
2024-05-09T07:58:23.838Z,61.17
2024-05-09T07:59:23.846Z,61.44
2024-05-09T08:00:30.827Z,61.65
2024-05-09T08:01:23.926Z,60.74
2024-05-09T08:02:23.939Z,59.21
2024-05-09T08:03:24.157Z,59.92
2024-05-09T08:04:26.510Z,60.94
2024-05-09T08:05:23.899Z,61.14
2024-05-09T08:06:23.756Z,59.62
2024-05-09T08:07:23.819Z,60.22
2024-05-09T08:08:23.752Z,59.92
2024-05-09T08:09:23.740Z,58.47
2024-05-09T08:10:28.549Z,59.59
2024-05-09T08:11:23.867Z,60.40
2024-05-09T08:12:23.692Z,59.79
2024-05-09T08:13:23.766Z,59.99
2024-05-09T08:14:23.665Z,59.99
2024-05-09T08:15:23.652Z,58.17
2024-05-09T08:16:23.975Z,58.98
2024-05-09T08:17:23.908Z,59.79
2024-05-09T08:18:23.775Z,59.08
2024-05-09T08:19:23.639Z,58.45
2024-05-09T08:20:30.949Z,57.73
2024-05-09T08:21:23.594Z,58.04
2024-05-09T08:22:23.584Z,58.54
2024-05-09T08:23:23.587Z,59.26
2024-05-09T08:24:23.577Z,58.54
2024-05-09T08:25:23.600Z,58.14
2024-05-09T08:26:23.529Z,59.16
2024-05-09T08:27:23.534Z,58.92
2024-05-09T08:28:23.541Z,58.11
2024-05-09T08:29:23.536Z,57.20
2024-05-09T08:30:30.120Z,56.29
2024-05-09T08:31:23.646Z,57.58
2024-05-09T08:32:23.603Z,56.87
2024-05-09T08:33:23.601Z,56.57
2024-05-09T08:34:23.609Z,56.70
2024-05-09T08:35:23.438Z,57.07
2024-05-09T08:36:23.443Z,57.17
2024-05-09T08:37:26.234Z,56.67
2024-05-09T08:38:23.397Z,55.85
2024-05-09T08:39:23.423Z,57.37
2024-05-09T08:40:30.748Z,57.28
2024-05-09T08:41:23.386Z,57.88
2024-05-09T08:42:23.371Z,57.37
2024-05-09T08:43:23.654Z,57.04
2024-05-09T08:44:23.328Z,55.83
2024-05-09T08:45:23.356Z,55.73
2024-05-09T08:46:23.418Z,55.12
2024-05-09T08:47:23.417Z,54.21
2024-05-09T08:48:23.533Z,55.32
2024-05-09T08:49:23.467Z,55.32
2024-05-09T08:50:32.067Z,54.51
2024-05-09T08:51:23.282Z,53.50
2024-05-09T08:52:23.255Z,53.88
2024-05-09T08:53:23.274Z,52.46
2024-05-09T08:54:23.235Z,53.67
2024-05-09T08:55:23.231Z,51.86
2024-05-09T08:56:23.211Z,52.66
2024-05-09T08:57:23.206Z,54.49
2024-05-09T08:58:23.191Z,54.18
2024-05-09T08:59:23.199Z,54.99
2024-05-09T09:00:33.455Z,53.88
2024-05-09T09:01:23.229Z,52.03
2024-05-09T09:02:23.365Z,51.62
2024-05-09T09:03:23.184Z,51.12
2024-05-09T09:04:23.316Z,52.44
2024-05-09T09:05:23.272Z,49.80
2024-05-09T09:06:23.108Z,50.21
2024-05-09T09:07:23.212Z,51.12
2024-05-09T09:08:23.072Z,51.60
2024-05-09T09:09:23.082Z,50.99
2024-05-09T09:10:29.717Z,51.09
2024-05-09T09:11:23.092Z,50.29
2024-05-09T09:12:23.026Z,50.09
2024-05-09T09:13:23.068Z,50.59
2024-05-09T09:14:23.027Z,51.50
2024-05-09T09:15:22.997Z,51.50
2024-05-09T09:16:23.293Z,50.29
2024-05-09T09:17:23.230Z,51.30
2024-05-09T09:18:23.038Z,50.46
2024-05-09T09:19:23.268Z,51.28
2024-05-09T09:20:28.715Z,52.39
2024-05-09T09:21:22.944Z,50.84
2024-05-09T09:22:22.918Z,49.73
2024-05-09T09:23:22.948Z,50.54
2024-05-09T09:24:22.901Z,51.35
2024-05-09T09:25:22.895Z,50.14
2024-05-09T09:26:22.875Z,51.12
2024-05-09T09:27:22.922Z,49.81
2024-05-09T09:28:22.970Z,50.62
2024-05-09T09:29:22.845Z,51.12
2024-05-09T09:30:34.053Z,50.82
2024-05-09T09:31:22.916Z,49.99
2024-05-09T09:32:22.891Z,49.41
2024-05-09T09:33:23.033Z,50.39
2024-05-09T09:34:22.997Z,47.59
2024-05-09T09:35:22.947Z,45.47
2024-05-09T09:36:22.763Z,45.67
2024-05-09T09:37:22.797Z,44.25
2024-05-09T09:38:22.823Z,45.37
2024-05-09T09:39:22.757Z,45.47
2024-05-09T09:40:30.984Z,45.06
2024-05-09T09:41:22.751Z,45.47
2024-05-09T09:42:22.768Z,45.77
2024-05-09T09:43:23.105Z,45.37
2024-05-09T09:44:22.677Z,44.64
2024-05-09T09:45:22.850Z,45.75
2024-05-09T09:46:22.784Z,45.25
2024-05-09T09:47:22.775Z,45.04
2024-05-09T09:48:23.223Z,42.82
2024-05-09T09:49:22.719Z,43.63
2024-05-09T09:50:27.959Z,42.92
2024-05-09T09:51:22.634Z,43.73
2024-05-09T09:52:22.666Z,44.13
2024-05-09T09:53:22.633Z,43.43
2024-05-09T09:54:22.567Z,43.63
2024-05-09T09:55:22.773Z,44.13
2024-05-09T09:56:22.559Z,43.60
2024-05-09T09:57:22.544Z,46.53
2024-05-09T09:58:22.596Z,46.23
2024-05-09T09:59:22.544Z,43.89
2024-05-09T10:00:27.423Z,45.20
2024-05-09T10:01:22.645Z,43.97
2024-05-09T10:02:22.716Z,44.98
2024-05-09T10:03:22.618Z,42.25
2024-05-09T10:04:22.572Z,41.95
2024-05-09T10:05:22.662Z,41.45
2024-05-09T10:06:22.453Z,41.95
2024-05-09T10:07:22.503Z,43.06
2024-05-09T10:08:22.416Z,40.34
2024-05-09T10:09:22.433Z,40.64
2024-05-09T10:10:29.944Z,40.94
2024-05-09T10:11:22.501Z,41.53
2024-05-09T10:12:22.439Z,41.33
2024-05-09T10:13:22.467Z,42.24
2024-05-09T10:14:22.380Z,39.51
2024-05-09T10:15:22.342Z,39.01
2024-05-09T10:16:22.448Z,40.32
2024-05-09T10:17:22.351Z,40.92
2024-05-09T10:18:22.344Z,44.05
2024-05-09T10:19:22.379Z,42.33
2024-05-09T10:20:27.912Z,43.22
2024-05-09T10:21:22.287Z,43.52
2024-05-09T10:22:22.309Z,44.93
2024-05-09T10:23:22.271Z,42.60
2024-05-09T10:24:22.258Z,42.90
2024-05-09T10:25:22.480Z,39.37
2024-05-09T10:26:22.224Z,38.07
2024-05-09T10:27:22.235Z,38.97
2024-05-09T10:28:22.289Z,38.07
2024-05-09T10:29:22.210Z,38.67
2024-05-09T10:30:29.712Z,36.96
2024-05-09T10:31:22.230Z,37.66
2024-05-09T10:32:22.291Z,37.46
2024-05-09T10:33:22.281Z,38.17
2024-05-09T10:34:22.415Z,39.98
2024-05-09T10:35:22.135Z,40.58
2024-05-09T10:36:22.138Z,40.78
2024-05-09T10:37:22.271Z,39.07
2024-05-09T10:38:22.119Z,39.17
2024-05-09T10:39:22.084Z,39.25
2024-05-09T10:40:26.621Z,40.06
2024-05-09T10:41:22.107Z,41.27
2024-05-09T10:42:22.071Z,41.87
2024-05-09T10:43:22.216Z,43.48
2024-05-09T10:44:22.032Z,42.68
2024-05-09T10:45:22.018Z,42.76
2024-05-09T10:46:22.102Z,42.66
2024-05-09T10:47:22.062Z,40.12
2024-05-09T10:48:22.094Z,42.54
2024-05-09T10:49:22.112Z,41.43
2024-05-09T10:50:28.353Z,38.51
2024-05-09T10:51:22.026Z,39.70
2024-05-09T10:52:22.017Z,41.61
2024-05-09T10:53:21.924Z,41.41
2024-05-09T10:54:21.957Z,41.21
2024-05-09T10:55:22.227Z,41.89
2024-05-09T10:56:21.912Z,40.99
2024-05-09T10:57:21.914Z,38.78
2024-05-09T10:58:21.912Z,40.69
2024-05-09T10:59:21.868Z,36.77
2024-05-09T11:00:27.791Z,39.86
2024-05-09T11:01:21.943Z,39.08
2024-05-09T11:02:21.982Z,39.47
2024-05-09T11:03:21.866Z,40.26
2024-05-09T11:04:21.935Z,38.06
2024-05-09T11:05:21.996Z,37.65
2024-05-09T11:06:21.792Z,37.85
2024-05-09T11:07:21.868Z,39.36
2024-05-09T11:08:21.772Z,38.36
2024-05-09T11:09:21.766Z,40.26
2024-05-09T11:10:27.760Z,39.66
2024-05-09T11:11:21.823Z,39.26
2024-05-09T11:12:23.649Z,39.84
2024-05-09T11:13:21.730Z,38.44
2024-05-09T11:14:21.697Z,39.64
2024-05-09T11:15:21.726Z,36.13
2024-05-09T11:16:21.905Z,39.73
2024-05-09T11:17:21.745Z,39.23
2024-05-09T11:18:24.957Z,39.42
2024-05-09T11:19:21.831Z,37.92
2024-05-09T11:20:29.098Z,37.50
2024-05-09T11:21:21.661Z,37.80
2024-05-09T11:22:21.697Z,36.40
2024-05-09T11:23:21.605Z,38.59
2024-05-09T11:24:21.600Z,33.28
2024-05-09T11:25:21.638Z,34.78
2024-05-09T11:26:21.670Z,34.29
2024-05-09T11:27:21.563Z,34.29
2024-05-09T11:28:21.647Z,37.70
2024-05-09T11:29:21.551Z,33.59
2024-05-09T11:30:29.529Z,35.11
2024-05-09T11:31:21.889Z,35.41
2024-05-09T11:32:21.530Z,35.11
2024-05-09T11:33:21.581Z,36.52
2024-05-09T11:34:21.547Z,37.52
2024-05-09T11:35:21.481Z,37.22
2024-05-09T11:36:21.472Z,35.91
2024-05-09T11:37:21.570Z,36.90
2024-05-09T11:38:21.462Z,35.69
2024-05-09T11:39:21.457Z,36.10
2024-05-09T11:40:25.692Z,36.00
2024-05-09T11:41:21.418Z,37.18
2024-05-09T11:42:21.404Z,36.28
2024-05-09T11:43:21.534Z,33.17
2024-05-09T11:44:21.379Z,33.39
2024-05-09T11:45:21.386Z,35.39
2024-05-09T11:46:21.538Z,34.29
2024-05-09T11:47:21.436Z,35.48
2024-05-09T11:48:21.551Z,36.48
2024-05-09T11:49:23.879Z,37.98
2024-05-09T11:50:27.223Z,36.07
2024-05-09T11:51:21.308Z,33.67
2024-05-09T11:52:21.337Z,34.38
2024-05-09T11:53:21.302Z,33.58
2024-05-09T11:54:21.259Z,35.46
2024-05-09T11:55:23.209Z,34.66
2024-05-09T11:56:21.260Z,32.76
2024-05-09T11:57:21.284Z,37.07
2024-05-09T11:58:21.480Z,36.15
2024-05-09T11:59:21.211Z,36.44
2024-05-09T12:00:29.477Z,37.03
2024-05-09T12:01:22.149Z,38.43
2024-05-09T12:02:21.304Z,37.92
2024-05-09T12:03:21.241Z,32.41
2024-05-09T12:04:21.332Z,32.61
2024-05-09T12:05:21.384Z,36.91
2024-05-09T12:06:21.155Z,33.20
2024-05-09T12:07:21.211Z,34.59
2024-05-09T12:08:21.129Z,35.30
2024-05-09T12:09:21.130Z,32.79
2024-05-09T12:10:26.070Z,33.29
2024-05-09T12:11:21.197Z,31.59
2024-05-09T12:12:21.083Z,32.79
2024-05-09T12:13:21.175Z,33.29
2024-05-09T12:14:21.066Z,38.29
2024-05-09T12:15:21.057Z,34.99
2024-05-09T12:16:21.211Z,34.58
2024-05-09T12:17:21.172Z,32.38
2024-05-09T12:18:21.051Z,32.38
2024-05-09T12:19:21.026Z,35.66
2024-05-09T12:20:28.654Z,34.66
2024-05-09T12:21:20.971Z,34.55
2024-05-09T12:22:21.111Z,33.45
2024-05-09T12:23:20.961Z,32.65
2024-05-09T12:24:20.955Z,31.43
2024-05-09T12:25:20.997Z,32.83
2024-05-09T12:26:20.941Z,32.42
2024-05-09T12:27:20.905Z,33.42
2024-05-09T12:28:20.950Z,30.32
2024-05-09T12:29:20.911Z,31.02
2024-05-09T12:30:32.236Z,32.52
2024-05-09T12:31:20.909Z,32.52
2024-05-09T12:32:20.891Z,33.31
2024-05-09T12:33:21.249Z,35.01
2024-05-09T12:34:20.964Z,34.30
2024-05-09T12:35:20.839Z,33.90
2024-05-09T12:36:20.818Z,33.20
2024-05-09T12:37:20.860Z,33.88
2024-05-09T12:38:20.815Z,29.31
2024-05-09T12:39:20.793Z,30.63
2024-05-09T12:40:26.878Z,32.43
2024-05-09T12:41:20.763Z,30.83
2024-05-09T12:42:27.211Z,33.63
2024-05-09T12:43:20.815Z,32.03
2024-05-09T12:44:20.736Z,30.02
2024-05-09T12:45:20.708Z,30.14
2024-05-09T12:46:20.782Z,29.24
2024-05-09T12:47:20.755Z,31.24
2024-05-09T12:48:20.809Z,33.63
2024-05-09T12:49:21.001Z,35.11
2024-05-09T12:50:29.160Z,33.80
2024-05-09T12:51:20.651Z,34.28
2024-05-09T12:52:20.703Z,33.17
2024-05-09T12:53:20.649Z,34.46
2024-05-09T12:54:20.627Z,32.75
2024-05-09T12:55:20.663Z,30.56