createdAt,value
2022-12-13T00:00:28.360Z,-8.1
2022-12-13T00:02:25.169Z,-8.1
2022-12-13T00:04:25.874Z,-8.1
2022-12-13T00:06:28.392Z,-8.3
2022-12-13T00:08:27.529Z,-8.2
2022-12-13T00:10:24.922Z,-8.2
2022-12-13T00:12:28.042Z,-8.2
2022-12-13T00:14:24.871Z,-8.3
2022-12-13T00:16:27.712Z,-8.3
2022-12-13T00:18:28.085Z,-8.2
2022-12-13T00:20:27.540Z,-8.4
2022-12-13T00:22:23.915Z,-8.4
2022-12-13T00:24:28.255Z,-8.4
2022-12-13T00:26:27.010Z,-8.4
2022-12-13T00:28:26.959Z,-8.2
2022-12-13T00:32:26.504Z,-8.1
2022-12-13T00:34:28.056Z,-8.5
2022-12-13T00:36:28.051Z,-8.5
2022-12-13T00:38:24.899Z,-8.7
2022-12-13T00:40:27.895Z,-8.7
2022-12-13T00:44:27.479Z,-8.7
2022-12-13T00:46:27.166Z,-8.7
2022-12-13T00:50:26.224Z,-8.7
2022-12-13T00:52:28.260Z,-8.5
2022-12-13T00:56:27.833Z,-8.2
2022-12-13T00:58:26.591Z,-8.2
2022-12-13T01:00:26.580Z,-8.2
2022-12-13T01:02:26.075Z,-8.2
2022-12-13T01:04:27.792Z,-8.2
2022-12-13T01:06:28.156Z,-8.2
2022-12-13T01:08:28.349Z,-8.2
2022-12-13T01:10:25.242Z,-8.2
2022-12-13T01:12:28.059Z,-8.3
2022-12-13T01:14:27.336Z,-8.2
2022-12-13T01:16:25.514Z,-8.3
2022-12-13T01:20:27.921Z,-8.4
2022-12-13T01:22:27.593Z,-8.4
2022-12-13T01:26:23.862Z,-8.4
2022-12-13T01:28:23.544Z,-8.5
2022-12-13T01:30:28.110Z,-8.5
2022-12-13T01:32:26.462Z,-8.5
2022-12-13T01:34:26.196Z,-8.5
2022-12-13T01:36:28.380Z,-8.5
2022-12-13T01:38:26.357Z,-8.6
2022-12-13T01:40:28.270Z,-8.6
2022-12-13T01:42:28.032Z,-8.5
2022-12-13T01:44:27.160Z,-8.7
2022-12-13T01:46:25.705Z,-8.8
2022-12-13T01:48:28.046Z,-8.8
2022-12-13T01:50:27.525Z,-9
2022-12-13T01:52:25.628Z,-9.1
2022-12-13T01:56:27.792Z,-9.4
2022-12-13T01:58:26.108Z,-9.4
2022-12-13T02:00:28.799Z,-9.5
2022-12-13T02:02:24.839Z,-9.5
2022-12-13T02:04:26.608Z,-9.6
2022-12-13T02:08:24.973Z,-9.6
2022-12-13T02:10:25.238Z,-9.7
2022-12-13T02:12:29.655Z,-9.7
2022-12-13T02:14:27.519Z,-9.7
2022-12-13T02:16:27.455Z,-9.8
2022-12-13T02:18:28.336Z,-9.9
2022-12-13T02:20:30.056Z,-9.9
2022-12-13T02:22:26.083Z,-9.9
2022-12-13T02:26:25.884Z,-9.9
2022-12-13T02:28:30.286Z,-10
2022-12-13T02:30:25.718Z,-10
2022-12-13T02:32:25.197Z,-10
2022-12-13T02:34:26.185Z,-10
2022-12-13T02:38:24.954Z,-10
2022-12-13T02:40:27.553Z,-9.9
2022-12-13T02:44:26.597Z,-9.9
2022-12-13T02:46:27.464Z,-9.8
2022-12-13T02:50:25.406Z,-9.7
2022-12-13T02:52:27.543Z,-9.9
2022-12-13T02:56:28.089Z,-9.9
2022-12-13T02:58:26.114Z,-9.9
2022-12-13T03:08:25.814Z,-10.1
2022-12-13T03:10:27.589Z,-10.1
2022-12-13T03:12:28.676Z,-10.1
2022-12-13T03:14:31.500Z,-10
2022-12-13T03:20:25.603Z,-9.9
2022-12-13T03:22:23.548Z,-9.9
2022-12-13T03:24:28.548Z,-9.8
2022-12-13T03:26:27.103Z,-9.9
2022-12-13T03:28:25.897Z,-9.8
2022-12-13T03:32:26.157Z,-9.8
2022-12-13T03:34:25.917Z,-9.8
2022-12-13T03:36:27.447Z,-9.9
2022-12-13T03:38:24.969Z,-9.9
2022-12-13T03:40:24.821Z,-9.8
2022-12-13T03:42:28.316Z,-9.8
2022-12-13T03:44:31.219Z,-9.8
2022-12-13T03:46:27.937Z,-9.8
2022-12-13T03:48:28.244Z,-9.7
2022-12-13T03:50:25.944Z,-9.6
2022-12-13T03:52:25.039Z,-9.7
2022-12-13T03:54:28.281Z,-9.7
2022-12-13T03:56:27.550Z,-9.8
2022-12-13T03:58:27.122Z,-9.7
2022-12-13T04:00:28.272Z,-9.5
2022-12-13T04:02:30.652Z,-9.6
2022-12-13T04:08:27.206Z,-9.4
2022-12-13T04:10:27.955Z,-9.4
2022-12-13T04:12:28.543Z,-9.3
2022-12-13T04:14:25.622Z,-9.3
2022-12-13T04:16:25.122Z,-9.2
2022-12-13T04:18:28.026Z,-9.2
2022-12-13T04:20:23.240Z,-9.3
2022-12-13T04:22:25.024Z,-9.1
2022-12-13T04:26:25.709Z,-8.9
2022-12-13T04:28:23.315Z,-9
2022-12-13T04:30:28.247Z,-9.1
2022-12-13T04:32:27.423Z,-9.2
2022-12-13T04:34:28.043Z,-9.2
2022-12-13T04:36:31.373Z,-9.2
2022-12-13T04:38:24.845Z,-9.1
2022-12-13T04:40:24.864Z,-9.3
2022-12-13T04:42:27.367Z,-9.3
2022-12-13T04:44:27.232Z,-9.4
2022-12-13T04:46:27.429Z,-9.5
2022-12-13T04:48:31.134Z,-9.4
2022-12-13T04:50:26.751Z,-9.4
2022-12-13T04:52:28.075Z,-9.3
2022-12-13T04:56:25.864Z,-9.3
2022-12-13T04:58:27.933Z,-9.5
2022-12-13T05:00:28.157Z,-9.6
2022-12-13T05:02:27.540Z,-9.6
2022-12-13T05:04:30.723Z,-9.4
2022-12-13T05:06:28.791Z,-9.4
2022-12-13T05:08:23.993Z,-9.5
2022-12-13T05:10:33.668Z,-9.5
2022-12-13T05:14:27.567Z,-9.3
2022-12-13T05:16:25.750Z,-9.3
2022-12-13T05:18:28.570Z,-9.3
2022-12-13T05:20:26.259Z,-9.3
2022-12-13T05:22:27.386Z,-9.4
2022-12-13T05:26:23.531Z,-9.4
2022-12-13T05:28:27.357Z,-9.3
2022-12-13T05:32:27.025Z,-9.4
2022-12-13T05:34:27.193Z,-9.4
2022-12-13T05:36:28.088Z,-9.4
2022-12-13T05:38:25.329Z,-9.4
2022-12-13T05:40:25.739Z,-9.5
2022-12-13T05:42:27.104Z,-9.5
2022-12-13T05:44:25.515Z,-9.3
2022-12-13T05:50:25.307Z,-9.2
2022-12-13T05:52:30.413Z,-9.3
2022-12-13T05:54:28.347Z,-9.4
2022-12-13T05:56:27.629Z,-9.3
2022-12-13T05:58:23.510Z,-9.3
2022-12-13T06:00:30.822Z,-9.3
2022-12-13T06:02:26.770Z,-9.3
2022-12-13T06:04:27.440Z,-9.2
2022-12-13T06:08:26.826Z,-9.3
2022-12-13T06:10:34.549Z,-9.2
2022-12-13T06:14:26.690Z,-9.2
2022-12-13T06:16:28.658Z,-9.2
2022-12-13T06:22:28.421Z,-9.1
2022-12-13T06:24:27.779Z,-9.2
2022-12-13T06:26:24.996Z,-9.2
2022-12-13T06:28:25.633Z,-9.2
2022-12-13T06:30:28.721Z,-9.3
2022-12-13T06:32:25.016Z,-9.4
2022-12-13T06:34:27.603Z,-9.3
2022-12-13T06:36:28.281Z,-9.2
2022-12-13T06:38:31.275Z,-9.2
2022-12-13T06:40:25.957Z,-9.1
2022-12-13T06:44:25.022Z,-9.2
2022-12-13T06:46:24.028Z,-9.2
2022-12-13T06:48:28.530Z,-9.3
2022-12-13T06:50:24.918Z,-9.2
2022-12-13T06:52:27.674Z,-9.3
2022-12-13T06:56:25.284Z,-9.4
2022-12-13T06:58:26.647Z,-9.4
2022-12-13T07:00:35.802Z,-9.4
2022-12-13T07:02:27.294Z,-9.4
2022-12-13T07:04:30.419Z,-9.4
2022-12-13T07:06:28.139Z,-9.5
2022-12-13T07:16:22.913Z,-9.2
2022-12-13T07:18:25.637Z,-9.2
2022-12-13T07:20:25.983Z,-9.2
2022-12-13T07:22:25.596Z,-9.2
2022-12-13T07:24:25.391Z,-9.2
2022-12-13T07:26:24.085Z,-9.2
2022-12-13T07:28:25.346Z,-9.2
2022-12-13T07:30:23.233Z,-9
2022-12-13T07:32:25.632Z,-9
2022-12-13T07:34:24.081Z,-8.9
2022-12-13T07:36:25.613Z,-8.9
2022-12-13T07:38:22.776Z,-8.9
2022-12-13T07:40:26.047Z,-8.9
2022-12-13T07:44:26.366Z,-8.8
2022-12-13T07:46:33.149Z,-8.7
2022-12-13T07:48:24.121Z,-8.6
2022-12-13T07:50:24.484Z,-8.5
2022-12-13T07:52:23.507Z,-8.5
2022-12-13T07:54:26.127Z,-8.4
2022-12-13T07:56:26.148Z,-8.4
2022-12-13T07:58:22.873Z,-8.3
2022-12-13T08:00:23.656Z,-8.4
2022-12-13T08:02:25.991Z,-8.3
2022-12-13T08:04:26.257Z,-8.2
2022-12-13T08:06:25.628Z,-8
2022-12-13T08:08:24.124Z,-8
2022-12-13T08:10:25.883Z,-7.9
2022-12-13T08:12:25.649Z,-8
2022-12-13T08:14:23.486Z,-7.8
2022-12-13T08:16:29.801Z,-7.6
2022-12-13T08:18:23.233Z,-7.4
2022-12-13T08:20:28.723Z,-7.4
2022-12-13T08:22:26.040Z,-7.3
2022-12-13T08:26:22.793Z,-4.4
2022-12-13T08:28:28.742Z,-2.8
2022-12-13T08:32:23.512Z,-2.7
2022-12-13T08:34:25.607Z,-2.7
2022-12-13T08:36:23.629Z,-4.1
2022-12-13T08:38:26.044Z,-3.4
2022-12-13T08:40:22.939Z,-3.3
2022-12-13T08:44:28.769Z,-2.8
2022-12-13T08:48:24.657Z,-2.6
2022-12-13T08:50:22.812Z,-2.8
2022-12-13T08:52:26.022Z,-3.1
2022-12-13T08:54:31.199Z,-2.8
2022-12-13T08:56:26.042Z,-2.7
2022-12-13T08:58:23.526Z,-2.6
2022-12-13T09:00:23.886Z,-2.4
2022-12-13T09:02:22.831Z,-2.2
2022-12-13T09:06:29.321Z,-2.7
2022-12-13T09:08:24.935Z,-2.7
2022-12-13T09:10:27.709Z,-2.6
2022-12-13T09:14:33.594Z,-3
2022-12-13T09:16:24.157Z,-2.7
2022-12-13T09:18:29.050Z,-2.9
2022-12-13T09:22:33.687Z,-2.7
2022-12-13T09:24:23.327Z,-2.5
2022-12-13T09:26:25.720Z,-2.6
2022-12-13T09:28:25.981Z,-3.3
2022-12-13T09:30:23.227Z,-2.9
2022-12-13T09:32:24.092Z,-3.1
2022-12-13T09:34:22.835Z,-2.7
2022-12-13T09:36:25.627Z,-2.7
2022-12-13T09:38:22.801Z,-2.6
2022-12-13T09:40:26.498Z,-2.7
2022-12-13T09:42:24.162Z,-3
2022-12-13T09:44:31.482Z,-2.7
2022-12-13T09:46:23.491Z,-2.5
2022-12-13T09:48:24.416Z,-2.4
2022-12-13T09:50:28.776Z,-2.3
2022-12-13T09:52:22.869Z,-2.3
2022-12-13T09:54:28.847Z,-2.4
2022-12-13T09:56:32.531Z,-2.4
2022-12-13T09:58:23.054Z,-3
2022-12-13T10:00:25.673Z,-2.6
2022-12-13T10:04:22.910Z,-2.4
2022-12-13T10:06:26.047Z,-2.4
2022-12-13T10:08:26.074Z,-2.3
2022-12-13T10:10:22.857Z,-2.3
2022-12-13T10:12:23.301Z,-2.2
2022-12-13T10:14:25.632Z,-2.3
2022-12-13T10:16:23.183Z,-2.3
2022-12-13T10:18:23.265Z,-2.3
2022-12-13T10:20:26.256Z,-2.7
2022-12-13T10:22:22.813Z,-2.5
2022-12-13T10:24:28.917Z,-2.2
2022-12-13T10:26:24.073Z,-2.1
2022-12-13T10:28:24.143Z,-2
2022-12-13T10:30:28.299Z,-2
2022-12-13T10:32:22.816Z,-2.1
2022-12-13T10:36:26.467Z,-2.2
2022-12-13T10:38:31.825Z,-2.1
2022-12-13T10:42:25.911Z,-2.4
2022-12-13T10:44:30.778Z,-2.1
2022-12-13T10:46:24.957Z,-1.8
2022-12-13T10:48:25.480Z,-1.8
2022-12-13T10:50:23.233Z,-2.6
2022-12-13T10:52:30.712Z,-2.9
2022-12-13T10:54:25.696Z,-3
2022-12-13T10:56:25.920Z,-2.5
2022-12-13T10:58:26.028Z,-2.4
2022-12-13T11:00:23.288Z,-2.4
2022-12-13T11:02:29.299Z,-2.7
2022-12-13T11:04:27.368Z,-2.5
2022-12-13T11:06:23.762Z,-2.2
2022-12-13T11:08:25.817Z,-2.3
2022-12-13T11:10:26.984Z,-3.4
2022-12-13T11:12:23.331Z,-3.2
2022-12-13T11:14:31.550Z,-2.5
2022-12-13T11:16:22.844Z,-2.2
2022-12-13T11:18:23.901Z,-2.4
2022-12-13T11:20:32.410Z,-2.2
2022-12-13T11:22:25.616Z,-2
2022-12-13T11:24:25.951Z,-1.8
2022-12-13T11:26:24.146Z,-1.9
2022-12-13T11:28:32.100Z,-1.9
2022-12-13T11:30:23.277Z,-2
2022-12-13T11:32:23.546Z,-1.9
2022-12-13T11:34:22.923Z,-2
2022-12-13T11:36:26.072Z,-1.9
2022-12-13T11:40:22.813Z,-1.8
2022-12-13T11:42:23.270Z,-1.7
2022-12-13T11:44:26.043Z,-1.8
2022-12-13T11:46:22.877Z,-1.8
2022-12-13T11:48:23.691Z,-1.9
2022-12-13T11:50:32.918Z,-1.9
2022-12-13T11:52:24.151Z,-1.9
2022-12-13T11:54:26.043Z,-1.7
2022-12-13T11:56:22.817Z,-1.8
2022-12-13T12:00:33.440Z,-1.7
2022-12-13T12:02:22.877Z,-1.7
2022-12-13T12:04:32.064Z,-1.7
2022-12-13T12:06:25.714Z,-1.7
2022-12-13T12:08:33.089Z,-2.1
2022-12-13T12:10:22.851Z,-2.3
2022-12-13T12:14:23.265Z,-1.8
2022-12-13T12:18:24.114Z,-1.6
2022-12-13T12:20:23.322Z,-1.6
2022-12-13T12:22:24.114Z,-2.1
2022-12-13T12:24:25.682Z,-2.2
2022-12-13T12:26:22.844Z,-2
2022-12-13T12:30:26.062Z,-1.8
2022-12-13T12:32:25.419Z,-1.6
2022-12-13T12:34:27.119Z,-1.5
2022-12-13T12:36:29.493Z,-1.4
2022-12-13T12:38:23.402Z,-1.3
2022-12-13T12:42:23.711Z,-1.3
2022-12-13T12:44:22.848Z,-1.2
2022-12-13T12:46:22.940Z,-1.3
2022-12-13T12:48:58.786Z,-1.4
2022-12-13T12:50:22.854Z,-1.5
2022-12-13T12:52:22.817Z,-1.7
2022-12-13T12:54:26.225Z,-1.5
2022-12-13T12:56:22.834Z,-1.4
2022-12-13T12:58:25.882Z,-1.4
2022-12-13T13:00:23.262Z,-1.8
2022-12-13T13:02:22.946Z,-2.1
2022-12-13T13:04:23.096Z,-2
2022-12-13T13:06:23.819Z,-1.4
2022-12-13T13:08:23.173Z,-1.4
2022-12-13T13:12:29.801Z,-1.6
2022-12-13T13:14:24.148Z,-1.6
2022-12-13T13:16:22.870Z,-1.6
2022-12-13T13:20:22.903Z,-2.1
2022-12-13T13:22:30.965Z,-1.5
2022-12-13T13:24:23.265Z,-1.5
2022-12-13T13:26:28.113Z,-1.8
2022-12-13T13:28:24.986Z,-2.5
2022-12-13T13:32:27.858Z,-2.1
2022-12-13T13:34:22.859Z,-2
2022-12-13T13:36:28.437Z,-2.4
2022-12-13T13:38:23.228Z,-2.4
2022-12-13T13:40:30.458Z,-3.2
2022-12-13T13:42:23.985Z,-2.7
2022-12-13T13:44:22.839Z,-2.5
2022-12-13T13:46:22.913Z,-3
2022-12-13T13:48:23.305Z,-2.5
2022-12-13T13:50:22.840Z,-2.9
2022-12-13T13:52:25.519Z,-2.8
2022-12-13T13:54:24.015Z,-2.8
2022-12-13T13:56:26.061Z,-2.8
2022-12-13T13:58:22.821Z,-3.2
2022-12-13T14:00:23.264Z,-3.2
2022-12-13T14:02:23.570Z,-3.6
2022-12-13T14:04:22.844Z,-3.5
2022-12-13T14:06:23.286Z,-3.4
2022-12-13T14:08:22.851Z,-3.8
2022-12-13T14:10:22.925Z,-3.6
2022-12-13T14:12:23.836Z,-4
2022-12-13T14:14:22.991Z,-3.7
2022-12-13T14:16:22.853Z,-4
2022-12-13T14:18:23.292Z,-4.1
2022-12-13T14:22:22.816Z,-4.1
2022-12-13T14:24:31.274Z,-4.1
2022-12-13T14:26:22.821Z,-4.4
2022-12-13T14:28:23.337Z,-4.5
2022-12-13T14:30:27.757Z,-4.4
2022-12-13T14:32:26.140Z,-4.5
2022-12-13T14:34:23.193Z,-4.4
2022-12-13T14:38:25.951Z,-4.6
2022-12-13T14:40:23.275Z,-4.6
2022-12-13T14:42:23.339Z,-4.8
2022-12-13T14:44:25.851Z,-4.8
2022-12-13T14:46:22.932Z,-4.8
2022-12-13T14:48:27.825Z,-4.8
2022-12-13T14:50:25.429Z,-4.9
2022-12-13T14:52:25.903Z,-4.9
2022-12-13T14:54:26.017Z,-5
2022-12-13T14:56:28.165Z,-5.1
2022-12-13T14:58:25.656Z,-5
2022-12-13T15:04:22.912Z,-5.1
2022-12-13T15:06:25.690Z,-5.2
2022-12-13T15:08:22.854Z,-5.2
2022-12-13T15:10:25.653Z,-5.2
2022-12-13T15:12:25.043Z,-5.2
2022-12-13T15:14:22.855Z,-5.3
2022-12-13T15:16:25.774Z,-5.3
2022-12-13T15:18:25.679Z,-5.4
2022-12-13T15:20:22.863Z,-5.3
2022-12-13T15:22:29.447Z,-5.2
2022-12-13T15:24:25.697Z,-5.5
2022-12-13T15:26:29.845Z,-5.4
2022-12-13T15:28:29.428Z,-5.4
2022-12-13T15:30:30.524Z,-5.4
2022-12-13T15:32:24.113Z,-5.5
2022-12-13T15:34:28.699Z,-5.5
2022-12-13T15:36:26.484Z,-5.5
2022-12-13T15:38:28.580Z,-5.5
2022-12-13T15:40:22.848Z,-5.5
2022-12-13T15:42:25.730Z,-5.6
2022-12-13T15:44:24.275Z,-5.6
2022-12-13T15:46:22.889Z,-5.5
2022-12-13T15:48:26.756Z,-5.6
2022-12-13T15:52:23.618Z,-5.6
2022-12-13T15:54:23.318Z,-5.6
2022-12-13T15:56:25.646Z,-5.6
2022-12-13T15:58:22.903Z,-5.6
2022-12-13T16:00:28.979Z,-5.6
2022-12-13T16:02:22.888Z,-5.6
2022-12-13T16:04:25.663Z,-5.6
2022-12-13T16:06:23.869Z,-5.7
2022-12-13T16:08:22.886Z,-5.7
2022-12-13T16:10:23.353Z,-5.6
2022-12-13T16:12:23.297Z,-5.6
2022-12-13T16:16:26.477Z,-5.7
2022-12-13T16:18:26.463Z,-5.6
2022-12-13T16:20:23.342Z,-5.7
2022-12-13T16:22:22.870Z,-5.8
2022-12-13T16:26:28.984Z,-5.8
2022-12-13T16:28:26.105Z,-5.9
2022-12-13T16:30:23.801Z,-5.8
2022-12-13T16:32:22.925Z,-5.8
2022-12-13T16:34:26.117Z,-5.8
2022-12-13T16:36:23.827Z,-6
2022-12-13T16:38:26.305Z,-5.9
2022-12-13T16:40:25.643Z,-5.9
2022-12-13T16:42:27.003Z,-5.9
2022-12-13T16:44:25.676Z,-5.9
2022-12-13T16:47:11.188Z,-6
2022-12-13T16:48:23.927Z,-5.9
2022-12-13T16:50:22.964Z,-5.9
2022-12-13T16:52:22.941Z,-6
2022-12-13T16:54:23.731Z,-6
2022-12-13T16:56:22.833Z,-6.1
2022-12-13T16:58:22.827Z,-6
2022-12-13T17:00:24.112Z,-6.1
2022-12-13T17:02:22.884Z,-6.1
2022-12-13T17:04:23.304Z,-6.1
2022-12-13T17:06:23.326Z,-6.1
2022-12-13T17:08:25.672Z,-6.1
2022-12-13T17:10:23.312Z,-6.1
2022-12-13T17:12:23.310Z,-6.1
2022-12-13T17:14:22.831Z,-6.1
2022-12-13T17:16:24.165Z,-6.1
2022-12-13T17:18:26.402Z,-6.1
2022-12-13T17:22:22.861Z,-6.2
2022-12-13T17:24:23.749Z,-6.1
2022-12-13T17:26:22.850Z,-6.1
2022-12-13T17:28:22.864Z,-6.1
2022-12-13T17:30:23.291Z,-6.1
2022-12-13T17:32:22.895Z,-6.1
2022-12-13T17:34:22.951Z,-6.1
2022-12-13T17:36:23.408Z,-6.1
2022-12-13T17:40:23.575Z,-6
2022-12-13T17:42:23.274Z,-6.1
2022-12-13T17:44:22.885Z,-6
2022-12-13T17:50:22.863Z,-6
2022-12-13T17:52:22.945Z,-6.1
2022-12-13T17:57:55.758Z,-6
2022-12-13T17:59:47.848Z,-6.1
2022-12-13T18:01:49.140Z,-6
2022-12-13T18:03:47.702Z,-6.1
2022-12-13T18:05:46.336Z,-6
2022-12-13T18:07:50.732Z,-6.1
2022-12-13T18:09:48.776Z,-6.1
2022-12-13T18:11:49.449Z,-6.1
2022-12-13T18:13:46.044Z,-6.1
2022-12-13T18:19:49.550Z,-6.1
2022-12-13T18:21:49.519Z,-6.1
2022-12-13T18:23:54.840Z,-6.1
2022-12-13T18:25:50.835Z,-6.1
2022-12-13T18:27:46.712Z,-6.1
2022-12-13T18:29:54.902Z,-6.1
2022-12-13T18:31:50.482Z,-6.1
2022-12-13T18:33:49.567Z,-6.1
2022-12-13T18:35:47.729Z,-6.1
2022-12-13T18:37:49.433Z,-6.1
2022-12-13T18:39:54.523Z,-6.1
2022-12-13T18:41:50.922Z,-6.2
2022-12-13T18:43:49.936Z,-6.1
2022-12-13T18:45:47.931Z,-6.1
2022-12-13T18:47:49.568Z,-6.1
2022-12-13T18:49:54.556Z,-6.2
2022-12-13T18:51:47.788Z,-6.2
2022-12-13T18:53:50.234Z,-6.3
2022-12-13T18:55:49.226Z,-6.3
2022-12-13T18:57:46.770Z,-6.2
2022-12-13T18:59:54.417Z,-6.2
2022-12-13T19:01:48.869Z,-6.2
2022-12-13T19:03:49.900Z,-6.3
2022-12-13T19:05:50.543Z,-6.2
2022-12-13T19:07:45.633Z,-6.3
2022-12-13T19:09:54.343Z,-6.3
2022-12-13T19:11:49.454Z,-6.3
2022-12-13T19:13:46.023Z,-6.3
2022-12-13T19:15:48.137Z,-6.3
2022-12-13T19:17:50.992Z,-6.3
2022-12-13T19:19:49.890Z,-6.2
2022-12-13T19:21:49.506Z,-6.2
2022-12-13T19:23:55.795Z,-6.2
2022-12-13T19:25:49.204Z,-6.1
2022-12-13T19:27:46.369Z,-6.1
2022-12-13T19:29:48.113Z,-6
2022-12-13T19:31:51.094Z,-6
2022-12-13T19:33:50.457Z,-6
2022-12-13T19:35:48.602Z,-6
2022-12-13T19:37:49.584Z,-6
2022-12-13T19:39:50.850Z,-6
2022-12-13T19:41:49.069Z,-6
2022-12-13T19:45:48.153Z,-6.1
2022-12-13T19:47:48.721Z,-6.1
2022-12-13T19:49:49.623Z,-6
2022-12-13T19:51:50.058Z,-6
2022-12-13T19:53:50.673Z,-6
2022-12-13T19:55:45.654Z,-6
2022-12-13T19:57:48.679Z,-6
2022-12-13T19:59:48.129Z,-6
2022-12-13T20:01:46.497Z,-6
2022-12-13T20:03:50.504Z,-6
2022-12-13T20:05:47.831Z,-6
2022-12-13T20:07:50.157Z,-6.1
2022-12-13T20:09:49.472Z,-6.1
2022-12-13T20:11:50.862Z,-6.2
2022-12-13T20:13:48.622Z,-6.1
2022-12-13T20:15:50.527Z,-6.1
2022-12-13T20:17:51.256Z,-6.1
2022-12-13T20:19:49.101Z,-6.1
2022-12-13T20:21:53.600Z,-6.1
2022-12-13T20:23:49.900Z,-6.2
2022-12-13T20:25:47.846Z,-6.2
2022-12-13T20:27:47.749Z,-6.1
2022-12-13T20:29:50.605Z,-6.1
2022-12-13T20:31:50.549Z,-6.1
2022-12-13T20:33:50.042Z,-6.1
2022-12-13T20:36:22.321Z,-6.1
2022-12-13T20:37:49.495Z,-6.1
2022-12-13T20:39:47.752Z,-6.2
2022-12-13T20:41:51.659Z,-6.1
2022-12-13T20:43:48.573Z,-6.1
2022-12-13T20:45:50.998Z,-6.1
2022-12-13T20:47:47.774Z,-6.1
2022-12-13T20:49:51.316Z,-6.1
2022-12-13T20:51:49.093Z,-6.1
2022-12-13T20:55:48.403Z,-6.1
2022-12-13T20:57:50.011Z,-6.2
2022-12-13T20:59:48.347Z,-6.3
2022-12-13T21:01:50.706Z,-6.3
2022-12-13T21:03:48.339Z,-6.3
2022-12-13T21:05:51.010Z,-6.3
2022-12-13T21:07:50.753Z,-6.4
2022-12-13T21:11:49.560Z,-6.3
2022-12-13T21:13:48.277Z,-6.4
2022-12-13T21:15:50.512Z,-6.4
2022-12-13T21:17:50.411Z,-6.4
2022-12-13T21:19:48.930Z,-6.4
2022-12-13T21:21:49.684Z,-6.5
2022-12-13T21:23:50.078Z,-6.5
2022-12-13T21:25:49.645Z,-6.5
2022-12-13T21:27:48.367Z,-6.5
2022-12-13T21:29:51.218Z,-6.6
2022-12-13T21:31:48.614Z,-6.6
2022-12-13T21:33:48.146Z,-6.6
2022-12-13T21:35:48.429Z,-6.6
2022-12-13T21:37:48.982Z,-6.5
2022-12-13T21:39:50.559Z,-6.6
2022-12-13T21:41:51.617Z,-6.5
2022-12-13T21:43:48.209Z,-6.6
2022-12-13T21:45:50.463Z,-6.5
2022-12-13T21:47:50.495Z,-6.4
2022-12-13T21:49:49.229Z,-6.4
2022-12-13T21:51:49.626Z,-6.5
2022-12-13T21:53:47.826Z,-6.5
2022-12-13T21:55:49.937Z,-6.5
2022-12-13T21:57:49.916Z,-6.4
2022-12-13T21:59:47.837Z,-6.5
2022-12-13T22:01:46.872Z,-6.5
2022-12-13T22:03:48.138Z,-6.4
2022-12-13T22:05:46.423Z,-6.5
2022-12-13T22:07:48.483Z,-6.5
2022-12-13T22:09:48.172Z,-6.6
2022-12-13T22:11:49.554Z,-6.6
2022-12-13T22:13:50.534Z,-6.6
2022-12-13T22:15:49.040Z,-6.6
2022-12-13T22:17:50.087Z,-6.4
2022-12-13T22:19:49.945Z,-6.4
2022-12-13T22:21:51.126Z,-6.4
2022-12-13T22:23:50.116Z,-6.3
2022-12-13T22:25:49.923Z,-6.3
2022-12-13T22:27:49.670Z,-6.4
2022-12-13T22:29:49.620Z,-6.4
2022-12-13T22:31:48.933Z,-6.4
2022-12-13T22:33:50.578Z,-6.4
2022-12-13T22:35:50.881Z,-6.4
2022-12-13T22:37:49.626Z,-6.4
2022-12-13T22:39:50.924Z,-6.4
2022-12-13T22:41:49.980Z,-6.3
2022-12-13T22:43:50.041Z,-6.3
2022-12-13T22:45:46.892Z,-6.3
2022-12-13T22:47:46.809Z,-6.2
2022-12-13T22:49:53.043Z,-6.3
2022-12-13T22:51:49.643Z,-6.3
2022-12-13T22:53:50.508Z,-6.2
2022-12-13T22:55:51.316Z,-6.2
2022-12-13T22:57:48.793Z,-6.1
2022-12-13T22:59:46.889Z,-6.1
2022-12-13T23:01:47.222Z,-6.1
2022-12-13T23:03:50.865Z,-6.1
2022-12-13T23:05:49.098Z,-6.1
2022-12-13T23:07:48.369Z,-6.1
2022-12-13T23:09:48.977Z,-6.1
2022-12-13T23:11:48.694Z,-6
2022-12-13T23:13:48.237Z,-6
2022-12-13T23:15:49.415Z,-6.1
2022-12-13T23:17:46.446Z,-6.1
2022-12-13T23:19:53.258Z,-6
2022-12-13T23:21:49.522Z,-6.1
2022-12-13T23:23:49.197Z,-6
2022-12-13T23:25:48.774Z,-6
2022-12-13T23:27:51.009Z,-6.1
2022-12-13T23:29:49.555Z,-6
2022-12-13T23:31:50.315Z,-6
2022-12-13T23:33:49.524Z,-6
2022-12-13T23:35:49.075Z,-6
2022-12-13T23:37:49.130Z,-6
2022-12-13T23:39:49.634Z,-6
2022-12-13T23:41:50.610Z,-6
2022-12-13T23:43:46.107Z,-6
2022-12-13T23:45:47.906Z,-5.9
2022-12-13T23:47:51.494Z,-5.8
2022-12-13T23:49:50.605Z,-5.8
2022-12-13T23:51:50.012Z,-5.9
2022-12-13T23:53:48.207Z,-5.8
2022-12-13T23:55:49.700Z,-5.9
2022-12-13T23:57:51.015Z,-5.9
2022-12-13T23:59:48.514Z,-5.8
