createdAt,value
2023-01-10T00:02:28.349Z,15.95
2023-01-10T00:05:14.448Z,19.95
2023-01-10T00:08:02.084Z,16.92
2023-01-10T00:10:48.366Z,21.25
2023-01-10T00:13:35.061Z,15.05
2023-01-10T00:16:21.959Z,18.95
2023-01-10T00:19:10.459Z,13.18
2023-01-10T00:22:05.683Z,14.35
2023-01-10T00:24:52.011Z,21.42
2023-01-10T00:27:38.019Z,20.38
2023-01-10T00:30:24.512Z,14.38
2023-01-10T00:33:17.310Z,19.02
2023-01-10T00:36:05.524Z,20.25
2023-01-10T00:38:51.721Z,16.50
2023-01-10T00:41:58.056Z,14.95
2023-01-10T00:44:46.814Z,21.48
2023-01-10T00:47:32.898Z,19.13
2023-01-10T00:50:19.232Z,19.83
2023-01-10T00:53:05.440Z,17.55
2023-01-10T00:55:51.317Z,20.48
2023-01-10T00:58:37.327Z,14.88
2023-01-10T01:01:23.606Z,22.17
2023-01-10T01:04:09.878Z,14.55
2023-01-10T01:06:55.862Z,29.90
2023-01-10T01:10:01.900Z,14.00
2023-01-10T01:12:47.709Z,21.58
2023-01-10T01:15:37.539Z,17.58
2023-01-10T01:18:23.639Z,21.50
2023-01-10T01:21:10.020Z,16.02
2023-01-10T01:23:59.540Z,20.02
2023-01-10T01:26:46.023Z,13.27
2023-01-10T01:29:43.090Z,17.20
2023-01-10T01:32:29.924Z,17.80
2023-01-10T01:35:16.555Z,16.77
2023-01-10T01:38:02.614Z,14.57
2023-01-10T01:40:50.032Z,20.75
2023-01-10T01:44:00.613Z,16.42
2023-01-10T01:47:00.422Z,19.10
2023-01-10T01:49:46.742Z,15.85
2023-01-10T01:52:37.281Z,14.38
2023-01-10T01:55:25.864Z,16.75
2023-01-10T01:58:21.473Z,13.45
2023-01-10T02:01:07.839Z,23.00
2023-01-10T02:04:01.432Z,24.08
2023-01-10T02:06:50.503Z,13.68
2023-01-10T02:09:46.459Z,16.80
2023-01-10T02:12:33.200Z,17.60
2023-01-10T02:15:19.721Z,29.48
2023-01-10T02:18:06.347Z,16.30
2023-01-10T02:21:16.468Z,16.73
2023-01-10T02:24:21.824Z,18.60
2023-01-10T02:27:32.149Z,18.40
2023-01-10T02:30:42.462Z,13.20
2023-01-10T02:34:02.524Z,17.98
2023-01-10T02:37:04.679Z,12.15
2023-01-10T02:40:14.875Z,13.88
2023-01-10T02:43:10.840Z,13.52
2023-01-10T02:46:02.803Z,20.00
2023-01-10T02:48:48.975Z,13.80
2023-01-10T02:51:35.107Z,23.08
2023-01-10T02:54:26.777Z,23.70
2023-01-10T02:57:31.672Z,17.55
2023-01-10T03:00:45.161Z,13.27
2023-01-10T03:04:02.197Z,19.63
2023-01-10T03:07:10.227Z,15.32
2023-01-10T03:10:06.682Z,12.82
2023-01-10T03:13:10.119Z,16.15
2023-01-10T03:15:59.555Z,18.27
2023-01-10T03:18:51.753Z,21.33
2023-01-10T03:21:43.418Z,15.48
2023-01-10T03:24:54.190Z,12.73
2023-01-10T03:28:00.393Z,18.02
2023-01-10T03:30:58.683Z,15.55
2023-01-10T03:33:45.423Z,12.15
2023-01-10T03:36:41.192Z,14.48
2023-01-10T03:39:38.997Z,13.18
2023-01-10T03:42:54.258Z,20.92
2023-01-10T03:45:51.325Z,11.18
2023-01-10T03:48:43.664Z,12.40
2023-01-10T03:51:31.217Z,22.15
2023-01-10T03:54:17.526Z,15.95
2023-01-10T03:57:03.586Z,14.27
2023-01-10T03:59:53.887Z,15.25
2023-01-10T04:02:40.003Z,15.18
2023-01-10T04:05:26.398Z,27.25
2023-01-10T04:08:12.616Z,15.50
2023-01-10T04:10:58.567Z,16.13
2023-01-10T04:13:44.475Z,16.02
2023-01-10T04:16:30.776Z,18.10
2023-01-10T04:19:17.162Z,12.50
2023-01-10T04:22:03.367Z,13.07
2023-01-10T04:24:51.372Z,19.08
2023-01-10T04:27:37.929Z,11.27
2023-01-10T04:30:24.167Z,18.25
2023-01-10T04:33:11.731Z,15.52
2023-01-10T04:35:57.789Z,10.95
2023-01-10T04:38:43.621Z,16.63
2023-01-10T04:41:29.601Z,16.85
2023-01-10T04:44:15.423Z,18.50
2023-01-10T04:47:01.405Z,18.40
2023-01-10T04:49:47.399Z,18.73
2023-01-10T04:52:33.390Z,17.05
2023-01-10T04:55:19.781Z,16.55
2023-01-10T04:58:05.855Z,20.02
2023-01-10T05:00:52.641Z,22.52
2023-01-10T05:03:39.003Z,11.18
2023-01-10T05:06:25.367Z,14.77
2023-01-10T05:09:11.481Z,15.48
2023-01-10T05:11:57.513Z,12.88
2023-01-10T05:14:51.648Z,16.00
2023-01-10T05:17:37.856Z,21.27
2023-01-10T05:20:24.182Z,16.52
2023-01-10T05:23:10.884Z,17.77
2023-01-10T05:25:57.380Z,19.77
2023-01-10T05:28:43.683Z,18.70
2023-01-10T05:31:29.917Z,17.77
2023-01-10T05:34:16.451Z,15.20
2023-01-10T05:37:02.724Z,19.52
2023-01-10T05:39:48.639Z,20.15
2023-01-10T05:42:34.545Z,16.58
2023-01-10T05:45:20.677Z,22.30
2023-01-10T05:48:06.739Z,15.82
2023-01-10T05:50:52.919Z,21.17
2023-01-10T05:53:39.015Z,25.70
2023-01-10T05:56:26.025Z,20.85
2023-01-10T05:59:27.246Z,15.35
2023-01-10T06:02:14.114Z,23.27
2023-01-10T06:05:00.679Z,17.88
2023-01-10T06:07:46.837Z,21.20
2023-01-10T06:10:32.651Z,23.02
2023-01-10T06:13:18.645Z,22.20
2023-01-10T06:16:05.538Z,23.02
2023-01-10T06:18:54.314Z,19.88
2023-01-10T06:21:40.952Z,17.50
2023-01-10T06:24:26.879Z,19.20
2023-01-10T06:27:12.839Z,21.67
2023-01-10T06:30:01.387Z,20.25
2023-01-10T06:32:48.192Z,18.92
2023-01-10T06:35:35.032Z,22.85
2023-01-10T06:38:21.179Z,23.25
2023-01-10T06:41:16.025Z,15.23
2023-01-10T06:44:02.195Z,17.58
2023-01-10T06:46:48.329Z,19.77
2023-01-10T06:49:34.555Z,14.02
2023-01-10T06:52:20.305Z,17.40
2023-01-10T06:55:07.240Z,19.98
2023-01-10T06:58:04.622Z,21.08
2023-01-10T07:00:51.489Z,21.85
2023-01-10T07:03:37.654Z,24.25
2023-01-10T07:06:24.133Z,23.13
2023-01-10T07:09:09.987Z,12.30
2023-01-10T07:11:56.283Z,17.33
2023-01-10T07:14:42.271Z,22.33
2023-01-10T07:17:29.343Z,19.90
2023-01-10T07:20:15.675Z,26.45
2023-01-10T07:23:01.697Z,20.90
2023-01-10T07:25:47.616Z,14.50
2023-01-10T07:28:36.728Z,22.58
2023-01-10T07:31:26.360Z,20.40
2023-01-10T07:34:12.461Z,22.67
2023-01-10T07:36:58.531Z,21.42
2023-01-10T07:39:44.448Z,18.65
2023-01-10T07:42:30.856Z,17.13
2023-01-10T07:45:16.902Z,17.40
2023-01-10T07:48:04.899Z,17.70
2023-01-10T07:50:55.128Z,22.58
2023-01-10T07:53:41.041Z,24.08
2023-01-10T07:56:26.899Z,17.85
2023-01-10T07:59:13.613Z,23.88
2023-01-10T08:01:59.656Z,17.15
2023-01-10T08:04:45.694Z,18.05
2023-01-10T08:07:32.191Z,14.82
2023-01-10T08:10:18.702Z,16.92
2023-01-10T08:13:17.765Z,23.83
2023-01-10T08:16:06.725Z,19.63
2023-01-10T08:18:52.992Z,13.85
2023-01-10T08:21:39.199Z,15.50
2023-01-10T08:24:24.976Z,11.77
2023-01-10T08:27:11.024Z,17.77
2023-01-10T08:29:57.361Z,15.35
2023-01-10T08:32:43.364Z,14.07
2023-01-10T08:35:29.607Z,9.85
2023-01-10T08:38:16.272Z,11.90
2023-01-10T08:41:05.452Z,14.23
2023-01-10T08:43:52.602Z,17.88
2023-01-10T08:46:38.683Z,12.25
2023-01-10T08:49:24.701Z,10.60
2023-01-10T08:52:10.909Z,9.75
2023-01-10T08:54:57.081Z,13.50
2023-01-10T08:57:43.426Z,8.57
2023-01-10T09:00:30.145Z,14.25
2023-01-10T09:03:16.183Z,13.35
2023-01-10T09:06:02.638Z,9.68
2023-01-10T09:08:48.997Z,12.13
2023-01-10T09:11:35.021Z,9.52
2023-01-10T09:14:21.362Z,10.90
2023-01-10T09:17:07.622Z,12.30
2023-01-10T09:19:53.845Z,8.60
2023-01-10T09:22:40.062Z,7.03
2023-01-10T09:25:26.562Z,6.95
2023-01-10T09:28:13.808Z,8.88
2023-01-10T09:31:01.274Z,6.82
2023-01-10T09:33:49.797Z,6.53
2023-01-10T09:36:36.162Z,4.95
2023-01-10T09:39:22.227Z,6.32
2023-01-10T09:42:11.170Z,2.08
2023-01-10T09:45:35.720Z,2.90
2023-01-10T09:48:48.727Z,4.25
2023-01-10T09:51:37.625Z,1.13
2023-01-10T09:54:31.747Z,1.10
2023-01-10T09:57:20.685Z,1.25
2023-01-10T10:00:08.526Z,2.00
2023-01-10T10:02:56.982Z,2.67
2023-01-10T10:05:43.535Z,1.38
2023-01-10T10:08:30.450Z,1.95
2023-01-10T10:11:26.885Z,3.03
2023-01-10T10:14:50.231Z,3.17
2023-01-10T10:17:59.101Z,0.98
2023-01-10T10:21:10.045Z,2.65
2023-01-10T10:24:07.692Z,1.35
2023-01-10T10:26:59.518Z,0.82
2023-01-10T10:30:01.404Z,1.13
2023-01-10T10:33:08.011Z,1.10
2023-01-10T10:36:25.522Z,1.75
2023-01-10T10:39:17.250Z,2.03
2023-01-10T10:42:10.866Z,2.65
2023-01-10T10:44:56.999Z,2.05
2023-01-10T10:47:50.089Z,2.10
2023-01-10T10:50:44.352Z,2.15
2023-01-10T10:53:32.823Z,1.08
2023-01-10T10:56:24.587Z,1.10
2023-01-10T10:59:16.708Z,2.53
2023-01-10T11:02:02.795Z,1.05
2023-01-10T11:04:51.352Z,1.30
2023-01-10T11:07:37.964Z,1.60
2023-01-10T11:10:34.843Z,3.45
2023-01-10T11:13:28.055Z,2.10
2023-01-10T11:16:25.153Z,1.23
2023-01-10T11:19:25.861Z,3.10
2023-01-10T11:22:16.402Z,1.60
2023-01-10T11:25:03.497Z,2.17
2023-01-10T11:27:58.184Z,2.20
2023-01-10T11:30:48.465Z,2.42
2023-01-10T11:33:35.767Z,3.30
2023-01-10T11:36:22.429Z,2.47
2023-01-10T11:39:16.843Z,1.80
2023-01-10T11:42:25.281Z,3.42
2023-01-10T11:45:17.332Z,1.65
2023-01-10T11:48:03.643Z,3.30
2023-01-10T11:50:51.539Z,1.67
2023-01-10T11:53:43.179Z,1.38
2023-01-10T11:56:36.409Z,2.30
2023-01-10T11:59:24.702Z,1.65
2023-01-10T12:02:27.558Z,4.10
2023-01-10T12:05:20.602Z,1.95
2023-01-10T12:08:07.908Z,1.77
2023-01-10T12:11:17.652Z,1.65
2023-01-10T12:14:22.850Z,0.63
2023-01-10T12:17:16.193Z,0.85
2023-01-10T12:20:06.514Z,2.00
2023-01-10T12:23:08.030Z,2.13
2023-01-10T12:26:10.690Z,1.27
2023-01-10T12:29:01.572Z,0.85
2023-01-10T12:31:49.216Z,1.40
2023-01-10T12:34:58.746Z,1.27
2023-01-10T12:37:57.276Z,4.28
2023-01-10T12:41:00.994Z,3.22
2023-01-10T12:44:06.650Z,4.95
2023-01-10T12:47:09.395Z,3.78
2023-01-10T12:49:59.708Z,4.82
2023-01-10T12:52:52.440Z,5.57
2023-01-10T12:55:41.085Z,3.95
2023-01-10T12:58:51.037Z,7.78
2023-01-10T13:01:40.684Z,8.05
2023-01-10T13:04:29.777Z,10.32
2023-01-10T13:07:17.627Z,12.60
2023-01-10T13:10:06.107Z,15.18
2023-01-10T13:13:04.503Z,14.55
2023-01-10T13:16:04.345Z,17.40
2023-01-10T13:19:10.301Z,16.25
2023-01-10T13:22:20.202Z,14.77
2023-01-10T13:25:09.342Z,13.32
2023-01-10T13:28:21.050Z,10.77
2023-01-10T13:31:22.819Z,14.18
2023-01-10T13:37:02.914Z,22.25
2023-01-10T13:39:57.686Z,31.00
2023-01-10T13:43:02.295Z,29.30
2023-01-10T13:46:08.243Z,37.30
2023-01-10T13:48:56.958Z,36.42
2023-01-10T13:52:21.324Z,43.47
2023-01-10T13:55:21.100Z,39.88
2023-01-10T13:58:09.937Z,49.65
2023-01-10T14:01:19.552Z,45.10
2023-01-10T14:04:07.378Z,43.13
2023-01-10T14:07:19.121Z,45.15
2023-01-10T14:10:09.223Z,38.45
2023-01-10T14:13:09.319Z,36.30
2023-01-10T14:15:56.039Z,40.15
2023-01-10T14:18:46.181Z,31.73
2023-01-10T14:21:42.847Z,36.75
2023-01-10T14:24:43.362Z,33.95
2023-01-10T14:27:57.016Z,50.60
2023-01-10T14:30:43.141Z,35.60
2023-01-10T14:33:30.724Z,52.22
2023-01-10T14:36:21.609Z,34.78
2023-01-10T14:39:08.348Z,38.08
2023-01-10T14:42:02.671Z,39.97
2023-01-10T14:45:13.602Z,31.05
2023-01-10T14:47:59.815Z,39.30
2023-01-10T14:50:45.866Z,41.63
2023-01-10T14:53:35.466Z,46.97
2023-01-10T14:56:29.420Z,46.88
2023-01-10T14:59:28.263Z,37.10
2023-01-10T15:02:23.422Z,32.38
2023-01-10T15:05:18.140Z,35.45
2023-01-10T15:08:28.729Z,37.95
2023-01-10T15:11:15.871Z,34.03
2023-01-10T15:14:08.243Z,29.88
2023-01-10T15:17:02.253Z,25.23
2023-01-10T15:19:54.210Z,37.47
2023-01-10T15:22:48.235Z,22.67
2023-01-10T15:28:25.017Z,21.33
2023-01-10T15:31:11.852Z,19.65
2023-01-10T15:33:58.797Z,23.88
2023-01-10T15:36:58.809Z,24.67
2023-01-10T15:39:47.816Z,18.98
2023-01-10T15:42:35.416Z,23.77
2023-01-10T15:45:30.914Z,27.92
2023-01-10T15:48:29.312Z,24.73
2023-01-10T15:51:33.576Z,20.00
2023-01-10T15:54:19.636Z,31.00
2023-01-10T15:57:18.533Z,37.55
2023-01-10T16:00:04.905Z,33.10
2023-01-10T16:02:53.932Z,31.48
2023-01-10T16:05:39.973Z,30.55
2023-01-10T16:08:32.742Z,25.75
2023-01-10T16:11:47.646Z,35.95
2023-01-10T16:14:33.952Z,31.05
2023-01-10T16:17:20.483Z,33.38
2023-01-10T16:20:07.033Z,43.60
2023-01-10T16:22:54.113Z,39.58
2023-01-10T16:25:44.730Z,46.85
2023-01-10T16:28:35.935Z,38.33
2023-01-10T16:31:22.033Z,39.72
2023-01-10T16:34:09.201Z,37.75
2023-01-10T16:36:55.502Z,30.33
2023-01-10T16:39:41.524Z,30.42
2023-01-10T16:43:02.756Z,29.98
2023-01-10T16:46:00.788Z,36.53
2023-01-10T16:48:48.680Z,28.95
2023-01-10T16:51:41.263Z,37.67
2023-01-10T16:54:28.277Z,29.85
2023-01-10T16:57:16.868Z,31.05
2023-01-10T17:00:03.147Z,28.98
2023-01-10T17:02:49.408Z,23.50
2023-01-10T17:05:36.043Z,33.78
2023-01-10T17:08:24.758Z,27.45
2023-01-10T17:11:17.875Z,21.25
2023-01-10T17:14:05.354Z,29.83
2023-01-10T17:16:52.481Z,28.27
2023-01-10T17:19:39.666Z,32.50
2023-01-10T17:22:25.798Z,23.85
2023-01-10T17:25:16.135Z,24.95
2023-01-10T17:28:02.562Z,24.42
2023-01-10T17:30:48.891Z,15.15
2023-01-10T17:33:34.976Z,10.00
2023-01-10T17:36:22.488Z,9.75
2023-01-10T17:39:08.561Z,11.43
2023-01-10T17:41:54.443Z,13.30
2023-01-10T17:44:40.321Z,21.27
2023-01-10T17:47:26.368Z,15.10
2023-01-10T17:50:12.272Z,16.63
2023-01-10T17:52:58.025Z,18.52
2023-01-10T17:55:46.796Z,15.15
2023-01-10T17:58:32.797Z,12.00
2023-01-10T18:01:24.671Z,11.45
2023-01-10T18:04:12.067Z,14.18
2023-01-10T18:06:58.307Z,13.18
2023-01-10T18:09:47.825Z,7.70
2023-01-10T18:12:33.786Z,12.55
2023-01-10T18:15:19.845Z,8.98
2023-01-10T18:18:05.983Z,9.63
2023-01-10T18:20:55.982Z,9.70
2023-01-10T18:23:42.413Z,8.93
2023-01-10T18:26:28.577Z,5.47
2023-01-10T18:29:17.280Z,5.95
2023-01-10T18:32:05.579Z,4.57
2023-01-10T18:34:51.506Z,6.43
2023-01-10T18:37:37.870Z,6.25
2023-01-10T18:40:23.822Z,4.85
2023-01-10T18:43:15.096Z,3.33
2023-01-10T18:46:07.742Z,8.45
2023-01-10T18:48:54.033Z,8.57
2023-01-10T18:51:40.039Z,6.22
2023-01-10T18:54:27.990Z,6.18
2023-01-10T18:57:14.673Z,8.18
2023-01-10T19:00:00.606Z,6.22
2023-01-10T19:02:46.879Z,6.38
2023-01-10T19:05:32.875Z,7.65
2023-01-10T19:08:18.900Z,8.60
2023-01-10T19:11:13.989Z,6.97
2023-01-10T19:14:01.232Z,6.53
2023-01-10T19:16:47.180Z,7.20
2023-01-10T19:19:33.203Z,9.45
2023-01-10T19:22:22.817Z,10.73
2023-01-10T19:25:09.550Z,7.85
2023-01-10T19:27:55.875Z,4.60
2023-01-10T19:30:41.940Z,7.25
2023-01-10T19:33:27.939Z,11.20
2023-01-10T19:36:15.685Z,9.20
2023-01-10T19:39:02.660Z,8.85
2023-01-10T19:41:49.184Z,12.93
2023-01-10T19:44:35.675Z,6.68
2023-01-10T19:47:21.527Z,6.88
2023-01-10T19:50:08.071Z,7.00
2023-01-10T19:52:54.093Z,6.13
2023-01-10T19:55:40.509Z,9.18
2023-01-10T19:58:26.529Z,7.32
2023-01-10T20:01:16.048Z,7.82
2023-01-10T20:04:06.379Z,6.65
2023-01-10T20:06:52.984Z,5.38
2023-01-10T20:09:39.226Z,6.25
2023-01-10T20:12:25.652Z,6.63
2023-01-10T20:15:12.155Z,5.18
2023-01-10T20:18:00.916Z,6.65
2023-01-10T20:20:47.162Z,4.95
2023-01-10T20:23:34.823Z,6.45
2023-01-10T20:26:25.947Z,5.25
2023-01-10T20:29:13.494Z,3.03
2023-01-10T20:32:01.573Z,4.25
2023-01-10T20:34:49.599Z,8.05
2023-01-10T20:37:36.045Z,3.88
2023-01-10T20:40:25.059Z,5.00
2023-01-10T20:43:11.031Z,4.85
2023-01-10T20:45:57.636Z,8.65
2023-01-10T20:48:45.411Z,6.32
2023-01-10T20:51:35.160Z,4.53
2023-01-10T20:54:21.455Z,2.65
2023-01-10T20:57:07.592Z,3.33
2023-01-10T20:59:54.157Z,6.65
2023-01-10T21:02:40.325Z,5.03
2023-01-10T21:05:26.637Z,3.55
2023-01-10T21:08:12.775Z,3.28
2023-01-10T21:10:59.492Z,2.22
2023-01-10T21:13:46.205Z,3.55
2023-01-10T21:16:32.265Z,4.03
2023-01-10T21:19:21.679Z,3.83
2023-01-10T21:22:08.010Z,5.47
2023-01-10T21:24:54.717Z,4.50
2023-01-10T21:27:40.701Z,6.55
2023-01-10T21:30:26.835Z,3.50
2023-01-10T21:33:13.988Z,4.45
2023-01-10T21:36:00.323Z,3.03
2023-01-10T21:38:46.491Z,2.47
2023-01-10T21:41:51.339Z,2.67
2023-01-10T21:44:37.310Z,3.55
2023-01-10T21:47:23.718Z,3.15
2023-01-10T21:50:12.209Z,5.18
2023-01-10T21:52:58.177Z,7.10
2023-01-10T21:55:44.574Z,3.63
2023-01-10T21:58:30.674Z,9.05
2023-01-10T22:01:16.635Z,6.32
2023-01-10T22:04:03.386Z,8.80
2023-01-10T22:06:50.123Z,4.97
2023-01-10T22:09:36.625Z,5.07
2023-01-10T22:12:24.840Z,5.70
2023-01-10T22:15:11.825Z,5.78
2023-01-10T22:18:01.162Z,4.38
2023-01-10T22:20:47.539Z,5.95
2023-01-10T22:23:34.689Z,5.00
2023-01-10T22:26:21.012Z,7.75
2023-01-10T22:29:06.998Z,3.13
2023-01-10T22:31:52.885Z,9.02
2023-01-10T22:34:39.365Z,8.52
2023-01-10T22:37:25.733Z,6.22
2023-01-10T22:40:12.039Z,8.15
2023-01-10T22:42:59.718Z,8.40
2023-01-10T22:45:45.770Z,8.20
2023-01-10T22:48:31.837Z,9.10
2023-01-10T22:51:19.512Z,11.18
2023-01-10T22:54:05.625Z,5.65
2023-01-10T22:56:51.820Z,8.85
2023-01-10T22:59:37.768Z,6.45
2023-01-10T23:02:23.862Z,7.32
2023-01-10T23:05:10.164Z,4.45
2023-01-10T23:07:56.019Z,6.00
2023-01-10T23:10:42.280Z,8.65
2023-01-10T23:13:31.002Z,9.13
2023-01-10T23:16:22.038Z,6.85
2023-01-10T23:19:08.110Z,6.07
2023-01-10T23:21:54.093Z,8.10
2023-01-10T23:24:40.027Z,5.25
2023-01-10T23:27:26.192Z,6.15
2023-01-10T23:30:12.394Z,6.82
2023-01-10T23:32:58.402Z,4.47
2023-01-10T23:35:44.219Z,7.43
2023-01-10T23:38:30.977Z,7.30
2023-01-10T23:41:21.006Z,5.53
2023-01-10T23:44:07.153Z,4.78
2023-01-10T23:46:53.373Z,6.45
2023-01-10T23:49:39.479Z,7.45
2023-01-10T23:52:25.541Z,8.73
2023-01-10T23:55:11.495Z,6.70
2023-01-10T23:57:57.652Z,8.13
