createdAt,value
2018-06-27T00:04:54.930Z,14.70
2018-06-27T00:35:18.314Z,14.20
2018-06-27T00:55:33.889Z,14.00
2018-06-27T01:20:54.058Z,13.80
2018-06-27T01:31:01.925Z,13.70
2018-06-27T01:36:06.275Z,13.70
2018-06-27T01:56:22.298Z,13.40
2018-06-27T02:52:04.941Z,12.80
2018-06-27T02:57:08.981Z,12.70
2018-06-27T03:07:16.863Z,12.80
2018-06-27T03:12:20.888Z,12.80
2018-06-27T03:17:25.034Z,12.80
2018-06-27T03:37:40.504Z,12.80
2018-06-27T03:42:44.537Z,12.80
2018-06-27T03:47:48.626Z,12.80
2018-06-27T03:52:52.654Z,12.80
2018-06-27T03:57:56.798Z,12.80
2018-06-27T04:03:00.887Z,12.90
2018-06-27T04:08:05.070Z,12.90
2018-06-27T04:23:16.842Z,13.10
2018-06-27T04:33:25.287Z,13.20
2018-06-27T05:03:48.700Z,13.80
2018-06-27T05:19:00.489Z,14.50
2018-06-27T05:24:04.648Z,14.90
2018-06-27T05:29:08.745Z,15.30
2018-06-27T05:34:12.854Z,16.00
2018-06-27T05:39:17.001Z,16.70
2018-06-27T06:45:08.654Z,23.70
2018-06-27T06:50:12.750Z,23.90
2018-06-27T07:10:28.402Z,25.10
2018-06-27T07:40:51.842Z,25.10
2018-06-27T07:50:59.861Z,25.90
2018-06-27T07:56:03.944Z,26.00
2018-06-27T08:06:11.929Z,26.40
2018-06-27T08:11:16.019Z,26.80
2018-06-27T08:21:23.970Z,27.20
2018-06-27T08:31:31.925Z,28.30
2018-06-27T08:41:40.392Z,28.80
2018-06-27T08:56:52.586Z,29.10
2018-06-27T09:01:56.679Z,29.20
2018-06-27T09:12:04.592Z,29.80
2018-06-27T09:27:16.395Z,30.30
2018-06-27T09:37:24.342Z,30.80
2018-06-27T09:47:32.273Z,29.40
2018-06-27T09:52:36.386Z,30.00
2018-06-27T10:02:44.469Z,30.00
2018-06-27T10:12:52.778Z,28.80
2018-06-27T10:23:01.198Z,27.80
2018-06-27T10:33:09.498Z,27.90
2018-06-27T10:38:13.651Z,28.00
2018-06-27T10:48:21.630Z,27.70
2018-06-27T10:58:29.799Z,27.10
2018-06-27T11:28:53.186Z,27.30
2018-06-27T11:54:12.702Z,27.30
2018-06-27T11:59:16.901Z,27.30
2018-06-27T12:09:25.191Z,27.40
2018-06-27T12:24:37.052Z,27.10
2018-06-27T12:39:48.835Z,27.00
2018-06-27T12:44:53.903Z,27.20
2018-06-27T12:55:03.343Z,27.30
2018-06-27T13:00:09.206Z,27.10
2018-06-27T13:15:20.932Z,26.80
2018-06-27T13:20:25.035Z,27.00
2018-06-27T13:25:29.129Z,27.10
2018-06-27T13:45:45.533Z,26.60
2018-06-27T14:00:57.342Z,26.70
2018-06-27T14:06:01.462Z,26.60
2018-06-27T14:21:13.306Z,27.00
2018-06-27T14:26:17.386Z,26.90
2018-06-27T14:31:21.495Z,26.80
2018-06-27T15:16:56.614Z,26.80
2018-06-27T15:42:16.327Z,26.80
2018-06-27T15:52:24.347Z,26.80
2018-06-27T17:03:18.774Z,26.50
2018-06-27T17:13:26.728Z,26.40
2018-06-27T17:18:30.827Z,26.30
2018-06-27T17:23:34.905Z,26.30
2018-06-27T17:28:39.007Z,26.20
2018-06-27T18:14:15.397Z,25.60
2018-06-27T18:54:46.483Z,24.80
2018-06-27T19:04:54.490Z,24.60
2018-06-27T19:15:02.442Z,24.50
2018-06-27T20:26:00.495Z,22.10
2018-06-27T20:31:05.425Z,21.80
2018-06-27T20:56:25.546Z,20.60
2018-06-27T21:11:37.496Z,20.10
2018-06-27T21:26:49.271Z,19.60
2018-06-27T22:07:20.547Z,18.70
2018-06-27T22:12:24.602Z,18.60
2018-06-27T22:17:28.754Z,18.70
2018-06-27T22:32:40.594Z,18.40
2018-06-27T22:42:48.556Z,18.30
2018-06-27T22:58:00.322Z,17.90
2018-06-27T23:33:27.514Z,17.50
2018-06-27T23:38:31.613Z,17.30
2018-06-27T23:43:35.678Z,17.30
