createdAt,value
2019-04-29T00:02:17.012Z,99.90
2019-04-29T00:04:46.181Z,99.90
2019-04-29T00:07:15.683Z,99.90
2019-04-29T00:09:45.227Z,99.90
2019-04-29T00:12:14.454Z,99.90
2019-04-29T00:14:45.439Z,99.90
2019-04-29T00:17:28.937Z,99.90
2019-04-29T00:20:11.864Z,99.90
2019-04-29T00:22:41.063Z,99.90
2019-04-29T00:25:10.863Z,99.90
2019-04-29T00:27:40.011Z,99.90
2019-04-29T00:30:11.146Z,99.90
2019-04-29T00:32:40.315Z,99.90
2019-04-29T00:35:09.542Z,99.90
2019-04-29T00:37:43.352Z,99.90
2019-04-29T00:40:14.447Z,99.90
2019-04-29T00:42:54.574Z,99.90
2019-04-29T00:45:24.107Z,99.90
2019-04-29T00:47:53.727Z,99.90
2019-04-29T00:50:22.938Z,99.90
2019-04-29T00:52:52.185Z,99.90
2019-04-29T00:55:25.472Z,99.90
2019-04-29T00:57:54.750Z,99.90
2019-04-29T01:00:28.875Z,99.90
2019-04-29T01:02:58.034Z,99.90
2019-04-29T01:05:27.597Z,99.90
2019-04-29T01:07:56.801Z,99.90
2019-04-29T01:10:26.076Z,99.90
2019-04-29T01:12:55.497Z,99.90
2019-04-29T01:15:24.662Z,99.90
2019-04-29T01:17:53.879Z,99.90
2019-04-29T01:20:23.130Z,99.90
2019-04-29T01:22:52.961Z,99.90
2019-04-29T01:25:22.272Z,99.90
2019-04-29T01:27:55.886Z,99.90
2019-04-29T01:30:55.036Z,99.90
2019-04-29T01:33:24.407Z,99.90
2019-04-29T01:35:55.329Z,99.90
2019-04-29T01:38:24.541Z,99.90
2019-04-29T01:41:14.627Z,99.90
2019-04-29T01:44:00.303Z,99.90
2019-04-29T01:46:30.145Z,99.90
2019-04-29T01:48:59.591Z,99.90
2019-04-29T01:51:28.998Z,99.90
2019-04-29T01:53:58.612Z,99.90
2019-04-29T01:56:28.470Z,99.90
2019-04-29T01:58:57.638Z,99.90
2019-04-29T02:01:26.969Z,99.90
2019-04-29T02:03:56.165Z,99.90
2019-04-29T02:06:25.422Z,99.90
2019-04-29T02:08:56.127Z,99.90
2019-04-29T02:11:25.367Z,99.90
2019-04-29T02:13:54.532Z,99.90
2019-04-29T02:16:23.755Z,99.90
2019-04-29T02:18:53.338Z,99.90
2019-04-29T02:21:22.505Z,99.90
2019-04-29T02:24:08.390Z,99.90
2019-04-29T02:26:37.566Z,99.90
2019-04-29T02:29:06.810Z,99.90
2019-04-29T02:31:40.585Z,99.90
2019-04-29T02:34:10.442Z,99.90
2019-04-29T02:36:39.736Z,99.90
2019-04-29T02:39:21.507Z,99.90
2019-04-29T02:41:52.307Z,99.90
2019-04-29T02:44:21.481Z,99.90
2019-04-29T02:46:50.766Z,99.90
2019-04-29T02:49:20.005Z,99.90
2019-04-29T02:51:54.918Z,99.90
2019-04-29T02:54:25.751Z,99.90
2019-04-29T02:56:56.637Z,99.90
2019-04-29T02:59:33.376Z,99.90
2019-04-29T03:02:20.310Z,99.90
2019-04-29T03:04:51.486Z,99.90
2019-04-29T03:07:21.870Z,99.90
2019-04-29T03:09:51.330Z,99.90
2019-04-29T03:12:20.582Z,99.90
2019-04-29T03:14:49.811Z,99.90
2019-04-29T03:17:19.429Z,99.90
2019-04-29T03:20:07.242Z,99.90
2019-04-29T03:22:39.061Z,99.90
2019-04-29T03:25:08.458Z,99.90
2019-04-29T03:27:37.701Z,99.90
2019-04-29T03:30:08.387Z,99.90
2019-04-29T03:32:37.620Z,99.90
2019-04-29T03:35:07.422Z,99.90
2019-04-29T03:37:36.682Z,99.90
2019-04-29T03:40:06.682Z,99.90
2019-04-29T03:42:35.985Z,99.90
2019-04-29T03:45:06.668Z,99.90
2019-04-29T03:47:35.898Z,99.90
2019-04-29T03:50:06.964Z,99.90
2019-04-29T03:52:36.171Z,99.90
2019-04-29T03:55:07.049Z,99.90
2019-04-29T03:57:37.428Z,99.90
2019-04-29T04:00:12.223Z,99.90
2019-04-29T04:02:55.299Z,99.90
2019-04-29T04:05:26.107Z,99.90
2019-04-29T04:08:05.897Z,99.90
2019-04-29T04:10:35.066Z,99.90
2019-04-29T04:13:04.377Z,99.90
2019-04-29T04:15:33.732Z,99.90
2019-04-29T04:18:04.558Z,99.90
2019-04-29T04:20:34.028Z,99.90
2019-04-29T04:23:03.290Z,99.90
2019-04-29T04:25:32.540Z,99.90
2019-04-29T04:28:01.785Z,99.90
2019-04-29T04:30:31.210Z,99.90
2019-04-29T04:33:00.511Z,99.90
2019-04-29T04:35:29.721Z,99.90
2019-04-29T04:37:58.944Z,99.90
2019-04-29T04:40:33.884Z,99.90
2019-04-29T04:43:03.099Z,99.90
2019-04-29T04:45:32.457Z,99.90
2019-04-29T04:48:01.627Z,99.90
2019-04-29T04:50:30.868Z,99.90
2019-04-29T04:53:00.353Z,99.90
2019-04-29T04:55:31.470Z,99.90
2019-04-29T04:58:00.676Z,99.90
2019-04-29T05:00:31.735Z,99.90
2019-04-29T05:03:00.899Z,99.90
2019-04-29T05:05:30.898Z,99.90
2019-04-29T05:08:00.189Z,99.90
2019-04-29T05:10:29.791Z,99.90
2019-04-29T05:12:59.072Z,99.90
2019-04-29T05:15:28.364Z,99.90
2019-04-29T05:17:57.594Z,99.90
2019-04-29T05:20:26.832Z,99.90
2019-04-29T05:23:01.951Z,99.90
2019-04-29T05:25:33.394Z,99.90
2019-04-29T05:28:03.024Z,99.90
2019-04-29T05:30:32.431Z,99.90
2019-04-29T05:33:01.667Z,99.90
2019-04-29T05:35:32.470Z,99.90
2019-04-29T05:38:09.457Z,99.90
2019-04-29T05:40:40.257Z,99.90
2019-04-29T05:43:11.311Z,99.90
2019-04-29T05:45:46.193Z,99.90
2019-04-29T05:48:14.943Z,99.90
2019-04-29T05:50:47.614Z,99.90
2019-04-29T05:53:20.981Z,99.90
2019-04-29T05:55:52.528Z,99.90
2019-04-29T05:58:21.084Z,99.90
2019-04-29T06:00:51.990Z,99.90
2019-04-29T06:03:21.285Z,99.90
2019-04-29T06:05:50.522Z,99.90
2019-04-29T06:08:20.343Z,99.90
2019-04-29T06:10:49.551Z,99.90
2019-04-29T06:13:18.835Z,99.90
2019-04-29T06:15:48.049Z,99.90
2019-04-29T06:18:17.719Z,99.90
2019-04-29T06:20:48.127Z,99.90
2019-04-29T06:23:18.932Z,99.90
2019-04-29T06:25:48.290Z,99.90
2019-04-29T06:28:21.619Z,99.90
2019-04-29T06:30:50.151Z,99.90
2019-04-29T06:33:19.835Z,99.90
2019-04-29T06:35:49.082Z,99.90
2019-04-29T06:38:18.480Z,99.90
2019-04-29T06:40:47.784Z,99.90
2019-04-29T06:43:17.230Z,99.90
2019-04-29T06:45:46.635Z,99.90
2019-04-29T06:48:15.797Z,99.90
2019-04-29T06:50:44.966Z,99.90
2019-04-29T06:53:16.434Z,99.90
2019-04-29T06:55:45.504Z,99.90
2019-04-29T06:58:14.745Z,99.90
2019-04-29T07:00:43.963Z,99.90
2019-04-29T07:03:13.236Z,99.90
2019-04-29T07:05:42.402Z,99.90
2019-04-29T07:08:11.610Z,99.90
2019-04-29T07:10:40.843Z,99.90
2019-04-29T07:13:10.024Z,99.90
2019-04-29T07:15:39.254Z,99.90
2019-04-29T07:18:08.496Z,99.90
2019-04-29T07:20:38.789Z,99.90
2019-04-29T07:23:08.408Z,99.90
2019-04-29T07:25:37.566Z,99.90
2019-04-29T07:28:06.723Z,99.90
2019-04-29T07:30:39.214Z,99.90
2019-04-29T07:33:06.808Z,99.90
2019-04-29T07:35:38.136Z,99.90
2019-04-29T07:38:08.620Z,99.90
2019-04-29T07:40:38.808Z,99.90
2019-04-29T07:43:09.597Z,99.90
2019-04-29T07:45:58.792Z,99.90
2019-04-29T07:48:28.159Z,99.90
2019-04-29T07:50:59.517Z,99.90
2019-04-29T07:53:35.214Z,99.90
2019-04-29T07:56:01.760Z,99.90
2019-04-29T07:58:29.955Z,99.90
2019-04-29T08:00:59.174Z,99.90
2019-04-29T08:03:28.420Z,99.90
2019-04-29T08:05:58.794Z,99.90
2019-04-29T08:08:30.975Z,99.90
2019-04-29T08:11:00.455Z,99.90
2019-04-29T08:13:33.029Z,99.90
2019-04-29T08:16:02.321Z,99.90
2019-04-29T08:18:31.739Z,99.90
2019-04-29T08:21:00.916Z,99.90
2019-04-29T08:23:33.065Z,99.90
2019-04-29T08:26:02.709Z,99.90
2019-04-29T08:28:32.038Z,99.90
2019-04-29T08:31:01.322Z,99.90
2019-04-29T08:33:30.551Z,99.90
2019-04-29T08:35:59.722Z,99.90
2019-04-29T08:38:29.007Z,99.90
2019-04-29T08:40:58.179Z,99.90
2019-04-29T08:43:29.058Z,99.90
2019-04-29T08:45:59.901Z,99.90
2019-04-29T08:48:29.064Z,99.90
2019-04-29T08:50:58.228Z,99.90
2019-04-29T08:53:27.523Z,99.90
2019-04-29T08:55:56.830Z,99.90
2019-04-29T08:58:26.058Z,99.90
2019-04-29T09:00:55.756Z,99.90
2019-04-29T09:03:39.711Z,99.90
2019-04-29T09:06:05.144Z,99.90
2019-04-29T09:08:28.924Z,99.90
2019-04-29T09:10:58.876Z,99.90
2019-04-29T09:13:28.176Z,99.90
2019-04-29T09:15:57.382Z,99.90
2019-04-29T09:18:26.563Z,99.90
2019-04-29T09:20:55.781Z,99.90
2019-04-29T09:23:32.724Z,99.90
2019-04-29T09:26:06.287Z,99.90
2019-04-29T09:28:35.441Z,99.90
2019-04-29T09:31:04.838Z,99.90
2019-04-29T09:33:34.397Z,99.90
2019-04-29T09:36:03.553Z,99.90
2019-04-29T09:38:36.794Z,99.90
2019-04-29T09:41:11.365Z,99.90
2019-04-29T09:43:48.398Z,99.90
2019-04-29T09:46:19.205Z,99.90
2019-04-29T09:48:48.379Z,99.90
2019-04-29T09:51:22.140Z,99.90
2019-04-29T09:53:48.532Z,99.90
2019-04-29T09:56:17.685Z,99.90
2019-04-29T09:58:46.917Z,99.90
2019-04-29T10:01:18.811Z,99.90
2019-04-29T10:03:53.068Z,99.90
2019-04-29T10:06:24.264Z,99.90
2019-04-29T10:08:53.421Z,99.90
2019-04-29T10:11:22.626Z,99.90
2019-04-29T10:13:51.791Z,99.90
2019-04-29T10:16:25.890Z,99.90
2019-04-29T10:19:05.300Z,99.90
2019-04-29T10:21:33.559Z,99.90
2019-04-29T10:24:02.789Z,99.90
2019-04-29T10:26:32.111Z,99.90
2019-04-29T10:29:02.913Z,99.90
2019-04-29T10:31:32.353Z,99.90
2019-04-29T10:34:01.555Z,99.90
2019-04-29T10:36:30.897Z,99.90
2019-04-29T10:39:02.184Z,99.90
2019-04-29T10:41:36.165Z,99.90
2019-04-29T10:44:18.704Z,99.90
2019-04-29T10:47:05.479Z,99.90
2019-04-29T10:49:42.198Z,99.90
2019-04-29T10:52:11.746Z,99.90
2019-04-29T10:54:40.980Z,99.90
2019-04-29T10:57:10.442Z,99.90
2019-04-29T10:59:44.983Z,99.90
2019-04-29T11:02:22.224Z,99.90
2019-04-29T11:05:11.891Z,99.90
2019-04-29T11:07:40.747Z,99.90
2019-04-29T11:10:24.347Z,99.90
2019-04-29T11:12:44.166Z,99.90
2019-04-29T11:15:15.363Z,99.90
2019-04-29T11:17:46.298Z,99.90
2019-04-29T11:20:21.141Z,99.90
2019-04-29T11:22:48.938Z,99.90
2019-04-29T11:25:26.502Z,99.90
2019-04-29T11:27:59.517Z,99.90
2019-04-29T11:30:30.391Z,99.90
2019-04-29T11:33:07.519Z,99.90
2019-04-29T11:35:50.332Z,99.90
2019-04-29T11:38:19.911Z,99.90
2019-04-29T11:40:51.186Z,99.90
2019-04-29T11:43:20.967Z,99.90
2019-04-29T11:45:50.460Z,99.90
2019-04-29T11:48:19.625Z,99.90
2019-04-29T11:50:55.026Z,99.90
2019-04-29T11:53:24.334Z,99.90
2019-04-29T11:55:56.975Z,99.90
2019-04-29T11:58:38.998Z,99.90
2019-04-29T12:01:15.712Z,99.90
2019-04-29T12:03:56.646Z,99.90
2019-04-29T12:06:24.951Z,99.90
2019-04-29T12:08:55.172Z,99.90
2019-04-29T12:11:28.667Z,99.90
2019-04-29T12:14:03.156Z,99.90
2019-04-29T12:16:35.698Z,99.90
2019-04-29T12:19:17.079Z,99.90
2019-04-29T12:21:47.422Z,99.90
2019-04-29T12:24:16.854Z,99.90
2019-04-29T12:26:46.115Z,99.90
2019-04-29T12:29:18.134Z,99.90
2019-04-29T12:32:04.814Z,99.90
2019-04-29T12:34:36.292Z,99.90
2019-04-29T12:37:07.367Z,99.90
2019-04-29T12:39:50.136Z,99.90
2019-04-29T12:42:40.263Z,99.90
2019-04-29T12:45:26.121Z,99.90
2019-04-29T12:47:55.452Z,99.90
2019-04-29T12:50:24.622Z,99.90
2019-04-29T12:52:53.900Z,99.90
2019-04-29T12:55:45.192Z,99.90
2019-04-29T12:58:07.654Z,99.90
2019-04-29T13:00:47.292Z,99.90
2019-04-29T13:03:30.921Z,99.90
2019-04-29T13:06:02.740Z,99.90
2019-04-29T13:08:36.752Z,99.90
2019-04-29T13:11:08.403Z,99.90
2019-04-29T13:13:37.634Z,99.90
2019-04-29T13:16:11.687Z,99.90
2019-04-29T13:18:48.812Z,99.90
2019-04-29T13:21:16.806Z,99.90
2019-04-29T13:23:59.042Z,99.90
2019-04-29T13:26:27.410Z,99.90
2019-04-29T13:29:02.986Z,99.90
2019-04-29T13:31:20.257Z,99.90
2019-04-29T13:33:52.886Z,99.90
2019-04-29T13:36:25.884Z,99.80
2019-04-29T13:38:54.004Z,99.90
2019-04-29T13:41:25.579Z,99.90
2019-04-29T13:44:03.990Z,99.20
2019-04-29T13:46:32.010Z,98.90
2019-04-29T13:49:12.639Z,99.40
2019-04-29T13:51:38.763Z,99.20
2019-04-29T13:54:07.932Z,99.00
2019-04-29T13:56:54.574Z,99.00
2019-04-29T13:59:10.960Z,99.10
2019-04-29T14:01:58.189Z,99.00
2019-04-29T14:04:24.197Z,99.00
2019-04-29T14:06:57.267Z,98.70
2019-04-29T14:09:21.274Z,99.10
2019-04-29T14:12:01.705Z,98.80
2019-04-29T14:14:22.826Z,98.10
2019-04-29T14:17:11.618Z,98.00
2019-04-29T14:19:40.377Z,96.70
2019-04-29T14:21:54.232Z,95.60
2019-04-29T14:24:23.406Z,95.90
2019-04-29T14:26:52.891Z,96.00
2019-04-29T14:29:23.092Z,96.30
2019-04-29T14:31:59.352Z,96.80
2019-04-29T14:34:34.954Z,97.90
2019-04-29T14:37:19.498Z,97.90
2019-04-29T14:39:37.374Z,98.10
2019-04-29T14:42:07.099Z,98.60
2019-04-29T14:44:37.958Z,99.80
2019-04-29T14:47:26.698Z,99.90
2019-04-29T14:50:03.509Z,99.90
2019-04-29T14:52:32.711Z,99.90
2019-04-29T14:55:01.877Z,99.90
2019-04-29T14:57:31.211Z,99.90
2019-04-29T15:00:00.636Z,99.90
2019-04-29T15:02:30.206Z,99.90
2019-04-29T15:04:59.803Z,99.90
2019-04-29T15:07:30.697Z,99.90
2019-04-29T15:10:00.619Z,99.90
2019-04-29T15:12:51.198Z,99.90
2019-04-29T15:15:13.466Z,99.90
2019-04-29T15:17:47.104Z,99.90
2019-04-29T15:20:31.975Z,99.90
2019-04-29T15:23:01.378Z,99.90
2019-04-29T15:25:31.317Z,99.90
2019-04-29T15:28:00.528Z,99.90
2019-04-29T15:30:31.731Z,99.90
2019-04-29T15:33:01.327Z,99.90
2019-04-29T15:35:30.549Z,99.90
2019-04-29T15:37:59.829Z,99.90
2019-04-29T15:40:29.213Z,99.90
2019-04-29T15:42:58.815Z,99.90
2019-04-29T15:45:32.322Z,99.90
2019-04-29T15:47:59.123Z,99.90
2019-04-29T15:50:28.287Z,99.90
2019-04-29T15:52:58.727Z,99.90
2019-04-29T15:55:28.427Z,99.90
2019-04-29T15:57:57.846Z,99.90
2019-04-29T16:00:31.816Z,99.90
2019-04-29T16:02:58.425Z,99.90
2019-04-29T16:05:35.287Z,99.90
2019-04-29T16:08:08.866Z,99.90
2019-04-29T16:10:58.038Z,99.90
2019-04-29T16:13:27.641Z,99.90
2019-04-29T16:15:57.540Z,99.90
2019-04-29T16:18:26.815Z,99.90
2019-04-29T16:20:55.985Z,99.90
2019-04-29T16:23:25.147Z,99.90
2019-04-29T16:25:54.620Z,99.90
2019-04-29T16:28:30.948Z,99.90
2019-04-29T16:30:54.953Z,99.90
2019-04-29T16:33:24.162Z,99.90
2019-04-29T16:35:57.696Z,99.90
2019-04-29T16:38:24.189Z,99.90
2019-04-29T16:40:57.207Z,99.90
2019-04-29T16:43:33.452Z,99.90
2019-04-29T16:46:16.229Z,99.90
2019-04-29T16:48:45.399Z,99.90
2019-04-29T16:51:16.715Z,99.90
2019-04-29T16:53:45.532Z,99.90
2019-04-29T16:56:16.209Z,99.90
2019-04-29T16:58:45.744Z,99.90
2019-04-29T17:01:15.011Z,99.90
2019-04-29T17:03:44.183Z,99.90
2019-04-29T17:06:13.411Z,99.90
2019-04-29T17:09:04.972Z,99.90
2019-04-29T17:11:31.917Z,99.90
2019-04-29T17:14:07.872Z,99.90
2019-04-29T17:16:32.089Z,99.90
2019-04-29T17:19:01.261Z,99.90
2019-04-29T17:21:30.663Z,99.90
2019-04-29T17:23:59.951Z,99.90
2019-04-29T17:26:33.796Z,99.90
2019-04-29T17:29:11.459Z,99.90
2019-04-29T17:31:55.787Z,99.90
2019-04-29T17:34:43.768Z,99.90
2019-04-29T17:36:49.453Z,99.90
2019-04-29T17:39:18.925Z,99.90
2019-04-29T17:41:48.106Z,99.90
2019-04-29T17:44:20.012Z,99.90
2019-04-29T17:46:59.545Z,99.90
2019-04-29T17:49:39.510Z,99.90
2019-04-29T17:52:10.422Z,99.90
2019-04-29T17:54:58.987Z,99.90
2019-04-29T17:57:31.579Z,99.90
2019-04-29T18:00:11.295Z,99.90
2019-04-29T18:02:47.828Z,99.90
2019-04-29T18:05:33.151Z,99.90
2019-04-29T18:08:05.707Z,99.90
2019-04-29T18:10:38.559Z,99.90
2019-04-29T18:13:07.371Z,99.90
2019-04-29T18:15:51.582Z,99.90
2019-04-29T18:18:16.934Z,99.90
2019-04-29T18:20:44.828Z,99.90
2019-04-29T18:23:32.274Z,99.90
2019-04-29T18:26:04.759Z,99.90
2019-04-29T18:28:35.807Z,99.90
2019-04-29T18:31:06.854Z,99.90
2019-04-29T18:33:36.062Z,99.90
2019-04-29T18:36:07.044Z,99.90
2019-04-29T18:38:36.600Z,99.90
2019-04-29T18:41:05.943Z,99.90
2019-04-29T18:43:35.370Z,99.90
2019-04-29T18:46:05.975Z,99.90
2019-04-29T18:48:35.733Z,99.90
2019-04-29T18:51:05.713Z,99.90
2019-04-29T18:53:35.463Z,99.90
2019-04-29T18:56:05.317Z,99.90
2019-04-29T18:58:35.600Z,99.90
2019-04-29T19:01:05.460Z,99.90
2019-04-29T19:03:49.500Z,99.90
2019-04-29T19:06:19.346Z,99.90
2019-04-29T19:08:48.651Z,99.90
2019-04-29T19:11:17.845Z,99.90
2019-04-29T19:13:48.532Z,99.90
2019-04-29T19:16:21.831Z,99.90
2019-04-29T19:18:51.979Z,99.90
2019-04-29T19:21:23.631Z,99.90
2019-04-29T19:23:52.644Z,99.90
2019-04-29T19:26:22.379Z,99.90
2019-04-29T19:28:52.491Z,99.90
2019-04-29T19:31:21.713Z,99.90
2019-04-29T19:33:50.903Z,99.90
2019-04-29T19:36:21.731Z,99.90
2019-04-29T19:38:51.594Z,99.90
2019-04-29T19:41:20.806Z,99.90
2019-04-29T19:43:55.227Z,99.90
2019-04-29T19:46:24.871Z,99.90
2019-04-29T19:48:52.701Z,99.90
2019-04-29T19:51:23.152Z,99.90
2019-04-29T19:53:52.466Z,99.90
2019-04-29T19:56:24.261Z,99.90
2019-04-29T19:58:52.886Z,99.90
2019-04-29T20:01:28.235Z,99.90
2019-04-29T20:04:01.833Z,99.90
2019-04-29T20:06:32.355Z,99.90
2019-04-29T20:09:03.513Z,99.90
2019-04-29T20:11:34.551Z,99.90
2019-04-29T20:14:08.307Z,99.90
2019-04-29T20:16:44.703Z,99.90
2019-04-29T20:19:19.762Z,99.90
2019-04-29T20:21:46.252Z,99.90
2019-04-29T20:24:17.890Z,99.90
2019-04-29T20:26:47.455Z,99.90
2019-04-29T20:29:17.134Z,99.90
2019-04-29T20:31:52.750Z,99.90
2019-04-29T20:34:23.789Z,99.90
2019-04-29T20:36:48.696Z,99.90
2019-04-29T20:39:23.377Z,99.90
2019-04-29T20:41:49.460Z,99.90
2019-04-29T20:44:19.344Z,99.90
2019-04-29T20:47:12.992Z,99.90
2019-04-29T20:49:20.090Z,99.90
2019-04-29T20:51:52.400Z,99.90
2019-04-29T20:54:29.636Z,99.90
2019-04-29T20:57:04.988Z,99.90
2019-04-29T20:59:30.187Z,99.90
2019-04-29T21:02:12.154Z,99.90
2019-04-29T21:04:45.761Z,99.90
2019-04-29T21:07:07.008Z,99.90
2019-04-29T21:09:36.655Z,99.90
2019-04-29T21:12:10.089Z,99.90
2019-04-29T21:14:40.929Z,99.90
2019-04-29T21:17:11.202Z,99.90
2019-04-29T21:19:40.840Z,99.90
2019-04-29T21:22:20.397Z,99.90
2019-04-29T21:24:45.218Z,99.90
2019-04-29T21:27:15.874Z,99.90
2019-04-29T21:29:45.753Z,99.90
2019-04-29T21:32:15.703Z,99.90
2019-04-29T21:34:46.843Z,99.90
2019-04-29T21:37:20.275Z,99.90
2019-04-29T21:39:51.082Z,99.90
2019-04-29T21:42:21.894Z,99.90
2019-04-29T21:44:51.186Z,99.90
2019-04-29T21:47:21.457Z,99.90
2019-04-29T21:49:54.636Z,99.90
2019-04-29T21:52:24.034Z,99.90
2019-04-29T21:54:52.506Z,99.90
2019-04-29T21:57:23.691Z,99.90
2019-04-29T21:59:52.633Z,99.90
2019-04-29T22:02:22.247Z,99.90
2019-04-29T22:04:51.471Z,99.90
2019-04-29T22:07:21.238Z,99.90
2019-04-29T22:09:50.408Z,99.90
2019-04-29T22:12:20.591Z,99.90
2019-04-29T22:14:53.738Z,99.90
2019-04-29T22:17:21.450Z,99.90
2019-04-29T22:19:50.622Z,99.90
2019-04-29T22:22:19.902Z,99.90
2019-04-29T22:24:51.265Z,99.90
2019-04-29T22:27:20.005Z,99.90
2019-04-29T22:29:49.229Z,99.90
2019-04-29T22:32:19.430Z,99.90
2019-04-29T22:34:49.624Z,99.90
2019-04-29T22:37:20.827Z,99.90
2019-04-29T22:39:50.379Z,99.90
2019-04-29T22:42:27.770Z,99.90
2019-04-29T22:45:00.613Z,99.90
2019-04-29T22:47:29.141Z,99.90
2019-04-29T22:49:58.764Z,99.90
2019-04-29T22:52:31.323Z,99.90
2019-04-29T22:55:02.055Z,99.90
2019-04-29T22:57:31.900Z,99.90
2019-04-29T23:00:01.058Z,99.90
2019-04-29T23:02:30.216Z,99.90
2019-04-29T23:04:59.429Z,99.90
2019-04-29T23:07:28.591Z,99.90
2019-04-29T23:09:57.767Z,99.90
2019-04-29T23:12:27.041Z,99.90
2019-04-29T23:14:56.529Z,99.90
2019-04-29T23:17:27.101Z,99.90
2019-04-29T23:19:58.004Z,99.90
2019-04-29T23:22:47.038Z,99.90
2019-04-29T23:25:26.620Z,99.90
2019-04-29T23:27:54.843Z,99.90
2019-04-29T23:30:27.184Z,99.90
2019-04-29T23:32:57.361Z,99.90
2019-04-29T23:35:26.688Z,99.90
2019-04-29T23:37:58.720Z,99.90
2019-04-29T23:40:26.728Z,99.90
2019-04-29T23:42:57.444Z,99.90
2019-04-29T23:45:26.765Z,99.90
2019-04-29T23:47:55.974Z,99.90
2019-04-29T23:50:25.753Z,99.90
2019-04-29T23:52:56.070Z,99.90
2019-04-29T23:55:29.112Z,99.90
2019-04-29T23:58:13.918Z,99.90
