createdAt,value
2022-08-24T07:11:00.850Z,70.08
2022-08-24T07:13:29.493Z,69.61
2022-08-24T07:15:57.147Z,68.86
2022-08-24T07:18:24.797Z,68.47
2022-08-24T07:20:54.699Z,68.59
2022-08-24T07:23:22.996Z,69.27
2022-08-24T07:26:21.670Z,68.30
2022-08-24T07:28:50.173Z,68.09
2022-08-24T07:31:17.805Z,67.54
2022-08-24T07:33:45.744Z,67.69
2022-08-24T07:36:21.921Z,66.70
2022-08-24T07:38:52.075Z,66.39
2022-08-24T07:41:46.944Z,65.87
2022-08-24T07:44:09.849Z,64.65
2022-08-24T07:46:39.139Z,65.10
2022-08-24T07:49:12.442Z,64.95
2022-08-24T07:51:48.554Z,65.20
2022-08-24T07:54:16.709Z,63.66
2022-08-24T07:56:45.677Z,63.97
2022-08-24T07:59:13.774Z,63.57
2022-08-24T08:01:42.248Z,60.92
2022-08-24T08:04:10.331Z,60.44
2022-08-24T08:06:37.972Z,61.45
2022-08-24T08:09:06.286Z,61.19
2022-08-24T08:11:35.096Z,60.38
2022-08-24T08:14:04.106Z,59.11
2022-08-24T08:16:31.825Z,60.28
2022-08-24T08:19:14.781Z,59.87
2022-08-24T08:22:00.899Z,59.24
2022-08-24T08:24:28.965Z,59.36
2022-08-24T08:26:57.583Z,59.38
2022-08-24T08:29:26.762Z,57.48
2022-08-24T08:31:54.752Z,58.26
2022-08-24T08:34:22.420Z,58.85
2022-08-24T08:36:50.475Z,58.98
2022-08-24T08:39:20.005Z,56.72
2022-08-24T08:42:05.214Z,54.86
2022-08-24T08:45:05.653Z,55.98
2022-08-24T08:48:22.100Z,54.03
2022-08-24T08:51:18.791Z,54.36
2022-08-24T08:54:11.652Z,53.62
2022-08-24T08:56:46.193Z,53.78
2022-08-24T08:59:22.717Z,53.85
2022-08-24T09:02:08.140Z,53.46
2022-08-24T09:04:51.927Z,55.06
2022-08-24T09:07:37.098Z,52.91
2022-08-24T09:10:15.274Z,52.62
2022-08-24T09:12:55.582Z,52.11
2022-08-24T09:15:40.549Z,52.58
2022-08-24T09:18:19.241Z,52.39
2022-08-24T09:20:54.042Z,52.46
2022-08-24T09:23:28.400Z,52.24
2022-08-24T09:26:01.409Z,53.63
2022-08-24T09:28:44.342Z,54.30
2022-08-24T09:32:00.361Z,54.45
2022-08-24T09:34:36.968Z,53.77
2022-08-24T09:37:21.042Z,52.07
2022-08-24T09:40:00.362Z,51.37
2022-08-24T09:42:51.489Z,52.07
2022-08-24T09:45:42.378Z,50.95
2022-08-24T09:48:24.101Z,48.16
2022-08-24T09:51:24.594Z,49.34
2022-08-24T09:54:39.708Z,47.69
2022-08-24T09:57:44.244Z,47.47
2022-08-24T10:00:17.070Z,47.97
2022-08-24T10:02:59.208Z,48.75
2022-08-24T10:05:36.913Z,48.34
2022-08-24T10:08:13.798Z,47.72
2022-08-24T10:10:51.325Z,47.32
2022-08-24T10:13:26.414Z,47.92
2022-08-24T10:16:15.755Z,47.83
2022-08-24T10:18:52.434Z,48.28
2022-08-24T10:21:30.664Z,47.61
2022-08-24T10:24:13.230Z,47.58
2022-08-24T10:26:55.711Z,48.85
2022-08-24T10:29:36.984Z,48.13
2022-08-24T10:32:15.563Z,47.99
2022-08-24T10:34:56.575Z,45.96
2022-08-24T10:38:12.573Z,46.09
2022-08-24T10:40:44.892Z,47.88
2022-08-24T10:43:35.508Z,46.13
2022-08-24T10:49:27.237Z,43.98
2022-08-24T10:52:14.403Z,44.25
2022-08-24T10:56:16.292Z,45.19
2022-08-24T10:58:53.242Z,44.70
2022-08-24T11:01:26.548Z,46.23
2022-08-24T11:03:58.085Z,46.98
2022-08-24T11:06:28.336Z,43.79
2022-08-24T11:09:00.868Z,45.08
2022-08-24T11:11:33.089Z,44.83
2022-08-24T11:14:03.165Z,44.33
2022-08-24T11:16:36.043Z,42.57
2022-08-24T11:19:07.628Z,42.39
2022-08-24T11:21:50.655Z,44.50
2022-08-24T11:24:32.057Z,41.70
2022-08-24T11:27:04.526Z,43.89
2022-08-24T11:29:56.315Z,42.67
2022-08-24T11:32:29.584Z,42.83
2022-08-24T11:35:02.715Z,41.71
2022-08-24T11:37:34.170Z,41.71
2022-08-24T11:40:02.125Z,40.04
2022-08-24T11:42:44.321Z,40.41
2022-08-24T11:45:17.151Z,40.42
2022-08-24T11:48:05.242Z,41.02
2022-08-24T11:50:37.470Z,40.30
2022-08-24T11:53:12.937Z,41.23
2022-08-24T11:55:47.428Z,41.83
2022-08-24T11:58:27.907Z,41.14
2022-08-24T12:00:57.927Z,41.19
2022-08-24T12:03:44.372Z,41.44
2022-08-24T12:06:20.568Z,42.06
2022-08-24T12:08:51.225Z,41.41
2022-08-24T12:11:27.648Z,42.10
2022-08-24T12:14:02.710Z,41.75
2022-08-24T12:16:34.054Z,40.16
2022-08-24T12:19:04.938Z,40.90
2022-08-24T12:21:35.005Z,42.34
2022-08-24T12:24:05.564Z,40.47
2022-08-24T12:26:37.326Z,39.79
2022-08-24T12:29:09.370Z,40.39
2022-08-24T12:31:43.586Z,41.25
2022-08-24T12:34:16.130Z,39.45
2022-08-24T12:36:57.346Z,39.59
2022-08-24T12:39:30.235Z,39.07
2022-08-24T12:42:04.240Z,40.10
2022-08-24T12:44:39.389Z,39.63
2022-08-24T12:47:07.302Z,38.31
2022-08-24T12:49:40.870Z,38.74
2022-08-24T12:52:27.789Z,39.48
2022-08-24T12:55:14.221Z,39.55
2022-08-24T12:58:03.585Z,39.40
2022-08-24T13:00:37.314Z,39.19
2022-08-24T13:03:07.076Z,38.47
2022-08-24T13:05:42.216Z,40.11
2022-08-24T13:08:12.798Z,39.30
2022-08-24T13:10:44.854Z,39.47
2022-08-24T13:13:16.639Z,40.23
2022-08-24T13:16:02.958Z,39.34
2022-08-24T13:19:06.455Z,39.00
2022-08-24T13:21:53.441Z,40.11
2022-08-24T13:24:52.647Z,37.55
2022-08-24T13:27:47.359Z,38.05
2022-08-24T13:30:28.961Z,36.87
2022-08-24T13:33:05.919Z,37.74
2022-08-24T13:35:42.898Z,38.20
2022-08-24T13:38:42.391Z,37.48
2022-08-24T13:41:17.156Z,38.21
2022-08-24T13:43:49.660Z,36.89
2022-08-24T13:46:22.404Z,36.34
2022-08-24T13:49:03.007Z,37.96
2022-08-24T13:51:38.394Z,37.21
2022-08-24T13:54:23.348Z,36.85
2022-08-24T13:57:04.350Z,36.29
2022-08-24T14:00:02.119Z,36.70
2022-08-24T14:02:38.157Z,37.54
2022-08-24T14:05:14.908Z,36.10
2022-08-24T14:07:51.211Z,37.67
2022-08-24T14:10:35.568Z,37.21
2022-08-24T14:13:06.388Z,36.55
2022-08-24T14:15:48.571Z,36.12
2022-08-24T14:18:24.578Z,35.36
2022-08-24T14:21:09.028Z,36.34
2022-08-24T14:23:52.506Z,37.12
2022-08-24T14:26:57.539Z,36.39
2022-08-24T14:29:37.107Z,35.88
2022-08-24T14:32:27.550Z,35.91
2022-08-24T14:35:04.803Z,36.01
2022-08-24T14:37:38.874Z,36.33
2022-08-24T14:40:13.712Z,36.03
2022-08-24T14:42:45.742Z,36.45
2022-08-24T14:45:20.420Z,35.53
2022-08-24T14:48:00.134Z,34.81
2022-08-24T14:50:34.565Z,35.40
2022-08-24T14:53:10.612Z,35.51
2022-08-24T14:55:43.359Z,35.07
2022-08-24T14:58:30.379Z,36.75
2022-08-24T15:01:24.354Z,36.99
2022-08-24T15:04:02.641Z,36.39
2022-08-24T15:06:38.861Z,35.50
2022-08-24T15:09:10.798Z,34.39
2022-08-24T15:11:40.007Z,35.40
2022-08-24T15:14:10.763Z,35.93
2022-08-24T15:16:53.890Z,35.38
2022-08-24T15:19:28.474Z,34.63
2022-08-24T15:21:59.726Z,34.94
2022-08-24T15:24:37.319Z,34.93
2022-08-24T15:27:13.838Z,34.89
2022-08-24T15:29:51.451Z,36.23
2022-08-24T15:32:19.521Z,36.13
2022-08-24T15:34:48.901Z,35.83
2022-08-24T15:37:27.134Z,35.82
2022-08-24T15:39:56.164Z,36.25
2022-08-24T15:42:24.011Z,35.75
2022-08-24T15:44:52.166Z,36.36
2022-08-24T15:47:25.058Z,36.68
2022-08-24T15:49:56.593Z,36.32
2022-08-24T15:52:52.860Z,36.86
2022-08-24T15:57:44.525Z,37.89
2022-08-24T16:00:16.076Z,38.09
2022-08-24T16:02:42.908Z,37.78
2022-08-24T16:05:15.861Z,37.60
2022-08-24T16:08:07.157Z,38.09
2022-08-24T16:10:39.146Z,38.24
2022-08-24T16:13:10.537Z,37.86
2022-08-24T16:15:46.467Z,38.77
2022-08-24T16:18:14.339Z,38.48
2022-08-24T16:20:41.941Z,38.73
2022-08-24T16:23:12.620Z,38.76
2022-08-24T16:25:43.527Z,38.55
2022-08-24T16:28:34.971Z,38.84
2022-08-24T16:31:07.758Z,38.82
2022-08-24T16:33:44.822Z,39.03
2022-08-24T16:36:14.493Z,38.60
2022-08-24T16:38:47.144Z,38.58
2022-08-24T16:41:17.524Z,38.55
2022-08-24T16:43:46.805Z,38.00
2022-08-24T16:46:14.813Z,38.48
2022-08-24T16:48:42.522Z,38.39
2022-08-24T16:51:10.146Z,38.48
2022-08-24T16:53:37.840Z,38.06
2022-08-24T16:56:08.785Z,37.62
2022-08-24T16:58:37.014Z,37.42
2022-08-24T17:01:06.991Z,38.18
2022-08-24T17:03:34.728Z,38.21
2022-08-24T17:06:02.311Z,38.94
2022-08-24T17:08:30.230Z,38.98
2022-08-24T17:10:57.918Z,39.22
2022-08-24T17:13:48.316Z,38.84
2022-08-24T17:16:14.761Z,38.89
2022-08-24T17:18:42.699Z,39.00
2022-08-24T17:21:10.602Z,39.22
2022-08-24T17:23:39.080Z,39.79
2022-08-24T17:26:19.387Z,39.62
2022-08-24T17:28:49.961Z,39.64
2022-08-24T17:31:19.052Z,39.19
2022-08-24T17:33:46.827Z,39.14
2022-08-24T17:36:23.799Z,39.60
2022-08-24T17:38:55.801Z,40.15
2022-08-24T17:41:24.889Z,39.62
2022-08-24T17:43:52.750Z,39.61
2022-08-24T17:46:22.384Z,40.20
2022-08-24T17:48:50.482Z,40.26
2022-08-24T17:51:18.597Z,40.67
2022-08-24T17:53:46.256Z,41.15
2022-08-24T17:56:15.115Z,41.00
2022-08-24T17:59:00.907Z,40.86
2022-08-24T18:01:30.841Z,41.65
2022-08-24T18:03:58.520Z,41.38
2022-08-24T18:06:28.656Z,41.58
2022-08-24T18:08:58.287Z,41.54
2022-08-24T18:11:26.472Z,41.68
2022-08-24T18:13:54.622Z,42.17
2022-08-24T18:16:24.420Z,42.02
2022-08-24T18:18:54.006Z,42.45
2022-08-24T18:21:23.215Z,42.60
2022-08-24T18:23:51.681Z,43.20
2022-08-24T18:26:25.938Z,42.92
2022-08-24T18:28:57.350Z,42.85
2022-08-24T18:31:26.550Z,43.10
2022-08-24T18:33:55.611Z,43.18
2022-08-24T18:36:23.460Z,43.34
2022-08-24T18:38:51.070Z,43.57
2022-08-24T18:41:18.737Z,43.48
2022-08-24T18:43:46.548Z,43.59
2022-08-24T18:46:14.223Z,43.81
2022-08-24T18:48:41.899Z,43.94
2022-08-24T18:51:21.199Z,44.09
2022-08-24T18:53:49.120Z,44.26
2022-08-24T18:56:17.014Z,44.11
2022-08-24T18:58:44.758Z,43.85
2022-08-24T19:01:13.106Z,44.01
2022-08-24T19:03:40.929Z,44.27
2022-08-24T19:06:10.184Z,44.67
2022-08-24T19:08:37.836Z,44.29
2022-08-24T19:11:06.833Z,44.85
2022-08-24T19:13:34.570Z,45.10
2022-08-24T19:16:02.219Z,44.78
2022-08-24T19:18:29.918Z,45.05
2022-08-24T19:20:58.581Z,45.14
2022-08-24T19:23:29.034Z,45.44
2022-08-24T19:25:57.977Z,45.34
2022-08-24T19:28:26.763Z,45.15
2022-08-24T19:30:55.864Z,45.72
2022-08-24T19:33:27.273Z,45.30
2022-08-24T19:35:55.237Z,45.91
2022-08-24T19:38:25.742Z,46.20
2022-08-24T19:40:57.297Z,45.81
2022-08-24T19:43:26.316Z,46.16
2022-08-24T19:46:05.473Z,46.24
2022-08-24T19:48:34.584Z,46.05
2022-08-24T19:53:22.901Z,46.19
2022-08-24T19:55:50.641Z,46.46
2022-08-24T19:58:23.778Z,46.38
2022-08-24T20:00:57.090Z,47.16
2022-08-24T20:03:24.815Z,47.35
2022-08-24T20:05:52.474Z,47.47
2022-08-24T20:08:20.582Z,47.40
2022-08-24T20:10:49.771Z,47.56
2022-08-24T20:13:17.664Z,47.25
2022-08-24T20:15:45.894Z,47.44
2022-08-24T20:18:14.778Z,47.53
2022-08-24T20:20:42.472Z,49.18
2022-08-24T20:23:10.539Z,48.81
2022-08-24T20:25:39.535Z,51.32
2022-08-24T20:28:28.903Z,51.09
2022-08-24T20:30:57.519Z,50.46
2022-08-24T20:33:26.310Z,52.79
2022-08-24T20:35:54.041Z,52.78
2022-08-24T20:38:22.039Z,52.84
2022-08-24T20:40:50.728Z,51.61
2022-08-24T20:43:20.028Z,51.41
2022-08-24T20:45:48.069Z,51.85
2022-08-24T20:48:15.838Z,50.67
2022-08-24T20:50:44.112Z,50.79
2022-08-24T20:53:12.246Z,50.21
2022-08-24T20:55:40.253Z,49.26
2022-08-24T20:58:07.940Z,49.45
2022-08-24T21:00:37.346Z,49.85
2022-08-24T21:03:05.521Z,50.64
2022-08-24T21:05:33.390Z,49.39
2022-08-24T21:08:01.166Z,49.94
2022-08-24T21:10:28.846Z,49.22
2022-08-24T21:12:56.609Z,48.98
2022-08-24T21:15:24.272Z,50.03
2022-08-24T21:17:53.857Z,49.54
2022-08-24T21:20:21.906Z,49.63
2022-08-24T21:22:49.849Z,49.76
2022-08-24T21:25:19.642Z,49.20
2022-08-24T21:27:49.019Z,49.54
2022-08-24T21:30:18.649Z,49.00
2022-08-24T21:33:04.525Z,49.28
2022-08-24T21:35:34.193Z,49.16
2022-08-24T21:38:01.876Z,49.51
2022-08-24T21:40:29.658Z,49.06
2022-08-24T21:42:57.384Z,49.84
2022-08-24T21:45:25.470Z,49.27
2022-08-24T21:47:54.459Z,49.23
2022-08-24T21:50:25.458Z,49.57
2022-08-24T21:52:54.970Z,49.59
2022-08-24T21:55:22.969Z,50.38
2022-08-24T21:57:50.838Z,49.47
2022-08-24T22:00:20.241Z,48.95
2022-08-24T22:02:48.750Z,48.63
2022-08-24T22:05:17.362Z,48.27
2022-08-24T22:07:45.532Z,48.30
2022-08-24T22:10:14.942Z,48.19
2022-08-24T22:12:43.775Z,47.81
2022-08-24T22:15:16.020Z,47.39
2022-08-24T22:17:46.473Z,47.41
2022-08-24T22:20:22.339Z,46.81
2022-08-24T22:22:51.594Z,46.73
2022-08-24T22:25:20.748Z,46.37
2022-08-24T22:27:48.672Z,46.75
2022-08-24T22:30:18.098Z,45.91
2022-08-24T22:32:46.381Z,46.02
2022-08-24T22:35:14.454Z,45.45
2022-08-24T22:37:42.324Z,45.30
2022-08-24T22:40:12.618Z,45.04
2022-08-24T22:42:42.266Z,44.31
2022-08-24T22:45:11.042Z,44.71
2022-08-24T22:47:38.850Z,45.04
2022-08-24T22:50:07.966Z,44.47
2022-08-24T22:52:35.634Z,43.84
2022-08-24T22:55:03.624Z,43.75
2022-08-24T22:57:31.373Z,43.70
2022-08-24T23:00:02.435Z,43.34
2022-08-24T23:02:30.173Z,43.74
2022-08-24T23:04:57.877Z,43.43
2022-08-24T23:07:25.954Z,43.71
2022-08-24T23:09:53.653Z,43.26
2022-08-24T23:12:22.893Z,43.18
2022-08-24T23:14:51.355Z,42.84
2022-08-24T23:17:21.897Z,42.88
2022-08-24T23:20:01.224Z,42.71
2022-08-24T23:22:31.608Z,42.75
2022-08-24T23:24:59.527Z,42.15
2022-08-24T23:27:32.816Z,42.05
2022-08-24T23:30:06.655Z,41.94
2022-08-24T23:32:35.737Z,41.69
2022-08-24T23:35:04.358Z,41.81
2022-08-24T23:37:32.087Z,41.56
2022-08-24T23:40:00.024Z,41.61
2022-08-24T23:42:27.812Z,40.76
2022-08-24T23:44:55.506Z,41.68
2022-08-24T23:47:23.237Z,40.68
2022-08-24T23:49:52.290Z,41.33
2022-08-24T23:52:26.698Z,41.23
2022-08-24T23:55:06.086Z,41.08
2022-08-24T23:57:45.749Z,40.48
