createdAt,value
2022-12-26T00:02:00.601Z,3.23
2022-12-26T00:04:50.165Z,3.32
2022-12-26T00:07:17.649Z,3.40
2022-12-26T00:09:46.147Z,3.37
2022-12-26T00:12:14.703Z,3.30
2022-12-26T00:14:43.399Z,3.28
2022-12-26T00:17:12.143Z,3.24
2022-12-26T00:19:40.628Z,3.22
2022-12-26T00:22:09.456Z,3.18
2022-12-26T00:24:38.855Z,3.15
2022-12-26T00:27:07.287Z,3.13
2022-12-26T00:29:35.898Z,3.14
2022-12-26T00:32:04.768Z,3.16
2022-12-26T00:34:33.283Z,3.18
2022-12-26T00:37:01.771Z,3.23
2022-12-26T00:39:30.429Z,3.28
2022-12-26T00:41:58.970Z,3.33
2022-12-26T00:44:27.750Z,3.38
2022-12-26T00:46:56.548Z,3.36
2022-12-26T00:49:26.619Z,3.39
2022-12-26T00:51:55.176Z,3.43
2022-12-26T00:54:23.945Z,3.45
2022-12-26T00:56:52.688Z,3.47
2022-12-26T00:59:21.755Z,3.49
2022-12-26T01:01:50.448Z,3.52
2022-12-26T01:04:19.172Z,3.52
2022-12-26T01:06:47.862Z,3.54
2022-12-26T01:09:16.481Z,3.58
2022-12-26T01:11:44.951Z,3.62
2022-12-26T01:14:16.873Z,3.69
2022-12-26T01:16:47.285Z,3.73
2022-12-26T01:19:16.006Z,3.75
2022-12-26T01:21:44.587Z,3.78
2022-12-26T01:24:14.070Z,3.82
2022-12-26T01:26:42.739Z,3.84
2022-12-26T01:29:11.298Z,3.84
2022-12-26T01:31:39.931Z,3.87
2022-12-26T01:34:09.037Z,3.90
2022-12-26T01:36:37.496Z,3.93
2022-12-26T01:39:06.123Z,3.99
2022-12-26T01:41:34.690Z,3.99
2022-12-26T01:44:06.261Z,3.98
2022-12-26T01:46:40.760Z,3.98
2022-12-26T01:49:21.000Z,3.94
2022-12-26T01:51:55.338Z,3.93
2022-12-26T01:54:40.696Z,3.99
2022-12-26T01:57:17.434Z,3.98
2022-12-26T01:59:48.479Z,3.94
2022-12-26T02:02:21.002Z,3.94
2022-12-26T02:05:10.870Z,3.93
2022-12-26T02:07:43.330Z,3.96
2022-12-26T02:10:15.270Z,3.98
2022-12-26T02:12:44.590Z,3.95
2022-12-26T02:15:17.429Z,3.92
2022-12-26T02:17:48.276Z,3.99
2022-12-26T02:20:26.480Z,4.03
2022-12-26T02:23:10.567Z,4.03
2022-12-26T02:25:45.211Z,4.08
2022-12-26T02:28:32.019Z,4.10
2022-12-26T02:31:15.482Z,4.12
2022-12-26T02:34:14.139Z,4.07
2022-12-26T02:37:01.302Z,4.06
2022-12-26T02:39:51.772Z,4.12
2022-12-26T02:42:52.547Z,4.19
2022-12-26T02:46:03.193Z,4.17
2022-12-26T02:48:53.375Z,4.20
2022-12-26T02:51:44.594Z,4.17
2022-12-26T02:54:44.973Z,4.05
2022-12-26T02:57:38.874Z,4.02
2022-12-26T03:00:36.689Z,4.02
2022-12-26T03:03:33.847Z,4.04
2022-12-26T03:06:39.455Z,4.04
2022-12-26T03:09:34.163Z,4.02
2022-12-26T03:12:49.739Z,4.01
2022-12-26T03:15:22.499Z,3.95
2022-12-26T03:17:57.667Z,3.87
2022-12-26T03:20:33.480Z,3.83
2022-12-26T03:23:10.351Z,3.84
2022-12-26T03:26:11.125Z,3.88
2022-12-26T03:28:41.448Z,3.94
2022-12-26T03:31:12.861Z,3.97
2022-12-26T03:34:05.764Z,3.97
2022-12-26T03:36:46.463Z,3.90
2022-12-26T03:39:51.417Z,3.89
2022-12-26T03:42:54.736Z,3.94
2022-12-26T03:45:54.780Z,3.98
2022-12-26T03:48:58.262Z,3.97
2022-12-26T03:51:58.259Z,3.96
2022-12-26T03:55:05.236Z,3.94
2022-12-26T03:58:11.952Z,3.94
2022-12-26T04:01:01.819Z,3.99
2022-12-26T04:03:51.818Z,4.04
2022-12-26T04:06:45.043Z,4.05
2022-12-26T04:09:41.263Z,4.02
2022-12-26T04:12:37.411Z,3.99
2022-12-26T04:15:34.725Z,3.97
2022-12-26T04:18:33.078Z,3.99
2022-12-26T04:21:53.626Z,4.05
2022-12-26T04:24:49.266Z,4.06
2022-12-26T04:27:40.462Z,4.02
2022-12-26T04:30:28.087Z,4.03
2022-12-26T04:33:23.883Z,4.06
2022-12-26T04:36:34.160Z,4.09
2022-12-26T04:39:25.218Z,4.13
2022-12-26T04:42:15.807Z,4.15
2022-12-26T04:44:46.125Z,4.12
2022-12-26T04:47:14.800Z,4.07
2022-12-26T04:50:03.773Z,4.06
2022-12-26T04:52:55.801Z,4.07
2022-12-26T04:55:26.846Z,4.10
2022-12-26T04:57:56.279Z,4.13
2022-12-26T05:00:28.104Z,4.11
2022-12-26T05:03:18.965Z,4.08
2022-12-26T05:06:09.766Z,4.02
2022-12-26T05:09:00.469Z,4.01
2022-12-26T05:11:31.690Z,4.02
2022-12-26T05:14:00.760Z,4.03
2022-12-26T05:16:48.225Z,4.05
2022-12-26T05:19:36.757Z,4.04
2022-12-26T05:22:24.656Z,4.03
2022-12-26T05:25:12.026Z,4.02
2022-12-26T05:28:02.720Z,4.05
2022-12-26T05:30:31.429Z,4.05
2022-12-26T05:33:18.762Z,4.07
2022-12-26T05:35:47.726Z,4.04
2022-12-26T05:38:16.396Z,4.05
2022-12-26T05:40:44.960Z,4.05
2022-12-26T05:43:13.384Z,4.10
2022-12-26T05:45:42.014Z,4.15
2022-12-26T05:48:10.545Z,4.18
2022-12-26T05:50:38.946Z,4.20
2022-12-26T05:53:07.603Z,4.19
2022-12-26T05:55:36.187Z,4.19
2022-12-26T05:58:04.857Z,4.21
2022-12-26T06:00:33.738Z,4.19
2022-12-26T06:03:02.468Z,4.20
2022-12-26T06:05:31.295Z,4.22
2022-12-26T06:07:59.727Z,4.23
2022-12-26T06:10:29.753Z,4.22
2022-12-26T06:13:00.364Z,4.19
2022-12-26T06:15:29.039Z,4.22
2022-12-26T06:17:57.716Z,4.22
2022-12-26T06:20:26.214Z,4.19
2022-12-26T06:22:54.974Z,4.21
2022-12-26T06:25:23.499Z,4.23
2022-12-26T06:27:51.972Z,4.29
2022-12-26T06:30:20.500Z,4.32
2022-12-26T06:32:49.201Z,4.33
2022-12-26T06:35:17.800Z,4.34
2022-12-26T06:37:46.288Z,4.38
2022-12-26T06:40:15.066Z,4.39
2022-12-26T06:42:43.822Z,4.41
2022-12-26T06:45:12.365Z,4.42
2022-12-26T06:47:41.110Z,4.43
2022-12-26T06:50:09.991Z,4.40
2022-12-26T06:52:40.953Z,4.39
2022-12-26T06:55:09.463Z,4.38
2022-12-26T06:57:38.034Z,4.38
2022-12-26T07:00:07.576Z,4.39
2022-12-26T07:02:36.371Z,4.37
2022-12-26T07:05:06.334Z,4.35
2022-12-26T07:07:34.795Z,4.35
2022-12-26T07:10:03.388Z,4.34
2022-12-26T07:12:34.820Z,4.33
2022-12-26T07:15:03.509Z,4.29
2022-12-26T07:17:32.177Z,4.28
2022-12-26T07:20:00.653Z,4.28
2022-12-26T07:22:29.516Z,4.32
2022-12-26T07:24:58.249Z,4.39
2022-12-26T07:27:28.992Z,4.45
2022-12-26T07:29:57.469Z,4.50
2022-12-26T07:32:27.861Z,4.55
2022-12-26T07:34:56.553Z,4.59
2022-12-26T07:37:25.137Z,4.64
2022-12-26T07:39:58.680Z,4.67
2022-12-26T07:42:27.948Z,4.69
2022-12-26T07:44:56.519Z,4.68
2022-12-26T07:47:25.049Z,4.68
2022-12-26T07:49:54.382Z,4.67
2022-12-26T07:52:25.202Z,4.70
2022-12-26T07:54:53.718Z,4.71
2022-12-26T07:57:47.578Z,4.72
2022-12-26T08:00:11.932Z,4.75
2022-12-26T08:02:43.699Z,4.74
2022-12-26T08:05:12.313Z,4.74
2022-12-26T08:07:40.773Z,4.75
2022-12-26T08:10:09.965Z,4.79
2022-12-26T08:12:38.653Z,4.81
2022-12-26T08:15:08.242Z,4.80
2022-12-26T08:17:36.783Z,4.81
2022-12-26T08:20:05.851Z,4.84
2022-12-26T08:22:34.285Z,4.88
2022-12-26T08:25:02.792Z,4.93
2022-12-26T08:27:31.349Z,4.94
2022-12-26T08:29:59.989Z,4.96
2022-12-26T08:32:28.651Z,4.98
2022-12-26T08:34:57.258Z,4.98
2022-12-26T08:37:25.881Z,4.98
2022-12-26T08:39:54.367Z,4.99
2022-12-26T08:42:23.103Z,4.98
2022-12-26T08:44:51.625Z,4.99
2022-12-26T08:47:20.446Z,5.03
2022-12-26T08:49:48.955Z,5.05
2022-12-26T08:52:17.462Z,5.07
2022-12-26T08:54:45.920Z,5.11
2022-12-26T08:57:14.561Z,5.13
2022-12-26T08:59:43.000Z,5.18
2022-12-26T09:02:12.068Z,5.24
2022-12-26T09:04:40.725Z,5.28
2022-12-26T09:07:09.901Z,5.34
2022-12-26T09:09:38.710Z,5.38
2022-12-26T09:12:07.259Z,5.43
2022-12-26T09:14:36.184Z,5.52
2022-12-26T09:17:04.705Z,5.56
2022-12-26T09:19:33.295Z,5.62
2022-12-26T09:22:20.835Z,5.68
2022-12-26T09:24:49.512Z,5.74
2022-12-26T09:27:18.223Z,5.77
2022-12-26T09:29:46.768Z,5.78
2022-12-26T09:32:15.380Z,5.80
2022-12-26T09:34:48.803Z,5.81
2022-12-26T09:37:17.717Z,5.87
2022-12-26T09:39:46.213Z,5.90
2022-12-26T09:42:33.254Z,5.94
2022-12-26T09:45:01.615Z,6.03
2022-12-26T09:47:42.809Z,6.08
2022-12-26T09:50:49.561Z,6.10
2022-12-26T09:53:26.255Z,6.13
2022-12-26T09:55:59.996Z,6.20
2022-12-26T09:58:57.067Z,6.24
2022-12-26T10:01:36.323Z,6.33
2022-12-26T10:04:14.902Z,6.41
2022-12-26T10:06:53.658Z,6.42
2022-12-26T10:09:44.740Z,6.43
2022-12-26T10:12:30.135Z,6.42
2022-12-26T10:15:31.077Z,6.41
2022-12-26T10:18:12.587Z,6.44
2022-12-26T10:20:47.488Z,6.46
2022-12-26T10:23:35.372Z,6.44
2022-12-26T10:26:14.600Z,6.47
2022-12-26T10:29:04.472Z,6.55
2022-12-26T10:31:39.105Z,6.58
2022-12-26T10:34:35.178Z,6.58
2022-12-26T10:37:22.550Z,6.60
2022-12-26T10:40:06.398Z,6.63
2022-12-26T10:42:38.733Z,6.60
2022-12-26T10:45:18.012Z,6.59
2022-12-26T10:47:52.345Z,6.60
2022-12-26T10:50:29.557Z,6.64
2022-12-26T10:53:00.129Z,6.70
2022-12-26T10:55:34.764Z,6.77
2022-12-26T10:58:07.248Z,6.81
2022-12-26T11:00:35.839Z,6.89
2022-12-26T11:03:09.068Z,6.99
2022-12-26T11:06:07.029Z,7.07
2022-12-26T11:08:49.625Z,7.13
2022-12-26T11:11:18.480Z,7.19
2022-12-26T11:14:01.216Z,7.27
2022-12-26T11:16:37.906Z,7.33
2022-12-26T11:19:07.137Z,7.42
2022-12-26T11:21:35.729Z,7.54
2022-12-26T11:24:07.616Z,7.63
2022-12-26T11:26:37.915Z,7.71
2022-12-26T11:29:14.659Z,7.79
2022-12-26T11:32:04.692Z,7.88
2022-12-26T11:34:46.365Z,7.94
2022-12-26T11:37:34.157Z,7.99
2022-12-26T11:40:05.050Z,7.97
2022-12-26T11:42:33.821Z,7.92
2022-12-26T11:45:11.920Z,7.91
2022-12-26T11:47:46.039Z,7.94
2022-12-26T11:50:21.645Z,7.96
2022-12-26T11:52:52.015Z,8.02
2022-12-26T11:55:24.256Z,8.09
2022-12-26T11:58:12.328Z,8.12
2022-12-26T12:00:44.730Z,8.13
2022-12-26T12:03:37.565Z,8.17
2022-12-26T12:06:38.484Z,8.20
2022-12-26T12:09:10.053Z,8.28
2022-12-26T12:11:54.498Z,8.35
2022-12-26T12:14:35.555Z,8.40
2022-12-26T12:17:33.751Z,8.44
2022-12-26T12:20:30.264Z,8.44
2022-12-26T12:23:29.962Z,8.45
2022-12-26T12:26:01.201Z,8.45
2022-12-26T12:29:04.217Z,8.45
2022-12-26T12:31:51.693Z,8.47
2022-12-26T12:34:26.305Z,8.45
2022-12-26T12:37:17.651Z,8.45
2022-12-26T12:39:56.170Z,8.43
2022-12-26T12:42:49.285Z,8.40
2022-12-26T12:45:27.756Z,8.38
2022-12-26T12:48:26.181Z,8.32
2022-12-26T12:51:19.046Z,8.28
2022-12-26T12:54:02.621Z,8.28
2022-12-26T12:56:43.628Z,8.27
2022-12-26T12:59:14.850Z,8.26
2022-12-26T13:01:47.553Z,8.24
2022-12-26T13:04:22.685Z,8.18
2022-12-26T13:06:59.906Z,8.13
2022-12-26T13:09:52.681Z,8.10
2022-12-26T13:12:36.111Z,8.10
2022-12-26T13:15:26.561Z,8.09
2022-12-26T13:18:13.457Z,8.04
2022-12-26T13:20:48.141Z,8.02
2022-12-26T13:23:51.166Z,8.01
2022-12-26T13:26:28.686Z,8.00
2022-12-26T13:29:00.883Z,8.00
2022-12-26T13:31:37.696Z,8.02
2022-12-26T13:34:11.819Z,7.97
2022-12-26T13:36:45.675Z,7.90
2022-12-26T13:39:28.367Z,7.87
2022-12-26T13:42:24.756Z,7.82
2022-12-26T13:44:53.959Z,7.83
2022-12-26T13:47:35.153Z,7.85
2022-12-26T13:50:49.915Z,7.85
2022-12-26T13:53:25.068Z,7.85
2022-12-26T13:56:19.574Z,7.84
2022-12-26T13:58:59.998Z,7.80
2022-12-26T14:01:55.774Z,7.80
2022-12-26T14:04:51.342Z,7.76
2022-12-26T14:07:59.084Z,7.74
2022-12-26T14:11:00.354Z,7.73
2022-12-26T14:13:47.253Z,7.71
2022-12-26T14:17:00.893Z,7.66
2022-12-26T14:20:07.729Z,7.63
2022-12-26T14:22:45.633Z,7.66
2022-12-26T14:25:23.020Z,7.69
2022-12-26T14:27:57.795Z,7.70
2022-12-26T14:30:54.697Z,7.71
2022-12-26T14:33:35.359Z,7.74
2022-12-26T14:36:25.439Z,7.72
2022-12-26T14:38:53.812Z,7.70
2022-12-26T14:41:41.758Z,7.69
2022-12-26T14:44:42.058Z,7.68
2022-12-26T14:47:11.201Z,7.69
2022-12-26T14:49:41.911Z,7.71
2022-12-26T14:52:28.345Z,7.71
2022-12-26T14:54:57.076Z,7.71
2022-12-26T14:57:44.158Z,7.70
2022-12-26T15:00:21.953Z,7.69
2022-12-26T15:03:00.354Z,7.70
2022-12-26T15:05:36.958Z,7.70
2022-12-26T15:08:30.578Z,7.69
2022-12-26T15:11:27.294Z,7.63
2022-12-26T15:14:20.217Z,7.59
2022-12-26T15:17:03.940Z,7.58
2022-12-26T15:20:04.069Z,7.59
2022-12-26T15:22:57.643Z,7.64
2022-12-26T15:26:04.304Z,7.68
2022-12-26T15:28:57.762Z,7.65
2022-12-26T15:31:38.599Z,7.61
2022-12-26T15:34:16.198Z,7.61
2022-12-26T15:37:00.723Z,7.63
2022-12-26T15:39:32.099Z,7.64
2022-12-26T15:42:12.617Z,7.65
2022-12-26T15:44:47.022Z,7.62
2022-12-26T15:47:23.272Z,7.62
2022-12-26T15:49:59.197Z,7.64
2022-12-26T15:52:55.805Z,7.63
2022-12-26T15:55:42.977Z,7.64
2022-12-26T15:58:30.259Z,7.64
2022-12-26T16:00:58.982Z,7.59
2022-12-26T16:03:49.949Z,7.57
2022-12-26T16:06:32.746Z,7.60
2022-12-26T16:09:16.225Z,7.60
2022-12-26T16:11:47.716Z,7.56
2022-12-26T16:14:32.385Z,7.51
2022-12-26T16:17:30.936Z,7.51
2022-12-26T16:19:59.654Z,7.49
2022-12-26T16:22:46.511Z,7.47
2022-12-26T16:25:20.483Z,7.45
2022-12-26T16:27:54.317Z,7.45
2022-12-26T16:30:27.046Z,7.46
2022-12-26T16:32:56.171Z,7.50
2022-12-26T16:35:33.944Z,7.54
2022-12-26T16:38:06.743Z,7.60
2022-12-26T16:40:43.551Z,7.64
2022-12-26T16:43:18.165Z,7.70
2022-12-26T16:45:49.595Z,7.73
2022-12-26T16:48:21.407Z,7.74
2022-12-26T16:51:02.974Z,7.77
2022-12-26T16:53:34.452Z,7.78
2022-12-26T16:56:34.319Z,7.78
2022-12-26T16:59:17.792Z,7.79
2022-12-26T17:02:01.049Z,7.81
2022-12-26T17:04:30.396Z,7.79
2022-12-26T17:07:09.483Z,7.73
2022-12-26T17:09:45.377Z,7.74
2022-12-26T17:12:20.288Z,7.77
2022-12-26T17:14:50.697Z,7.76
2022-12-26T17:17:22.306Z,7.78
2022-12-26T17:19:54.448Z,7.81
2022-12-26T17:22:36.678Z,7.86
2022-12-26T17:25:17.527Z,7.89
2022-12-26T17:27:47.915Z,7.96
2022-12-26T17:30:30.347Z,8.00
2022-12-26T17:33:04.739Z,8.00
2022-12-26T17:36:06.092Z,7.96
2022-12-26T17:38:29.165Z,7.97
2022-12-26T17:41:02.000Z,7.95
2022-12-26T17:43:37.991Z,7.93
2022-12-26T17:46:08.901Z,7.96
2022-12-26T17:48:37.625Z,7.96
2022-12-26T17:51:12.356Z,7.94
2022-12-26T17:53:43.322Z,7.92
2022-12-26T17:56:21.265Z,7.94
2022-12-26T17:58:50.282Z,7.96
2022-12-26T18:01:21.754Z,7.99
2022-12-26T18:03:53.035Z,8.01
2022-12-26T18:06:28.440Z,7.99
2022-12-26T18:08:58.329Z,7.98
2022-12-26T18:11:26.868Z,7.99
2022-12-26T18:13:55.367Z,8.00
2022-12-26T18:16:28.238Z,7.97
2022-12-26T18:18:56.797Z,7.97
2022-12-26T18:21:25.345Z,7.95
2022-12-26T18:23:53.950Z,7.95
2022-12-26T18:26:28.865Z,7.89
2022-12-26T18:28:58.057Z,7.82
2022-12-26T18:31:28.104Z,7.78
2022-12-26T18:33:56.765Z,7.78
2022-12-26T18:36:31.570Z,7.83
2022-12-26T18:39:00.921Z,7.86
2022-12-26T18:41:29.527Z,7.89
2022-12-26T18:43:58.313Z,7.95
2022-12-26T18:46:28.035Z,7.95
2022-12-26T18:48:57.596Z,7.91
2022-12-26T18:51:28.091Z,7.89
2022-12-26T18:53:56.598Z,7.89
2022-12-26T18:56:25.200Z,7.87
2022-12-26T18:58:57.728Z,7.87
2022-12-26T19:01:27.228Z,7.87
2022-12-26T19:03:56.169Z,7.89
2022-12-26T19:06:27.726Z,7.91
2022-12-26T19:08:56.772Z,7.91
2022-12-26T19:11:25.303Z,7.92
2022-12-26T19:13:54.281Z,7.92
2022-12-26T19:16:23.449Z,7.97
2022-12-26T19:18:52.222Z,7.94
2022-12-26T19:21:22.059Z,7.92
2022-12-26T19:23:50.771Z,7.91
2022-12-26T19:26:19.323Z,7.94
2022-12-26T19:28:55.184Z,7.94
2022-12-26T19:31:24.140Z,7.97
2022-12-26T19:33:52.761Z,7.95
2022-12-26T19:36:21.339Z,7.96
2022-12-26T19:38:52.232Z,7.95
2022-12-26T19:41:21.523Z,7.98
2022-12-26T19:43:56.027Z,7.95
2022-12-26T19:46:25.256Z,7.95
2022-12-26T19:48:54.367Z,7.87
2022-12-26T19:51:23.546Z,7.83
2022-12-26T19:53:54.544Z,7.86
2022-12-26T19:56:26.076Z,7.83
2022-12-26T19:58:56.996Z,7.82
2022-12-26T20:01:28.945Z,7.83
2022-12-26T20:03:59.982Z,7.81
2022-12-26T20:06:30.553Z,7.81
2022-12-26T20:09:02.194Z,7.81
2022-12-26T20:11:34.824Z,7.80
2022-12-26T20:14:04.888Z,7.77
2022-12-26T20:17:04.388Z,7.76
2022-12-26T20:19:25.139Z,7.79
2022-12-26T20:21:54.629Z,7.84
2022-12-26T20:24:23.531Z,7.81
2022-12-26T20:26:52.155Z,7.81
2022-12-26T20:29:21.440Z,7.81
2022-12-26T20:31:49.998Z,7.82
2022-12-26T20:34:19.292Z,7.84
2022-12-26T20:36:47.851Z,7.83
2022-12-26T20:39:18.894Z,7.77
2022-12-26T20:41:47.617Z,7.74
2022-12-26T20:44:17.123Z,7.77
2022-12-26T20:46:46.451Z,7.75
2022-12-26T20:49:15.468Z,7.73
2022-12-26T20:51:45.162Z,7.74
2022-12-26T20:54:15.665Z,7.77
2022-12-26T20:56:45.122Z,7.83
2022-12-26T20:59:13.809Z,7.88
2022-12-26T21:01:42.785Z,7.90
2022-12-26T21:04:23.169Z,7.94
2022-12-26T21:06:52.662Z,7.97
2022-12-26T21:09:21.255Z,7.97
2022-12-26T21:11:49.919Z,8.00
2022-12-26T21:14:22.216Z,8.00
2022-12-26T21:16:52.402Z,7.99
2022-12-26T21:19:23.176Z,7.96
2022-12-26T21:21:54.642Z,7.93
2022-12-26T21:24:27.858Z,7.90
2022-12-26T21:26:57.132Z,7.83
2022-12-26T21:29:29.015Z,7.74
2022-12-26T21:31:58.530Z,7.61
2022-12-26T21:34:30.086Z,7.49
2022-12-26T21:37:18.288Z,7.35
2022-12-26T21:39:47.658Z,7.20
2022-12-26T21:42:16.632Z,7.12
2022-12-26T21:44:45.217Z,7.04
2022-12-26T21:47:13.812Z,6.96
2022-12-26T21:49:42.458Z,6.88
2022-12-26T21:52:11.613Z,6.77
2022-12-26T21:54:58.883Z,6.67
2022-12-26T21:57:27.533Z,6.54
2022-12-26T21:59:56.034Z,6.45
2022-12-26T22:02:48.841Z,6.37
2022-12-26T22:05:19.749Z,6.32
2022-12-26T22:07:52.361Z,6.29
2022-12-26T22:10:39.740Z,6.23
2022-12-26T22:13:09.355Z,6.17
2022-12-26T22:16:07.895Z,6.10
2022-12-26T22:18:45.560Z,6.03
2022-12-26T22:21:14.392Z,5.99
2022-12-26T22:23:44.017Z,5.96
2022-12-26T22:26:15.143Z,5.94
2022-12-26T22:28:44.464Z,5.90
2022-12-26T22:31:22.686Z,5.88
2022-12-26T22:33:58.701Z,5.84
2022-12-26T22:36:28.833Z,5.80
2022-12-26T22:38:59.250Z,5.80
2022-12-26T22:41:28.868Z,5.79
2022-12-26T22:43:57.541Z,5.80
2022-12-26T22:46:26.120Z,5.80
2022-12-26T22:48:54.947Z,5.80
2022-12-26T22:51:26.021Z,5.79
2022-12-26T22:53:59.987Z,5.78
2022-12-26T22:56:29.753Z,5.77
2022-12-26T22:59:03.327Z,5.76
2022-12-26T23:01:32.287Z,5.73
2022-12-26T23:04:01.626Z,5.70
2022-12-26T23:06:36.878Z,5.69
2022-12-26T23:09:11.719Z,5.69
2022-12-26T23:11:40.985Z,5.70
2022-12-26T23:14:12.928Z,5.73
2022-12-26T23:16:50.829Z,5.72
2022-12-26T23:19:45.949Z,5.70
2022-12-26T23:22:15.373Z,5.68
2022-12-26T23:24:44.062Z,5.64
2022-12-26T23:27:31.759Z,5.61
2022-12-26T23:30:18.496Z,5.55
2022-12-26T23:32:53.174Z,5.50
2022-12-26T23:35:23.294Z,5.47
2022-12-26T23:37:52.012Z,5.46
2022-12-26T23:40:22.429Z,5.46
2022-12-26T23:42:51.172Z,5.45
2022-12-26T23:45:19.703Z,5.43
2022-12-26T23:47:48.478Z,5.39
2022-12-26T23:50:17.586Z,5.35
2022-12-26T23:52:46.248Z,5.29
2022-12-26T23:55:14.927Z,5.22
2022-12-26T23:57:43.694Z,5.17
