createdAt,value
2023-04-22T00:00:39.923Z,11.81
2023-04-22T00:01:39.938Z,11.56
2023-04-22T00:02:40.078Z,11.91
2023-04-22T00:03:40.226Z,11.14
2023-04-22T00:04:40.158Z,11.33
2023-04-22T00:05:40.101Z,11.90
2023-04-22T00:06:40.059Z,12.25
2023-04-22T00:07:40.105Z,11.07
2023-04-22T00:08:40.118Z,11.67
2023-04-22T00:09:40.385Z,12.50
2023-04-22T00:10:40.165Z,11.53
2023-04-22T00:11:40.190Z,11.18
2023-04-22T00:12:40.204Z,10.82
2023-04-22T00:13:40.254Z,11.28
2023-04-22T00:14:40.276Z,11.87
2023-04-22T00:15:40.309Z,11.60
2023-04-22T00:16:40.531Z,10.59
2023-04-22T00:17:40.369Z,11.36
2023-04-22T00:18:40.374Z,11.41
2023-04-22T00:19:40.734Z,10.71
2023-04-22T00:20:40.417Z,10.88
2023-04-22T00:21:40.420Z,10.93
2023-04-22T00:22:40.532Z,10.64
2023-04-22T00:23:40.480Z,9.64
2023-04-22T00:24:40.494Z,10.19
2023-04-22T00:25:40.539Z,10.62
2023-04-22T00:26:40.542Z,10.17
2023-04-22T00:27:40.597Z,10.33
2023-04-22T00:28:40.601Z,11.04
2023-04-22T00:29:40.866Z,10.72
2023-04-22T00:30:40.639Z,10.85
2023-04-22T00:31:40.710Z,10.94
2023-04-22T00:32:40.732Z,9.76
2023-04-22T00:33:40.711Z,10.20
2023-04-22T00:34:40.758Z,10.25
2023-04-22T00:35:40.761Z,10.82
2023-04-22T00:36:40.777Z,10.26
2023-04-22T00:37:40.810Z,10.39
2023-04-22T00:38:40.830Z,10.58
2023-04-22T00:39:41.078Z,10.69
2023-04-22T00:40:41.260Z,11.20
2023-04-22T00:41:40.884Z,10.02
2023-04-22T00:42:40.917Z,10.27
2023-04-22T00:43:40.989Z,10.54
2023-04-22T00:44:41.020Z,10.85
2023-04-22T00:45:41.033Z,10.66
2023-04-22T00:46:41.048Z,10.77
2023-04-22T00:47:41.091Z,10.52
2023-04-22T00:48:41.054Z,10.15
2023-04-22T00:49:41.338Z,10.15
2023-04-22T00:50:41.123Z,10.80
2023-04-22T00:51:41.128Z,11.25
2023-04-22T00:52:41.157Z,10.99
2023-04-22T00:53:41.203Z,11.12
2023-04-22T00:54:41.211Z,11.20
2023-04-22T00:55:41.239Z,11.60
2023-04-22T00:56:41.287Z,11.91
2023-04-22T00:57:41.306Z,12.23
2023-04-22T00:58:41.345Z,12.48
2023-04-22T00:59:41.618Z,12.18
2023-04-22T01:00:41.394Z,11.87
2023-04-22T01:01:41.401Z,11.91
2023-04-22T01:02:41.555Z,12.29
2023-04-22T01:03:41.684Z,11.79
2023-04-22T01:04:41.477Z,11.70
2023-04-22T01:05:41.525Z,11.95
2023-04-22T01:06:41.529Z,11.95
2023-04-22T01:07:41.556Z,11.59
2023-04-22T01:08:41.594Z,11.99
2023-04-22T01:09:41.901Z,12.19
2023-04-22T01:10:41.601Z,12.16
2023-04-22T01:11:41.639Z,12.13
2023-04-22T01:12:41.642Z,12.35
2023-04-22T01:13:41.680Z,11.92
2023-04-22T01:14:41.730Z,11.60
2023-04-22T01:15:41.723Z,11.38
2023-04-22T01:16:41.798Z,11.80
2023-04-22T01:17:41.797Z,11.58
2023-04-22T01:18:41.813Z,11.56
2023-04-22T01:19:42.571Z,11.78
2023-04-22T01:20:41.842Z,11.60
2023-04-22T01:21:41.862Z,11.82
2023-04-22T01:22:41.878Z,12.07
2023-04-22T01:23:41.907Z,11.75
2023-04-22T01:24:41.936Z,11.69
2023-04-22T01:25:41.973Z,11.87
2023-04-22T01:26:42.006Z,12.37
2023-04-22T01:27:42.004Z,12.00
2023-04-22T01:28:42.074Z,12.20
2023-04-22T01:29:42.403Z,11.73
2023-04-22T01:30:42.086Z,11.84
2023-04-22T01:31:42.184Z,12.25
2023-04-22T01:32:42.179Z,11.62
2023-04-22T01:33:42.181Z,11.55
2023-04-22T01:34:42.195Z,12.22
2023-04-22T01:35:42.245Z,11.97
2023-04-22T01:36:42.253Z,12.41
2023-04-22T01:37:42.290Z,12.68
2023-04-22T01:38:42.320Z,11.83
2023-04-22T01:39:42.417Z,12.78
2023-04-22T01:40:42.362Z,12.62
2023-04-22T01:41:42.383Z,12.85
2023-04-22T01:42:42.417Z,12.34
2023-04-22T01:43:42.473Z,12.85
2023-04-22T01:44:42.486Z,12.58
2023-04-22T01:45:42.533Z,12.67
2023-04-22T01:46:42.546Z,12.28
2023-04-22T01:47:42.579Z,12.80
2023-04-22T01:48:42.613Z,12.31
2023-04-22T01:49:43.046Z,11.78
2023-04-22T01:50:42.687Z,12.74
2023-04-22T01:51:42.678Z,12.65
2023-04-22T01:52:42.743Z,12.03
2023-04-22T01:53:42.754Z,11.83
2023-04-22T01:54:42.778Z,10.84
2023-04-22T01:55:42.807Z,11.74
2023-04-22T01:56:42.848Z,11.99
2023-04-22T01:57:42.873Z,11.48
2023-04-22T01:58:42.900Z,11.57
2023-04-22T01:59:43.015Z,11.26
2023-04-22T02:00:42.970Z,11.20
2023-04-22T02:01:43.031Z,11.29
2023-04-22T02:02:43.065Z,11.48
2023-04-22T02:03:43.071Z,11.39
2023-04-22T02:04:43.134Z,12.07
2023-04-22T02:05:43.107Z,11.37
2023-04-22T02:06:43.138Z,11.26
2023-04-22T02:07:43.189Z,11.48
2023-04-22T02:08:43.190Z,10.70
2023-04-22T02:09:43.260Z,11.28
2023-04-22T02:10:43.265Z,11.74
2023-04-22T02:11:43.281Z,11.36
2023-04-22T02:12:43.300Z,11.55
2023-04-22T02:13:43.329Z,11.78
2023-04-22T02:14:43.406Z,11.44
2023-04-22T02:15:43.847Z,11.07
2023-04-22T02:16:43.410Z,11.47
2023-04-22T02:17:43.523Z,11.66
2023-04-22T02:18:43.498Z,11.06
2023-04-22T02:19:43.707Z,11.03
2023-04-22T02:20:43.567Z,10.49
2023-04-22T02:21:43.576Z,10.79
2023-04-22T02:22:43.605Z,11.24
2023-04-22T02:23:43.623Z,11.15
2023-04-22T02:24:43.696Z,11.77
2023-04-22T02:25:43.685Z,11.90
2023-04-22T02:26:43.753Z,11.54
2023-04-22T02:27:43.760Z,11.62
2023-04-22T02:28:43.803Z,11.98
2023-04-22T02:29:43.832Z,10.88
2023-04-22T02:30:43.842Z,10.98
2023-04-22T02:31:43.923Z,11.07
2023-04-22T02:32:43.956Z,11.24
2023-04-22T02:33:43.930Z,11.14
2023-04-22T02:34:44.004Z,11.74
2023-04-22T02:35:44.029Z,12.19
2023-04-22T02:36:44.033Z,11.91
2023-04-22T02:37:44.060Z,11.50
2023-04-22T02:38:44.102Z,11.84
2023-04-22T02:39:44.116Z,11.95
2023-04-22T02:40:44.156Z,11.83
2023-04-22T02:41:44.192Z,12.25
2023-04-22T02:42:44.191Z,11.59
2023-04-22T02:43:44.223Z,12.17
2023-04-22T02:44:44.261Z,12.30
2023-04-22T02:45:44.280Z,12.28
2023-04-22T02:46:44.385Z,12.30
2023-04-22T02:47:44.402Z,11.12
2023-04-22T02:48:44.382Z,10.55
2023-04-22T02:49:44.393Z,10.72
2023-04-22T02:50:44.454Z,10.63
2023-04-22T02:51:44.455Z,11.67
2023-04-22T02:52:44.485Z,11.74
2023-04-22T02:53:44.507Z,11.61
2023-04-22T02:54:44.554Z,11.52
2023-04-22T02:55:44.593Z,11.88
2023-04-22T02:56:44.603Z,11.64
2023-04-22T02:57:44.632Z,11.33
2023-04-22T02:58:44.661Z,11.82
2023-04-22T02:59:44.676Z,10.80
2023-04-22T03:00:44.751Z,11.06
2023-04-22T03:01:44.747Z,11.52
2023-04-22T03:02:44.864Z,11.37
2023-04-22T03:03:44.901Z,11.52
2023-04-22T03:04:44.893Z,11.63
2023-04-22T03:05:44.853Z,11.42
2023-04-22T03:06:44.879Z,11.04
2023-04-22T03:07:44.920Z,11.19
2023-04-22T03:08:44.946Z,11.07
2023-04-22T03:09:44.969Z,11.01
2023-04-22T03:10:44.991Z,10.46
2023-04-22T03:11:45.020Z,10.66
2023-04-22T03:12:45.043Z,11.18
2023-04-22T03:13:45.080Z,11.55
2023-04-22T03:14:45.096Z,11.39
2023-04-22T03:15:45.130Z,11.83
2023-04-22T03:16:45.197Z,11.78
2023-04-22T03:17:45.186Z,11.44
2023-04-22T03:18:45.192Z,11.33
2023-04-22T03:19:45.243Z,11.41
2023-04-22T03:20:45.256Z,11.88
2023-04-22T03:21:45.323Z,11.15
2023-04-22T03:22:45.325Z,10.83
2023-04-22T03:23:45.319Z,11.16
2023-04-22T03:24:45.364Z,11.03
2023-04-22T03:25:45.393Z,11.16
2023-04-22T03:26:45.401Z,11.56
2023-04-22T03:27:45.450Z,11.37
2023-04-22T03:28:45.471Z,11.54
2023-04-22T03:29:45.499Z,11.67
2023-04-22T03:30:45.523Z,11.85
2023-04-22T03:31:45.675Z,11.59
2023-04-22T03:32:45.613Z,10.87
2023-04-22T03:33:45.628Z,11.04
2023-04-22T03:34:45.741Z,11.50
2023-04-22T03:35:45.670Z,11.44
2023-04-22T03:36:45.701Z,11.24
2023-04-22T03:37:45.736Z,11.70
2023-04-22T03:38:45.772Z,11.93
2023-04-22T03:39:45.807Z,11.87
2023-04-22T03:40:45.858Z,11.14
2023-04-22T03:41:45.863Z,11.54
2023-04-22T03:42:45.882Z,11.22
2023-04-22T03:43:45.950Z,11.77
2023-04-22T03:44:45.946Z,11.49
2023-04-22T03:45:46.025Z,11.20
2023-04-22T03:46:45.981Z,11.41
2023-04-22T03:47:46.056Z,11.55
2023-04-22T03:48:46.041Z,11.52
2023-04-22T03:49:46.090Z,10.96
2023-04-22T03:50:46.103Z,10.33
2023-04-22T03:51:46.172Z,10.38
2023-04-22T03:52:46.149Z,10.74
2023-04-22T03:53:46.226Z,10.84
2023-04-22T03:54:46.233Z,10.82
2023-04-22T03:55:46.251Z,10.84
2023-04-22T03:56:46.261Z,10.62
2023-04-22T03:57:46.295Z,10.76
2023-04-22T03:58:46.339Z,10.68
2023-04-22T03:59:46.433Z,10.75
2023-04-22T04:00:46.398Z,10.61
2023-04-22T04:01:46.459Z,11.05
2023-04-22T04:02:46.746Z,10.83
2023-04-22T04:03:46.693Z,10.97
2023-04-22T04:04:47.013Z,10.45
2023-04-22T04:05:46.653Z,10.74
2023-04-22T04:06:46.551Z,10.76
2023-04-22T04:07:46.579Z,10.33
2023-04-22T04:08:46.631Z,10.89
2023-04-22T04:09:46.671Z,10.33
2023-04-22T04:10:46.689Z,9.99
2023-04-22T04:11:46.736Z,10.59
2023-04-22T04:12:46.755Z,10.11
2023-04-22T04:13:46.769Z,10.44
2023-04-22T04:14:46.815Z,9.89
2023-04-22T04:15:46.842Z,10.38
2023-04-22T04:16:46.872Z,10.93
2023-04-22T04:17:46.908Z,10.70
2023-04-22T04:18:46.910Z,10.91
2023-04-22T04:19:46.956Z,10.48
2023-04-22T04:20:46.998Z,11.03
2023-04-22T04:21:47.001Z,10.81
2023-04-22T04:22:47.042Z,10.98
2023-04-22T04:23:47.174Z,10.74
2023-04-22T04:24:47.105Z,10.90
2023-04-22T04:25:47.148Z,11.18
2023-04-22T04:26:47.151Z,11.19
2023-04-22T04:27:47.195Z,10.88
2023-04-22T04:28:47.218Z,10.65
2023-04-22T04:29:47.261Z,10.92
2023-04-22T04:30:47.287Z,10.96
2023-04-22T04:31:47.408Z,10.99
2023-04-22T04:32:47.433Z,10.90
2023-04-22T04:33:47.370Z,10.76
2023-04-22T04:34:47.394Z,10.76
2023-04-22T04:35:47.442Z,10.70
2023-04-22T04:36:47.461Z,11.50
2023-04-22T04:37:47.498Z,11.09
2023-04-22T04:38:47.530Z,10.70
2023-04-22T04:39:47.564Z,10.70
2023-04-22T04:40:47.602Z,10.59
2023-04-22T04:41:47.617Z,10.71
2023-04-22T04:42:47.644Z,10.76
2023-04-22T04:43:47.698Z,10.44
2023-04-22T04:44:47.693Z,10.95
2023-04-22T04:45:48.951Z,10.88
2023-04-22T04:46:47.805Z,11.14
2023-04-22T04:47:47.812Z,11.23
2023-04-22T04:48:47.801Z,11.05
2023-04-22T04:49:47.832Z,11.02
2023-04-22T04:50:47.864Z,11.56
2023-04-22T04:51:47.896Z,11.36
2023-04-22T04:52:47.921Z,10.34
2023-04-22T04:53:47.949Z,10.32
2023-04-22T04:54:47.982Z,11.22
2023-04-22T04:55:47.996Z,10.65
2023-04-22T04:56:48.030Z,10.52
2023-04-22T04:57:48.043Z,11.14
2023-04-22T04:58:48.866Z,11.36
2023-04-22T04:59:48.132Z,11.91
2023-04-22T05:00:48.151Z,11.43
2023-04-22T05:01:48.260Z,11.87
2023-04-22T05:02:48.320Z,12.35
2023-04-22T05:03:48.403Z,11.64
2023-04-22T05:04:48.382Z,10.73
2023-04-22T05:05:48.317Z,11.79
2023-04-22T05:06:48.317Z,10.74
2023-04-22T05:07:48.303Z,10.85
2023-04-22T05:08:48.382Z,9.85
2023-04-22T05:09:48.405Z,9.88
2023-04-22T05:10:48.462Z,9.45
2023-04-22T05:11:48.430Z,9.41
2023-04-22T05:12:48.438Z,11.08
2023-04-22T05:13:48.442Z,11.99
2023-04-22T05:14:48.454Z,12.46
2023-04-22T05:15:48.452Z,12.57
2023-04-22T05:16:48.517Z,12.96
2023-04-22T05:17:48.541Z,13.98
2023-04-22T05:18:48.485Z,14.53
2023-04-22T05:19:48.537Z,15.93
2023-04-22T05:20:48.572Z,17.09
2023-04-22T05:21:48.575Z,17.45
2023-04-22T05:22:48.601Z,17.66
2023-04-22T05:23:48.641Z,17.64
2023-04-22T05:24:48.703Z,17.68
2023-04-22T05:25:50.313Z,17.76
2023-04-22T05:26:48.710Z,16.55
2023-04-22T05:27:48.772Z,16.23
2023-04-22T05:28:48.721Z,15.67
2023-04-22T05:29:48.718Z,14.76
2023-04-22T05:30:48.710Z,14.14
2023-04-22T05:31:48.759Z,13.98
2023-04-22T05:32:48.749Z,12.98
2023-04-22T05:33:48.689Z,12.58
2023-04-22T05:34:48.681Z,12.51
2023-04-22T05:35:48.677Z,11.99
2023-04-22T05:36:48.660Z,11.60
2023-04-22T05:37:48.663Z,11.52
2023-04-22T05:38:48.644Z,11.40
2023-04-22T05:39:48.693Z,11.71
2023-04-22T05:40:48.652Z,11.69
2023-04-22T05:41:48.623Z,11.56
2023-04-22T05:42:48.602Z,11.67
2023-04-22T05:43:48.605Z,11.49
2023-04-22T05:44:48.595Z,11.24
2023-04-22T05:45:48.651Z,11.46
2023-04-22T05:46:48.574Z,11.35
2023-04-22T05:47:48.636Z,11.31
2023-04-22T05:48:48.608Z,11.40
2023-04-22T05:49:48.562Z,11.40
2023-04-22T05:50:48.604Z,11.47
2023-04-22T05:51:48.564Z,11.04
2023-04-22T05:52:48.565Z,11.42
2023-04-22T05:53:48.533Z,11.18
2023-04-22T05:54:48.541Z,11.00
2023-04-22T05:55:48.560Z,11.25
2023-04-22T05:56:48.531Z,11.67
2023-04-22T05:57:48.513Z,11.35
2023-04-22T05:58:48.516Z,11.07
2023-04-22T05:59:48.493Z,10.90
2023-04-22T06:00:48.570Z,10.98
2023-04-22T06:01:48.488Z,11.18
2023-04-22T06:02:48.541Z,11.05
2023-04-22T06:03:48.666Z,11.20
2023-04-22T06:04:48.672Z,10.98
2023-04-22T06:05:48.520Z,10.59
2023-04-22T06:06:48.453Z,10.80
2023-04-22T06:07:48.474Z,11.10
2023-04-22T06:08:48.433Z,11.06
2023-04-22T06:09:48.433Z,11.16
2023-04-22T06:10:48.473Z,11.27
2023-04-22T06:11:48.434Z,10.80
2023-04-22T06:13:08.774Z,0.50
2023-04-22T06:14:08.768Z,0.50
2023-04-22T06:15:08.738Z,0.50
2023-04-22T06:17:08.760Z,0.50
2023-04-22T06:18:08.714Z,0.52
2023-04-22T06:19:08.706Z,0.50
2023-04-22T06:20:08.742Z,0.51
2023-04-22T06:21:08.707Z,0.53
2023-04-22T06:22:08.685Z,0.51
2023-04-22T06:23:08.662Z,0.52
2023-04-22T06:24:08.702Z,0.52
2023-04-22T06:25:08.810Z,0.52
2023-04-22T06:26:08.741Z,0.52
2023-04-22T06:27:08.650Z,0.52
2023-04-22T06:28:08.632Z,0.50
2023-04-22T06:29:08.645Z,0.52
2023-04-22T06:30:08.634Z,0.52
2023-04-22T06:31:08.621Z,0.53
2023-04-22T06:32:08.611Z,0.52
2023-04-22T06:33:08.637Z,0.54
2023-04-22T06:34:08.604Z,0.54
2023-04-22T06:35:08.599Z,0.54
2023-04-22T06:36:08.576Z,0.55
2023-04-22T06:37:08.555Z,0.55
2023-04-22T06:38:08.561Z,0.55
2023-04-22T06:39:08.551Z,0.56
2023-04-22T06:40:08.550Z,0.56
2023-04-22T06:41:08.521Z,0.56
2023-04-22T06:42:08.520Z,0.56
2023-04-22T06:43:08.517Z,0.55
2023-04-22T06:44:08.551Z,0.57
2023-04-22T06:45:08.485Z,0.58
2023-04-22T06:46:08.529Z,0.56
2023-04-22T06:47:08.483Z,0.57
2023-04-22T06:48:08.473Z,0.56
2023-04-22T06:49:08.483Z,0.55
2023-04-22T06:50:08.455Z,0.56
2023-04-22T06:51:08.468Z,0.53
2023-04-22T06:52:08.459Z,0.53
2023-04-22T06:53:08.447Z,0.52
2023-04-22T06:54:08.425Z,0.51
2023-04-22T06:55:08.429Z,0.53
2023-04-22T06:56:08.432Z,0.52
2023-04-22T06:57:08.418Z,0.53
2023-04-22T06:58:08.414Z,0.54
2023-04-22T06:59:08.403Z,0.53
2023-04-22T07:00:08.385Z,0.52
2023-04-22T07:01:08.397Z,0.54
2023-04-22T07:02:08.530Z,0.55
2023-04-22T07:03:08.408Z,0.54
2023-04-22T07:04:08.430Z,0.54
2023-04-22T07:05:08.406Z,0.55
2023-04-22T07:06:08.358Z,0.55
2023-04-22T07:07:08.337Z,0.55
2023-04-22T07:08:08.352Z,0.53
2023-04-22T07:09:08.319Z,0.53
2023-04-22T07:10:08.334Z,0.55
2023-04-22T07:11:08.328Z,0.54
2023-04-22T07:12:08.324Z,0.56
2023-04-22T07:13:08.312Z,0.56
2023-04-22T07:14:08.289Z,0.57
2023-04-22T07:15:08.293Z,0.56
2023-04-22T07:16:08.323Z,0.57
2023-04-22T07:17:08.282Z,0.57
2023-04-22T07:18:08.271Z,0.57
2023-04-22T07:19:08.251Z,0.56
2023-04-22T07:20:08.256Z,0.57
2023-04-22T07:21:08.243Z,0.58
2023-04-22T07:22:08.241Z,0.57
2023-04-22T07:23:08.275Z,0.60
2023-04-22T07:24:08.299Z,0.57
2023-04-22T07:25:08.318Z,0.58
2023-04-22T07:26:08.363Z,0.55
2023-04-22T07:27:08.376Z,0.56
2023-04-22T07:28:08.422Z,0.54
2023-04-22T07:29:08.461Z,0.54
2023-04-22T07:30:08.493Z,0.54
2023-04-22T07:31:08.513Z,0.52
2023-04-22T07:32:08.582Z,0.50
2023-04-22T07:33:08.612Z,0.50
2023-04-22T07:34:08.594Z,0.51
2023-04-22T07:35:08.615Z,0.51
2023-04-22T07:36:08.623Z,0.50
2023-04-22T07:37:08.655Z,0.51
2023-04-22T07:38:09.591Z,0.50
2023-04-22T07:39:08.723Z,0.52
2023-04-22T07:40:08.712Z,0.51
2023-04-22T07:41:08.708Z,0.51
2023-04-22T07:42:08.777Z,0.51
2023-04-22T07:43:08.698Z,0.50
2023-04-22T07:44:08.726Z,0.50
2023-04-22T07:45:08.715Z,0.50
2023-04-22T07:46:08.738Z,0.50
2023-04-22T07:47:08.734Z,0.51
2023-04-22T07:48:08.738Z,0.50
2023-04-22T07:49:08.727Z,0.51
2023-04-22T07:50:08.729Z,0.51
2023-04-22T07:51:08.720Z,0.50
2023-04-22T07:52:08.706Z,0.51
2023-04-22T07:53:08.724Z,0.54
2023-04-22T07:54:08.776Z,0.51
2023-04-22T07:55:08.733Z,0.52
2023-04-22T07:56:08.739Z,0.50
2023-04-22T07:57:08.734Z,0.50
2023-04-22T07:58:08.772Z,0.53
2023-04-22T07:59:08.787Z,0.53
2023-04-22T08:00:08.814Z,0.50
2023-04-22T08:01:08.887Z,0.51
2023-04-22T08:02:08.959Z,0.52
2023-04-22T08:03:09.050Z,0.50
2023-04-22T08:04:09.255Z,0.50
2023-04-22T08:05:09.098Z,0.52
2023-04-22T08:06:09.052Z,0.52
2023-04-22T08:07:29.858Z,0.51
2023-04-22T08:08:10.081Z,0.51
2023-04-22T08:09:09.095Z,0.51
2023-04-22T08:10:09.079Z,0.50
2023-04-22T08:11:09.075Z,0.53
2023-04-22T08:12:09.065Z,0.51
2023-04-22T08:13:09.082Z,0.50
2023-04-22T08:14:09.057Z,0.50
2023-04-22T08:15:09.023Z,0.52
2023-04-22T08:16:09.116Z,0.50
2023-04-22T08:17:09.104Z,0.54
2023-04-22T08:18:09.244Z,0.53
2023-04-22T08:19:09.220Z,0.52
2023-04-22T08:20:09.287Z,0.52
2023-04-22T08:21:09.358Z,0.51
2023-04-22T08:22:09.349Z,0.51
2023-04-22T08:23:09.381Z,0.51
2023-04-22T08:24:09.438Z,0.51
2023-04-22T08:25:09.514Z,0.53
2023-04-22T08:26:09.544Z,0.51
2023-04-22T08:27:09.571Z,0.51
2023-04-22T08:28:09.628Z,0.51
2023-04-22T08:29:09.674Z,0.52
2023-04-22T08:30:09.709Z,0.52
2023-04-22T08:31:09.811Z,0.51
2023-04-22T08:32:09.826Z,0.51
2023-04-22T08:33:10.029Z,0.50
2023-04-22T08:34:10.009Z,0.51
2023-04-22T08:35:10.041Z,0.50
2023-04-22T08:36:10.081Z,0.50
2023-04-22T08:37:10.130Z,0.52
2023-04-22T08:38:10.143Z,0.52
2023-04-22T08:39:10.193Z,0.52
2023-04-22T08:40:10.239Z,0.51
2023-04-22T08:41:10.322Z,0.52
2023-04-22T08:42:10.378Z,0.52
2023-04-22T08:43:10.447Z,0.51
2023-04-22T08:44:10.478Z,0.51
2023-04-22T08:45:10.528Z,0.52
2023-04-22T08:46:10.637Z,0.50
2023-04-22T08:47:10.663Z,0.50
2023-04-22T08:48:10.696Z,0.52
2023-04-22T08:49:10.772Z,0.52
2023-04-22T08:50:10.823Z,0.51
2023-04-22T08:51:10.857Z,0.52
2023-04-22T08:52:10.892Z,0.50
2023-04-22T08:53:10.940Z,0.52
2023-04-22T08:54:10.984Z,0.54
2023-04-22T08:55:11.019Z,0.52
2023-04-22T08:56:11.079Z,0.53
2023-04-22T08:57:11.175Z,0.53
2023-04-22T08:58:11.182Z,0.53
2023-04-22T08:59:11.193Z,0.52
2023-04-22T09:00:11.259Z,0.52
2023-04-22T09:01:11.434Z,0.54
2023-04-22T09:02:11.351Z,0.54
2023-04-22T09:03:11.491Z,0.52
2023-04-22T09:04:11.845Z,0.52
2023-04-22T09:05:11.462Z,0.50
2023-04-22T09:06:11.497Z,0.50
2023-04-22T09:07:11.547Z,0.50
2023-04-22T09:08:11.583Z,0.51
2023-04-22T09:09:11.624Z,0.52
2023-04-22T09:10:11.681Z,0.53
2023-04-22T09:11:11.690Z,0.52
2023-04-22T09:12:11.742Z,0.52
2023-04-22T09:13:11.788Z,0.52
2023-04-22T09:14:11.800Z,0.54
2023-04-22T09:15:11.837Z,0.53
2023-04-22T09:16:11.903Z,0.51
2023-04-22T09:17:11.902Z,0.50
2023-04-22T09:18:12.040Z,0.52
2023-04-22T09:19:11.970Z,0.52
2023-04-22T09:20:11.993Z,0.51
2023-04-22T09:21:12.001Z,0.50
2023-04-22T09:22:12.023Z,0.50
2023-04-22T09:23:12.075Z,0.52
2023-04-22T09:24:12.087Z,0.51
2023-04-22T09:25:12.119Z,0.51
2023-04-22T09:26:12.129Z,0.50
2023-04-22T09:27:12.146Z,0.52
2023-04-22T09:28:12.184Z,0.53
2023-04-22T09:29:12.189Z,0.50
2023-04-22T09:30:12.246Z,0.50
2023-04-22T09:31:12.267Z,0.50
2023-04-22T09:32:12.301Z,0.51
2023-04-22T09:33:12.454Z,0.51
2023-04-22T09:34:12.322Z,0.53
2023-04-22T09:35:12.350Z,0.50
2023-04-22T09:36:12.362Z,0.50
2023-04-22T09:37:12.367Z,0.51
2023-04-22T09:38:12.400Z,0.51
2023-04-22T09:39:12.407Z,0.50
2023-04-22T09:40:12.435Z,0.51
2023-04-22T09:41:12.450Z,0.51
2023-04-22T09:42:12.462Z,0.50
2023-04-22T09:43:12.534Z,0.52
2023-04-22T09:44:12.542Z,0.51
2023-04-22T09:45:12.562Z,0.51
2023-04-22T09:46:12.578Z,0.51
2023-04-22T09:47:12.590Z,0.56
2023-04-22T09:48:12.579Z,0.57
2023-04-22T09:49:12.650Z,0.56
2023-04-22T09:50:12.613Z,0.53
2023-04-22T09:51:12.630Z,0.51
2023-04-22T09:52:12.663Z,0.54
2023-04-22T09:53:12.679Z,0.54
2023-04-22T09:54:12.682Z,0.55
2023-04-22T09:55:12.692Z,0.55
2023-04-22T09:56:12.719Z,0.54
2023-04-22T09:57:12.731Z,0.54
2023-04-22T09:58:12.818Z,0.54
2023-04-22T09:59:12.848Z,0.53
2023-04-22T10:00:12.845Z,0.55
2023-04-22T10:01:12.892Z,0.53
2023-04-22T10:02:12.888Z,0.51
2023-04-22T10:03:13.011Z,0.54
2023-04-22T10:04:12.912Z,0.52
2023-04-22T10:05:12.949Z,0.49
2023-04-22T10:06:12.956Z,0.54
2023-04-22T10:07:12.961Z,0.55
2023-04-22T10:08:12.996Z,0.55
2023-04-22T10:09:12.986Z,0.54
2023-04-22T10:10:13.016Z,0.56
2023-04-22T10:11:13.026Z,0.57
2023-04-22T10:12:14.024Z,0.55
2023-04-22T10:13:13.047Z,0.56
2023-04-22T10:14:13.053Z,0.59
2023-04-22T10:15:13.061Z,0.60
2023-04-22T10:16:13.055Z,0.57
2023-04-22T10:17:13.147Z,0.57
2023-04-22T10:18:13.230Z,0.60
2023-04-22T10:19:13.224Z,0.63
2023-04-22T10:20:13.239Z,0.63
2023-04-22T10:21:13.258Z,0.62
2023-04-22T10:22:13.248Z,0.65
2023-04-22T10:23:13.336Z,0.65
2023-04-22T10:24:13.428Z,0.69
2023-04-22T10:25:13.540Z,0.63
2023-04-22T10:26:13.651Z,0.65
2023-04-22T10:27:13.649Z,0.66
2023-04-22T10:28:13.655Z,0.61
2023-04-22T10:29:13.659Z,0.58
2023-04-22T10:30:13.707Z,0.61
2023-04-22T10:31:13.786Z,0.62
2023-04-22T10:32:13.786Z,0.65
2023-04-22T10:33:13.763Z,0.66
2023-04-22T10:34:13.765Z,0.66
2023-04-22T10:35:13.822Z,0.66
2023-04-22T10:36:13.796Z,0.64
2023-04-22T10:37:13.819Z,0.63
2023-04-22T10:38:13.888Z,0.65
2023-04-22T10:39:13.886Z,0.68
2023-04-22T10:40:13.913Z,0.65
2023-04-22T10:41:13.944Z,0.67
2023-04-22T10:42:14.085Z,0.67
2023-04-22T10:43:13.912Z,0.66
2023-04-22T10:44:13.973Z,0.68
2023-04-22T10:45:13.978Z,0.74
2023-04-22T10:46:13.998Z,0.78
2023-04-22T10:47:14.013Z,0.77
2023-04-22T10:48:13.990Z,0.78
2023-04-22T10:49:14.065Z,0.74
2023-04-22T10:50:14.087Z,0.69
2023-04-22T10:51:14.138Z,0.74
2023-04-22T10:52:14.118Z,0.72
2023-04-22T10:53:14.119Z,0.69
2023-04-22T10:54:14.202Z,0.72
2023-04-22T10:55:14.200Z,0.68
2023-04-22T10:56:14.209Z,0.68
2023-04-22T10:57:14.225Z,0.69
2023-04-22T10:58:14.239Z,0.68
2023-04-22T10:59:14.225Z,0.74
2023-04-22T11:00:14.245Z,0.75
2023-04-22T11:01:14.338Z,0.75
2023-04-22T11:02:14.294Z,0.75
2023-04-22T11:03:14.402Z,0.77
2023-04-22T11:04:14.331Z,0.71
2023-04-22T11:05:14.413Z,0.71
2023-04-22T11:06:14.381Z,0.70
2023-04-22T11:07:14.383Z,0.65
2023-04-22T11:08:14.405Z,0.64
2023-04-22T11:09:14.410Z,0.63
2023-04-22T11:10:14.435Z,0.63
2023-04-22T11:11:14.507Z,0.64
2023-04-22T11:12:14.610Z,0.62
2023-04-22T11:13:14.613Z,0.59
2023-04-22T11:14:14.632Z,0.59
2023-04-22T11:15:14.629Z,0.62
2023-04-22T11:16:14.679Z,0.63
2023-04-22T11:17:14.641Z,0.61
2023-04-22T11:18:14.745Z,0.66
2023-04-22T11:19:14.764Z,0.62
2023-04-22T11:20:14.792Z,0.64
2023-04-22T11:21:14.801Z,0.59
2023-04-22T11:22:14.840Z,0.64
2023-04-22T11:23:14.830Z,0.61
2023-04-22T11:24:14.878Z,0.59
2023-04-22T11:25:14.909Z,0.57
2023-04-22T11:26:14.911Z,0.56
2023-04-22T11:27:14.923Z,0.58
2023-04-22T11:28:14.927Z,0.58
2023-04-22T11:29:14.957Z,0.62
2023-04-22T11:30:15.075Z,0.64
2023-04-22T11:31:15.014Z,0.68
2023-04-22T11:32:15.012Z,0.66
2023-04-22T11:33:15.035Z,0.69
2023-04-22T11:34:15.054Z,0.65
2023-04-22T11:35:15.103Z,0.70
2023-04-22T11:36:15.085Z,0.64
2023-04-22T11:37:15.102Z,0.65
2023-04-22T11:38:15.139Z,0.61
2023-04-22T11:39:15.178Z,0.64
2023-04-22T11:40:28.829Z,0.63
2023-04-22T11:41:16.161Z,0.62
2023-04-22T11:42:15.172Z,0.63
2023-04-22T11:43:15.170Z,0.63
2023-04-22T11:44:15.152Z,0.63
2023-04-22T11:45:15.154Z,0.60
2023-04-22T11:46:15.183Z,0.66
2023-04-22T11:47:15.139Z,0.63
2023-04-22T11:48:15.157Z,0.61
2023-04-22T11:49:15.141Z,0.61
2023-04-22T11:50:15.106Z,0.63
2023-04-22T11:51:15.134Z,0.68
2023-04-22T11:52:15.106Z,0.63
2023-04-22T11:53:15.085Z,0.66
2023-04-22T11:54:15.092Z,0.67
2023-04-22T11:55:15.065Z,0.63
2023-04-22T11:56:15.059Z,0.66
2023-04-22T11:57:15.087Z,0.64
2023-04-22T11:58:15.053Z,0.61
2023-04-22T11:59:15.045Z,0.63
2023-04-22T12:00:15.078Z,0.67
2023-04-22T12:01:15.144Z,0.62
2023-04-22T12:02:15.196Z,0.62
2023-04-22T12:03:15.733Z,0.65
2023-04-22T12:04:15.371Z,0.70
2023-04-22T12:05:15.326Z,0.67
2023-04-22T12:06:15.265Z,0.65
2023-04-22T12:07:15.317Z,0.70
2023-04-22T12:08:15.354Z,0.68
2023-04-22T12:09:15.367Z,0.68
2023-04-22T12:10:15.433Z,0.68
2023-04-22T12:11:15.508Z,0.68
2023-04-22T12:12:15.503Z,0.72
2023-04-22T12:13:15.534Z,0.63
2023-04-22T12:14:15.594Z,0.66
2023-04-22T12:15:17.496Z,0.66
2023-04-22T12:16:15.626Z,0.60
2023-04-22T12:17:15.624Z,0.66
2023-04-22T12:18:15.582Z,0.65
2023-04-22T12:19:15.581Z,0.64
2023-04-22T12:20:15.570Z,0.65
2023-04-22T12:21:15.578Z,0.56
2023-04-22T12:22:15.568Z,0.59
2023-04-22T12:23:15.581Z,0.59
2023-04-22T12:24:15.546Z,0.59
2023-04-22T12:25:15.540Z,0.65
2023-04-22T12:26:15.546Z,0.51
2023-04-22T12:27:15.532Z,0.50
2023-04-22T12:28:15.540Z,0.54
2023-04-22T12:29:15.512Z,0.63
2023-04-22T12:30:15.514Z,0.66
2023-04-22T12:31:15.536Z,0.61
2023-04-22T12:32:15.505Z,0.66
2023-04-22T12:33:15.515Z,0.59
2023-04-22T12:34:15.490Z,0.75
2023-04-22T12:35:15.471Z,0.68
2023-04-22T12:36:15.497Z,0.72
2023-04-22T12:37:15.461Z,0.76
2023-04-22T12:38:15.478Z,0.63
2023-04-22T12:39:15.449Z,0.57
2023-04-22T12:40:15.433Z,0.66
2023-04-22T12:41:15.456Z,0.53
2023-04-22T12:42:15.436Z,0.54
2023-04-22T12:43:15.425Z,0.60
2023-04-22T12:44:15.413Z,0.58
2023-04-22T12:45:15.386Z,0.50
2023-04-22T12:46:15.404Z,0.50
2023-04-22T12:47:15.399Z,0.58
2023-04-22T12:48:15.380Z,0.57
2023-04-22T12:49:15.379Z,0.59
2023-04-22T12:50:15.378Z,0.57
2023-04-22T12:51:15.372Z,0.61
2023-04-22T12:52:15.358Z,0.67
2023-04-22T12:53:15.357Z,0.71
2023-04-22T12:54:15.344Z,0.65
2023-04-22T12:55:15.346Z,0.59
2023-04-22T12:56:15.328Z,0.69
2023-04-22T12:57:15.333Z,0.68
2023-04-22T12:58:15.370Z,0.60
2023-04-22T12:59:15.433Z,0.54
2023-04-22T13:00:15.462Z,0.49
2023-04-22T13:01:15.541Z,0.52
2023-04-22T13:02:15.704Z,0.68
2023-04-22T13:03:15.841Z,0.74
2023-04-22T13:04:15.802Z,0.71
2023-04-22T13:05:15.754Z,0.81
2023-04-22T13:06:15.823Z,0.86
2023-04-22T13:07:15.875Z,0.81
2023-04-22T13:08:15.917Z,0.86