createdAt,value
2019-03-23T00:01:15.898Z,183.35
2019-03-23T00:03:45.292Z,168.15
2019-03-23T00:06:14.740Z,162.07
2019-03-23T00:08:44.062Z,176.45
2019-03-23T00:11:13.374Z,206.50
2019-03-23T00:13:42.738Z,159.20
2019-03-23T00:16:12.037Z,167.72
2019-03-23T00:18:41.430Z,168.17
2019-03-23T00:21:10.746Z,169.82
2019-03-23T00:23:40.037Z,161.73
2019-03-23T00:26:09.338Z,171.05
2019-03-23T00:28:38.674Z,157.47
2019-03-23T00:31:08.033Z,169.75
2019-03-23T00:33:37.405Z,164.32
2019-03-23T00:36:06.739Z,157.52
2019-03-23T00:38:36.041Z,160.63
2019-03-23T00:41:05.355Z,152.43
2019-03-23T00:43:34.679Z,170.45
2019-03-23T00:46:04.012Z,153.07
2019-03-23T00:48:33.318Z,160.03
2019-03-23T00:51:02.647Z,147.80
2019-03-23T00:53:31.933Z,159.70
2019-03-23T00:56:01.294Z,154.68
2019-03-23T00:58:30.567Z,158.10
2019-03-23T01:00:59.949Z,151.20
2019-03-23T01:03:29.250Z,169.57
2019-03-23T01:05:58.657Z,179.95
2019-03-23T01:08:27.994Z,166.88
2019-03-23T01:10:57.315Z,182.10
2019-03-23T01:13:26.710Z,197.62
2019-03-23T01:15:56.024Z,188.93
2019-03-23T01:18:25.316Z,185.78
2019-03-23T01:20:54.623Z,188.50
2019-03-23T01:23:23.880Z,197.95
2019-03-23T01:25:53.164Z,206.53
2019-03-23T01:28:22.433Z,187.30
2019-03-23T01:30:51.809Z,174.00
2019-03-23T01:33:21.057Z,168.82
2019-03-23T01:35:50.423Z,175.55
2019-03-23T01:38:19.699Z,183.37
2019-03-23T01:40:49.056Z,183.15
2019-03-23T01:43:19.634Z,171.68
2019-03-23T01:45:48.989Z,160.97
2019-03-23T01:48:18.318Z,174.97
2019-03-23T01:50:47.623Z,175.57
2019-03-23T01:53:16.886Z,183.45
2019-03-23T01:55:46.261Z,201.62
2019-03-23T01:58:15.643Z,186.30
2019-03-23T02:00:45.055Z,186.40
2019-03-23T02:03:14.339Z,189.50
2019-03-23T02:05:43.609Z,201.30
2019-03-23T02:08:12.877Z,200.50
2019-03-23T02:10:42.185Z,187.53
2019-03-23T02:13:11.544Z,203.67
2019-03-23T02:15:40.878Z,181.05
2019-03-23T02:18:10.194Z,185.22
2019-03-23T02:20:39.601Z,177.80
2019-03-23T02:23:08.896Z,173.57
2019-03-23T02:25:38.243Z,170.25
2019-03-23T02:28:07.525Z,151.10
2019-03-23T02:30:36.800Z,136.03
2019-03-23T02:33:06.176Z,133.93
2019-03-23T02:35:35.490Z,130.32
2019-03-23T02:38:04.846Z,131.90
2019-03-23T02:40:34.185Z,148.45
2019-03-23T02:43:03.465Z,136.32
2019-03-23T02:45:32.737Z,140.55
2019-03-23T02:48:02.032Z,160.52
2019-03-23T02:50:31.297Z,143.05
2019-03-23T02:53:00.588Z,158.93
2019-03-23T02:55:29.948Z,140.57
2019-03-23T02:57:59.234Z,140.73
2019-03-23T03:00:28.499Z,148.05
2019-03-23T03:02:57.814Z,157.50
2019-03-23T03:05:27.126Z,144.55
2019-03-23T03:07:56.532Z,146.77
2019-03-23T03:10:41.321Z,147.95
2019-03-23T03:13:10.863Z,141.53
2019-03-23T03:15:40.237Z,151.02
2019-03-23T03:18:09.692Z,151.12
2019-03-23T03:20:39.149Z,176.20
2019-03-23T03:23:08.435Z,158.63
2019-03-23T03:25:37.816Z,141.20
2019-03-23T03:28:07.118Z,159.27
2019-03-23T03:30:36.472Z,152.47
2019-03-23T03:33:06.013Z,156.52
2019-03-23T03:35:35.316Z,130.03
2019-03-23T03:38:04.663Z,153.55
2019-03-23T03:40:33.986Z,121.67
2019-03-23T03:43:03.327Z,135.55
2019-03-23T03:45:32.627Z,149.47
2019-03-23T03:48:02.024Z,137.05
2019-03-23T03:50:31.378Z,148.70
2019-03-23T03:53:00.687Z,133.27
2019-03-23T03:55:30.069Z,120.25
2019-03-23T03:57:59.393Z,136.28
2019-03-23T04:00:28.692Z,140.95
2019-03-23T04:02:58.106Z,156.78
2019-03-23T04:05:27.391Z,134.25
2019-03-23T04:08:09.945Z,138.22
2019-03-23T04:10:27.737Z,156.12
2019-03-23T04:12:57.038Z,183.72
2019-03-23T04:15:26.397Z,175.15
2019-03-23T04:17:55.756Z,169.10
2019-03-23T04:20:25.075Z,156.40
2019-03-23T04:22:54.414Z,156.57
2019-03-23T04:25:23.791Z,160.22
2019-03-23T04:27:53.058Z,169.75
2019-03-23T04:30:22.352Z,161.15
2019-03-23T04:32:51.717Z,168.90
2019-03-23T04:35:21.026Z,171.30
2019-03-23T04:37:50.343Z,162.00
2019-03-23T04:40:19.660Z,148.60
2019-03-23T04:42:48.937Z,157.05
2019-03-23T04:45:18.286Z,162.80
2019-03-23T04:47:47.633Z,155.95
2019-03-23T04:50:17.022Z,148.25
2019-03-23T04:52:46.446Z,175.00
2019-03-23T04:55:15.885Z,160.03
2019-03-23T04:57:45.190Z,166.55
2019-03-23T05:00:15.204Z,155.87
2019-03-23T05:02:44.615Z,154.23
2019-03-23T05:05:14.164Z,162.62
2019-03-23T05:07:43.636Z,164.43
2019-03-23T05:10:13.190Z,148.32
2019-03-23T05:12:42.498Z,158.07
2019-03-23T05:15:11.840Z,156.22
2019-03-23T05:17:41.185Z,157.50
2019-03-23T05:20:10.675Z,152.40
2019-03-23T05:22:39.997Z,147.80
2019-03-23T05:25:15.624Z,125.38
2019-03-23T05:27:44.914Z,135.00
2019-03-23T05:30:14.305Z,133.78
2019-03-23T05:32:43.582Z,145.72
2019-03-23T05:35:12.979Z,131.80
2019-03-23T05:37:42.238Z,129.47
2019-03-23T05:40:11.720Z,146.90
2019-03-23T05:42:41.013Z,141.18
2019-03-23T05:45:10.459Z,136.35
2019-03-23T05:47:39.750Z,136.28
2019-03-23T05:50:09.246Z,141.45
2019-03-23T05:52:38.649Z,126.50
2019-03-23T05:55:08.213Z,121.07
2019-03-23T05:57:37.518Z,113.03
2019-03-23T06:00:07.342Z,133.63
2019-03-23T06:02:36.689Z,125.67
2019-03-23T06:05:06.273Z,148.13
2019-03-23T06:07:35.613Z,149.72
2019-03-23T06:10:05.365Z,142.95
2019-03-23T06:12:34.642Z,139.90
2019-03-23T06:15:04.271Z,127.97
2019-03-23T06:17:33.664Z,136.88
2019-03-23T06:20:04.729Z,123.13
2019-03-23T06:22:34.219Z,119.95
2019-03-23T06:25:03.765Z,128.65
2019-03-23T06:27:33.149Z,123.92
2019-03-23T06:30:02.682Z,118.75
2019-03-23T06:32:32.026Z,125.38
2019-03-23T06:35:01.445Z,132.57
2019-03-23T06:37:30.825Z,113.05
2019-03-23T06:40:00.277Z,117.42
2019-03-23T06:42:29.606Z,129.60
2019-03-23T06:44:58.918Z,123.82
2019-03-23T06:47:29.499Z,124.60
2019-03-23T06:49:58.957Z,119.60
2019-03-23T06:52:28.302Z,120.97
2019-03-23T06:54:57.730Z,106.63
2019-03-23T06:57:27.099Z,111.10
2019-03-23T06:59:56.551Z,120.87
2019-03-23T07:02:25.982Z,119.67
2019-03-23T07:04:55.399Z,111.77
2019-03-23T07:07:24.781Z,121.15
2019-03-23T07:09:54.154Z,121.40
2019-03-23T07:12:23.514Z,125.72
2019-03-23T07:14:52.845Z,117.45
2019-03-23T07:17:22.148Z,120.33
2019-03-23T07:19:51.437Z,133.97
2019-03-23T07:22:20.731Z,120.28
2019-03-23T07:24:50.038Z,141.55
2019-03-23T07:27:19.425Z,114.30
2019-03-23T07:29:48.803Z,121.07
2019-03-23T07:32:18.074Z,130.70
2019-03-23T07:34:47.430Z,116.73
2019-03-23T07:37:16.767Z,117.37
2019-03-23T07:39:46.045Z,117.03
2019-03-23T07:42:15.327Z,121.15
2019-03-23T07:44:44.600Z,113.22
2019-03-23T07:47:13.941Z,116.80
2019-03-23T07:49:43.342Z,106.00
2019-03-23T07:52:12.753Z,107.47
2019-03-23T07:54:42.184Z,99.17
2019-03-23T07:57:11.625Z,106.65
2019-03-23T07:59:40.962Z,102.20
2019-03-23T08:02:10.335Z,94.07
2019-03-23T08:04:39.742Z,102.62
2019-03-23T08:07:09.114Z,109.95
2019-03-23T08:09:38.490Z,85.60
2019-03-23T08:12:07.820Z,101.60
2019-03-23T08:14:37.115Z,92.22
2019-03-23T08:17:06.506Z,100.87
2019-03-23T08:19:35.789Z,92.80
2019-03-23T08:22:05.085Z,99.32
2019-03-23T08:24:34.393Z,95.00
2019-03-23T08:27:03.787Z,97.65
2019-03-23T08:29:33.127Z,92.70
2019-03-23T08:32:02.527Z,92.60
2019-03-23T08:34:31.785Z,94.72
2019-03-23T08:37:02.151Z,80.75
2019-03-23T08:39:31.521Z,97.82
2019-03-23T08:42:00.989Z,97.53
2019-03-23T08:44:31.668Z,103.12
2019-03-23T08:47:01.204Z,89.50
2019-03-23T08:49:30.499Z,96.78
2019-03-23T08:51:59.830Z,95.70
2019-03-23T08:54:29.294Z,84.55
2019-03-23T08:56:58.709Z,90.80
2019-03-23T08:59:28.015Z,92.15
2019-03-23T09:01:57.349Z,91.78
2019-03-23T09:04:26.666Z,92.72
2019-03-23T09:06:56.095Z,97.88
2019-03-23T09:09:25.471Z,93.15
2019-03-23T09:11:54.828Z,82.85
2019-03-23T09:14:24.301Z,96.02
2019-03-23T09:16:53.676Z,78.83
2019-03-23T09:19:23.061Z,84.45
2019-03-23T09:21:52.382Z,94.77
2019-03-23T09:24:21.673Z,85.42
2019-03-23T09:26:50.986Z,94.25
2019-03-23T09:29:20.326Z,90.53
2019-03-23T09:31:49.644Z,80.62
2019-03-23T09:34:18.994Z,87.20
2019-03-23T09:36:48.413Z,87.88
2019-03-23T09:39:17.761Z,98.35
2019-03-23T09:41:50.126Z,86.67
2019-03-23T09:44:19.479Z,93.27
2019-03-23T09:46:48.744Z,91.82
2019-03-23T09:49:18.078Z,85.53
2019-03-23T09:51:47.440Z,91.92
2019-03-23T09:54:16.794Z,84.37
2019-03-23T09:56:46.191Z,81.40
2019-03-23T09:59:15.601Z,77.17
2019-03-23T10:01:44.921Z,87.67
2019-03-23T10:04:14.715Z,91.20
2019-03-23T10:06:44.136Z,98.97
2019-03-23T10:09:15.191Z,89.58
2019-03-23T10:11:44.644Z,85.77
2019-03-23T10:14:13.986Z,86.82
2019-03-23T10:16:43.401Z,82.08
2019-03-23T10:19:12.891Z,97.57
2019-03-23T10:21:42.381Z,90.87
2019-03-23T10:24:11.873Z,90.12
2019-03-23T10:26:41.224Z,86.40
2019-03-23T10:29:12.879Z,90.25
2019-03-23T10:31:42.295Z,89.00
2019-03-23T10:34:11.671Z,95.05
2019-03-23T10:36:41.087Z,90.85
2019-03-23T10:39:10.538Z,90.57
2019-03-23T10:41:39.962Z,93.15
2019-03-23T10:44:09.383Z,94.22
2019-03-23T10:46:38.902Z,95.15
2019-03-23T10:49:08.298Z,95.22
2019-03-23T10:51:37.662Z,87.37
2019-03-23T10:54:07.112Z,93.47
2019-03-23T10:56:36.442Z,89.25
2019-03-23T10:59:05.897Z,96.92
2019-03-23T11:01:35.212Z,95.40
2019-03-23T11:04:04.650Z,94.75
2019-03-23T11:06:33.986Z,95.83
2019-03-23T11:09:04.605Z,94.28
2019-03-23T11:11:33.923Z,95.72
2019-03-23T11:14:03.246Z,79.45
2019-03-23T11:16:32.760Z,87.88
2019-03-23T11:19:02.171Z,91.17
2019-03-23T11:21:31.741Z,83.82
2019-03-23T11:24:01.238Z,76.02
2019-03-23T11:26:30.683Z,93.67
2019-03-23T11:29:00.055Z,77.08
2019-03-23T11:31:31.058Z,80.72
2019-03-23T11:34:00.786Z,80.30
2019-03-23T11:36:30.209Z,89.32
2019-03-23T11:38:59.654Z,89.25
2019-03-23T11:41:29.046Z,83.80
2019-03-23T11:43:58.917Z,81.97
2019-03-23T11:46:28.382Z,93.72
2019-03-23T11:48:57.849Z,85.67
2019-03-23T11:51:27.317Z,99.22
2019-03-23T11:53:56.928Z,84.42
2019-03-23T11:56:30.392Z,76.60
2019-03-23T11:58:57.654Z,94.58
2019-03-23T12:01:27.182Z,92.85
2019-03-23T12:03:56.517Z,93.05
2019-03-23T12:06:25.942Z,90.25
2019-03-23T12:08:56.029Z,81.28
2019-03-23T12:11:25.637Z,106.60
2019-03-23T12:13:55.349Z,99.85
2019-03-23T12:16:25.104Z,91.22
2019-03-23T12:18:54.912Z,89.05
2019-03-23T12:21:24.612Z,91.02
2019-03-23T12:23:53.979Z,93.67
2019-03-23T12:26:28.682Z,93.40
2019-03-23T12:28:58.551Z,92.00
2019-03-23T12:31:28.259Z,80.15
2019-03-23T12:33:57.935Z,86.82
2019-03-23T12:36:27.676Z,78.10
2019-03-23T12:38:57.149Z,78.85
2019-03-23T12:41:26.778Z,87.92
2019-03-23T12:43:56.477Z,79.50
2019-03-23T12:46:26.126Z,91.22
2019-03-23T12:48:56.334Z,75.28
2019-03-23T12:51:26.862Z,76.82
2019-03-23T12:53:56.565Z,78.15
2019-03-23T12:56:26.486Z,75.30
2019-03-23T12:58:56.373Z,61.63
2019-03-23T13:01:26.329Z,74.67
2019-03-23T13:03:56.129Z,66.28
2019-03-23T13:06:25.694Z,58.55
2019-03-23T13:08:57.926Z,59.53
2019-03-23T13:11:34.806Z,64.53
2019-03-23T13:14:01.602Z,56.95
2019-03-23T13:16:31.242Z,53.83
2019-03-23T13:19:00.915Z,62.58
2019-03-23T13:21:30.624Z,58.28
2019-03-23T13:24:00.337Z,52.90
2019-03-23T13:26:29.913Z,51.33
2019-03-23T13:28:59.796Z,47.27
2019-03-23T13:31:29.555Z,42.20
2019-03-23T13:33:59.129Z,41.98
2019-03-23T13:36:36.990Z,32.60
2019-03-23T13:39:32.172Z,35.50
2019-03-23T13:42:02.979Z,24.60
2019-03-23T13:44:38.217Z,24.63
2019-03-23T13:47:08.706Z,20.48
2019-03-23T13:49:42.710Z,16.07
2019-03-23T13:52:13.634Z,15.75
2019-03-23T13:54:51.108Z,15.10
2019-03-23T13:57:32.893Z,15.88
2019-03-23T14:00:10.673Z,14.00
2019-03-23T14:02:40.625Z,8.18
2019-03-23T14:05:16.153Z,11.43
2019-03-23T14:07:42.713Z,11.57
2019-03-23T14:10:12.891Z,13.83
2019-03-23T14:12:45.737Z,13.75
2019-03-23T14:15:15.620Z,7.25
2019-03-23T14:17:45.414Z,11.05
2019-03-23T14:20:15.003Z,11.03
2019-03-23T14:22:47.776Z,11.12
2019-03-23T14:25:17.268Z,9.00
2019-03-23T14:27:49.223Z,6.10
2019-03-23T14:30:18.671Z,9.35
2019-03-23T14:32:48.057Z,7.58
2019-03-23T14:35:17.588Z,7.17
2019-03-23T14:37:47.502Z,5.45
2019-03-23T14:40:17.182Z,5.12
2019-03-23T14:42:46.701Z,3.10
2019-03-23T14:45:16.149Z,9.15
2019-03-23T14:47:45.568Z,6.08
2019-03-23T14:50:15.008Z,7.92
2019-03-23T14:52:44.493Z,7.70
2019-03-23T14:55:13.968Z,9.08
2019-03-23T14:57:43.427Z,4.53
2019-03-23T15:00:13.733Z,6.40
2019-03-23T15:02:43.094Z,5.80
2019-03-23T15:05:12.512Z,6.00
2019-03-23T15:07:41.878Z,10.00
2019-03-23T15:10:11.579Z,7.47
2019-03-23T15:12:40.974Z,5.90
2019-03-23T15:15:10.528Z,14.60
2019-03-23T15:17:48.478Z,8.65
2019-03-23T15:20:11.367Z,6.65
2019-03-23T15:22:40.742Z,6.20
2019-03-23T15:25:10.268Z,9.33
2019-03-23T15:27:39.583Z,5.03
2019-03-23T15:30:09.903Z,11.25
2019-03-23T15:32:39.275Z,8.48
2019-03-23T15:35:08.834Z,8.23
2019-03-23T15:37:38.184Z,8.65
2019-03-23T15:40:08.566Z,17.00
2019-03-23T15:42:37.901Z,11.08
2019-03-23T15:45:08.503Z,11.70
2019-03-23T15:47:37.907Z,12.55
2019-03-23T15:50:08.833Z,8.48
2019-03-23T15:52:38.150Z,7.03
2019-03-23T15:55:08.059Z,7.70
2019-03-23T15:57:37.682Z,8.90
2019-03-23T16:00:08.435Z,6.87
2019-03-23T16:02:37.821Z,11.57
2019-03-23T16:05:07.407Z,15.75
2019-03-23T16:07:36.880Z,11.75
2019-03-23T16:10:07.552Z,8.68
2019-03-23T16:12:38.177Z,8.48
2019-03-23T16:15:09.462Z,12.75
2019-03-23T16:17:38.871Z,12.55
2019-03-23T16:20:10.776Z,12.05
2019-03-23T16:22:41.071Z,11.12
2019-03-23T16:25:10.700Z,17.00
2019-03-23T16:27:40.146Z,12.47
2019-03-23T16:30:11.418Z,8.13
2019-03-23T16:32:41.144Z,12.37
2019-03-23T16:35:11.015Z,17.62
2019-03-23T16:37:40.708Z,16.50
2019-03-23T16:40:11.704Z,14.40
2019-03-23T16:42:45.304Z,12.80
2019-03-23T16:45:12.528Z,8.55
2019-03-23T16:47:41.918Z,17.67
2019-03-23T16:50:11.932Z,16.50
2019-03-23T16:52:41.483Z,12.18
2019-03-23T16:55:11.142Z,9.08
2019-03-23T16:57:40.664Z,14.30
2019-03-23T17:00:10.852Z,9.40
2019-03-23T17:02:40.536Z,14.03
2019-03-23T17:05:10.452Z,15.65
2019-03-23T17:07:40.830Z,13.15
2019-03-23T17:10:10.648Z,10.03
2019-03-23T17:12:40.270Z,14.78
2019-03-23T17:15:10.124Z,11.53
2019-03-23T17:17:39.521Z,11.03
2019-03-23T17:20:11.557Z,10.72
2019-03-23T17:22:41.179Z,12.28
2019-03-23T17:25:10.936Z,12.85
2019-03-23T17:27:40.335Z,10.10
2019-03-23T17:30:10.689Z,11.28
2019-03-23T17:32:40.295Z,12.15
2019-03-23T17:35:09.841Z,18.67
2019-03-23T17:37:39.397Z,17.82
2019-03-23T17:40:09.450Z,18.35
2019-03-23T17:42:42.938Z,14.68
2019-03-23T17:45:13.010Z,14.07
2019-03-23T17:47:42.415Z,14.87
2019-03-23T17:50:12.247Z,19.37
2019-03-23T17:52:41.837Z,20.20
2019-03-23T17:55:11.352Z,27.30
2019-03-23T17:57:40.698Z,18.35
2019-03-23T18:00:10.826Z,26.57
2019-03-23T18:02:40.269Z,22.27
2019-03-23T18:05:11.992Z,21.23
2019-03-23T18:07:40.956Z,20.30
2019-03-23T18:10:11.122Z,13.45
2019-03-23T18:12:40.752Z,19.55
2019-03-23T18:15:11.214Z,18.50
2019-03-23T18:17:40.761Z,15.23
2019-03-23T18:20:11.272Z,21.05
2019-03-23T18:22:40.673Z,24.70
2019-03-23T18:25:10.415Z,14.85
2019-03-23T18:27:40.452Z,19.23
2019-03-23T18:30:45.614Z,16.50
2019-03-23T18:33:15.084Z,13.08
2019-03-23T18:35:44.863Z,21.68
2019-03-23T18:38:14.302Z,20.95
2019-03-23T18:40:43.718Z,14.30
2019-03-23T18:43:13.244Z,12.75
2019-03-23T18:45:42.569Z,21.55
2019-03-23T18:48:12.223Z,20.27
2019-03-23T18:50:42.694Z,12.43
2019-03-23T18:53:12.618Z,19.67
2019-03-23T18:55:44.835Z,13.18
2019-03-23T18:58:14.196Z,16.90
2019-03-23T19:00:43.877Z,15.55
2019-03-23T19:03:13.495Z,15.60
2019-03-23T19:05:42.813Z,20.20
2019-03-23T19:08:12.436Z,19.48
2019-03-23T19:10:41.925Z,23.92
2019-03-23T19:13:11.323Z,19.30
2019-03-23T19:15:40.751Z,23.38
2019-03-23T19:18:10.240Z,21.95
2019-03-23T19:20:39.730Z,25.68
2019-03-23T19:23:09.388Z,19.82
2019-03-23T19:25:38.841Z,17.60
2019-03-23T19:28:08.367Z,16.87
2019-03-23T19:30:37.895Z,22.85
2019-03-23T19:33:07.334Z,17.02
2019-03-23T19:35:36.736Z,23.98
2019-03-23T19:38:06.257Z,27.02
2019-03-23T19:40:35.816Z,21.45
2019-03-23T19:43:17.578Z,31.80
2019-03-23T19:46:08.482Z,26.00
2019-03-23T19:48:37.978Z,16.40
2019-03-23T19:51:07.466Z,17.27
2019-03-23T19:53:36.792Z,20.08
2019-03-23T19:56:08.249Z,14.65
2019-03-23T19:58:37.750Z,24.15
2019-03-23T20:01:07.141Z,20.75
2019-03-23T20:03:36.612Z,18.20
2019-03-23T20:06:06.030Z,19.12
2019-03-23T20:08:35.462Z,15.00
2019-03-23T20:11:05.062Z,15.50
2019-03-23T20:13:34.422Z,20.52
2019-03-23T20:16:04.268Z,27.73
2019-03-23T20:18:33.716Z,13.98
2019-03-23T20:21:03.177Z,17.15
2019-03-23T20:23:32.498Z,18.32
2019-03-23T20:26:01.824Z,17.50
2019-03-23T20:28:31.318Z,20.77
2019-03-23T20:31:05.147Z,15.23
2019-03-23T20:33:34.809Z,22.37
2019-03-23T20:36:04.305Z,19.50
2019-03-23T20:38:33.770Z,17.50
2019-03-23T20:41:03.954Z,27.25
2019-03-23T20:43:33.534Z,15.65
2019-03-23T20:46:03.047Z,22.50
2019-03-23T20:48:32.470Z,19.45
2019-03-23T20:51:02.482Z,17.45
2019-03-23T20:53:32.197Z,8.73
2019-03-23T20:56:01.573Z,16.73
2019-03-23T20:58:31.075Z,15.90
2019-03-23T21:01:00.590Z,23.02
2019-03-23T21:03:30.438Z,24.80
2019-03-23T21:06:00.002Z,22.42
2019-03-23T21:08:29.549Z,16.95
2019-03-23T21:10:58.980Z,27.00
2019-03-23T21:13:28.408Z,18.45
2019-03-23T21:15:57.809Z,23.45
2019-03-23T21:18:28.162Z,22.70
2019-03-23T21:20:57.531Z,23.85
2019-03-23T21:23:27.128Z,26.42
2019-03-23T21:25:56.530Z,23.90
2019-03-23T21:28:25.922Z,25.45
2019-03-23T21:30:55.321Z,20.92
2019-03-23T21:33:24.673Z,19.85
2019-03-23T21:35:54.278Z,14.43
2019-03-23T21:38:23.717Z,19.37
2019-03-23T21:40:53.146Z,16.32
2019-03-23T21:43:22.458Z,18.95
2019-03-23T21:45:51.785Z,23.60
2019-03-23T21:48:21.197Z,15.25
2019-03-23T21:50:50.549Z,23.50
2019-03-23T21:53:19.859Z,23.50
2019-03-23T21:55:49.277Z,18.98
2019-03-23T21:58:18.589Z,31.97
2019-03-23T22:00:48.750Z,21.05
2019-03-23T22:03:18.390Z,17.60
2019-03-23T22:06:27.852Z,24.30
2019-03-23T22:08:57.861Z,21.45
2019-03-23T22:11:27.464Z,18.82
2019-03-23T22:13:56.808Z,21.30
2019-03-23T22:16:26.144Z,25.50
2019-03-23T22:21:46.750Z,16.70
2019-03-23T22:24:16.216Z,20.62
2019-03-23T22:26:46.390Z,33.53
2019-03-23T22:29:15.755Z,27.90
2019-03-23T22:31:45.279Z,20.35
2019-03-23T22:34:15.028Z,20.02
2019-03-23T22:36:44.431Z,18.60
2019-03-23T22:39:13.746Z,27.27
2019-03-23T22:41:43.162Z,22.35
2019-03-23T22:44:12.586Z,25.10
2019-03-23T22:47:06.074Z,23.98
2019-03-23T22:49:35.531Z,24.90
2019-03-23T22:52:05.120Z,28.92
2019-03-23T22:54:34.429Z,26.68
2019-03-23T22:57:07.196Z,28.35
2019-03-23T22:59:37.210Z,23.83
2019-03-23T23:02:06.600Z,22.65
2019-03-23T23:04:36.130Z,28.62
2019-03-23T23:07:05.638Z,25.80
2019-03-23T23:09:34.942Z,22.07
2019-03-23T23:12:04.310Z,25.27
2019-03-23T23:14:33.607Z,17.10
2019-03-23T23:17:02.890Z,21.33
2019-03-23T23:19:32.175Z,32.13
2019-03-23T23:22:01.509Z,20.00
2019-03-23T23:24:30.822Z,20.80
2019-03-23T23:27:00.467Z,27.37
2019-03-23T23:29:29.878Z,20.05
2019-03-23T23:31:59.674Z,22.17
2019-03-23T23:34:29.022Z,20.10
2019-03-23T23:36:58.334Z,21.33
2019-03-23T23:39:29.785Z,14.53
2019-03-23T23:42:01.346Z,21.93
2019-03-23T23:44:30.773Z,19.87
2019-03-23T23:47:00.444Z,31.82
2019-03-23T23:49:29.789Z,27.37
2019-03-23T23:51:59.229Z,20.45
2019-03-23T23:54:28.594Z,28.95
2019-03-23T23:56:57.994Z,20.65
2019-03-23T23:59:27.894Z,20.75
