createdAt,value
2019-01-16T00:00:13.764Z,17.60
2019-01-16T00:01:13.755Z,17.50
2019-01-16T00:02:13.743Z,18.60
2019-01-16T00:03:13.733Z,16.70
2019-01-16T00:04:13.724Z,17.30
2019-01-16T00:05:13.725Z,17.10
2019-01-16T00:06:13.700Z,17.80
2019-01-16T00:07:13.690Z,17.10
2019-01-16T00:08:13.682Z,15.70
2019-01-16T00:09:13.668Z,15.50
2019-01-16T00:10:13.676Z,15.80
2019-01-16T00:11:13.649Z,16.00
2019-01-16T00:12:13.638Z,15.90
2019-01-16T00:13:13.628Z,14.40
2019-01-16T00:14:13.615Z,16.40
2019-01-16T00:15:13.644Z,15.10
2019-01-16T00:16:13.597Z,17.40
2019-01-16T00:17:13.585Z,16.20
2019-01-16T00:18:17.142Z,15.80
2019-01-16T00:19:13.564Z,12.00
2019-01-16T00:20:13.550Z,14.70
2019-01-16T00:21:13.557Z,13.30
2019-01-16T00:22:13.532Z,13.70
2019-01-16T00:23:13.522Z,14.50
2019-01-16T00:24:13.512Z,11.50
2019-01-16T00:25:13.514Z,15.30
2019-01-16T00:26:13.504Z,15.80
2019-01-16T00:27:13.476Z,12.10
2019-01-16T00:28:13.468Z,13.80
2019-01-16T00:29:13.455Z,17.70
2019-01-16T00:30:13.445Z,13.70
2019-01-16T00:31:13.450Z,11.10
2019-01-16T00:32:13.420Z,13.00
2019-01-16T00:33:13.415Z,16.00
2019-01-16T00:34:13.403Z,12.90
2019-01-16T00:35:13.393Z,14.60
2019-01-16T00:36:13.416Z,15.50
2019-01-16T00:37:13.369Z,12.00
2019-01-16T00:38:13.358Z,12.60
2019-01-16T00:39:13.348Z,11.90
2019-01-16T00:40:13.338Z,14.30
2019-01-16T00:41:13.328Z,14.30
2019-01-16T00:42:13.331Z,15.60
2019-01-16T00:43:13.321Z,15.20
2019-01-16T00:44:13.294Z,13.00
2019-01-16T00:45:13.284Z,10.70
2019-01-16T00:46:13.339Z,13.50
2019-01-16T00:47:13.264Z,14.90
2019-01-16T00:48:13.266Z,12.60
2019-01-16T00:49:13.243Z,12.90
2019-01-16T00:50:13.233Z,12.70
2019-01-16T00:51:13.245Z,14.80
2019-01-16T00:52:13.211Z,14.40
2019-01-16T00:53:13.201Z,14.10
2019-01-16T00:54:13.189Z,14.80
2019-01-16T00:55:13.179Z,15.60
2019-01-16T00:56:13.167Z,12.40
2019-01-16T00:57:13.197Z,13.60
2019-01-16T00:58:13.147Z,15.50
2019-01-16T00:59:13.134Z,13.50
2019-01-16T01:00:13.125Z,14.10
2019-01-16T01:01:13.115Z,16.00
2019-01-16T01:02:13.102Z,18.20
2019-01-16T01:03:13.109Z,12.70
2019-01-16T01:04:13.097Z,14.50
2019-01-16T01:05:13.071Z,14.30
2019-01-16T01:06:13.063Z,15.30
2019-01-16T01:07:13.051Z,15.60
2019-01-16T01:08:13.041Z,14.90
2019-01-16T01:09:13.050Z,15.70
2019-01-16T01:10:13.019Z,14.90
2019-01-16T01:11:13.005Z,18.20
2019-01-16T01:12:12.997Z,16.70
2019-01-16T01:13:12.985Z,18.00
2019-01-16T01:14:12.974Z,14.30
2019-01-16T01:15:12.979Z,17.70
2019-01-16T01:16:12.953Z,15.90
2019-01-16T01:17:12.942Z,16.00
2019-01-16T01:18:12.934Z,14.00
2019-01-16T01:19:12.924Z,16.60
2019-01-16T01:20:12.925Z,18.50
2019-01-16T01:21:12.897Z,19.10
2019-01-16T01:22:12.891Z,18.60
2019-01-16T01:23:12.879Z,17.10
2019-01-16T01:24:12.870Z,17.90
2019-01-16T01:25:12.872Z,19.80
2019-01-16T01:26:12.864Z,18.40
2019-01-16T01:27:12.838Z,17.90
2019-01-16T01:28:12.825Z,14.80
2019-01-16T01:29:12.815Z,17.90
2019-01-16T01:30:12.821Z,19.20
2019-01-16T01:31:12.810Z,19.70
2019-01-16T01:32:12.782Z,18.20
2019-01-16T01:33:12.774Z,19.20
2019-01-16T01:34:12.764Z,18.30
2019-01-16T01:35:12.751Z,18.20
2019-01-16T01:36:12.756Z,20.10
2019-01-16T01:37:12.730Z,20.90
2019-01-16T01:38:12.717Z,19.00
2019-01-16T01:39:12.709Z,16.20
2019-01-16T01:40:12.699Z,18.50
2019-01-16T01:41:12.733Z,20.00
2019-01-16T01:42:12.676Z,18.20
2019-01-16T01:43:12.667Z,18.80
2019-01-16T01:44:12.655Z,17.60
2019-01-16T01:45:12.643Z,21.10
2019-01-16T01:46:12.633Z,18.30
2019-01-16T01:47:12.636Z,16.20
2019-01-16T01:48:12.611Z,17.00
2019-01-16T01:49:12.601Z,18.40
2019-01-16T01:50:12.590Z,17.60
2019-01-16T01:51:12.580Z,18.60
2019-01-16T01:52:12.582Z,19.90
2019-01-16T01:53:12.560Z,19.40
2019-01-16T01:54:12.548Z,19.10
2019-01-16T01:55:12.538Z,19.20
2019-01-16T01:56:12.524Z,18.70
2019-01-16T01:57:12.547Z,18.30
2019-01-16T01:58:12.504Z,21.60
2019-01-16T01:59:12.492Z,18.40
2019-01-16T02:00:12.479Z,19.00
2019-01-16T02:01:12.468Z,18.70
2019-01-16T02:02:12.456Z,18.40
2019-01-16T02:03:12.485Z,18.30
2019-01-16T02:04:12.436Z,17.80
2019-01-16T02:05:12.426Z,18.70
2019-01-16T02:06:12.413Z,18.80
2019-01-16T02:07:12.405Z,18.20
2019-01-16T02:08:12.394Z,17.70
2019-01-16T02:09:12.423Z,16.80
2019-01-16T02:10:12.369Z,17.60
2019-01-16T02:11:12.358Z,17.40
2019-01-16T02:12:12.348Z,14.10
2019-01-16T02:13:12.336Z,16.60
2019-01-16T02:14:12.328Z,16.80
2019-01-16T02:15:12.348Z,17.20
2019-01-16T02:16:12.305Z,16.40
2019-01-16T02:17:12.294Z,19.10
2019-01-16T02:18:12.283Z,17.40
2019-01-16T02:19:12.274Z,16.10
2019-01-16T02:20:12.263Z,15.60
2019-01-16T02:21:12.268Z,20.30
2019-01-16T02:22:12.239Z,18.00
2019-01-16T02:23:12.234Z,17.90
2019-01-16T02:24:12.222Z,17.90
2019-01-16T02:25:12.249Z,19.40
2019-01-16T02:26:12.199Z,20.60
2019-01-16T02:27:12.186Z,19.40
2019-01-16T02:28:12.176Z,15.90
2019-01-16T02:29:12.166Z,16.30
2019-01-16T02:30:12.170Z,17.40
2019-01-16T02:31:12.165Z,19.20
2019-01-16T02:32:12.136Z,17.20
2019-01-16T02:33:12.124Z,16.30
2019-01-16T02:34:12.111Z,18.40
2019-01-16T02:35:12.100Z,17.90
2019-01-16T02:36:12.117Z,17.80
2019-01-16T02:37:12.078Z,17.10
2019-01-16T02:38:12.072Z,18.90
2019-01-16T02:39:12.058Z,18.80
2019-01-16T02:40:12.063Z,19.30
2019-01-16T02:41:12.037Z,16.50
2019-01-16T02:42:12.027Z,17.70
2019-01-16T02:43:12.016Z,18.30
2019-01-16T02:44:12.006Z,18.20
2019-01-16T02:45:12.012Z,18.20
2019-01-16T02:46:11.981Z,15.70
2019-01-16T02:47:11.973Z,18.10
2019-01-16T02:48:11.961Z,18.50
2019-01-16T02:49:11.955Z,18.10
2019-01-16T02:50:11.958Z,15.30
2019-01-16T02:51:11.932Z,16.80
2019-01-16T02:52:11.935Z,15.60
2019-01-16T02:53:11.922Z,15.70
2019-01-16T02:54:11.899Z,16.00
2019-01-16T02:55:11.921Z,16.50
2019-01-16T02:56:11.879Z,16.00
2019-01-16T02:57:11.865Z,19.50
2019-01-16T02:58:11.853Z,17.10
2019-01-16T02:59:11.845Z,17.20
2019-01-16T03:00:11.838Z,16.40
2019-01-16T03:01:11.848Z,14.90
2019-01-16T03:02:11.811Z,14.70
2019-01-16T03:03:11.799Z,16.90
2019-01-16T03:04:11.789Z,17.10
2019-01-16T03:05:11.782Z,16.90
2019-01-16T03:06:11.770Z,17.70
2019-01-16T03:07:11.796Z,17.80
2019-01-16T03:08:11.745Z,19.00
2019-01-16T03:09:11.736Z,17.40
2019-01-16T03:10:11.730Z,18.20
2019-01-16T03:11:11.717Z,17.40
2019-01-16T03:12:11.707Z,19.20
2019-01-16T03:13:11.732Z,18.10
2019-01-16T03:14:11.681Z,18.40
2019-01-16T03:15:11.672Z,19.10
2019-01-16T03:16:11.664Z,17.70
2019-01-16T03:17:11.653Z,17.30
2019-01-16T03:18:11.640Z,19.80
2019-01-16T03:19:11.648Z,19.00
2019-01-16T03:20:11.618Z,18.30
2019-01-16T03:21:11.607Z,19.70
2019-01-16T03:22:11.632Z,18.60
2019-01-16T03:23:11.587Z,19.40
2019-01-16T03:24:11.578Z,19.10
2019-01-16T03:25:11.569Z,18.10
2019-01-16T03:26:11.564Z,19.20
2019-01-16T03:27:11.545Z,16.50
2019-01-16T03:28:11.549Z,20.40
2019-01-16T03:29:11.527Z,19.50
2019-01-16T03:30:11.515Z,20.20
2019-01-16T03:31:11.555Z,18.50
2019-01-16T03:32:11.500Z,19.00
2019-01-16T03:33:11.484Z,20.50
2019-01-16T03:34:11.472Z,20.10
2019-01-16T03:35:11.461Z,19.90
2019-01-16T03:36:11.448Z,20.10
2019-01-16T03:37:11.454Z,20.40
2019-01-16T03:38:11.426Z,17.90
2019-01-16T03:39:11.418Z,19.60
2019-01-16T03:40:11.422Z,21.40
2019-01-16T03:41:11.394Z,18.50
2019-01-16T03:42:11.422Z,19.40
2019-01-16T03:43:11.371Z,19.40
2019-01-16T03:44:11.362Z,19.60
2019-01-16T03:45:11.355Z,18.70
2019-01-16T03:46:11.349Z,18.50
2019-01-16T03:47:11.338Z,17.10
2019-01-16T03:48:11.341Z,17.60
2019-01-16T03:49:13.753Z,18.40
2019-01-16T03:50:11.302Z,19.70
2019-01-16T03:51:11.288Z,18.80
2019-01-16T03:52:11.279Z,17.40
2019-01-16T03:53:11.282Z,18.30
2019-01-16T03:54:11.257Z,17.30
2019-01-16T03:55:11.247Z,17.20
2019-01-16T03:56:11.236Z,18.40
2019-01-16T03:57:11.226Z,17.70
2019-01-16T03:58:11.231Z,18.90
2019-01-16T03:59:11.217Z,20.00
2019-01-16T04:00:11.192Z,17.40
2019-01-16T04:01:11.182Z,17.60
2019-01-16T04:02:11.170Z,17.80
2019-01-16T04:03:11.178Z,17.50
2019-01-16T04:04:11.149Z,17.40
2019-01-16T04:05:11.137Z,17.90
2019-01-16T04:06:11.128Z,18.00
2019-01-16T04:07:11.120Z,16.90
2019-01-16T04:08:11.145Z,17.80
2019-01-16T04:09:11.099Z,16.80
2019-01-16T04:10:11.087Z,17.30
2019-01-16T04:11:11.077Z,17.80
2019-01-16T04:12:11.063Z,16.90
2019-01-16T04:13:11.055Z,17.90
2019-01-16T04:14:11.062Z,15.40
2019-01-16T04:15:11.075Z,16.60
2019-01-16T04:16:11.021Z,16.80
2019-01-16T04:17:11.010Z,16.40
2019-01-16T04:18:10.999Z,16.20
2019-01-16T04:19:10.991Z,18.20
2019-01-16T04:20:10.980Z,17.60
2019-01-16T04:21:10.994Z,17.50
2019-01-16T04:22:10.963Z,17.10
2019-01-16T04:23:10.965Z,18.70
2019-01-16T04:24:10.939Z,14.90
2019-01-16T04:25:10.925Z,16.00
2019-01-16T04:26:10.922Z,15.40
2019-01-16T04:27:10.922Z,16.40
2019-01-16T04:28:10.895Z,18.10
2019-01-16T04:29:10.886Z,18.00
2019-01-16T04:30:10.876Z,16.30
2019-01-16T04:31:10.879Z,16.40
2019-01-16T04:32:10.888Z,18.30
2019-01-16T04:33:10.840Z,16.40
2019-01-16T04:34:10.831Z,16.20
2019-01-16T04:35:10.818Z,15.90
2019-01-16T04:36:10.810Z,17.30
2019-01-16T04:37:10.799Z,16.60
2019-01-16T04:38:10.801Z,17.10
2019-01-16T04:39:10.778Z,16.10
2019-01-16T04:40:10.765Z,14.50
2019-01-16T04:41:10.758Z,15.10
2019-01-16T04:42:10.779Z,16.90
2019-01-16T04:43:10.733Z,15.30
2019-01-16T04:44:10.725Z,15.50
2019-01-16T04:45:10.712Z,16.60
2019-01-16T04:46:10.702Z,15.40
2019-01-16T04:47:10.693Z,15.50
2019-01-16T04:48:10.697Z,14.50
2019-01-16T04:49:10.670Z,17.20
2019-01-16T04:50:10.657Z,16.00
2019-01-16T04:51:10.651Z,16.10
2019-01-16T04:52:10.637Z,13.60
2019-01-16T04:53:10.642Z,17.00
2019-01-16T04:54:10.618Z,16.50
2019-01-16T04:55:10.603Z,16.40
2019-01-16T04:56:10.594Z,16.30
2019-01-16T04:57:10.583Z,16.30
2019-01-16T04:58:10.602Z,15.90
2019-01-16T04:59:10.564Z,14.70
2019-01-16T05:00:10.553Z,16.80
2019-01-16T05:01:10.541Z,16.80
2019-01-16T05:02:10.529Z,16.60
2019-01-16T05:03:10.521Z,15.30
2019-01-16T05:04:10.526Z,16.20
2019-01-16T05:05:10.497Z,16.50
2019-01-16T05:06:10.503Z,16.00
2019-01-16T05:07:10.478Z,16.90
2019-01-16T05:08:10.465Z,16.50
2019-01-16T05:09:10.458Z,16.50
2019-01-16T05:10:10.480Z,15.40
2019-01-16T05:11:10.435Z,17.00
2019-01-16T05:12:10.425Z,14.60
2019-01-16T05:13:10.416Z,17.10
2019-01-16T05:14:10.403Z,15.60
2019-01-16T05:15:10.390Z,12.50
2019-01-16T05:16:10.404Z,13.40
2019-01-16T05:17:10.372Z,16.70
2019-01-16T05:18:10.361Z,15.30
2019-01-16T05:19:10.352Z,15.80
2019-01-16T05:20:10.340Z,13.70
2019-01-16T05:21:10.330Z,16.10
2019-01-16T05:22:10.335Z,16.50
2019-01-16T05:23:10.308Z,14.60
2019-01-16T05:24:10.298Z,15.20
2019-01-16T05:25:10.286Z,13.90
2019-01-16T05:26:10.276Z,15.50
2019-01-16T05:27:10.282Z,15.30
2019-01-16T05:28:10.254Z,15.90
2019-01-16T05:29:10.244Z,15.10
2019-01-16T05:30:10.232Z,15.30
2019-01-16T05:31:10.223Z,15.40
2019-01-16T05:32:10.246Z,13.00
2019-01-16T05:33:10.203Z,12.70
2019-01-16T05:34:10.190Z,14.70
2019-01-16T05:35:10.177Z,13.10
2019-01-16T05:36:10.170Z,12.50
2019-01-16T05:37:10.161Z,15.10
2019-01-16T05:38:10.166Z,15.30
2019-01-16T05:39:10.134Z,13.50
2019-01-16T05:40:10.130Z,13.50
2019-01-16T05:41:10.113Z,12.80
2019-01-16T05:42:10.104Z,14.40
2019-01-16T05:43:10.108Z,13.40
2019-01-16T05:44:10.084Z,12.70
2019-01-16T05:45:10.073Z,14.40
2019-01-16T05:46:10.063Z,14.70
2019-01-16T05:47:10.049Z,12.60
2019-01-16T05:48:10.051Z,13.50
2019-01-16T05:49:10.049Z,13.50
2019-01-16T05:50:10.033Z,14.60
2019-01-16T05:51:10.006Z,13.80
2019-01-16T05:52:09.997Z,14.00
2019-01-16T05:53:09.988Z,14.00
2019-01-16T05:54:09.977Z,14.20
2019-01-16T05:55:09.965Z,14.30
2019-01-16T05:56:09.972Z,13.80
2019-01-16T05:57:09.942Z,14.00
2019-01-16T05:58:09.932Z,12.80
2019-01-16T05:59:09.924Z,13.70
2019-01-16T06:00:09.981Z,14.30
2019-01-16T06:01:09.901Z,14.50
2019-01-16T06:02:09.892Z,13.10
2019-01-16T06:03:09.881Z,13.60
2019-01-16T06:04:09.870Z,14.40
2019-01-16T06:05:09.858Z,14.50
2019-01-16T06:06:09.860Z,14.50
2019-01-16T06:07:09.843Z,15.10
2019-01-16T06:08:09.841Z,16.00
2019-01-16T06:09:09.817Z,13.00
2019-01-16T06:10:09.810Z,13.90
2019-01-16T06:11:09.833Z,13.20
2019-01-16T06:12:09.784Z,15.20
2019-01-16T06:13:09.777Z,16.60
2019-01-16T06:14:09.763Z,17.60
2019-01-16T06:15:09.774Z,17.30
2019-01-16T06:16:09.762Z,16.50
2019-01-16T06:17:09.731Z,17.80
2019-01-16T06:18:09.719Z,18.30
2019-01-16T06:19:09.710Z,16.30
2019-01-16T06:20:09.703Z,18.50
2019-01-16T06:21:09.685Z,20.20
2019-01-16T06:22:09.690Z,17.40
2019-01-16T06:23:09.665Z,18.10
2019-01-16T06:24:09.682Z,21.20
2019-01-16T06:25:09.646Z,20.90
2019-01-16T06:26:09.636Z,20.50
2019-01-16T06:27:09.625Z,20.20
2019-01-16T06:28:09.612Z,19.30
2019-01-16T06:29:09.603Z,21.10
2019-01-16T06:30:09.603Z,20.50
2019-01-16T06:31:09.582Z,20.20
2019-01-16T06:32:09.595Z,19.30
2019-01-16T06:33:09.561Z,21.30
2019-01-16T06:34:09.551Z,19.70
2019-01-16T06:35:09.540Z,19.00
2019-01-16T06:36:09.529Z,21.20
2019-01-16T06:37:09.516Z,18.90
2019-01-16T06:38:09.519Z,21.20
2019-01-16T06:39:09.495Z,20.00
2019-01-16T06:40:09.522Z,19.00
2019-01-16T06:41:09.476Z,20.10
2019-01-16T06:42:09.466Z,18.70
2019-01-16T06:43:09.492Z,20.40
2019-01-16T06:44:09.445Z,21.10
2019-01-16T06:45:09.493Z,22.00
2019-01-16T06:46:09.423Z,21.90
2019-01-16T06:47:09.413Z,20.30
2019-01-16T06:48:09.399Z,23.00
2019-01-16T06:49:09.405Z,24.10
2019-01-16T06:50:16.315Z,18.80
2019-01-16T06:51:10.365Z,23.20
2019-01-16T06:52:09.359Z,23.00
2019-01-16T06:53:09.348Z,19.50
2019-01-16T06:54:09.352Z,19.90
2019-01-16T06:55:09.340Z,24.10
2019-01-16T06:56:09.315Z,23.40
2019-01-16T06:57:09.305Z,20.20
2019-01-16T06:58:09.295Z,22.30
2019-01-16T06:59:09.319Z,22.30
2019-01-16T07:00:09.273Z,25.00
2019-01-16T07:01:09.266Z,24.00
2019-01-16T07:02:09.252Z,24.00
2019-01-16T07:03:09.242Z,25.20
2019-01-16T07:04:09.229Z,26.80
2019-01-16T07:05:09.261Z,23.60
2019-01-16T07:06:09.209Z,24.90
2019-01-16T07:07:09.201Z,28.10
2019-01-16T07:08:09.191Z,22.60
2019-01-16T07:09:09.179Z,26.10
2019-01-16T07:10:09.165Z,23.90
2019-01-16T07:11:09.196Z,24.70
2019-01-16T07:12:09.146Z,23.00
2019-01-16T07:13:09.140Z,27.10
2019-01-16T07:14:09.124Z,25.60
2019-01-16T07:15:09.113Z,28.20
2019-01-16T07:16:09.104Z,23.50
2019-01-16T07:17:09.107Z,28.70
2019-01-16T07:18:09.086Z,28.00
2019-01-16T07:19:09.074Z,27.20
2019-01-16T07:20:09.921Z,30.20
2019-01-16T07:21:09.051Z,30.70
2019-01-16T07:22:09.051Z,27.10
2019-01-16T07:23:09.045Z,30.10
2019-01-16T07:24:09.024Z,29.40
2019-01-16T07:25:09.008Z,29.20
2019-01-16T07:26:08.996Z,29.40
2019-01-16T07:27:09.001Z,29.80
2019-01-16T07:28:08.975Z,32.10
2019-01-16T07:29:08.966Z,30.20
2019-01-16T07:30:08.972Z,31.00
2019-01-16T07:31:08.941Z,28.70
2019-01-16T07:32:08.932Z,31.40
2019-01-16T07:33:08.984Z,27.80
2019-01-16T07:34:08.911Z,26.10
2019-01-16T07:35:08.904Z,26.90
2019-01-16T07:36:08.892Z,21.40
2019-01-16T07:37:08.879Z,23.70
2019-01-16T07:38:08.887Z,22.80
2019-01-16T07:39:08.861Z,21.30
2019-01-16T07:40:08.848Z,21.80
2019-01-16T07:41:08.835Z,23.10
2019-01-16T07:42:08.824Z,27.60
2019-01-16T07:43:08.834Z,24.20
2019-01-16T07:44:08.804Z,18.30
2019-01-16T07:45:08.796Z,20.90
2019-01-16T07:46:08.782Z,19.10
2019-01-16T07:47:08.777Z,18.50
2019-01-16T07:48:08.765Z,17.00
2019-01-16T07:49:08.767Z,19.60
2019-01-16T07:50:08.738Z,15.30
2019-01-16T07:51:08.729Z,17.40
2019-01-16T07:52:08.720Z,15.60
2019-01-16T07:53:08.709Z,14.60
2019-01-16T07:54:08.711Z,16.80
2019-01-16T07:55:08.689Z,18.70
2019-01-16T07:56:08.694Z,19.70
2019-01-16T07:57:08.665Z,14.10
2019-01-16T07:58:08.656Z,15.40
2019-01-16T07:59:08.644Z,13.40
2019-01-16T08:00:08.666Z,13.20
2019-01-16T08:01:08.622Z,20.10
2019-01-16T08:02:08.615Z,13.50
2019-01-16T08:03:08.608Z,15.70
2019-01-16T08:04:08.592Z,16.60
2019-01-16T08:05:08.584Z,14.50
2019-01-16T08:06:08.587Z,12.30
2019-01-16T08:07:08.561Z,14.30
2019-01-16T08:08:08.548Z,13.30
2019-01-16T08:09:08.537Z,14.30
2019-01-16T08:10:08.535Z,11.90
2019-01-16T08:11:08.541Z,12.80
2019-01-16T08:12:08.507Z,12.40
2019-01-16T08:13:08.497Z,12.50
2019-01-16T08:14:08.485Z,10.60
2019-01-16T08:15:08.473Z,11.30
2019-01-16T08:16:08.481Z,12.60
2019-01-16T08:17:08.467Z,13.80
2019-01-16T08:18:08.445Z,11.00
2019-01-16T08:19:08.442Z,10.70
2019-01-16T08:20:08.420Z,14.00
2019-01-16T08:21:08.410Z,13.00
2019-01-16T08:22:08.434Z,10.10
2019-01-16T08:23:08.389Z,10.80
2019-01-16T08:24:08.379Z,11.70
2019-01-16T08:25:08.368Z,10.60
2019-01-16T08:26:08.354Z,9.30
2019-01-16T08:27:08.347Z,8.40
2019-01-16T08:28:08.350Z,9.70
2019-01-16T08:29:08.320Z,7.60
2019-01-16T08:30:08.314Z,8.00
2019-01-16T08:31:08.305Z,10.70
2019-01-16T08:32:08.294Z,8.20
2019-01-16T08:33:08.304Z,9.80
2019-01-16T08:34:08.271Z,8.70
2019-01-16T08:35:08.261Z,8.40
2019-01-16T08:36:08.250Z,7.80
2019-01-16T08:37:08.240Z,7.50
2019-01-16T08:38:08.227Z,8.40
2019-01-16T08:39:08.234Z,7.60
2019-01-16T08:40:08.222Z,8.50
2019-01-16T08:41:08.192Z,8.60
2019-01-16T08:42:08.186Z,7.50
2019-01-16T08:43:08.171Z,7.80
2019-01-16T08:44:13.685Z,8.10
2019-01-16T08:45:09.149Z,9.90
2019-01-16T08:46:08.143Z,8.30
2019-01-16T08:47:08.146Z,7.30
2019-01-16T08:48:08.118Z,7.00
2019-01-16T08:49:08.123Z,5.70
2019-01-16T08:50:08.098Z,6.80
2019-01-16T08:51:08.102Z,6.00
2019-01-16T08:52:08.080Z,7.50
2019-01-16T08:53:08.067Z,7.00
2019-01-16T08:54:08.056Z,6.90
2019-01-16T08:55:08.045Z,5.70
2019-01-16T08:56:08.045Z,6.90
2019-01-16T08:57:08.021Z,6.40
2019-01-16T08:58:08.013Z,6.60
2019-01-16T08:59:08.017Z,6.40
2019-01-16T09:00:07.992Z,5.70
2019-01-16T09:01:07.981Z,5.40
2019-01-16T09:02:07.987Z,6.60
2019-01-16T09:03:07.976Z,6.20
2019-01-16T09:04:07.949Z,6.90
2019-01-16T09:05:07.938Z,7.60
2019-01-16T09:06:07.927Z,8.20
2019-01-16T09:07:07.928Z,5.20
2019-01-16T09:08:07.902Z,5.50
2019-01-16T09:09:07.909Z,6.80
2019-01-16T09:10:07.881Z,7.60
2019-01-16T09:11:07.871Z,5.80
2019-01-16T09:12:07.861Z,7.70
2019-01-16T09:13:07.890Z,7.30
2019-01-16T09:14:07.840Z,5.80
2019-01-16T09:15:07.829Z,5.40
2019-01-16T09:16:07.816Z,6.30
2019-01-16T09:17:07.810Z,6.30
2019-01-16T09:18:07.799Z,5.40
2019-01-16T09:19:07.797Z,6.10
2019-01-16T09:20:07.793Z,5.20
2019-01-16T09:21:07.763Z,6.10
2019-01-16T09:22:07.756Z,4.30
2019-01-16T09:23:07.770Z,7.10
2019-01-16T09:24:07.733Z,5.70
2019-01-16T09:25:07.720Z,6.40
2019-01-16T09:26:07.710Z,7.90
2019-01-16T09:27:07.699Z,4.70
2019-01-16T09:28:07.690Z,5.70
2019-01-16T09:29:07.691Z,5.80
2019-01-16T09:30:07.668Z,4.40
2019-01-16T09:31:07.657Z,6.10
2019-01-16T09:32:07.648Z,5.00
2019-01-16T09:33:07.637Z,6.20
2019-01-16T09:34:07.645Z,3.60
2019-01-16T09:35:07.615Z,3.20
2019-01-16T09:36:07.602Z,6.40
2019-01-16T09:37:07.596Z,6.10
2019-01-16T09:38:07.579Z,4.00
2019-01-16T09:39:07.570Z,5.60
2019-01-16T09:40:07.578Z,6.40
2019-01-16T09:41:07.550Z,3.70
2019-01-16T09:42:07.540Z,4.00
2019-01-16T09:43:07.527Z,5.40
2019-01-16T09:44:07.515Z,4.10
2019-01-16T09:45:07.521Z,3.50
2019-01-16T09:46:07.491Z,3.50
2019-01-16T09:47:07.484Z,3.90
2019-01-16T09:48:07.470Z,4.30
2019-01-16T09:49:07.461Z,5.00
2019-01-16T09:50:07.482Z,4.80
2019-01-16T09:51:07.437Z,3.60
2019-01-16T09:52:07.427Z,4.60
2019-01-16T09:53:07.419Z,5.80
2019-01-16T09:54:07.407Z,5.40
2019-01-16T09:55:07.395Z,4.50
2019-01-16T09:56:07.395Z,3.20
2019-01-16T09:57:07.372Z,6.20
2019-01-16T09:58:07.367Z,6.80
2019-01-16T09:59:07.352Z,3.70
2019-01-16T10:00:07.341Z,4.50
2019-01-16T10:01:07.347Z,5.80
2019-01-16T10:02:07.314Z,6.70
2019-01-16T10:03:07.309Z,5.70
2019-01-16T10:04:07.295Z,5.80
2019-01-16T10:05:07.305Z,3.70
2019-01-16T10:06:07.292Z,4.70
2019-01-16T10:07:07.280Z,5.40
2019-01-16T10:08:07.254Z,3.50
2019-01-16T10:09:07.241Z,5.30
2019-01-16T10:10:07.231Z,2.70
2019-01-16T10:11:07.236Z,7.30
2019-01-16T10:12:07.229Z,4.80
2019-01-16T10:13:07.199Z,5.60
2019-01-16T10:14:07.186Z,7.80
2019-01-16T10:15:07.179Z,4.70
2019-01-16T10:16:07.186Z,4.10
2019-01-16T10:17:07.159Z,5.30
2019-01-16T10:18:07.142Z,5.10
2019-01-16T10:19:07.132Z,4.90
2019-01-16T10:20:07.122Z,5.20
2019-01-16T10:21:07.112Z,5.20
2019-01-16T10:22:07.113Z,4.50
2019-01-16T10:23:07.091Z,4.50
2019-01-16T10:24:07.090Z,4.90
2019-01-16T10:25:07.070Z,4.20
2019-01-16T10:26:07.056Z,4.80
2019-01-16T10:27:07.042Z,4.40
2019-01-16T10:28:07.036Z,4.10
2019-01-16T10:29:07.039Z,5.10
2019-01-16T10:30:07.014Z,4.80
2019-01-16T10:31:07.001Z,3.80
2019-01-16T10:32:06.989Z,4.50
2019-01-16T10:33:06.980Z,5.70
2019-01-16T10:34:06.996Z,3.50
2019-01-16T10:35:06.956Z,4.30
2019-01-16T10:36:06.946Z,5.10
2019-01-16T10:37:06.934Z,4.70
2019-01-16T10:38:06.923Z,4.30
2019-01-16T10:39:06.912Z,4.10
2019-01-16T10:40:06.921Z,5.20
2019-01-16T10:41:06.893Z,9.50
2019-01-16T10:42:06.880Z,6.00
2019-01-16T10:43:06.870Z,3.70
2019-01-16T10:44:06.857Z,4.00
2019-01-16T10:45:06.850Z,4.50
2019-01-16T10:46:06.851Z,4.30
2019-01-16T10:47:06.826Z,3.80
2019-01-16T10:48:06.815Z,5.00
2019-01-16T10:49:06.804Z,3.50
2019-01-16T10:50:06.793Z,4.50
2019-01-16T10:51:06.801Z,5.00
2019-01-16T10:52:06.773Z,4.40
2019-01-16T10:53:06.761Z,3.70
2019-01-16T10:54:06.749Z,5.30
2019-01-16T10:55:06.737Z,3.00
2019-01-16T10:56:06.731Z,3.30
2019-01-16T10:57:06.737Z,3.40
2019-01-16T10:58:06.706Z,4.50
2019-01-16T10:59:06.696Z,3.80
2019-01-16T11:00:06.682Z,2.90
2019-01-16T11:01:06.672Z,5.00
2019-01-16T11:02:06.677Z,3.20
2019-01-16T11:03:06.651Z,3.00
2019-01-16T11:04:06.639Z,4.80
2019-01-16T11:05:06.630Z,2.80
2019-01-16T11:06:06.618Z,3.30
2019-01-16T11:07:06.626Z,2.60
2019-01-16T11:08:06.598Z,2.80
2019-01-16T11:09:06.583Z,4.90
2019-01-16T11:10:06.576Z,3.80
2019-01-16T11:11:06.846Z,4.90
2019-01-16T11:12:06.551Z,5.20
2019-01-16T11:13:06.557Z,5.10
2019-01-16T11:14:06.543Z,4.90
2019-01-16T11:15:06.517Z,4.50
2019-01-16T11:16:06.510Z,3.90
2019-01-16T11:17:06.516Z,5.90
2019-01-16T11:18:06.485Z,5.40
2019-01-16T11:19:06.509Z,5.60
2019-01-16T11:20:06.464Z,3.60
2019-01-16T11:21:10.982Z,4.70
2019-01-16T11:22:06.455Z,3.60
2019-01-16T11:23:06.435Z,5.70
2019-01-16T11:24:06.423Z,4.70
2019-01-16T11:25:06.426Z,4.60
2019-01-16T11:26:06.397Z,5.50
2019-01-16T11:27:06.390Z,6.50
2019-01-16T11:28:06.376Z,6.00
2019-01-16T11:29:06.367Z,5.30
2019-01-16T11:30:06.366Z,4.30
2019-01-16T11:31:06.348Z,5.80
2019-01-16T11:32:06.332Z,5.80
2019-01-16T11:33:06.324Z,7.00
2019-01-16T11:34:06.313Z,6.00
2019-01-16T11:35:06.316Z,7.20
2019-01-16T11:36:06.308Z,7.60
2019-01-16T11:37:06.281Z,7.00
2019-01-16T11:38:06.271Z,7.80
2019-01-16T11:39:06.260Z,6.50
2019-01-16T11:40:06.247Z,7.20
2019-01-16T11:41:06.269Z,5.70
2019-01-16T11:42:06.228Z,8.30
2019-01-16T11:43:06.216Z,10.20
2019-01-16T11:44:06.206Z,10.70
2019-01-16T11:45:06.196Z,10.10
2019-01-16T11:46:06.184Z,10.10
2019-01-16T11:47:06.189Z,8.80
2019-01-16T11:48:06.163Z,8.40
2019-01-16T11:49:06.158Z,9.30
2019-01-16T11:50:06.147Z,10.50
2019-01-16T11:51:06.130Z,8.30
2019-01-16T11:52:06.119Z,9.20
2019-01-16T11:53:06.122Z,9.50
2019-01-16T11:54:06.096Z,9.90
2019-01-16T11:55:06.087Z,8.50
2019-01-16T11:56:06.074Z,10.10
2019-01-16T11:57:06.063Z,12.90
2019-01-16T11:58:06.063Z,8.90
2019-01-16T11:59:06.039Z,11.10
2019-01-16T12:00:06.030Z,9.40
2019-01-16T12:01:06.018Z,9.40
2019-01-16T12:02:06.023Z,10.10
2019-01-16T12:03:05.999Z,8.90
2019-01-16T12:04:05.986Z,10.00
2019-01-16T12:05:05.989Z,10.50
2019-01-16T12:06:05.968Z,8.80
2019-01-16T12:07:05.972Z,11.00
2019-01-16T12:08:05.944Z,10.60
2019-01-16T12:09:05.930Z,12.40
2019-01-16T12:10:05.919Z,10.40
2019-01-16T12:11:05.938Z,12.10
2019-01-16T12:12:05.897Z,11.40
2019-01-16T12:13:05.891Z,11.90
2019-01-16T12:14:05.879Z,11.20
2019-01-16T12:15:05.868Z,10.10
2019-01-16T12:16:05.853Z,14.70
2019-01-16T12:17:05.887Z,10.80
2019-01-16T12:18:05.836Z,10.80
2019-01-16T12:19:05.824Z,9.20
2019-01-16T12:20:05.814Z,10.90
2019-01-16T12:21:05.818Z,10.10
2019-01-16T12:22:05.790Z,12.40
2019-01-16T12:23:05.781Z,11.10
2019-01-16T12:24:05.767Z,13.00
2019-01-16T12:25:05.759Z,10.80
2019-01-16T12:26:08.299Z,12.10
2019-01-16T12:27:05.737Z,9.10
2019-01-16T12:28:05.743Z,13.20
2019-01-16T12:29:05.716Z,13.60
2019-01-16T12:30:05.701Z,12.40
2019-01-16T12:31:05.699Z,11.50
2019-01-16T12:32:05.681Z,10.30
2019-01-16T12:33:05.688Z,11.10
2019-01-16T12:34:05.660Z,11.70
2019-01-16T12:35:05.650Z,9.20
2019-01-16T12:36:05.639Z,12.60
2019-01-16T12:37:05.625Z,12.90
2019-01-16T12:38:05.617Z,11.20
2019-01-16T12:39:05.617Z,10.30
2019-01-16T12:40:06.545Z,10.70
2019-01-16T12:41:05.587Z,9.80
2019-01-16T12:42:05.576Z,12.80
2019-01-16T12:43:05.559Z,10.30
2019-01-16T12:44:05.565Z,9.70
2019-01-16T12:45:05.543Z,12.80
2019-01-16T12:46:05.529Z,8.80
2019-01-16T12:47:05.549Z,8.80
2019-01-16T12:48:05.508Z,11.10
2019-01-16T12:49:06.051Z,8.40
2019-01-16T12:50:05.487Z,10.30
2019-01-16T12:51:05.478Z,8.20
2019-01-16T12:52:05.470Z,7.10
2019-01-16T12:53:05.456Z,10.10
2019-01-16T12:54:05.443Z,8.20
2019-01-16T12:55:05.454Z,10.90
2019-01-16T12:56:05.425Z,7.90
2019-01-16T12:57:05.425Z,9.10
2019-01-16T12:58:05.404Z,9.30
2019-01-16T12:59:05.392Z,5.80