createdAt,value
2017-12-19T11:00:01.148Z,35.33
2017-12-19T11:02:27.832Z,36.07
2017-12-19T11:04:55.308Z,36.77
2017-12-19T15:16:38.473Z,23.80
2017-12-19T15:19:05.268Z,27.20
2017-12-19T15:21:32.015Z,26.47
2017-12-19T15:23:58.672Z,24.07
2017-12-19T15:26:26.159Z,23.60
2017-12-19T15:28:54.470Z,22.00
2017-12-19T15:31:23.063Z,23.20
2017-12-19T15:33:54.641Z,21.40
2017-12-19T15:36:23.822Z,22.07
2017-12-19T15:38:54.434Z,22.97
2017-12-19T15:41:26.668Z,23.73
2017-12-19T15:43:55.059Z,24.03
2017-12-19T15:46:24.773Z,22.00
2017-12-19T15:48:56.302Z,24.57
2017-12-19T15:51:26.259Z,22.83
2017-12-19T15:53:55.201Z,23.00
2017-12-19T15:56:23.944Z,22.20
2017-12-19T15:58:54.186Z,24.00
2017-12-19T16:01:20.867Z,23.40
2017-12-19T16:03:47.516Z,22.00
2017-12-19T16:06:14.176Z,22.87
2017-12-19T16:08:40.824Z,23.60
2017-12-19T16:11:08.639Z,24.10
2017-12-19T16:13:36.023Z,22.80
2017-12-19T16:16:05.610Z,24.13
2017-12-19T16:18:36.425Z,22.80
2017-12-19T16:21:05.689Z,26.17
2017-12-19T16:23:35.132Z,24.93
2017-12-19T16:26:04.627Z,24.30
2017-12-19T16:28:34.962Z,25.60
2017-12-19T16:31:05.978Z,25.20
2017-12-19T16:33:34.967Z,26.07
2017-12-19T16:36:05.275Z,26.73
2017-12-19T16:38:34.391Z,28.17
2017-12-19T16:41:06.945Z,30.40
2017-12-19T16:43:34.607Z,27.07
2017-12-19T16:46:03.895Z,28.27
2017-12-19T16:48:34.804Z,28.40
2017-12-19T16:51:06.307Z,28.13
2017-12-19T16:53:37.206Z,27.50
2017-12-19T16:56:07.239Z,29.47
2017-12-19T16:58:36.362Z,28.23
2017-12-19T17:01:09.132Z,26.67
2017-12-19T17:03:36.867Z,30.70
2017-12-19T17:06:06.164Z,29.87
2017-12-19T17:08:39.403Z,27.40
2017-12-19T17:11:06.717Z,27.80
2017-12-19T17:13:36.756Z,27.57
2017-12-19T17:16:05.808Z,27.30
2017-12-19T17:18:36.265Z,26.73
2017-12-19T17:21:09.127Z,27.97
2017-12-19T17:23:36.719Z,27.60
2017-12-19T17:26:09.879Z,25.27
2017-12-19T17:40:02.166Z,23.50
2017-12-19T17:42:31.138Z,23.07
2017-12-19T17:44:59.270Z,22.90
2017-12-19T17:50:43.779Z,22.63
2017-12-19T17:53:11.469Z,24.40
2017-12-19T17:55:46.952Z,23.60
2017-12-19T17:58:20.158Z,23.50
2017-12-19T18:00:49.619Z,23.60
2017-12-19T18:03:33.988Z,22.60
2017-12-19T18:06:03.280Z,25.20
2017-12-19T18:08:34.964Z,22.40
2017-12-19T18:11:03.731Z,21.20
2017-12-19T18:13:37.488Z,24.20
2017-12-19T18:16:07.677Z,23.43
2017-12-19T18:18:35.335Z,26.83
2017-12-19T18:21:04.632Z,27.30
2017-12-19T18:23:32.559Z,25.50
2017-12-19T18:26:10.107Z,25.80
2017-12-19T18:28:40.069Z,24.93
2017-12-19T18:31:09.631Z,25.23
2017-12-19T18:33:41.991Z,24.80
2017-12-19T18:36:14.516Z,22.07
2017-12-19T18:38:41.743Z,24.60
2017-12-19T18:41:11.407Z,23.97
2017-12-19T18:43:38.872Z,23.30
2017-12-19T18:46:06.607Z,24.90
2017-12-19T18:48:33.945Z,27.53
2017-12-19T18:51:01.218Z,26.73
2017-12-19T18:53:29.493Z,25.13
2017-12-19T18:55:57.089Z,26.40
2017-12-19T18:58:24.395Z,27.93
2017-12-19T19:00:57.714Z,28.20
2017-12-19T19:03:28.741Z,28.93
2017-12-19T19:05:56.587Z,27.90
2017-12-19T19:08:24.835Z,28.63
2017-12-19T19:10:56.185Z,30.20
2017-12-19T19:13:43.584Z,30.93
2017-12-19T19:16:21.266Z,32.73
2017-12-19T19:18:51.370Z,32.80
2017-12-19T19:21:19.170Z,28.87
2017-12-19T19:23:51.500Z,30.33
2017-12-19T19:26:20.448Z,29.83
2017-12-19T19:28:49.441Z,29.37
2017-12-19T19:31:18.009Z,27.80
2017-12-19T19:33:45.930Z,32.07
2017-12-19T19:36:15.408Z,29.20
2017-12-19T19:39:09.246Z,28.93
2017-12-19T19:41:39.873Z,27.90
2017-12-19T19:44:08.804Z,27.87
2017-12-19T19:46:40.639Z,29.53
2017-12-19T19:49:09.808Z,29.37
2017-12-19T19:51:40.208Z,29.70
2017-12-19T19:54:18.051Z,32.77
2017-12-19T19:56:46.192Z,30.23
2017-12-19T19:59:14.034Z,30.47
2017-12-19T20:01:42.256Z,32.27
2017-12-19T20:04:12.466Z,32.90
2017-12-19T20:06:40.020Z,29.07
2017-12-19T20:09:08.453Z,31.63
2017-12-19T20:11:37.674Z,31.50
2017-12-19T20:14:05.352Z,30.03
2017-12-19T20:16:32.485Z,32.40
2017-12-19T20:18:59.371Z,30.63
2017-12-19T20:21:26.775Z,33.60
2017-12-19T20:23:55.205Z,35.93
2017-12-19T20:26:22.338Z,32.13
2017-12-19T20:28:51.104Z,33.70
2017-12-19T20:31:24.312Z,32.97
2017-12-19T20:33:53.779Z,32.93
2017-12-19T20:36:22.063Z,35.77
2017-12-19T20:38:50.307Z,34.73
2017-12-19T20:41:18.214Z,35.90
2017-12-19T20:43:45.483Z,35.03
2017-12-19T20:46:16.365Z,36.77
2017-12-19T20:48:43.327Z,35.97
2017-12-19T20:51:13.418Z,36.17
2017-12-19T20:53:42.894Z,37.70
2017-12-19T20:56:11.626Z,34.73
2017-12-19T20:58:39.704Z,35.20
2017-12-19T21:01:07.433Z,34.50
2017-12-19T21:03:44.812Z,34.50
2017-12-19T21:06:12.008Z,35.70
2017-12-19T21:08:39.042Z,34.37
2017-12-19T21:11:06.457Z,34.37
2017-12-19T21:13:34.012Z,37.10
2017-12-19T21:16:05.492Z,37.40
2017-12-19T21:18:32.972Z,36.80
2017-12-19T21:21:01.226Z,40.03
2017-12-19T21:23:29.494Z,36.30
2017-12-19T21:25:58.708Z,37.47
2017-12-19T21:28:26.922Z,34.67
2017-12-19T21:30:54.914Z,36.13
2017-12-19T21:33:24.967Z,34.77
2017-12-19T21:35:54.461Z,38.47
2017-12-19T21:38:32.863Z,37.07
2017-12-19T21:41:10.844Z,36.20
2017-12-19T21:43:38.188Z,39.10
2017-12-19T21:46:07.806Z,35.07
2017-12-19T21:48:35.810Z,42.17
2017-12-19T21:51:09.497Z,36.47
2017-12-19T21:53:38.204Z,36.30
2017-12-19T21:56:08.521Z,40.30
2017-12-19T21:58:40.205Z,37.83
2017-12-19T22:01:09.315Z,37.30
2017-12-19T22:03:37.083Z,37.83
2017-12-19T22:06:04.946Z,37.70
2017-12-19T22:08:32.090Z,36.93
2017-12-19T22:10:59.217Z,40.60
2017-12-19T22:13:26.453Z,39.77
2017-12-19T22:15:54.665Z,39.40
2017-12-19T22:18:27.424Z,37.53
2017-12-19T22:20:55.118Z,37.90
2017-12-19T22:26:07.866Z,39.17
2017-12-19T22:28:35.548Z,37.30
2017-12-19T22:31:05.169Z,36.63
2017-12-19T22:33:32.414Z,36.10
2017-12-19T22:36:06.635Z,37.90
2017-12-19T22:38:35.263Z,36.53
2017-12-19T22:41:04.435Z,39.47
2017-12-19T22:43:34.240Z,38.80
2017-12-19T22:46:01.359Z,37.20
2017-12-19T22:48:29.218Z,38.40
2017-12-19T22:51:03.095Z,40.83
2017-12-19T22:53:30.432Z,37.90
2017-12-19T22:56:00.235Z,37.87
2017-12-19T22:58:27.245Z,39.63
2017-12-19T23:00:59.375Z,40.10
2017-12-19T23:03:26.717Z,39.60
2017-12-19T23:05:56.718Z,39.77
2017-12-19T23:08:23.970Z,40.27
2017-12-19T23:10:52.281Z,40.30
2017-12-19T23:13:20.990Z,38.30
2017-12-19T23:15:54.701Z,38.40
2017-12-19T23:21:04.992Z,39.60
2017-12-19T23:23:36.088Z,38.77
2017-12-19T23:26:08.297Z,39.50
2017-12-19T23:28:39.627Z,39.50
2017-12-19T23:31:10.092Z,36.93
2017-12-19T23:33:44.405Z,38.70
2017-12-19T23:36:19.422Z,36.07
2017-12-19T23:38:50.317Z,39.33
2017-12-19T23:41:28.511Z,37.53
2017-12-19T23:44:03.161Z,39.43
2017-12-19T23:46:30.200Z,36.70
2017-12-19T23:48:59.291Z,38.93
2017-12-19T23:51:26.277Z,38.10
2017-12-19T23:53:58.798Z,37.77
2017-12-19T23:56:25.882Z,40.10
