createdAt,value
2019-03-26T00:00:13.755Z,930.01
2019-03-26T00:01:13.710Z,929.99
2019-03-26T00:02:13.660Z,930.03
2019-03-26T00:03:13.621Z,930.01
2019-03-26T00:04:13.578Z,930.03
2019-03-26T00:05:13.538Z,930.05
2019-03-26T00:06:13.581Z,930.03
2019-03-26T00:07:13.442Z,930.04
2019-03-26T00:08:13.396Z,930.06
2019-03-26T00:09:13.347Z,930.09
2019-03-26T00:10:13.314Z,930.09
2019-03-26T00:11:13.249Z,930.14
2019-03-26T00:12:13.220Z,930.09
2019-03-26T00:13:13.180Z,930.12
2019-03-26T00:14:13.122Z,930.10
2019-03-26T00:15:13.070Z,930.12
2019-03-26T00:16:13.025Z,930.13
2019-03-26T00:17:12.980Z,930.15
2019-03-26T00:18:12.937Z,930.12
2019-03-26T00:19:12.911Z,930.16
2019-03-26T00:20:12.868Z,930.14
2019-03-26T00:21:12.821Z,930.15
2019-03-26T00:22:12.768Z,930.17
2019-03-26T00:23:12.734Z,930.13
2019-03-26T00:24:12.673Z,930.20
2019-03-26T00:25:12.619Z,930.13
2019-03-26T00:26:12.596Z,930.18
2019-03-26T00:27:12.533Z,930.23
2019-03-26T00:28:12.494Z,930.20
2019-03-26T00:29:12.461Z,930.25
2019-03-26T00:30:12.405Z,930.22
2019-03-26T00:31:12.351Z,930.28
2019-03-26T00:32:12.319Z,930.27
2019-03-26T00:33:12.262Z,930.27
2019-03-26T00:34:19.150Z,930.25
2019-03-26T00:35:12.175Z,930.31
2019-03-26T00:36:12.150Z,930.30
2019-03-26T00:37:12.085Z,930.33
2019-03-26T00:38:12.036Z,930.32
2019-03-26T00:39:12.000Z,930.32
2019-03-26T00:40:11.971Z,930.32
2019-03-26T00:41:11.909Z,930.31
2019-03-26T00:42:11.859Z,930.33
2019-03-26T00:43:11.826Z,930.32
2019-03-26T00:44:11.787Z,930.30
2019-03-26T00:45:11.730Z,930.30
2019-03-26T00:46:11.690Z,930.27
2019-03-26T00:47:11.645Z,930.29
2019-03-26T00:48:11.600Z,930.27
2019-03-26T00:49:11.558Z,930.26
2019-03-26T00:50:11.511Z,930.22
2019-03-26T00:51:11.452Z,930.22
2019-03-26T00:52:11.415Z,930.22
2019-03-26T00:53:11.382Z,930.22
2019-03-26T00:54:11.330Z,930.21
2019-03-26T00:55:22.003Z,930.20
2019-03-26T00:56:11.227Z,930.22
2019-03-26T00:57:11.186Z,930.20
2019-03-26T00:58:11.136Z,930.20
2019-03-26T00:59:11.106Z,930.18
2019-03-26T01:00:11.085Z,930.18
2019-03-26T01:01:11.018Z,930.22
2019-03-26T01:02:10.969Z,930.20
2019-03-26T01:03:10.930Z,930.14
2019-03-26T01:04:10.867Z,930.16
2019-03-26T01:05:10.829Z,930.11
2019-03-26T01:06:10.776Z,930.13
2019-03-26T01:07:10.744Z,930.10
2019-03-26T01:08:10.700Z,930.07
2019-03-26T01:09:10.648Z,930.14
2019-03-26T01:10:10.614Z,930.11
2019-03-26T01:11:10.551Z,930.13
2019-03-26T01:12:10.529Z,930.14
2019-03-26T01:13:10.475Z,930.13
2019-03-26T01:14:10.416Z,930.17
2019-03-26T01:15:10.372Z,930.19
2019-03-26T01:16:10.347Z,930.18
2019-03-26T01:17:10.287Z,930.15
2019-03-26T01:18:10.243Z,930.16
2019-03-26T01:19:10.210Z,930.15
2019-03-26T01:20:10.145Z,930.16
2019-03-26T01:21:10.101Z,930.16
2019-03-26T01:22:10.067Z,930.14
2019-03-26T01:23:10.031Z,930.12
2019-03-26T01:24:10.015Z,930.17
2019-03-26T01:25:09.918Z,930.15
2019-03-26T01:26:09.881Z,930.14
2019-03-26T01:27:09.849Z,930.12
2019-03-26T01:28:09.783Z,930.11
2019-03-26T01:29:09.745Z,930.10
2019-03-26T01:30:09.705Z,930.11
2019-03-26T01:31:09.660Z,930.10
2019-03-26T01:32:09.616Z,930.07
2019-03-26T01:33:09.569Z,930.07
2019-03-26T01:34:09.510Z,930.07
2019-03-26T01:35:09.480Z,930.06
2019-03-26T01:36:09.431Z,930.09
2019-03-26T01:37:09.398Z,930.12
2019-03-26T01:38:09.350Z,930.12
2019-03-26T01:39:09.300Z,930.11
2019-03-26T01:40:09.246Z,930.13
2019-03-26T01:41:09.201Z,930.07
2019-03-26T01:42:09.148Z,930.12
2019-03-26T01:43:09.110Z,930.08
2019-03-26T01:44:09.085Z,930.08
2019-03-26T01:45:09.029Z,930.10
2019-03-26T01:46:08.974Z,930.17
2019-03-26T01:47:08.921Z,930.13
2019-03-26T01:48:08.889Z,930.15
2019-03-26T01:49:08.838Z,930.17
2019-03-26T01:50:08.805Z,930.14
2019-03-26T01:51:08.739Z,930.15
2019-03-26T01:52:08.694Z,930.13
2019-03-26T01:53:08.656Z,930.16
2019-03-26T01:54:08.623Z,930.12
2019-03-26T01:55:08.578Z,930.17
2019-03-26T01:56:08.532Z,930.15
2019-03-26T01:57:08.488Z,930.12
2019-03-26T01:58:08.436Z,930.13
2019-03-26T01:59:08.389Z,930.11
2019-03-26T02:00:08.343Z,930.08
2019-03-26T02:01:08.305Z,930.11
2019-03-26T02:02:08.253Z,930.11
2019-03-26T02:03:08.204Z,930.11
2019-03-26T02:04:08.149Z,930.08
2019-03-26T02:05:08.125Z,930.07
2019-03-26T02:06:08.078Z,930.06
2019-03-26T02:07:08.012Z,930.06
2019-03-26T02:08:07.989Z,930.04
2019-03-26T02:09:07.942Z,930.11
2019-03-26T02:10:07.889Z,930.07
2019-03-26T02:11:07.844Z,930.05
2019-03-26T02:12:07.800Z,930.07
2019-03-26T02:13:07.740Z,930.07
2019-03-26T02:14:07.694Z,930.09
2019-03-26T02:15:07.850Z,930.09
2019-03-26T02:16:07.625Z,930.07
2019-03-26T02:17:07.565Z,930.09
2019-03-26T02:18:07.519Z,930.07
2019-03-26T02:19:07.487Z,930.06
2019-03-26T02:20:07.429Z,930.10
2019-03-26T02:21:07.389Z,930.10
2019-03-26T02:22:07.350Z,930.13
2019-03-26T02:23:07.285Z,930.12
2019-03-26T02:24:07.255Z,930.12
2019-03-26T02:25:07.194Z,930.13
2019-03-26T02:26:07.148Z,930.08
2019-03-26T02:27:07.115Z,930.11
2019-03-26T02:28:07.070Z,930.11
2019-03-26T02:29:07.018Z,930.14
2019-03-26T02:30:06.966Z,930.15
2019-03-26T02:31:06.921Z,930.16
2019-03-26T02:32:06.897Z,930.12
2019-03-26T02:33:06.837Z,930.16
2019-03-26T02:34:06.796Z,930.17
2019-03-26T02:35:17.985Z,930.19
2019-03-26T02:36:06.693Z,930.20
2019-03-26T02:37:06.667Z,930.18
2019-03-26T02:38:06.635Z,930.19
2019-03-26T02:39:06.571Z,930.20
2019-03-26T02:40:06.523Z,930.22
2019-03-26T02:41:06.464Z,930.18
2019-03-26T02:42:06.433Z,930.21
2019-03-26T02:43:06.389Z,930.20
2019-03-26T02:44:06.326Z,930.19
2019-03-26T02:45:06.295Z,930.22
2019-03-26T02:46:06.236Z,930.21
2019-03-26T02:47:06.205Z,930.22
2019-03-26T02:48:06.158Z,930.23
2019-03-26T02:49:06.113Z,930.24
2019-03-26T02:50:06.061Z,930.25
2019-03-26T02:51:06.018Z,930.25
2019-03-26T02:52:05.976Z,930.27
2019-03-26T02:53:08.637Z,930.33
2019-03-26T02:54:05.882Z,930.36
2019-03-26T02:55:05.825Z,930.31
2019-03-26T02:56:05.787Z,930.31
2019-03-26T02:57:05.748Z,930.31
2019-03-26T02:58:05.689Z,930.30
2019-03-26T02:59:05.663Z,930.31
2019-03-26T03:00:05.617Z,930.27
2019-03-26T03:01:05.554Z,930.35
2019-03-26T03:02:05.526Z,930.32
2019-03-26T03:03:05.464Z,930.33
2019-03-26T03:04:05.433Z,930.36
2019-03-26T03:05:05.375Z,930.34
2019-03-26T03:06:05.322Z,930.33
2019-03-26T03:07:05.287Z,930.40
2019-03-26T03:08:05.245Z,930.38
2019-03-26T03:09:05.192Z,930.33
2019-03-26T03:10:05.274Z,930.39
2019-03-26T03:11:05.113Z,930.32
2019-03-26T03:12:05.067Z,930.32
2019-03-26T03:13:05.022Z,930.32
2019-03-26T03:14:04.975Z,930.35
2019-03-26T03:15:04.922Z,930.37
2019-03-26T03:16:04.880Z,930.43
2019-03-26T03:17:04.830Z,930.42
2019-03-26T03:18:04.787Z,930.45
2019-03-26T03:19:04.733Z,930.44
2019-03-26T03:20:04.688Z,930.45
2019-03-26T03:21:04.649Z,930.44
2019-03-26T03:22:04.593Z,930.43
2019-03-26T03:23:04.542Z,930.42
2019-03-26T03:24:04.539Z,930.43
2019-03-26T03:25:04.460Z,930.38
2019-03-26T03:26:04.418Z,930.41
2019-03-26T03:27:04.391Z,930.40
2019-03-26T03:28:04.319Z,930.42
2019-03-26T03:29:04.274Z,930.43
2019-03-26T03:30:04.443Z,930.40
2019-03-26T03:31:04.183Z,930.42
2019-03-26T03:32:04.151Z,930.38
2019-03-26T03:33:04.096Z,930.37
2019-03-26T03:34:04.052Z,930.34
2019-03-26T03:35:04.005Z,930.33
2019-03-26T03:36:03.954Z,930.36
2019-03-26T03:37:03.918Z,930.34
2019-03-26T03:38:03.875Z,930.29
2019-03-26T03:39:03.863Z,930.37
2019-03-26T03:40:03.802Z,930.33
2019-03-26T03:41:03.732Z,930.33
2019-03-26T03:42:03.694Z,930.33
2019-03-26T03:43:03.643Z,930.31
2019-03-26T03:44:03.603Z,930.32
2019-03-26T03:45:03.535Z,930.29
2019-03-26T03:46:03.499Z,930.30
2019-03-26T03:47:03.468Z,930.30
2019-03-26T03:48:03.395Z,930.25
2019-03-26T03:49:03.362Z,930.30
2019-03-26T03:50:03.318Z,930.29
2019-03-26T03:51:03.267Z,930.26
2019-03-26T03:52:03.231Z,930.27
2019-03-26T03:53:03.172Z,930.27
2019-03-26T03:54:03.119Z,930.24
2019-03-26T03:55:03.097Z,930.21
2019-03-26T03:56:03.041Z,930.19
2019-03-26T03:57:02.995Z,930.17
2019-03-26T03:58:02.936Z,930.12
2019-03-26T03:59:02.889Z,930.15
2019-03-26T04:00:02.865Z,930.09
2019-03-26T04:01:02.805Z,930.12
2019-03-26T04:02:02.776Z,930.10
2019-03-26T04:03:02.706Z,930.05
2019-03-26T04:04:02.660Z,930.03
2019-03-26T04:05:02.616Z,930.02
2019-03-26T04:06:09.377Z,930.04
2019-03-26T04:07:02.521Z,930.02
2019-03-26T04:08:02.499Z,930.03
2019-03-26T04:09:02.450Z,930.03
2019-03-26T04:10:02.400Z,930.03
2019-03-26T04:11:02.348Z,930.00
2019-03-26T04:12:02.347Z,930.00
2019-03-26T04:13:02.245Z,929.97
2019-03-26T04:14:02.229Z,929.99
2019-03-26T04:15:02.189Z,930.00
2019-03-26T04:16:02.124Z,930.02
2019-03-26T04:17:02.075Z,930.02
2019-03-26T04:18:02.019Z,930.02
2019-03-26T04:19:01.982Z,929.98
2019-03-26T04:20:01.935Z,930.04
2019-03-26T04:21:01.892Z,930.00
2019-03-26T04:22:01.851Z,929.93
2019-03-26T04:23:01.797Z,929.98
2019-03-26T04:24:01.750Z,929.96
2019-03-26T04:25:01.713Z,929.96
2019-03-26T04:26:01.666Z,929.94
2019-03-26T04:27:01.621Z,929.97
2019-03-26T04:28:01.563Z,929.93
2019-03-26T04:29:01.529Z,929.92
2019-03-26T04:30:01.461Z,929.94
2019-03-26T04:31:01.417Z,929.93
2019-03-26T04:32:01.379Z,929.96
2019-03-26T04:33:01.346Z,929.95
2019-03-26T04:34:01.286Z,929.95
2019-03-26T04:35:01.261Z,929.97
2019-03-26T04:36:01.207Z,929.96
2019-03-26T04:37:01.155Z,929.99
2019-03-26T04:38:01.101Z,929.93
2019-03-26T04:39:01.059Z,929.96
2019-03-26T04:40:01.003Z,929.91
2019-03-26T04:41:00.968Z,929.93
2019-03-26T04:42:00.924Z,929.89
2019-03-26T04:43:00.870Z,929.92
2019-03-26T04:44:00.835Z,929.89
2019-03-26T04:45:00.782Z,929.88
2019-03-26T04:46:00.732Z,929.89
2019-03-26T04:47:00.700Z,929.90
2019-03-26T04:48:00.645Z,929.89
2019-03-26T04:49:00.606Z,929.87
2019-03-26T04:50:00.553Z,929.86
2019-03-26T04:51:00.494Z,929.88
2019-03-26T04:52:00.448Z,929.87
2019-03-26T04:53:00.423Z,929.84
2019-03-26T04:54:00.356Z,929.87
2019-03-26T04:55:00.357Z,929.88
2019-03-26T04:56:00.279Z,929.87
2019-03-26T04:57:00.225Z,929.85
2019-03-26T04:58:00.191Z,929.79
2019-03-26T04:59:00.125Z,929.79
2019-03-26T05:00:00.152Z,929.77
2019-03-26T05:01:00.041Z,929.76
2019-03-26T05:01:59.986Z,929.75
2019-03-26T05:02:59.963Z,929.78
2019-03-26T05:03:59.907Z,929.75
2019-03-26T05:04:59.861Z,929.75
2019-03-26T05:05:59.822Z,929.74
2019-03-26T05:06:59.775Z,929.72
2019-03-26T05:07:59.709Z,929.71
2019-03-26T05:08:59.676Z,929.68
2019-03-26T05:09:59.637Z,929.68
2019-03-26T05:10:59.578Z,929.70
2019-03-26T05:11:59.537Z,929.69
2019-03-26T05:12:59.502Z,929.67
2019-03-26T05:13:59.432Z,929.70
2019-03-26T05:14:59.424Z,929.70
2019-03-26T05:15:59.353Z,929.75
2019-03-26T05:16:59.314Z,929.72
2019-03-26T05:17:59.247Z,929.77
2019-03-26T05:18:59.201Z,929.82
2019-03-26T05:19:59.173Z,929.81
2019-03-26T05:20:59.121Z,929.82
2019-03-26T05:21:59.064Z,929.80
2019-03-26T05:22:59.029Z,929.79
2019-03-26T05:23:58.973Z,929.81
2019-03-26T05:24:58.936Z,929.79
2019-03-26T05:25:58.890Z,929.81
2019-03-26T05:26:58.831Z,929.82
2019-03-26T05:27:58.792Z,929.81
2019-03-26T05:28:58.745Z,929.79
2019-03-26T05:29:58.713Z,929.78
2019-03-26T05:30:58.652Z,929.83
2019-03-26T05:31:58.612Z,929.78
2019-03-26T05:32:58.556Z,929.87
2019-03-26T05:33:58.514Z,929.86
2019-03-26T05:34:58.460Z,929.84
2019-03-26T05:35:58.421Z,929.81
2019-03-26T05:36:58.381Z,929.81
2019-03-26T05:37:58.334Z,929.78
2019-03-26T05:38:58.289Z,929.78
2019-03-26T05:39:58.242Z,929.81
2019-03-26T05:40:58.190Z,929.79
2019-03-26T05:41:58.136Z,929.81
2019-03-26T05:42:58.113Z,929.77
2019-03-26T05:43:58.044Z,929.79
2019-03-26T05:44:58.019Z,929.79
2019-03-26T05:45:57.950Z,929.77
2019-03-26T05:46:57.904Z,929.83
2019-03-26T05:47:57.866Z,929.84
2019-03-26T05:48:57.815Z,929.82
2019-03-26T05:49:57.766Z,929.84
2019-03-26T05:50:57.722Z,929.85
2019-03-26T05:51:57.673Z,929.84
2019-03-26T05:52:57.636Z,929.84
2019-03-26T05:53:57.604Z,929.82
2019-03-26T05:54:57.549Z,929.76
2019-03-26T05:55:57.503Z,929.82
2019-03-26T05:56:57.454Z,929.80
2019-03-26T05:57:57.408Z,929.79
2019-03-26T05:58:57.369Z,929.81
2019-03-26T05:59:57.310Z,929.84
2019-03-26T06:00:57.278Z,929.81
2019-03-26T06:01:57.220Z,929.83
2019-03-26T06:02:57.186Z,929.80
2019-03-26T06:03:57.130Z,929.80
2019-03-26T06:04:57.143Z,929.78
2019-03-26T06:05:57.036Z,929.80
2019-03-26T06:07:04.776Z,929.78
2019-03-26T06:07:56.941Z,929.74
2019-03-26T06:08:56.885Z,929.78
2019-03-26T06:09:56.860Z,929.78
2019-03-26T06:10:56.806Z,929.81
2019-03-26T06:11:56.767Z,929.80
2019-03-26T06:12:56.721Z,929.79
2019-03-26T06:13:56.667Z,929.80
2019-03-26T06:14:56.617Z,929.76
2019-03-26T06:15:56.568Z,929.78
2019-03-26T06:16:56.536Z,929.77
2019-03-26T06:17:57.637Z,929.78
2019-03-26T06:18:56.422Z,929.76
2019-03-26T06:19:56.375Z,929.76
2019-03-26T06:20:56.329Z,929.79
2019-03-26T06:21:56.300Z,929.79
2019-03-26T06:22:56.249Z,929.78
2019-03-26T06:23:56.212Z,929.75
2019-03-26T06:24:56.173Z,929.76
2019-03-26T06:25:56.115Z,929.80
2019-03-26T06:26:56.050Z,929.81
2019-03-26T06:27:56.025Z,929.82
2019-03-26T06:28:55.957Z,929.83
2019-03-26T06:29:55.933Z,929.82
2019-03-26T06:30:55.865Z,929.84
2019-03-26T06:31:55.819Z,929.82
2019-03-26T06:32:55.821Z,929.89
2019-03-26T06:33:55.748Z,929.80
2019-03-26T06:34:55.699Z,929.82
2019-03-26T06:35:55.640Z,929.84
2019-03-26T06:36:55.590Z,929.83
2019-03-26T06:37:55.561Z,929.83
2019-03-26T06:38:55.514Z,929.85
2019-03-26T06:39:58.362Z,929.88
2019-03-26T06:40:55.416Z,929.92
2019-03-26T06:41:55.379Z,929.93
2019-03-26T06:42:55.308Z,929.89
2019-03-26T06:43:55.275Z,929.88
2019-03-26T06:44:55.223Z,929.90
2019-03-26T06:45:55.240Z,929.87
2019-03-26T06:46:55.143Z,929.90
2019-03-26T06:47:55.077Z,929.89
2019-03-26T06:48:55.030Z,929.85
2019-03-26T06:49:54.994Z,929.83
2019-03-26T06:50:54.953Z,929.84
2019-03-26T06:51:54.898Z,929.82
2019-03-26T06:52:54.853Z,929.78
2019-03-26T06:53:54.811Z,929.83
2019-03-26T06:54:54.765Z,929.81
2019-03-26T06:55:54.714Z,929.83
2019-03-26T06:56:54.668Z,929.90
2019-03-26T06:57:54.613Z,929.84
2019-03-26T06:58:54.566Z,929.81
2019-03-26T06:59:54.533Z,929.82
2019-03-26T07:00:54.482Z,929.76
2019-03-26T07:01:54.440Z,929.84
2019-03-26T07:02:54.395Z,929.78
2019-03-26T07:03:54.335Z,929.76
2019-03-26T07:04:54.309Z,929.81
2019-03-26T07:05:54.243Z,929.80
2019-03-26T07:06:54.208Z,929.82
2019-03-26T07:07:54.156Z,929.76
2019-03-26T07:08:54.113Z,929.78
2019-03-26T07:09:54.056Z,929.75
2019-03-26T07:10:54.023Z,929.80
2019-03-26T07:11:53.972Z,929.81
2019-03-26T07:12:53.925Z,929.79
2019-03-26T07:13:53.879Z,929.77
2019-03-26T07:14:53.825Z,929.80
2019-03-26T07:15:53.800Z,929.82
2019-03-26T07:16:53.745Z,929.82
2019-03-26T07:17:53.695Z,929.84
2019-03-26T07:18:53.645Z,929.87
2019-03-26T07:19:53.594Z,929.87
2019-03-26T07:20:53.561Z,929.86
2019-03-26T07:21:53.509Z,929.90
2019-03-26T07:22:53.465Z,929.92
2019-03-26T07:23:53.408Z,929.93
2019-03-26T07:24:53.370Z,929.94
2019-03-26T07:25:53.323Z,929.94
2019-03-26T07:26:53.276Z,929.92
2019-03-26T07:27:53.235Z,929.92
2019-03-26T07:28:53.196Z,929.89
2019-03-26T07:29:53.150Z,929.87
2019-03-26T07:30:53.096Z,929.88
2019-03-26T07:31:53.050Z,929.84
2019-03-26T07:32:52.992Z,929.85
2019-03-26T07:33:52.944Z,929.85
2019-03-26T07:34:52.922Z,929.83
2019-03-26T07:35:52.874Z,929.82
2019-03-26T07:36:52.813Z,929.82
2019-03-26T07:37:52.733Z,929.81
2019-03-26T07:38:52.732Z,929.77
2019-03-26T07:39:52.679Z,929.79
2019-03-26T07:40:52.640Z,929.75
2019-03-26T07:41:52.581Z,929.76
2019-03-26T07:42:52.527Z,929.74
2019-03-26T07:43:52.502Z,929.72
2019-03-26T07:44:52.447Z,929.71
2019-03-26T07:45:52.502Z,929.72
2019-03-26T07:46:52.354Z,929.74
2019-03-26T07:47:52.313Z,929.78
2019-03-26T07:48:52.269Z,929.77
2019-03-26T07:49:52.222Z,929.79
2019-03-26T07:50:52.155Z,929.77
2019-03-26T07:51:52.122Z,929.76
2019-03-26T07:52:52.064Z,929.72
2019-03-26T07:53:52.037Z,929.78
2019-03-26T07:54:51.983Z,929.76
2019-03-26T07:55:51.946Z,929.76
2019-03-26T07:56:51.898Z,929.78
2019-03-26T07:57:51.851Z,929.77
2019-03-26T07:58:51.810Z,929.80
2019-03-26T07:59:51.758Z,929.82
2019-03-26T08:00:51.756Z,929.82
2019-03-26T08:01:51.646Z,929.80
2019-03-26T08:02:51.619Z,929.79
2019-03-26T08:03:51.560Z,929.81
2019-03-26T08:04:51.526Z,929.82
2019-03-26T08:05:51.467Z,929.86
2019-03-26T08:06:51.433Z,929.85
2019-03-26T08:07:58.104Z,929.84
2019-03-26T08:08:51.334Z,929.92
2019-03-26T08:09:51.287Z,929.90
2019-03-26T08:10:51.235Z,929.91
2019-03-26T08:11:51.182Z,929.90
2019-03-26T08:12:51.196Z,929.91
2019-03-26T08:13:51.114Z,929.92
2019-03-26T08:14:51.055Z,929.90
2019-03-26T08:15:51.020Z,929.97
2019-03-26T08:16:50.950Z,929.92
2019-03-26T08:17:50.916Z,930.00
2019-03-26T08:18:50.869Z,929.99
2019-03-26T08:19:50.822Z,930.02
2019-03-26T08:20:50.776Z,930.00
2019-03-26T08:21:50.768Z,930.03
2019-03-26T08:22:50.670Z,930.01
2019-03-26T08:23:50.624Z,930.01
2019-03-26T08:24:50.577Z,929.99
2019-03-26T08:25:50.552Z,930.01
2019-03-26T08:26:52.066Z,930.06
2019-03-26T08:27:50.451Z,930.04
2019-03-26T08:28:50.411Z,930.09
2019-03-26T08:29:50.365Z,930.12
2019-03-26T08:30:50.470Z,930.13
2019-03-26T08:31:50.264Z,930.13
2019-03-26T08:32:50.218Z,930.12
2019-03-26T08:33:50.172Z,930.14
2019-03-26T08:34:50.141Z,930.12
2019-03-26T08:35:50.075Z,930.12
2019-03-26T08:36:50.043Z,930.15
2019-03-26T08:37:49.986Z,930.16
2019-03-26T08:38:49.947Z,930.18
2019-03-26T08:39:49.881Z,930.19
2019-03-26T08:40:49.853Z,930.23
2019-03-26T08:41:49.794Z,930.25
2019-03-26T08:42:49.761Z,930.21
2019-03-26T08:43:49.701Z,930.28
2019-03-26T08:44:49.661Z,930.34
2019-03-26T08:45:49.601Z,930.26
2019-03-26T08:46:49.561Z,930.29
2019-03-26T08:47:49.524Z,930.27
2019-03-26T08:48:49.474Z,930.36
2019-03-26T08:49:49.427Z,930.23
2019-03-26T08:50:49.390Z,930.36
2019-03-26T08:51:49.334Z,930.39
2019-03-26T08:52:49.287Z,930.38
2019-03-26T08:53:49.236Z,930.39
2019-03-26T08:54:49.191Z,930.43
2019-03-26T08:55:49.135Z,930.42
2019-03-26T08:56:49.110Z,930.47
2019-03-26T08:57:49.050Z,930.45
2019-03-26T08:58:49.003Z,930.42
2019-03-26T08:59:48.963Z,930.40
2019-03-26T09:00:48.912Z,930.40
2019-03-26T09:01:48.877Z,930.41
2019-03-26T09:02:48.830Z,930.44
2019-03-26T09:03:48.762Z,930.46
2019-03-26T09:04:48.716Z,930.47
2019-03-26T09:05:48.668Z,930.48
2019-03-26T09:06:48.635Z,930.48
2019-03-26T09:07:48.596Z,930.49
2019-03-26T09:08:48.550Z,930.52
2019-03-26T09:09:48.492Z,930.58
2019-03-26T09:10:51.901Z,930.65
2019-03-26T09:11:48.397Z,930.65
2019-03-26T09:12:48.356Z,930.65
2019-03-26T09:13:48.317Z,930.70
2019-03-26T09:14:48.272Z,930.71
2019-03-26T09:15:48.225Z,930.68
2019-03-26T09:16:48.161Z,930.71
2019-03-26T09:17:48.124Z,930.73
2019-03-26T09:18:48.083Z,930.73
2019-03-26T09:19:48.039Z,930.76
2019-03-26T09:20:47.969Z,930.75
2019-03-26T09:21:47.936Z,930.78
2019-03-26T09:22:47.897Z,930.75
2019-03-26T09:23:47.837Z,930.78
2019-03-26T09:24:47.783Z,930.74
2019-03-26T09:25:47.745Z,930.79
2019-03-26T09:26:47.703Z,930.79
2019-03-26T09:27:47.667Z,930.81
2019-03-26T09:28:48.101Z,930.83
2019-03-26T09:29:47.550Z,930.81
2019-03-26T09:30:47.504Z,930.86
2019-03-26T09:31:47.469Z,930.86
2019-03-26T09:32:47.411Z,930.91
2019-03-26T09:33:47.378Z,930.91
2019-03-26T09:34:47.404Z,930.92
2019-03-26T09:35:47.287Z,930.89
2019-03-26T09:36:47.231Z,930.93
2019-03-26T09:37:47.190Z,930.96
2019-03-26T09:38:47.132Z,930.99
2019-03-26T09:39:47.098Z,930.97
2019-03-26T09:40:47.039Z,931.02
2019-03-26T09:41:47.016Z,931.06
2019-03-26T09:42:46.965Z,931.09
2019-03-26T09:43:46.920Z,931.10
2019-03-26T09:44:46.871Z,931.09
2019-03-26T09:45:46.818Z,931.06
2019-03-26T09:46:46.780Z,931.10
2019-03-26T09:47:46.732Z,931.11
2019-03-26T09:48:46.687Z,931.15
2019-03-26T09:49:46.635Z,931.22
2019-03-26T09:50:46.572Z,931.15
2019-03-26T09:51:46.546Z,931.22
2019-03-26T09:52:46.482Z,931.31
2019-03-26T09:53:46.441Z,931.26
2019-03-26T09:54:46.388Z,931.27
2019-03-26T09:55:46.342Z,931.35
2019-03-26T09:56:46.303Z,931.36
2019-03-26T09:57:46.269Z,931.35
2019-03-26T09:58:46.223Z,931.31
2019-03-26T09:59:46.178Z,931.31
2019-03-26T10:00:46.263Z,931.35
2019-03-26T10:01:46.074Z,931.30
2019-03-26T10:02:46.033Z,931.35
2019-03-26T10:03:45.990Z,931.38
2019-03-26T10:04:45.932Z,931.40
2019-03-26T10:05:45.891Z,931.47
2019-03-26T10:06:45.840Z,931.50
2019-03-26T10:07:45.787Z,931.47
2019-03-26T10:08:52.180Z,931.54
2019-03-26T10:09:45.716Z,931.59
2019-03-26T10:10:45.655Z,931.44
2019-03-26T10:11:45.617Z,931.50
2019-03-26T10:12:45.581Z,931.62
2019-03-26T10:13:45.510Z,931.65
2019-03-26T10:14:45.492Z,931.73
2019-03-26T10:15:45.440Z,931.68
2019-03-26T10:16:45.381Z,931.68
2019-03-26T10:17:45.327Z,931.69
2019-03-26T10:18:45.295Z,931.67
2019-03-26T10:19:45.237Z,931.74
2019-03-26T10:20:45.214Z,931.79
2019-03-26T10:21:45.157Z,931.80
2019-03-26T10:22:45.123Z,931.82
2019-03-26T10:23:45.075Z,931.90
2019-03-26T10:24:45.021Z,932.36
2019-03-26T10:25:44.974Z,932.38
2019-03-26T10:26:44.927Z,932.60
2019-03-26T10:27:44.892Z,934.01
2019-03-26T10:28:44.825Z,934.75
2019-03-26T10:29:44.800Z,934.97
2019-03-26T10:30:44.738Z,935.05
2019-03-26T10:31:44.702Z,936.41
2019-03-26T10:32:44.645Z,936.50
2019-03-26T10:33:44.601Z,937.10
2019-03-26T10:34:44.579Z,937.27
2019-03-26T10:35:44.526Z,936.82
2019-03-26T10:36:44.472Z,937.32
2019-03-26T10:37:44.429Z,937.23
2019-03-26T10:38:44.406Z,937.06
2019-03-26T10:39:44.368Z,936.29
2019-03-26T10:40:44.318Z,935.98
2019-03-26T10:41:44.295Z,936.06
2019-03-26T10:42:44.230Z,936.68
2019-03-26T10:43:44.195Z,936.52
2019-03-26T10:44:44.146Z,936.30
2019-03-26T10:45:44.120Z,937.54
2019-03-26T10:46:44.671Z,937.62
2019-03-26T10:47:44.029Z,936.37
2019-03-26T10:48:44.004Z,936.65
2019-03-26T10:49:43.955Z,936.75
2019-03-26T10:50:43.930Z,937.55
2019-03-26T10:51:43.874Z,936.02
2019-03-26T10:52:43.847Z,937.58
2019-03-26T10:53:43.789Z,935.55
2019-03-26T10:54:43.763Z,935.59
2019-03-26T10:55:43.728Z,933.58
2019-03-26T10:56:43.689Z,936.14
2019-03-26T10:57:43.659Z,934.03
2019-03-26T10:58:43.601Z,933.00
2019-03-26T10:59:43.563Z,932.40
2019-03-26T11:00:43.525Z,932.55
2019-03-26T11:01:43.496Z,933.43
2019-03-26T11:02:43.449Z,932.50
2019-03-26T11:03:43.423Z,935.24
2019-03-26T11:04:43.375Z,933.99
2019-03-26T11:05:43.340Z,932.80
2019-03-26T11:06:43.299Z,932.78
2019-03-26T11:07:43.274Z,932.55
2019-03-26T11:08:45.209Z,932.63
2019-03-26T11:09:43.194Z,932.59
2019-03-26T11:10:43.153Z,932.58
2019-03-26T11:11:43.092Z,932.62
2019-03-26T11:12:43.061Z,932.69
2019-03-26T11:13:43.007Z,932.69
2019-03-26T11:14:42.984Z,932.65
2019-03-26T11:15:42.939Z,932.63
2019-03-26T11:16:42.890Z,932.70
2019-03-26T11:17:42.847Z,932.62
2019-03-26T11:18:42.798Z,932.72
2019-03-26T11:19:42.782Z,932.68
2019-03-26T11:20:42.714Z,932.63
2019-03-26T11:21:42.694Z,932.66
2019-03-26T11:22:42.629Z,932.62
2019-03-26T11:23:42.599Z,932.65
2019-03-26T11:24:42.565Z,932.73
2019-03-26T11:25:42.514Z,932.68
2019-03-26T11:26:42.458Z,932.72
2019-03-26T11:27:42.425Z,932.63
2019-03-26T11:28:42.389Z,932.65
2019-03-26T11:29:42.346Z,932.64
2019-03-26T11:30:42.295Z,932.67
2019-03-26T11:31:42.264Z,932.57
2019-03-26T11:32:42.222Z,932.52
2019-03-26T11:33:42.181Z,932.44
2019-03-26T11:34:42.150Z,932.46
2019-03-26T11:35:42.079Z,932.46
2019-03-26T11:36:42.052Z,932.50
2019-03-26T11:37:42.003Z,932.49
2019-03-26T11:38:41.947Z,932.41
2019-03-26T11:39:41.931Z,932.44
2019-03-26T11:40:41.877Z,932.43
2019-03-26T11:41:41.823Z,932.41
2019-03-26T11:42:41.773Z,932.41
2019-03-26T11:43:41.740Z,932.37
2019-03-26T11:44:41.695Z,932.37
2019-03-26T11:45:41.657Z,932.39
2019-03-26T11:46:41.619Z,932.39
2019-03-26T11:47:41.548Z,932.38
2019-03-26T11:48:41.507Z,932.34
2019-03-26T11:49:41.475Z,932.37
2019-03-26T11:50:41.453Z,932.38
2019-03-26T11:51:41.372Z,932.36
2019-03-26T11:52:41.337Z,932.37
2019-03-26T11:53:41.298Z,932.40
2019-03-26T11:54:41.254Z,932.42
2019-03-26T11:55:41.203Z,932.42
2019-03-26T11:56:41.168Z,932.38
2019-03-26T11:57:41.129Z,932.40
2019-03-26T11:58:41.085Z,932.42
2019-03-26T11:59:41.048Z,932.43
2019-03-26T12:00:40.997Z,932.45
2019-03-26T12:01:40.946Z,932.46
2019-03-26T12:02:40.900Z,932.48
2019-03-26T12:03:40.880Z,932.45
2019-03-26T12:04:40.807Z,932.43
2019-03-26T12:05:40.767Z,932.44
2019-03-26T12:06:40.726Z,932.41
2019-03-26T12:07:42.901Z,932.42
2019-03-26T12:08:40.640Z,932.44
2019-03-26T12:09:46.091Z,932.43
2019-03-26T12:10:40.550Z,932.42
2019-03-26T12:11:40.506Z,932.45
2019-03-26T12:12:40.532Z,932.39
2019-03-26T12:13:40.400Z,932.36
2019-03-26T12:14:40.379Z,932.46
2019-03-26T12:15:40.345Z,932.43
2019-03-26T12:16:40.289Z,932.51
2019-03-26T12:17:40.241Z,932.40
2019-03-26T12:18:40.181Z,932.48
2019-03-26T12:19:40.150Z,932.47
2019-03-26T12:20:40.107Z,932.46
2019-03-26T12:21:40.054Z,932.49
2019-03-26T12:22:40.013Z,932.47
2019-03-26T12:23:39.982Z,932.48
2019-03-26T12:24:39.929Z,932.49
2019-03-26T12:25:39.883Z,932.44
2019-03-26T12:26:39.840Z,932.46
2019-03-26T12:27:39.789Z,932.41