createdAt,value
2023-01-17T00:00:48.917Z,38.67
2023-01-17T00:03:15.524Z,39.33
2023-01-17T00:09:03.722Z,37.67
2023-01-17T00:11:30.434Z,35.63
2023-01-17T00:13:56.989Z,39.03
2023-01-17T00:16:23.571Z,35.37
2023-01-17T00:19:10.095Z,31.27
2023-01-17T00:21:55.282Z,33.50
2023-01-17T00:27:38.358Z,32.77
2023-01-17T00:30:05.179Z,28.33
2023-01-17T00:32:31.743Z,31.27
2023-01-17T00:34:58.252Z,29.47
2023-01-17T00:37:24.817Z,30.43
2023-01-17T00:39:51.324Z,26.50
2023-01-17T00:42:17.916Z,30.70
2023-01-17T00:45:02.823Z,28.80
2023-01-17T00:47:48.246Z,27.93
2023-01-17T00:53:36.759Z,30.40
2023-01-17T00:56:22.107Z,29.17
2023-01-17T00:59:07.487Z,25.87
2023-01-17T01:01:52.914Z,30.67
2023-01-17T01:04:38.089Z,33.53
2023-01-17T01:07:23.413Z,27.70
2023-01-17T01:10:08.669Z,31.00
2023-01-17T01:12:53.969Z,27.83
2023-01-17T01:15:39.025Z,29.87
2023-01-17T01:18:25.217Z,33.37
2023-01-17T01:21:10.618Z,29.27
2023-01-17T01:23:55.860Z,33.97
2023-01-17T01:26:40.878Z,31.07
2023-01-17T01:29:25.984Z,30.40
2023-01-17T01:32:11.110Z,32.63
2023-01-17T01:37:22.048Z,30.67
2023-01-17T01:42:32.702Z,29.57
2023-01-17T02:20:09.117Z,29.90
2023-01-17T02:25:57.739Z,34.60
2023-01-17T02:28:46.455Z,32.67
2023-01-17T02:31:39.340Z,30.93
2023-01-17T02:34:06.019Z,29.83
2023-01-17T02:36:33.253Z,31.20
2023-01-17T02:39:07.717Z,31.03
2023-01-17T02:41:38.011Z,29.80
2023-01-17T02:44:04.818Z,30.27
2023-01-17T02:49:16.008Z,25.57
2023-01-17T02:51:46.344Z,28.27
2023-01-17T02:54:31.764Z,28.67
2023-01-17T02:59:45.118Z,25.43
2023-01-17T03:02:11.811Z,27.67
2023-01-17T03:04:48.267Z,25.90
2023-01-17T03:07:17.544Z,27.10
2023-01-17T03:09:45.865Z,30.00
2023-01-17T03:12:12.806Z,27.10
2023-01-17T03:14:39.420Z,26.33
2023-01-17T03:17:05.966Z,25.67
2023-01-17T03:19:32.562Z,27.00
2023-01-17T03:21:59.255Z,28.27
2023-01-17T03:24:25.878Z,23.23
2023-01-17T03:26:52.493Z,22.83
2023-01-17T03:29:19.088Z,24.37
2023-01-17T03:31:46.646Z,25.33
2023-01-17T03:34:13.252Z,23.47
2023-01-17T03:39:23.957Z,22.47
2023-01-17T03:41:50.567Z,22.97
2023-01-17T03:44:17.964Z,25.40
2023-01-17T03:46:44.622Z,25.10
2023-01-17T03:49:11.325Z,22.77
2023-01-17T03:51:38.217Z,25.53
2023-01-17T03:54:04.953Z,22.00
2023-01-17T03:59:15.547Z,20.33
2023-01-17T04:01:42.214Z,21.17
2023-01-17T04:04:08.895Z,21.63
2023-01-17T04:06:35.877Z,20.77
2023-01-17T04:11:50.884Z,21.37
2023-01-17T04:17:03.040Z,22.83
2023-01-17T04:22:14.402Z,22.10
2023-01-17T04:24:40.975Z,19.40
2023-01-17T04:27:07.590Z,20.00
2023-01-17T04:29:34.190Z,18.50
2023-01-17T04:32:00.824Z,20.33
2023-01-17T04:34:27.401Z,19.37
2023-01-17T04:36:53.999Z,18.43
2023-01-17T04:39:20.654Z,18.60
2023-01-17T04:41:47.241Z,17.50
2023-01-17T04:44:13.798Z,16.47
2023-01-17T04:49:24.560Z,18.70
2023-01-17T04:54:35.566Z,23.17
2023-01-17T04:57:02.130Z,20.77
2023-01-17T04:59:28.819Z,21.47
2023-01-17T05:01:55.409Z,21.23
2023-01-17T05:07:06.347Z,20.30
2023-01-17T05:12:16.904Z,20.90
2023-01-17T05:14:43.483Z,24.87
2023-01-17T05:17:11.358Z,23.57
2023-01-17T05:19:37.973Z,20.07
2023-01-17T05:24:58.726Z,23.43
2023-01-17T05:30:09.993Z,22.03
2023-01-17T05:35:21.703Z,23.67
2023-01-17T05:40:36.133Z,22.57
2023-01-17T05:43:05.690Z,22.83
2023-01-17T05:45:32.513Z,22.73
2023-01-17T05:47:59.297Z,25.60
2023-01-17T05:50:30.225Z,21.70
2023-01-17T05:52:57.821Z,24.97
2023-01-17T05:55:24.453Z,24.57
2023-01-17T06:00:35.080Z,26.60
2023-01-17T06:03:01.694Z,28.20
2023-01-17T06:05:28.385Z,26.53
2023-01-17T06:07:55.012Z,23.10
2023-01-17T06:10:22.284Z,22.30
2023-01-17T06:12:49.011Z,23.07
2023-01-17T06:15:15.952Z,21.27
2023-01-17T06:17:42.545Z,16.00
2023-01-17T06:20:09.702Z,17.90
2023-01-17T06:22:36.287Z,16.60
2023-01-17T06:27:47.312Z,19.43
2023-01-17T06:30:16.523Z,19.10
2023-01-17T06:32:43.128Z,20.50
2023-01-17T06:35:09.784Z,23.77
2023-01-17T06:40:20.336Z,22.13
2023-01-17T06:42:46.971Z,24.47
2023-01-17T06:45:16.012Z,24.83
2023-01-17T06:47:42.560Z,23.43
2023-01-17T06:50:09.745Z,25.70
2023-01-17T06:52:36.324Z,26.03
2023-01-17T06:55:02.947Z,26.57
2023-01-17T06:57:29.595Z,30.13
2023-01-17T06:59:56.164Z,22.73
2023-01-17T07:02:22.731Z,29.20
2023-01-17T07:07:33.813Z,30.07
2023-01-17T07:12:44.835Z,27.73
2023-01-17T07:15:11.597Z,27.47
2023-01-17T07:17:38.251Z,26.17
2023-01-17T07:20:05.160Z,29.43
2023-01-17T07:22:31.806Z,27.83
2023-01-17T07:25:01.356Z,30.50
2023-01-17T07:27:30.420Z,29.07
2023-01-17T07:32:41.282Z,32.13
2023-01-17T07:37:52.069Z,35.70
2023-01-17T07:43:02.984Z,34.87
2023-01-17T07:48:15.723Z,35.10
2023-01-17T07:50:42.401Z,40.30
2023-01-17T07:53:09.183Z,35.63
2023-01-17T07:55:35.791Z,38.87
2023-01-17T07:58:03.160Z,40.93
2023-01-17T08:00:30.129Z,41.00
2023-01-17T08:02:57.408Z,42.13
2023-01-17T08:08:08.515Z,39.90
2023-01-17T08:10:35.206Z,45.07
2023-01-17T08:13:01.841Z,44.97
2023-01-17T08:15:28.685Z,41.30
2023-01-17T08:17:57.660Z,44.87
2023-01-17T08:20:27.456Z,42.53
2023-01-17T08:22:55.587Z,44.87
2023-01-17T08:25:24.849Z,45.13
2023-01-17T08:27:51.596Z,45.30
2023-01-17T08:30:18.481Z,46.83
2023-01-17T08:35:29.551Z,39.47
2023-01-17T08:37:56.528Z,42.47
2023-01-17T08:40:23.448Z,42.40
2023-01-17T08:42:53.627Z,43.87
2023-01-17T08:45:20.289Z,44.57
2023-01-17T08:47:46.856Z,41.40
2023-01-17T08:50:13.647Z,43.57
2023-01-17T08:52:40.353Z,41.60
2023-01-17T08:55:10.059Z,43.37
2023-01-17T08:57:37.428Z,42.57
2023-01-17T09:02:48.322Z,41.43
2023-01-17T09:05:15.176Z,40.03
2023-01-17T09:07:43.981Z,39.30
2023-01-17T09:10:10.960Z,42.20
2023-01-17T09:12:37.657Z,38.20
2023-01-17T09:15:05.187Z,40.70
2023-01-17T09:17:31.913Z,40.50
2023-01-17T09:19:59.676Z,38.30
2023-01-17T09:22:26.636Z,37.13
2023-01-17T09:24:53.428Z,38.00
2023-01-17T09:30:05.205Z,36.43
2023-01-17T09:35:18.397Z,33.70
2023-01-17T09:40:29.508Z,36.27
2023-01-17T09:43:04.195Z,35.03
2023-01-17T09:45:31.588Z,34.97
2023-01-17T09:47:58.277Z,35.07
2023-01-17T09:50:32.073Z,40.90
2023-01-17T09:53:03.169Z,36.60
2023-01-17T09:58:20.199Z,34.67
2023-01-17T10:01:07.242Z,32.60
2023-01-17T10:03:39.960Z,36.97
2023-01-17T10:06:12.636Z,37.03
2023-01-17T10:08:55.333Z,33.83
2023-01-17T10:11:21.969Z,36.27
2023-01-17T10:13:48.587Z,41.43
2023-01-17T10:19:41.554Z,41.00
2023-01-17T10:22:18.910Z,36.73
2023-01-17T10:24:51.998Z,36.63
2023-01-17T10:27:20.412Z,41.30
2023-01-17T10:29:48.138Z,24.37
2023-01-17T10:32:14.796Z,26.67
2023-01-17T10:34:50.985Z,20.73
2023-01-17T10:37:33.072Z,30.27
2023-01-17T10:40:01.993Z,28.67
2023-01-17T10:42:41.021Z,25.33
2023-01-17T10:45:14.160Z,15.57
2023-01-17T10:47:40.798Z,26.87
2023-01-17T10:50:11.727Z,29.13
2023-01-17T10:52:38.447Z,29.43
2023-01-17T10:55:11.234Z,27.03
2023-01-17T10:57:39.545Z,29.03
2023-01-17T11:00:18.001Z,27.23
2023-01-17T11:02:47.195Z,29.93
2023-01-17T11:05:26.882Z,26.37
2023-01-17T11:08:00.431Z,27.80
2023-01-17T11:10:59.471Z,28.63
2023-01-17T11:13:38.038Z,28.70
2023-01-17T11:16:06.550Z,28.67
2023-01-17T11:18:34.529Z,28.07
2023-01-17T11:21:12.283Z,22.80
2023-01-17T11:23:39.962Z,25.53
2023-01-17T11:26:07.685Z,26.43
2023-01-17T11:28:38.178Z,25.57
2023-01-17T11:31:16.709Z,19.70
2023-01-17T11:33:49.220Z,22.27
2023-01-17T11:36:15.883Z,21.80
2023-01-17T11:38:46.601Z,26.20
2023-01-17T11:44:19.892Z,21.50
2023-01-17T11:46:46.566Z,29.30
2023-01-17T11:49:22.798Z,26.93
2023-01-17T11:51:49.519Z,24.53
2023-01-17T11:54:22.092Z,23.50
2023-01-17T11:56:48.741Z,15.97
2023-01-17T11:59:15.328Z,26.20
2023-01-17T12:01:49.143Z,19.23
2023-01-17T12:04:15.782Z,20.63
2023-01-17T12:06:56.894Z,15.33
2023-01-17T12:09:33.355Z,20.03
2023-01-17T12:12:18.374Z,18.37
2023-01-17T12:18:05.813Z,15.73
2023-01-17T12:20:38.253Z,17.90
2023-01-17T12:23:16.493Z,16.50
2023-01-17T12:25:59.436Z,17.37
2023-01-17T12:28:46.203Z,16.67
2023-01-17T12:31:12.975Z,17.47
2023-01-17T12:33:39.543Z,17.67
2023-01-17T12:36:17.619Z,16.10
2023-01-17T12:38:44.539Z,18.07
2023-01-17T12:41:17.171Z,19.30
2023-01-17T12:43:44.064Z,18.90
2023-01-17T12:46:13.266Z,19.70
2023-01-17T12:48:40.016Z,18.13
2023-01-17T12:51:27.842Z,18.83
2023-01-17T12:54:09.911Z,18.53
2023-01-17T12:56:36.482Z,17.73
2023-01-17T12:59:15.798Z,14.90
2023-01-17T13:01:43.367Z,19.67
2023-01-17T13:04:28.845Z,15.73
2023-01-17T13:07:04.826Z,17.47
2023-01-17T13:09:36.925Z,17.43
2023-01-17T13:12:04.995Z,19.10
2023-01-17T13:14:32.727Z,15.83
2023-01-17T13:16:59.898Z,18.03
2023-01-17T13:19:34.847Z,15.57
2023-01-17T13:24:46.059Z,12.27
2023-01-17T13:27:25.904Z,12.47
2023-01-17T13:29:58.459Z,15.43
2023-01-17T13:35:37.140Z,14.33
2023-01-17T13:38:06.642Z,17.20
2023-01-17T13:40:40.174Z,14.70
2023-01-17T13:46:11.198Z,13.20
2023-01-17T13:48:38.423Z,12.77
2023-01-17T13:51:05.850Z,12.10
2023-01-17T13:53:35.489Z,12.03
2023-01-17T13:59:05.461Z,9.37
2023-01-17T14:04:16.501Z,11.17
2023-01-17T14:06:44.829Z,12.33
2023-01-17T14:09:14.493Z,12.40
2023-01-17T14:14:41.916Z,12.60
2023-01-17T14:17:30.192Z,12.47
2023-01-17T14:20:06.038Z,12.83
2023-01-17T14:22:39.303Z,12.10
2023-01-17T14:25:20.010Z,14.33
2023-01-17T14:27:48.244Z,13.23
2023-01-17T14:30:17.840Z,16.00
2023-01-17T14:33:01.167Z,13.43
2023-01-17T14:35:35.069Z,11.07
2023-01-17T14:40:56.829Z,10.77
2023-01-17T14:43:24.087Z,13.23
2023-01-17T14:45:56.840Z,12.40
2023-01-17T14:48:23.552Z,15.30
2023-01-17T14:50:51.310Z,13.20
2023-01-17T14:53:18.197Z,11.97
2023-01-17T14:55:47.816Z,10.57
2023-01-17T14:58:17.820Z,9.40
2023-01-17T15:00:44.525Z,10.07
2023-01-17T15:03:11.781Z,10.53
2023-01-17T15:05:44.306Z,10.30
2023-01-17T15:08:14.851Z,8.93
2023-01-17T15:11:00.689Z,10.97
2023-01-17T15:13:43.445Z,11.70
2023-01-17T15:16:20.647Z,11.97
2023-01-17T15:18:47.577Z,9.93
2023-01-17T15:21:19.322Z,10.43
2023-01-17T15:23:47.010Z,7.83
2023-01-17T15:26:14.247Z,8.60
2023-01-17T15:28:40.987Z,8.17
2023-01-17T15:31:10.746Z,8.23
2023-01-17T15:33:38.886Z,7.67
2023-01-17T15:36:06.679Z,7.20
2023-01-17T15:38:38.751Z,7.70
2023-01-17T15:41:13.716Z,9.53
2023-01-17T15:43:41.907Z,8.10
2023-01-17T15:46:20.203Z,7.27
2023-01-17T15:48:47.310Z,8.60
2023-01-17T15:51:13.964Z,6.40
2023-01-17T15:53:41.522Z,7.13
2023-01-17T15:56:18.957Z,5.50
2023-01-17T15:58:48.688Z,5.80
2023-01-17T16:01:17.294Z,6.00
2023-01-17T16:03:54.213Z,5.93
2023-01-17T16:06:50.350Z,7.97
2023-01-17T16:09:23.299Z,5.17
2023-01-17T16:11:50.108Z,8.47
2023-01-17T16:14:17.975Z,7.13
2023-01-17T16:16:54.092Z,6.43
2023-01-17T16:19:21.540Z,7.70
2023-01-17T16:21:48.486Z,8.03
2023-01-17T16:24:15.366Z,7.90
2023-01-17T16:26:41.973Z,7.77
2023-01-17T16:29:08.731Z,8.00
2023-01-17T16:34:19.697Z,13.03
2023-01-17T16:36:46.405Z,12.80
2023-01-17T16:39:13.459Z,8.10
2023-01-17T16:41:40.541Z,9.20
2023-01-17T16:44:07.150Z,9.50
2023-01-17T16:46:36.269Z,5.17
2023-01-17T16:49:02.940Z,8.17
2023-01-17T16:51:29.570Z,7.13
2023-01-17T16:53:56.285Z,7.83
2023-01-17T16:56:23.132Z,7.73
2023-01-17T17:01:35.027Z,6.83
2023-01-17T17:06:46.216Z,5.40
2023-01-17T17:11:56.981Z,4.80
2023-01-17T17:17:08.235Z,10.03
2023-01-17T17:22:19.977Z,6.70
2023-01-17T17:24:46.566Z,11.20
2023-01-17T17:27:15.788Z,10.20
2023-01-17T17:29:42.346Z,11.87
2023-01-17T17:34:55.534Z,12.37
2023-01-17T17:40:08.414Z,8.23
2023-01-17T17:45:19.169Z,9.80
2023-01-17T17:50:30.021Z,6.27
2023-01-17T17:55:41.092Z,5.70
2023-01-17T18:00:53.455Z,4.50
2023-01-17T18:06:05.330Z,9.93
2023-01-17T18:11:18.868Z,6.97
2023-01-17T18:13:47.859Z,6.43
2023-01-17T18:16:15.060Z,5.90
2023-01-17T18:18:43.924Z,8.20
2023-01-17T18:21:12.531Z,4.07
2023-01-17T18:23:39.524Z,3.30
2023-01-17T18:26:09.129Z,5.33
2023-01-17T18:31:20.508Z,4.10
2023-01-17T18:36:31.426Z,5.50
2023-01-17T18:38:58.707Z,6.63
2023-01-17T18:41:26.195Z,7.70
2023-01-17T18:43:52.979Z,8.10
2023-01-17T18:46:19.942Z,8.27
2023-01-17T18:48:46.559Z,10.03
2023-01-17T18:51:14.369Z,9.73
2023-01-17T18:53:41.355Z,11.17
2023-01-17T18:56:14.910Z,11.27
2023-01-17T18:58:42.135Z,11.10
2023-01-17T19:01:22.783Z,14.90
2023-01-17T19:03:49.915Z,18.37
2023-01-17T19:06:20.333Z,14.23
2023-01-17T19:08:49.072Z,13.00
2023-01-17T19:14:00.154Z,12.77
2023-01-17T19:16:28.771Z,9.07
2023-01-17T19:18:56.564Z,10.67
2023-01-17T19:21:24.044Z,17.23
2023-01-17T19:23:50.736Z,16.53
2023-01-17T19:26:17.554Z,16.23
2023-01-17T19:28:44.641Z,7.30
2023-01-17T19:33:57.720Z,8.00
2023-01-17T19:39:12.564Z,8.93
2023-01-17T19:44:27.054Z,7.87
2023-01-17T19:49:44.383Z,8.10
2023-01-17T19:52:11.826Z,8.97
2023-01-17T19:54:38.562Z,5.53
2023-01-17T19:57:05.413Z,7.07
2023-01-17T19:59:34.679Z,9.30
2023-01-17T20:02:01.559Z,6.23
2023-01-17T20:04:28.418Z,4.13
2023-01-17T20:06:55.137Z,4.73
2023-01-17T20:09:23.021Z,4.93
2023-01-17T20:11:50.721Z,5.30
2023-01-17T20:14:17.451Z,7.87
2023-01-17T20:16:47.545Z,8.87
2023-01-17T20:19:16.442Z,7.77
2023-01-17T20:21:43.092Z,9.90
2023-01-17T20:24:09.781Z,5.00
2023-01-17T20:26:38.405Z,8.10
2023-01-17T20:29:07.457Z,7.87
2023-01-17T20:31:39.672Z,9.60
2023-01-17T20:34:06.875Z,10.13
2023-01-17T20:36:34.661Z,12.97
2023-01-17T20:39:02.841Z,11.93
2023-01-17T20:41:30.375Z,12.03
2023-01-17T20:46:42.796Z,11.50
2023-01-17T20:49:13.466Z,7.93
2023-01-17T20:51:40.522Z,6.33
2023-01-17T20:54:07.595Z,9.67
2023-01-17T20:56:37.960Z,8.93
2023-01-17T20:59:09.506Z,6.20
2023-01-17T21:01:36.601Z,11.27
2023-01-17T21:04:03.490Z,7.97
2023-01-17T21:06:31.314Z,8.47
2023-01-17T21:08:59.870Z,9.17
2023-01-17T21:11:27.769Z,7.47
2023-01-17T21:13:54.567Z,10.47
2023-01-17T21:16:22.916Z,8.53
2023-01-17T21:21:34.975Z,7.50
2023-01-17T21:26:46.227Z,8.03
2023-01-17T21:29:13.384Z,7.73
2023-01-17T21:31:41.621Z,9.30
2023-01-17T21:34:09.251Z,7.37
2023-01-17T21:36:39.863Z,8.00
2023-01-17T21:39:07.335Z,9.50
2023-01-17T21:41:36.056Z,5.50
2023-01-17T21:46:54.267Z,6.73
2023-01-17T21:52:06.792Z,7.27
2023-01-17T21:57:55.208Z,9.63
2023-01-17T22:03:06.960Z,8.33
2023-01-17T22:08:17.796Z,5.73
2023-01-17T22:10:47.447Z,7.73
2023-01-17T22:13:14.644Z,9.37
2023-01-17T22:15:41.253Z,8.70
2023-01-17T22:18:07.929Z,9.60
2023-01-17T22:20:34.589Z,10.30
2023-01-17T22:23:02.424Z,8.00
2023-01-17T22:25:29.024Z,8.73
2023-01-17T22:27:55.952Z,7.73
2023-01-17T22:30:22.879Z,7.97
2023-01-17T22:35:33.778Z,7.57
2023-01-17T22:40:44.401Z,10.37
2023-01-17T22:45:59.057Z,9.00
2023-01-17T22:51:11.059Z,12.10
2023-01-17T22:53:41.635Z,10.77
2023-01-17T22:56:12.634Z,13.37
2023-01-17T22:58:43.253Z,12.23
2023-01-17T23:01:11.010Z,13.43
2023-01-17T23:03:37.797Z,11.50
2023-01-17T23:08:54.523Z,10.70
2023-01-17T23:14:30.374Z,13.10
2023-01-17T23:20:04.611Z,10.43
2023-01-17T23:22:31.297Z,11.83
2023-01-17T23:24:59.140Z,10.67
2023-01-17T23:27:47.445Z,8.17
2023-01-17T23:30:20.706Z,6.90
2023-01-17T23:32:48.577Z,8.67
2023-01-17T23:35:15.422Z,10.43
2023-01-17T23:38:00.740Z,7.40
2023-01-17T23:40:27.413Z,7.13
2023-01-17T23:43:12.805Z,8.50
2023-01-17T23:45:39.596Z,7.57
2023-01-17T23:48:09.364Z,8.27
2023-01-17T23:50:40.044Z,10.53
2023-01-17T23:53:07.267Z,10.10
2023-01-17T23:55:40.349Z,9.87
2023-01-17T23:58:07.421Z,8.90
