createdAt,value
2022-11-02T00:02:02.727Z,12.62
2022-11-02T00:04:31.513Z,12.26
2022-11-02T00:07:00.071Z,11.83
2022-11-02T00:09:30.288Z,11.85
2022-11-02T00:11:58.812Z,12.09
2022-11-02T00:14:27.512Z,12.18
2022-11-02T00:16:56.499Z,12.29
2022-11-02T00:19:25.227Z,11.68
2022-11-02T00:21:54.761Z,12.57
2022-11-02T00:24:23.582Z,12.61
2022-11-02T00:26:55.147Z,12.49
2022-11-02T00:29:24.413Z,13.20
2022-11-02T00:31:53.087Z,12.53
2022-11-02T00:34:21.976Z,12.22
2022-11-02T00:36:55.201Z,11.70
2022-11-02T00:39:24.227Z,11.33
2022-11-02T00:41:54.160Z,11.88
2022-11-02T00:44:22.960Z,11.50
2022-11-02T00:46:51.832Z,11.39
2022-11-02T00:49:20.883Z,11.52
2022-11-02T00:51:49.930Z,11.43
2022-11-02T00:54:20.087Z,12.06
2022-11-02T00:56:53.207Z,12.13
2022-11-02T00:59:22.061Z,12.19
2022-11-02T01:01:51.099Z,12.65
2022-11-02T01:04:20.093Z,12.79
2022-11-02T01:06:48.740Z,12.11
2022-11-02T01:09:17.963Z,12.84
2022-11-02T01:11:47.200Z,12.52
2022-11-02T01:14:17.930Z,11.86
2022-11-02T01:16:48.601Z,11.38
2022-11-02T01:19:17.471Z,11.54
2022-11-02T01:21:46.076Z,11.27
2022-11-02T01:24:14.758Z,11.63
2022-11-02T01:26:43.340Z,11.82
2022-11-02T01:29:13.172Z,11.46
2022-11-02T01:31:43.104Z,11.50
2022-11-02T01:34:12.499Z,11.59
2022-11-02T01:36:41.166Z,11.38
2022-11-02T01:39:10.109Z,11.56
2022-11-02T01:41:38.823Z,12.11
2022-11-02T01:44:30.008Z,11.86
2022-11-02T01:47:04.205Z,11.82
2022-11-02T01:49:37.211Z,11.48
2022-11-02T01:52:12.630Z,11.65
2022-11-02T01:54:45.712Z,11.55
2022-11-02T01:57:20.543Z,11.50
2022-11-02T01:59:54.702Z,11.34
2022-11-02T02:02:28.053Z,11.27
2022-11-02T02:05:11.874Z,12.26
2022-11-02T02:07:42.038Z,12.45
2022-11-02T02:10:11.251Z,11.59
2022-11-02T02:12:44.025Z,12.18
2022-11-02T02:15:16.792Z,11.91
2022-11-02T02:17:55.524Z,11.93
2022-11-02T02:20:46.254Z,11.81
2022-11-02T02:23:58.438Z,11.96
2022-11-02T02:27:03.472Z,11.46
2022-11-02T02:29:50.882Z,11.36
2022-11-02T02:32:29.273Z,11.56
2022-11-02T02:35:09.851Z,11.50
2022-11-02T02:37:48.637Z,11.76
2022-11-02T02:40:24.179Z,12.24
2022-11-02T02:43:00.098Z,12.05
2022-11-02T02:45:38.425Z,11.72
2022-11-02T02:48:15.456Z,12.12
2022-11-02T02:50:49.951Z,11.60
2022-11-02T02:53:29.636Z,11.51
2022-11-02T02:56:02.063Z,11.72
2022-11-02T02:58:40.282Z,11.82
2022-11-02T03:01:15.747Z,12.10
2022-11-02T03:03:46.214Z,11.74
2022-11-02T03:06:22.282Z,11.73
2022-11-02T03:09:07.668Z,12.37
2022-11-02T03:11:52.650Z,13.54
2022-11-02T03:14:42.490Z,12.78
2022-11-02T03:17:21.608Z,13.43
2022-11-02T03:20:04.825Z,13.71
2022-11-02T03:22:47.049Z,13.57
2022-11-02T03:25:22.545Z,13.30
2022-11-02T03:27:57.664Z,12.69
2022-11-02T03:30:34.870Z,13.74
2022-11-02T03:33:18.494Z,13.35
2022-11-02T03:35:56.904Z,13.38
2022-11-02T03:38:35.635Z,12.72
2022-11-02T03:41:08.494Z,12.76
2022-11-02T03:43:41.500Z,13.20
2022-11-02T03:46:14.458Z,13.18
2022-11-02T03:48:49.297Z,13.07
2022-11-02T03:51:25.730Z,13.15
2022-11-02T03:54:00.750Z,12.53
2022-11-02T03:56:40.318Z,13.19
2022-11-02T03:59:10.152Z,12.88
2022-11-02T04:01:45.203Z,12.87
2022-11-02T04:04:16.296Z,13.63
2022-11-02T04:06:50.170Z,13.32
2022-11-02T04:09:20.232Z,13.00
2022-11-02T04:12:07.102Z,12.45
2022-11-02T04:14:41.707Z,12.68
2022-11-02T04:17:34.745Z,12.56
2022-11-02T04:20:10.449Z,12.83
2022-11-02T04:22:57.961Z,13.59
2022-11-02T04:25:27.397Z,13.23
2022-11-02T04:28:16.106Z,12.93
2022-11-02T04:30:55.657Z,13.95
2022-11-02T04:33:35.413Z,13.52
2022-11-02T04:36:12.085Z,13.49
2022-11-02T04:38:41.515Z,12.70
2022-11-02T04:41:44.835Z,13.92
2022-11-02T04:44:28.930Z,13.27
2022-11-02T04:47:11.908Z,13.96
2022-11-02T04:49:40.796Z,13.90
2022-11-02T04:52:14.754Z,13.80
2022-11-02T04:54:48.665Z,13.87
2022-11-02T04:57:17.264Z,14.41
2022-11-02T04:59:46.706Z,14.25
2022-11-02T05:02:15.577Z,13.70
2022-11-02T05:04:45.842Z,12.89
2022-11-02T05:07:17.156Z,13.41
2022-11-02T05:09:46.468Z,13.29
2022-11-02T05:12:16.190Z,13.30
2022-11-02T05:14:45.024Z,13.35
2022-11-02T05:17:14.660Z,14.16
2022-11-02T05:19:43.835Z,14.84
2022-11-02T05:22:13.300Z,13.97
2022-11-02T05:24:43.523Z,13.85
2022-11-02T05:27:12.868Z,14.04
2022-11-02T05:29:43.138Z,14.12
2022-11-02T05:32:12.370Z,13.83
2022-11-02T05:34:41.648Z,13.75
2022-11-02T05:37:11.391Z,13.84
2022-11-02T05:39:40.117Z,14.29
2022-11-02T05:42:10.057Z,13.96
2022-11-02T05:44:38.813Z,13.84
2022-11-02T05:47:07.845Z,13.56
2022-11-02T05:49:36.548Z,13.82
2022-11-02T05:52:06.020Z,14.08
2022-11-02T05:54:34.755Z,14.23
2022-11-02T05:57:03.326Z,14.59
2022-11-02T05:59:33.432Z,14.53
2022-11-02T06:02:02.018Z,14.06
2022-11-02T06:04:30.801Z,14.57
2022-11-02T06:06:59.316Z,14.50
2022-11-02T06:09:28.040Z,14.33
2022-11-02T06:11:57.480Z,14.65
2022-11-02T06:14:26.183Z,14.26
2022-11-02T06:16:56.073Z,14.40
2022-11-02T06:19:24.859Z,14.73
2022-11-02T06:21:53.389Z,14.22
2022-11-02T06:24:22.209Z,13.70
2022-11-02T06:26:50.746Z,14.41
2022-11-02T06:29:19.663Z,14.12
2022-11-02T06:31:48.256Z,14.76
2022-11-02T06:34:18.302Z,13.80
2022-11-02T06:36:46.819Z,14.42
2022-11-02T06:39:15.577Z,14.79
2022-11-02T06:41:44.108Z,14.43
2022-11-02T06:44:12.888Z,14.38
2022-11-02T06:46:41.443Z,14.65
2022-11-02T06:49:10.178Z,14.73
2022-11-02T06:51:40.049Z,14.07
2022-11-02T06:54:09.055Z,13.53
2022-11-02T06:56:37.917Z,14.27
2022-11-02T06:59:06.688Z,14.33
2022-11-02T07:01:35.846Z,14.08
2022-11-02T07:04:05.589Z,14.44
2022-11-02T07:06:34.573Z,13.96
2022-11-02T07:09:04.865Z,13.80
2022-11-02T07:11:33.371Z,13.47
2022-11-02T07:14:02.068Z,14.13
2022-11-02T07:16:30.648Z,14.37
2022-11-02T07:18:59.514Z,13.79
2022-11-02T07:21:28.493Z,14.30
2022-11-02T07:23:57.235Z,14.98
2022-11-02T07:26:27.617Z,15.18
2022-11-02T07:28:59.249Z,14.92
2022-11-02T07:31:28.213Z,15.29
2022-11-02T07:33:57.148Z,15.09
2022-11-02T07:36:25.715Z,15.39
2022-11-02T07:38:54.476Z,15.25
2022-11-02T07:41:23.177Z,14.61
2022-11-02T07:43:53.346Z,14.19
2022-11-02T07:46:34.322Z,14.16
2022-11-02T07:49:03.046Z,14.68
2022-11-02T07:51:32.027Z,14.48
2022-11-02T07:54:02.761Z,14.37
2022-11-02T07:56:31.331Z,14.76
2022-11-02T07:59:01.532Z,14.17
2022-11-02T08:01:30.176Z,14.88
2022-11-02T08:03:59.666Z,14.77
2022-11-02T08:06:28.226Z,14.85
2022-11-02T08:08:57.052Z,15.06
2022-11-02T08:11:45.634Z,14.39
2022-11-02T08:14:15.777Z,14.66
2022-11-02T08:16:44.432Z,15.20
2022-11-02T08:19:13.253Z,15.26
2022-11-02T08:21:41.855Z,16.29
2022-11-02T08:24:10.686Z,15.95
2022-11-02T08:26:41.072Z,15.87
2022-11-02T08:29:12.977Z,15.89
2022-11-02T08:31:42.869Z,15.33
2022-11-02T08:34:12.608Z,15.10
2022-11-02T08:36:41.179Z,15.30
2022-11-02T08:39:13.376Z,15.70
2022-11-02T08:41:44.945Z,15.53
2022-11-02T08:44:13.874Z,15.78
2022-11-02T08:46:43.924Z,15.45
2022-11-02T08:49:12.850Z,15.96
2022-11-02T08:51:41.429Z,15.46
2022-11-02T08:54:10.616Z,15.79
2022-11-02T08:56:39.206Z,15.62
2022-11-02T08:59:08.244Z,15.07
2022-11-02T09:01:36.917Z,16.06
2022-11-02T09:04:07.223Z,16.14
2022-11-02T09:06:36.080Z,16.12
2022-11-02T09:09:05.084Z,16.19
2022-11-02T09:11:33.784Z,15.83
2022-11-02T09:14:03.757Z,15.24
2022-11-02T09:16:33.675Z,15.69
2022-11-02T09:19:06.676Z,15.08
2022-11-02T09:21:35.326Z,15.12
2022-11-02T09:24:04.512Z,16.29
2022-11-02T09:26:33.072Z,15.97
2022-11-02T09:29:01.931Z,16.02
2022-11-02T09:31:30.507Z,16.08
2022-11-02T09:33:59.348Z,15.50
2022-11-02T09:36:29.308Z,14.61
2022-11-02T09:38:58.153Z,15.55
2022-11-02T09:41:37.794Z,16.32
2022-11-02T09:44:16.141Z,16.22
2022-11-02T09:46:53.814Z,15.69
2022-11-02T09:49:37.453Z,14.81
2022-11-02T09:52:14.879Z,15.18
2022-11-02T09:54:49.717Z,15.71
2022-11-02T09:57:29.759Z,14.97
2022-11-02T09:59:59.239Z,15.60
2022-11-02T10:02:48.373Z,15.29
2022-11-02T10:05:38.033Z,15.59
2022-11-02T10:08:27.924Z,16.11
2022-11-02T10:11:13.838Z,15.78
2022-11-02T10:13:52.531Z,16.00
2022-11-02T10:16:33.955Z,15.25
2022-11-02T10:19:07.705Z,15.30
2022-11-02T10:21:40.382Z,16.24
2022-11-02T10:24:26.303Z,16.07
2022-11-02T10:27:01.034Z,15.82
2022-11-02T10:29:46.532Z,16.27
2022-11-02T10:32:17.252Z,16.44
2022-11-02T10:34:58.684Z,16.57
2022-11-02T10:37:50.536Z,15.90
2022-11-02T10:40:50.990Z,15.50
2022-11-02T10:43:40.297Z,15.39
2022-11-02T10:46:34.978Z,16.10
2022-11-02T10:49:15.894Z,16.38
2022-11-02T10:51:44.674Z,16.74
2022-11-02T10:54:19.455Z,16.38
2022-11-02T10:56:53.896Z,16.36
2022-11-02T10:59:24.034Z,16.64
2022-11-02T11:02:11.480Z,16.19
2022-11-02T11:04:41.677Z,16.05
2022-11-02T11:07:18.213Z,16.51
2022-11-02T11:09:55.152Z,16.61
2022-11-02T11:12:32.756Z,16.51
2022-11-02T11:20:43.950Z,16.74
2022-11-02T11:23:23.222Z,16.62
2022-11-02T11:25:58.899Z,16.11
2022-11-02T11:28:33.437Z,16.57
2022-11-02T11:31:13.236Z,16.76
2022-11-02T11:33:49.609Z,16.73
2022-11-02T11:36:27.237Z,16.69
2022-11-02T11:39:00.368Z,16.67
2022-11-02T11:41:30.228Z,16.55
2022-11-02T11:44:02.352Z,16.53
2022-11-02T11:46:42.714Z,16.10
2022-11-02T11:49:36.017Z,16.20
2022-11-02T11:52:05.934Z,16.51
2022-11-02T11:54:35.178Z,16.42
2022-11-02T11:57:28.329Z,16.44
2022-11-02T12:00:01.636Z,16.01
2022-11-02T12:02:42.995Z,16.32
2022-11-02T12:05:17.172Z,16.48
2022-11-02T12:08:23.287Z,16.54
2022-11-02T12:11:25.074Z,16.41
2022-11-02T12:14:09.201Z,16.44
2022-11-02T12:17:23.146Z,16.51
2022-11-02T12:20:13.803Z,16.41
2022-11-02T12:22:56.396Z,16.76
2022-11-02T12:25:41.320Z,16.81
2022-11-02T12:28:32.860Z,16.14
2022-11-02T12:31:16.352Z,17.09
2022-11-02T12:34:15.960Z,16.77
2022-11-02T12:40:21.848Z,16.94
2022-11-02T12:43:06.778Z,17.04
2022-11-02T12:45:48.285Z,16.59
2022-11-02T12:48:26.730Z,16.76
2022-11-02T12:51:05.852Z,17.02
2022-11-02T12:53:47.400Z,17.00
2022-11-02T12:56:23.084Z,16.88
2022-11-02T12:58:53.203Z,16.57
2022-11-02T13:01:32.015Z,16.74
2022-11-02T13:04:15.417Z,16.79
2022-11-02T13:06:49.735Z,16.33
2022-11-02T13:09:27.113Z,16.65
2022-11-02T13:12:02.812Z,16.20
2022-11-02T13:14:40.673Z,16.63
2022-11-02T13:17:17.481Z,16.68
2022-11-02T13:19:54.158Z,15.99
2022-11-02T13:22:34.837Z,16.03
2022-11-02T13:25:16.616Z,16.51
2022-11-02T13:27:51.656Z,15.78
2022-11-02T13:30:22.146Z,16.35
2022-11-02T13:32:59.839Z,15.86
2022-11-02T13:35:35.021Z,16.25
2022-11-02T13:38:18.598Z,15.93
2022-11-02T13:40:55.738Z,15.71
2022-11-02T13:44:01.295Z,16.13
2022-11-02T13:47:06.335Z,15.92
2022-11-02T13:49:41.198Z,15.82
2022-11-02T13:52:15.579Z,15.61
2022-11-02T13:54:51.920Z,15.69
2022-11-02T13:57:36.426Z,15.71
2022-11-02T14:00:30.760Z,15.10
2022-11-02T14:03:08.173Z,15.23
2022-11-02T14:05:48.109Z,15.12
2022-11-02T14:08:32.570Z,14.80
2022-11-02T14:11:26.596Z,14.85
2022-11-02T14:14:19.127Z,14.61
2022-11-02T14:17:00.782Z,14.85
2022-11-02T14:19:49.812Z,14.86
2022-11-02T14:22:20.206Z,14.49
2022-11-02T14:25:15.551Z,14.56
2022-11-02T14:27:46.984Z,14.20
2022-11-02T14:30:46.490Z,14.73
2022-11-02T14:33:38.493Z,13.94
2022-11-02T14:36:13.601Z,13.97
2022-11-02T14:39:00.964Z,13.53
2022-11-02T14:42:14.257Z,13.44
2022-11-02T14:45:22.183Z,12.96
2022-11-02T14:48:00.820Z,12.69
2022-11-02T14:50:29.947Z,12.46
2022-11-02T14:53:07.131Z,12.36
2022-11-02T14:55:38.333Z,12.27
2022-11-02T14:58:20.208Z,12.12
2022-11-02T15:01:00.688Z,12.03
2022-11-02T15:03:36.619Z,11.89
2022-11-02T15:06:17.569Z,11.79
2022-11-02T15:08:56.947Z,11.70
2022-11-02T15:11:46.337Z,11.60
2022-11-02T15:15:01.792Z,11.48
2022-11-02T15:18:02.029Z,11.39
2022-11-02T15:20:33.733Z,11.27
2022-11-02T15:23:30.544Z,11.22
2022-11-02T15:26:06.494Z,11.09
2022-11-02T15:28:36.304Z,11.02
2022-11-02T15:31:21.780Z,10.90
2022-11-02T15:33:59.310Z,10.84
2022-11-02T15:36:36.162Z,10.80
2022-11-02T15:39:08.200Z,10.75
2022-11-02T15:41:44.621Z,10.66
2022-11-02T15:44:48.264Z,10.57
2022-11-02T15:47:30.251Z,10.52
2022-11-02T15:50:44.711Z,10.48
2022-11-02T15:53:37.466Z,10.42
2022-11-02T15:56:28.548Z,10.39
2022-11-02T15:59:26.220Z,10.30
2022-11-02T16:02:23.823Z,10.27
2022-11-02T16:04:56.800Z,10.17
2022-11-02T16:07:33.198Z,10.11
2022-11-02T16:10:26.719Z,10.10
2022-11-02T16:13:03.524Z,10.03
2022-11-02T16:15:32.397Z,9.98
2022-11-02T16:18:01.069Z,9.92
2022-11-02T16:20:34.248Z,9.83
2022-11-02T16:23:07.155Z,9.78
2022-11-02T16:25:40.627Z,9.80
2022-11-02T16:28:20.310Z,9.73
2022-11-02T16:31:18.447Z,9.67
2022-11-02T16:33:51.668Z,9.65
2022-11-02T16:36:24.073Z,9.62
2022-11-02T16:39:02.586Z,9.58
2022-11-02T16:41:34.919Z,9.52
2022-11-02T16:44:11.887Z,9.52
2022-11-02T16:46:51.279Z,9.50
2022-11-02T16:49:22.527Z,9.39
2022-11-02T16:51:54.855Z,9.31
2022-11-02T16:54:42.505Z,9.31
2022-11-02T16:57:20.212Z,9.27
2022-11-02T16:59:52.906Z,9.18
2022-11-02T17:02:33.924Z,9.18
2022-11-02T17:05:06.365Z,9.16
2022-11-02T17:07:41.826Z,9.10
2022-11-02T17:10:25.212Z,9.06
2022-11-02T17:12:55.523Z,9.02
2022-11-02T17:15:27.305Z,8.99
2022-11-02T17:18:24.689Z,8.98
2022-11-02T17:21:24.458Z,9.01
2022-11-02T17:23:54.765Z,8.97
2022-11-02T17:26:38.470Z,8.91
2022-11-02T17:29:33.282Z,8.97
2022-11-02T17:32:02.149Z,8.86
2022-11-02T17:34:31.698Z,8.94
2022-11-02T17:37:00.449Z,8.94
2022-11-02T17:39:29.509Z,9.02
2022-11-02T17:42:17.420Z,9.10
2022-11-02T17:44:46.646Z,9.18
2022-11-02T17:47:19.277Z,9.34
2022-11-02T17:49:48.196Z,9.40
2022-11-02T17:52:17.446Z,9.51
2022-11-02T17:54:46.286Z,9.55
2022-11-02T17:57:17.243Z,9.69
2022-11-02T17:59:46.276Z,9.77
2022-11-02T18:02:16.889Z,9.74
2022-11-02T18:04:45.860Z,9.80
2022-11-02T18:07:14.556Z,9.84
2022-11-02T18:09:43.455Z,9.88
2022-11-02T18:12:16.109Z,9.93
2022-11-02T18:14:45.813Z,9.96
2022-11-02T18:17:14.435Z,10.01
2022-11-02T18:19:43.269Z,10.05
2022-11-02T18:22:15.015Z,10.05
2022-11-02T18:24:44.324Z,10.07
2022-11-02T18:27:12.918Z,10.21
2022-11-02T18:29:43.151Z,10.21
2022-11-02T18:32:11.757Z,10.31
2022-11-02T18:34:40.575Z,10.26
2022-11-02T18:37:10.241Z,10.30
2022-11-02T18:39:39.089Z,10.41
2022-11-02T18:42:07.770Z,10.97
2022-11-02T18:44:36.801Z,11.45
2022-11-02T18:47:06.823Z,11.95
2022-11-02T18:49:35.719Z,11.83
2022-11-02T18:52:04.421Z,11.66
2022-11-02T18:54:33.326Z,12.42
2022-11-02T18:57:01.941Z,12.99
2022-11-02T18:59:30.790Z,13.17
2022-11-02T19:01:59.468Z,13.69
2022-11-02T19:04:29.877Z,12.72
2022-11-02T19:07:16.591Z,12.27
2022-11-02T19:09:46.013Z,12.89
2022-11-02T19:12:19.560Z,12.87
2022-11-02T19:14:51.537Z,13.69
2022-11-02T19:17:20.252Z,13.88
2022-11-02T19:19:51.003Z,13.24
2022-11-02T19:22:22.426Z,13.51
2022-11-02T19:24:51.847Z,13.05
2022-11-02T19:27:22.970Z,13.36
2022-11-02T19:29:53.264Z,13.44
2022-11-02T19:32:21.842Z,13.48
2022-11-02T19:34:52.030Z,14.32
2022-11-02T19:37:20.602Z,13.58
2022-11-02T19:39:49.413Z,13.95
2022-11-02T19:42:17.991Z,13.49
2022-11-02T19:44:46.912Z,13.88
2022-11-02T19:47:15.548Z,13.62
2022-11-02T19:49:44.445Z,14.12
2022-11-02T19:52:14.390Z,13.94
2022-11-02T19:54:43.446Z,13.46
2022-11-02T19:57:12.307Z,13.49
2022-11-02T19:59:41.194Z,13.94
2022-11-02T20:02:12.285Z,13.76
2022-11-02T20:04:42.479Z,13.79
2022-11-02T20:07:11.360Z,13.86
2022-11-02T20:09:41.771Z,13.98
2022-11-02T20:12:10.459Z,13.73
2022-11-02T20:14:39.389Z,13.76
2022-11-02T20:19:56.977Z,12.87
2022-11-02T20:22:26.039Z,13.39
2022-11-02T20:24:56.501Z,12.83
2022-11-02T20:27:25.430Z,13.14
2022-11-02T20:29:54.555Z,12.84
2022-11-02T20:32:23.503Z,12.53
2022-11-02T20:34:52.712Z,12.80
2022-11-02T20:37:21.422Z,12.02
2022-11-02T20:39:50.914Z,12.19
2022-11-02T20:42:22.115Z,12.19
2022-11-02T20:44:51.018Z,11.85
2022-11-02T20:47:19.692Z,11.44
2022-11-02T20:49:51.165Z,11.37
2022-11-02T20:52:22.103Z,11.24
2022-11-02T20:54:51.107Z,11.21
2022-11-02T20:57:22.521Z,11.37
2022-11-02T20:59:51.537Z,11.40
2022-11-02T21:02:22.380Z,11.39
2022-11-02T21:04:51.987Z,11.26
2022-11-02T21:07:20.676Z,11.51
2022-11-02T21:09:49.530Z,11.65
2022-11-02T21:12:35.612Z,11.25
2022-11-02T21:15:07.440Z,11.20
2022-11-02T21:17:36.433Z,11.06
2022-11-02T21:22:58.850Z,10.83
2022-11-02T21:25:27.992Z,10.75
2022-11-02T21:27:56.736Z,10.65
2022-11-02T21:30:27.450Z,10.50
2022-11-02T21:32:56.106Z,10.38
2022-11-02T21:35:26.009Z,10.29
2022-11-02T21:38:01.257Z,10.18
2022-11-02T21:40:32.744Z,10.10
2022-11-02T21:43:01.343Z,10.03
2022-11-02T21:45:37.446Z,10.01
2022-11-02T21:48:06.833Z,10.03
2022-11-02T21:50:35.644Z,9.92
2022-11-02T21:53:04.362Z,9.97
2022-11-02T21:55:33.440Z,9.85
2022-11-02T21:58:02.027Z,9.74
2022-11-02T22:00:46.221Z,9.73
2022-11-02T22:03:14.915Z,9.86
2022-11-02T22:05:56.333Z,9.73
2022-11-02T22:08:40.505Z,9.66
2022-11-02T22:11:12.139Z,9.63
2022-11-02T22:13:42.754Z,9.60
2022-11-02T22:16:18.087Z,10.20
2022-11-02T22:18:49.429Z,10.59
2022-11-02T22:21:19.208Z,11.12
2022-11-02T22:23:49.645Z,11.72
2022-11-02T22:26:21.150Z,11.86
2022-11-02T22:28:51.163Z,12.24
2022-11-02T22:31:24.224Z,11.89
2022-11-02T22:33:55.825Z,11.46
2022-11-02T22:36:27.201Z,11.92
2022-11-02T22:38:57.589Z,12.17
2022-11-02T22:41:28.988Z,12.25
2022-11-02T22:44:01.470Z,11.94
2022-11-02T22:46:36.386Z,11.88
2022-11-02T22:49:06.361Z,11.46
2022-11-02T22:51:38.612Z,12.13
2022-11-02T22:54:10.032Z,12.97
2022-11-02T22:56:39.441Z,12.27
2022-11-02T22:59:08.223Z,12.13
2022-11-02T23:01:39.591Z,12.72
2022-11-02T23:04:09.195Z,12.37
2022-11-02T23:06:38.170Z,12.12
2022-11-02T23:09:07.216Z,12.00
2022-11-02T23:11:38.059Z,12.12
2022-11-02T23:14:09.083Z,12.39
2022-11-02T23:16:42.199Z,12.44
2022-11-02T23:19:29.642Z,11.74
2022-11-02T23:22:19.136Z,11.84
2022-11-02T23:25:08.619Z,12.25
2022-11-02T23:28:00.433Z,11.44
2022-11-02T23:30:49.356Z,12.08
2022-11-02T23:33:20.438Z,11.63
2022-11-02T23:36:06.866Z,11.89
2022-11-02T23:38:49.764Z,12.16
2022-11-02T23:41:20.729Z,11.27
2022-11-02T23:43:49.844Z,11.16
2022-11-02T23:46:18.656Z,11.58
2022-11-02T23:48:52.732Z,11.88
2022-11-02T23:51:39.741Z,11.96
2022-11-02T23:54:26.660Z,11.44
2022-11-02T23:56:55.274Z,10.89
2022-11-02T23:59:24.116Z,11.21
