createdAt,value
2018-01-10T00:01:38.543Z,91.60
2018-01-10T00:04:06.156Z,91.60
2018-01-10T00:06:33.734Z,91.60
2018-01-10T00:09:01.336Z,91.60
2018-01-10T00:11:28.951Z,91.60
2018-01-10T00:13:56.527Z,91.60
2018-01-10T00:16:24.155Z,91.80
2018-01-10T00:18:51.698Z,91.80
2018-01-10T00:21:19.258Z,90.80
2018-01-10T00:23:47.049Z,90.00
2018-01-10T00:26:14.639Z,88.50
2018-01-10T00:28:42.261Z,86.00
2018-01-10T00:31:09.803Z,85.40
2018-01-10T00:33:37.400Z,84.60
2018-01-10T00:36:04.941Z,84.40
2018-01-10T00:38:32.512Z,84.50
2018-01-10T00:41:00.103Z,84.80
2018-01-10T00:43:27.713Z,84.50
2018-01-10T00:45:55.276Z,84.60
2018-01-10T00:48:36.660Z,84.50
2018-01-10T00:51:04.271Z,84.60
2018-01-10T00:53:31.921Z,84.80
2018-01-10T00:55:59.504Z,84.90
2018-01-10T00:58:27.093Z,85.00
2018-01-10T01:00:54.857Z,85.10
2018-01-10T01:03:22.518Z,85.10
2018-01-10T01:05:50.063Z,85.30
2018-01-10T01:08:17.684Z,85.40
2018-01-10T01:10:45.226Z,85.50
2018-01-10T01:13:12.803Z,85.70
2018-01-10T01:15:42.697Z,85.80
2018-01-10T01:18:10.303Z,86.20
2018-01-10T01:20:37.876Z,86.20
2018-01-10T01:23:05.458Z,86.20
2018-01-10T01:25:33.003Z,86.30
2018-01-10T01:28:00.574Z,86.40
2018-01-10T01:30:28.201Z,86.70
2018-01-10T01:32:55.735Z,86.70
2018-01-10T01:35:23.307Z,86.80
2018-01-10T01:37:50.900Z,86.80
2018-01-10T01:40:18.491Z,86.70
2018-01-10T01:42:46.039Z,86.80
2018-01-10T01:45:13.640Z,86.80
2018-01-10T01:47:41.223Z,86.80
2018-01-10T01:50:08.822Z,86.90
2018-01-10T01:52:36.419Z,86.90
2018-01-10T01:55:04.103Z,86.90
2018-01-10T01:57:31.709Z,86.80
2018-01-10T01:59:59.299Z,86.90
2018-01-10T02:02:26.860Z,86.80
2018-01-10T02:04:54.454Z,86.90
2018-01-10T02:07:22.012Z,86.90
2018-01-10T02:09:49.591Z,87.00
2018-01-10T02:12:17.158Z,87.30
2018-01-10T02:14:45.139Z,87.30
2018-01-10T02:17:12.690Z,87.30
2018-01-10T02:19:40.688Z,87.60
2018-01-10T02:22:08.277Z,87.60
2018-01-10T02:24:35.888Z,87.70
2018-01-10T02:27:03.488Z,87.90
2018-01-10T02:29:31.068Z,88.00
2018-01-10T02:31:58.619Z,88.00
2018-01-10T02:34:26.223Z,88.10
2018-01-10T02:36:53.794Z,88.20
2018-01-10T02:39:21.374Z,88.10
2018-01-10T02:41:48.961Z,88.00
2018-01-10T02:44:16.583Z,88.20
2018-01-10T02:46:44.140Z,88.20
2018-01-10T02:49:11.723Z,88.20
2018-01-10T02:51:39.336Z,88.30
2018-01-10T02:54:06.894Z,88.30
2018-01-10T02:56:34.487Z,88.40
2018-01-10T02:59:02.076Z,88.40
2018-01-10T03:01:29.694Z,88.40
2018-01-10T03:03:57.295Z,88.50
2018-01-10T03:06:25.025Z,88.60
2018-01-10T03:08:52.583Z,88.60
2018-01-10T03:11:20.153Z,88.60
2018-01-10T03:13:47.707Z,88.70
2018-01-10T03:16:15.306Z,88.70
2018-01-10T03:18:43.261Z,88.80
2018-01-10T03:21:10.880Z,88.80
2018-01-10T03:23:38.438Z,88.80
2018-01-10T03:26:06.030Z,88.90
2018-01-10T03:28:33.572Z,88.90
2018-01-10T03:31:01.188Z,89.10
2018-01-10T03:33:28.780Z,88.90
2018-01-10T03:35:56.370Z,89.10
2018-01-10T03:38:23.964Z,88.90
2018-01-10T03:40:51.531Z,89.10
2018-01-10T03:43:19.075Z,89.10
2018-01-10T03:45:46.652Z,89.20
2018-01-10T03:48:14.206Z,89.30
2018-01-10T03:50:41.808Z,89.30
2018-01-10T03:53:09.368Z,89.30
2018-01-10T03:55:37.932Z,89.40
2018-01-10T03:58:05.502Z,89.40
2018-01-10T04:00:33.056Z,89.40
2018-01-10T04:03:00.666Z,89.40
2018-01-10T04:05:28.647Z,89.60
2018-01-10T04:07:56.271Z,89.50
2018-01-10T04:10:23.831Z,89.80
2018-01-10T04:12:51.428Z,89.70
2018-01-10T04:15:18.970Z,89.70
2018-01-10T04:17:46.576Z,89.70
2018-01-10T04:20:14.199Z,89.80
2018-01-10T04:22:41.773Z,89.80
2018-01-10T04:25:09.341Z,89.70
2018-01-10T04:27:36.938Z,89.70
2018-01-10T04:30:04.520Z,89.80
2018-01-10T04:32:32.108Z,89.80
2018-01-10T04:34:59.712Z,89.80
2018-01-10T04:37:27.316Z,89.80
2018-01-10T04:39:55.062Z,89.80
2018-01-10T04:42:22.757Z,89.80
2018-01-10T04:44:50.304Z,89.90
2018-01-10T04:47:17.919Z,89.90
2018-01-10T04:49:45.963Z,90.60
2018-01-10T04:52:13.567Z,90.50
2018-01-10T04:54:41.161Z,90.50
2018-01-10T04:57:08.751Z,90.30
2018-01-10T04:59:36.307Z,90.20
2018-01-10T05:02:03.909Z,90.10
2018-01-10T05:04:31.508Z,90.10
2018-01-10T05:06:59.100Z,90.10
2018-01-10T05:09:26.650Z,90.10
2018-01-10T05:11:54.214Z,90.20
2018-01-10T05:14:21.817Z,90.10
2018-01-10T05:16:49.370Z,90.10
2018-01-10T05:19:16.970Z,90.10
2018-01-10T05:21:44.532Z,90.10
2018-01-10T05:24:12.161Z,90.10
2018-01-10T05:26:39.716Z,90.10
2018-01-10T05:29:07.329Z,90.10
2018-01-10T05:31:35.286Z,90.10
2018-01-10T05:34:02.858Z,90.10
2018-01-10T05:36:30.441Z,90.10
2018-01-10T05:38:58.027Z,90.10
2018-01-10T05:41:25.600Z,90.10
2018-01-10T05:43:53.206Z,90.10
2018-01-10T05:46:21.180Z,90.10
2018-01-10T05:48:48.807Z,90.10
2018-01-10T05:51:16.343Z,89.90
2018-01-10T05:53:43.964Z,90.00
2018-01-10T05:56:11.523Z,89.80
2018-01-10T05:58:39.125Z,89.90
2018-01-10T06:01:06.704Z,89.80
2018-01-10T06:03:34.510Z,89.80
2018-01-10T06:06:02.120Z,89.80
2018-01-10T06:08:29.948Z,89.90
2018-01-10T06:10:57.532Z,89.90
2018-01-10T06:13:25.152Z,89.90
2018-01-10T06:15:52.711Z,90.00
2018-01-10T06:18:20.335Z,90.00
2018-01-10T06:20:47.892Z,90.00
2018-01-10T06:23:15.498Z,90.10
2018-01-10T06:25:43.082Z,90.10
2018-01-10T06:28:10.692Z,90.10
2018-01-10T06:30:38.292Z,90.10
2018-01-10T06:33:05.840Z,90.20
2018-01-10T06:35:33.432Z,90.30
2018-01-10T06:38:01.257Z,90.30
2018-01-10T06:40:28.832Z,90.30
2018-01-10T06:42:56.428Z,90.40
2018-01-10T06:45:24.433Z,90.60
2018-01-10T06:47:52.040Z,90.60
2018-01-10T06:50:19.764Z,90.60
2018-01-10T06:52:47.324Z,90.60
2018-01-10T06:55:15.089Z,90.60
2018-01-10T06:57:42.641Z,90.60
2018-01-10T07:00:10.227Z,90.60
2018-01-10T07:02:37.884Z,90.60
2018-01-10T07:05:05.808Z,90.60
2018-01-10T07:07:33.388Z,90.60
2018-01-10T07:10:01.047Z,90.70
2018-01-10T07:12:28.625Z,90.70
2018-01-10T07:14:56.216Z,90.70
2018-01-10T07:17:24.180Z,90.70
2018-01-10T07:19:51.802Z,90.70
2018-01-10T07:22:19.358Z,90.60
2018-01-10T07:24:47.006Z,90.60
2018-01-10T07:27:14.591Z,90.70
2018-01-10T07:29:42.201Z,90.70
2018-01-10T07:32:09.756Z,90.60
2018-01-10T07:34:37.343Z,90.60
2018-01-10T07:37:04.904Z,90.60
2018-01-10T07:39:32.494Z,90.60
2018-01-10T07:42:00.055Z,90.60
2018-01-10T07:44:27.664Z,90.70
2018-01-10T07:46:55.267Z,90.70
2018-01-10T07:49:22.848Z,90.80
2018-01-10T07:51:50.489Z,90.80
2018-01-10T07:54:18.043Z,90.80
2018-01-10T07:56:45.639Z,90.70
2018-01-10T07:59:13.256Z,90.70
2018-01-10T08:01:40.872Z,90.70
2018-01-10T08:04:08.472Z,90.60
2018-01-10T08:06:36.031Z,90.50
2018-01-10T08:09:03.837Z,90.50
2018-01-10T08:11:31.456Z,90.40
2018-01-10T08:13:59.036Z,90.40
2018-01-10T08:16:27.219Z,90.30
2018-01-10T08:18:54.801Z,90.30
2018-01-10T08:21:22.397Z,90.20
2018-01-10T08:23:50.011Z,90.20
2018-01-10T08:26:17.595Z,90.10
2018-01-10T08:28:45.184Z,90.10
2018-01-10T08:31:12.819Z,90.10
2018-01-10T08:33:40.520Z,90.10
2018-01-10T08:36:09.015Z,90.10
2018-01-10T08:38:36.582Z,90.10
2018-01-10T08:41:04.180Z,90.10
2018-01-10T08:43:31.765Z,89.90
2018-01-10T08:45:59.577Z,89.60
2018-01-10T08:48:27.126Z,89.50
2018-01-10T08:50:54.702Z,89.40
2018-01-10T08:53:22.289Z,89.50
2018-01-10T08:55:49.850Z,89.40
2018-01-10T08:58:17.473Z,89.20
2018-01-10T09:00:45.103Z,89.10
2018-01-10T09:03:12.753Z,88.90
2018-01-10T09:05:40.316Z,88.50
2018-01-10T09:08:08.232Z,88.30
2018-01-10T09:10:35.795Z,88.30
2018-01-10T09:13:03.391Z,87.90
2018-01-10T09:15:30.980Z,88.20
2018-01-10T09:17:58.608Z,88.30
2018-01-10T09:20:26.176Z,87.70
2018-01-10T09:22:53.790Z,88.00
2018-01-10T09:25:21.342Z,87.60
2018-01-10T09:27:48.933Z,87.20
2018-01-10T09:30:16.516Z,86.50
2018-01-10T09:32:44.500Z,85.30
2018-01-10T09:35:12.072Z,85.30
2018-01-10T09:37:39.656Z,85.20
2018-01-10T09:40:07.263Z,84.80
2018-01-10T09:42:34.824Z,85.00
2018-01-10T09:45:02.384Z,84.90
2018-01-10T09:47:30.082Z,85.00
2018-01-10T09:49:57.679Z,84.60
2018-01-10T09:52:25.279Z,84.10
2018-01-10T09:54:52.844Z,84.00
2018-01-10T09:57:20.440Z,83.70
2018-01-10T09:59:48.064Z,83.50
2018-01-10T10:02:15.652Z,83.00
2018-01-10T10:04:43.259Z,82.60
2018-01-10T10:07:11.244Z,82.40
2018-01-10T10:09:38.787Z,82.40
2018-01-10T10:12:06.413Z,82.10
2018-01-10T10:14:34.021Z,82.00
2018-01-10T10:17:01.586Z,82.20
2018-01-10T10:19:29.179Z,82.70
2018-01-10T10:21:56.734Z,82.70
2018-01-10T10:24:24.359Z,82.30
2018-01-10T10:26:51.911Z,82.30
2018-01-10T10:29:19.517Z,82.10
2018-01-10T10:31:47.950Z,81.90
2018-01-10T10:34:15.558Z,81.90
2018-01-10T10:36:43.412Z,82.40
2018-01-10T10:39:12.504Z,82.30
2018-01-10T10:41:40.075Z,81.90
2018-01-10T10:44:07.927Z,81.20
2018-01-10T10:46:36.169Z,80.70
2018-01-10T10:49:04.054Z,80.20
2018-01-10T10:51:32.428Z,79.80
2018-01-10T10:54:00.420Z,79.30
2018-01-10T10:56:28.150Z,78.90
2018-01-10T10:58:55.740Z,78.70
2018-01-10T11:01:23.477Z,78.20
2018-01-10T11:03:51.547Z,78.00
2018-01-10T11:06:19.099Z,78.00
2018-01-10T11:08:48.050Z,78.20
2018-01-10T11:11:15.678Z,78.90
2018-01-10T11:13:43.393Z,77.80
2018-01-10T11:16:11.061Z,77.20
2018-01-10T11:18:39.011Z,77.90
2018-01-10T11:21:06.608Z,78.00
2018-01-10T11:23:34.643Z,78.20
2018-01-10T11:26:02.353Z,77.70
2018-01-10T11:28:32.164Z,77.70
2018-01-10T11:30:59.769Z,77.80
2018-01-10T11:33:27.370Z,78.20
2018-01-10T11:35:54.955Z,78.10
2018-01-10T11:38:22.874Z,77.00
2018-01-10T11:40:50.492Z,75.90
2018-01-10T11:43:18.311Z,76.60
2018-01-10T11:45:45.960Z,75.80
2018-01-10T11:48:14.042Z,75.90
2018-01-10T11:50:45.448Z,76.20
2018-01-10T11:53:14.979Z,76.00
2018-01-10T11:55:42.619Z,76.00
2018-01-10T11:58:10.622Z,75.90
2018-01-10T12:00:38.237Z,76.30
2018-01-10T12:03:05.824Z,76.40
2018-01-10T12:05:33.568Z,75.70
2018-01-10T12:08:01.560Z,74.80
2018-01-10T12:10:29.148Z,74.80
2018-01-10T12:12:56.711Z,73.70
2018-01-10T12:15:24.347Z,73.40
2018-01-10T12:17:52.914Z,73.80
2018-01-10T12:20:20.516Z,73.80
2018-01-10T12:22:48.084Z,74.40
2018-01-10T12:25:15.675Z,74.20
2018-01-10T12:27:43.257Z,74.40
2018-01-10T12:30:10.862Z,74.80
2018-01-10T12:32:38.490Z,74.30
2018-01-10T12:35:06.130Z,73.60
2018-01-10T12:37:33.714Z,72.70
2018-01-10T12:40:01.324Z,72.90
2018-01-10T12:42:28.938Z,73.80
2018-01-10T12:44:56.539Z,73.10
2018-01-10T12:47:24.139Z,72.80
2018-01-10T12:49:52.837Z,72.10
2018-01-10T12:52:20.416Z,73.20
2018-01-10T12:54:48.244Z,74.00
2018-01-10T12:57:15.830Z,74.00
2018-01-10T12:59:43.761Z,73.90
2018-01-10T13:02:11.361Z,74.90
2018-01-10T13:04:38.960Z,74.50
2018-01-10T13:07:06.640Z,74.90
2018-01-10T13:09:34.821Z,74.40
2018-01-10T13:12:02.762Z,74.90
2018-01-10T13:14:30.963Z,74.40
2018-01-10T13:16:58.561Z,74.40
2018-01-10T13:19:26.145Z,73.80
2018-01-10T13:21:53.731Z,73.60
2018-01-10T13:24:21.643Z,73.50
2018-01-10T13:26:49.352Z,72.80
2018-01-10T13:29:17.548Z,72.60
2018-01-10T13:31:45.129Z,72.00
2018-01-10T13:34:13.063Z,70.20
2018-01-10T13:36:40.641Z,69.90
2018-01-10T13:39:10.098Z,69.90
2018-01-10T13:41:37.740Z,69.80
2018-01-10T13:44:05.342Z,70.00
2018-01-10T13:46:33.721Z,69.70
2018-01-10T13:49:01.295Z,69.90
2018-01-10T13:51:29.118Z,69.70
2018-01-10T13:53:56.726Z,70.50
2018-01-10T13:56:24.387Z,70.00
2018-01-10T13:58:52.466Z,70.80
2018-01-10T14:01:20.293Z,70.70
2018-01-10T14:03:47.870Z,71.10
2018-01-10T14:06:16.683Z,71.50
2018-01-10T14:08:44.328Z,72.20
2018-01-10T14:11:11.952Z,72.50
2018-01-10T14:13:39.542Z,72.50
2018-01-10T14:16:07.102Z,72.70
2018-01-10T14:18:35.591Z,73.00
2018-01-10T14:21:04.413Z,72.80
2018-01-10T14:23:32.052Z,72.80
2018-01-10T14:25:59.611Z,73.10
2018-01-10T14:28:27.956Z,73.60
2018-01-10T14:30:55.955Z,73.70
2018-01-10T14:33:23.774Z,73.70
2018-01-10T14:35:51.339Z,73.70
2018-01-10T14:38:18.911Z,73.70
2018-01-10T14:40:46.888Z,74.00
2018-01-10T14:43:14.457Z,74.00
2018-01-10T14:45:42.079Z,74.50
2018-01-10T14:48:09.689Z,74.50
2018-01-10T14:50:37.260Z,74.60
2018-01-10T14:53:04.859Z,74.90
2018-01-10T14:55:32.457Z,75.10
2018-01-10T14:58:00.061Z,75.10
2018-01-10T15:00:27.622Z,75.20
2018-01-10T15:02:55.209Z,75.40
2018-01-10T15:05:22.856Z,75.30
2018-01-10T15:07:50.422Z,75.50
2018-01-10T15:10:18.017Z,75.60
2018-01-10T15:12:45.568Z,75.90
2018-01-10T15:15:13.176Z,76.30
2018-01-10T15:17:40.727Z,76.60
2018-01-10T15:20:08.297Z,76.70
2018-01-10T15:22:35.884Z,76.70
2018-01-10T15:25:03.457Z,76.90
2018-01-10T15:27:31.061Z,77.30
2018-01-10T15:29:58.643Z,77.20
2018-01-10T15:32:26.209Z,77.30
2018-01-10T15:34:53.785Z,77.30
2018-01-10T15:37:21.402Z,77.20
2018-01-10T15:39:49.008Z,77.10
2018-01-10T15:42:16.588Z,77.00
2018-01-10T15:44:44.558Z,77.10
2018-01-10T15:47:12.108Z,77.10
2018-01-10T15:49:39.704Z,77.40
2018-01-10T15:52:07.248Z,77.40
2018-01-10T15:54:35.030Z,77.40
2018-01-10T15:57:02.584Z,78.00
2018-01-10T15:59:30.175Z,78.60
2018-01-10T16:01:57.787Z,79.30
2018-01-10T16:04:25.344Z,79.40
2018-01-10T16:06:52.948Z,79.70
2018-01-10T16:09:20.552Z,80.00
2018-01-10T16:11:48.106Z,80.20
2018-01-10T16:14:15.801Z,80.50
2018-01-10T16:16:43.339Z,80.80
2018-01-10T16:19:10.933Z,80.80
2018-01-10T16:21:38.483Z,81.00
2018-01-10T16:24:06.099Z,81.00
2018-01-10T16:26:33.715Z,80.90
2018-01-10T16:29:01.316Z,80.90
2018-01-10T16:31:28.893Z,81.10
2018-01-10T16:33:56.472Z,81.20
2018-01-10T16:36:24.086Z,81.40
2018-01-10T16:38:51.696Z,81.50
2018-01-10T16:41:19.306Z,81.60
2018-01-10T16:43:46.895Z,81.50
2018-01-10T16:46:14.599Z,81.50
2018-01-10T16:48:42.232Z,81.50
2018-01-10T16:51:10.176Z,81.30
2018-01-10T16:53:38.881Z,81.60
2018-01-10T16:56:06.574Z,81.70
2018-01-10T16:58:34.264Z,82.10
2018-01-10T17:01:02.344Z,82.30
2018-01-10T17:03:30.007Z,82.30
2018-01-10T17:05:58.878Z,82.50
2018-01-10T17:08:26.475Z,82.60
2018-01-10T17:10:55.132Z,82.50
2018-01-10T17:13:22.936Z,82.50
2018-01-10T17:15:53.458Z,82.60
2018-01-10T17:18:21.172Z,82.70
2018-01-10T17:20:48.780Z,82.80
2018-01-10T17:23:16.556Z,82.80
2018-01-10T17:25:44.416Z,82.70
2018-01-10T17:28:12.169Z,82.70
2018-01-10T17:30:39.810Z,83.10
2018-01-10T17:33:07.422Z,83.00
2018-01-10T17:35:36.525Z,83.20
2018-01-10T17:38:06.584Z,83.20
2018-01-10T17:40:35.772Z,83.50
2018-01-10T17:43:03.398Z,84.00
2018-01-10T17:45:31.374Z,84.50
2018-01-10T17:48:00.018Z,84.50
2018-01-10T17:50:27.688Z,84.80
2018-01-10T17:52:55.351Z,84.90
2018-01-10T17:55:23.497Z,84.90
2018-01-10T17:57:51.150Z,85.10
2018-01-10T18:00:19.022Z,85.50
2018-01-10T18:02:46.616Z,86.20
2018-01-10T18:05:14.241Z,86.60
2018-01-10T18:07:41.827Z,87.10
2018-01-10T18:10:09.389Z,86.90
2018-01-10T18:12:36.993Z,87.10
2018-01-10T18:15:04.554Z,87.00
2018-01-10T18:17:32.123Z,86.80
2018-01-10T18:20:00.366Z,86.70
2018-01-10T18:22:28.034Z,86.80
2018-01-10T18:24:56.961Z,87.20
2018-01-10T18:27:24.627Z,87.30
2018-01-10T18:29:52.257Z,87.10
2018-01-10T18:32:19.835Z,87.20
2018-01-10T18:34:47.382Z,87.30
2018-01-10T18:37:15.012Z,88.20
2018-01-10T18:39:42.592Z,88.00
2018-01-10T18:42:10.312Z,88.00
2018-01-10T18:44:38.518Z,88.10
2018-01-10T18:47:06.099Z,88.10
2018-01-10T18:49:33.716Z,88.30
2018-01-10T18:52:02.424Z,88.80
2018-01-10T18:54:30.202Z,88.80
2018-01-10T18:56:57.792Z,88.90
2018-01-10T18:59:25.335Z,88.90
2018-01-10T19:01:53.119Z,88.80
2018-01-10T19:04:20.729Z,88.70
2018-01-10T19:06:48.297Z,88.70
2018-01-10T19:09:15.903Z,88.80
2018-01-10T19:11:43.458Z,88.90
2018-01-10T19:14:11.213Z,88.80
2018-01-10T19:16:38.778Z,88.90
2018-01-10T19:19:06.693Z,88.90
2018-01-10T19:21:34.266Z,89.10
2018-01-10T19:24:02.243Z,89.10
2018-01-10T19:26:30.357Z,89.30
2018-01-10T19:28:58.380Z,89.30
2018-01-10T19:31:25.918Z,89.50
2018-01-10T19:33:53.515Z,89.70
2018-01-10T19:36:21.071Z,89.90
2018-01-10T19:38:48.924Z,89.80
2018-01-10T19:41:16.540Z,89.80
2018-01-10T19:43:44.099Z,89.70
2018-01-10T19:46:12.093Z,89.90
2018-01-10T19:48:39.690Z,89.90
2018-01-10T19:51:07.242Z,90.10
2018-01-10T19:53:34.837Z,90.10
2018-01-10T19:56:02.408Z,90.10
2018-01-10T19:58:30.219Z,90.10
2018-01-10T20:00:57.798Z,90.20
2018-01-10T20:03:25.467Z,90.30
2018-01-10T20:05:53.137Z,90.10
2018-01-10T20:08:20.741Z,90.10
2018-01-10T20:10:48.332Z,90.20
2018-01-10T20:13:15.985Z,90.30
2018-01-10T20:15:44.755Z,90.30
2018-01-10T20:18:12.329Z,90.30
2018-01-10T20:20:39.931Z,90.30
2018-01-10T20:23:07.537Z,90.40
2018-01-10T20:25:35.153Z,90.40
2018-01-10T20:28:02.736Z,90.80
2018-01-10T20:30:30.345Z,91.00
2018-01-10T20:32:57.946Z,90.80
2018-01-10T20:35:25.575Z,90.70
2018-01-10T20:37:53.139Z,90.90
2018-01-10T20:40:20.757Z,91.10
2018-01-10T20:42:48.315Z,91.30
2018-01-10T20:45:16.061Z,91.10
2018-01-10T20:47:43.631Z,91.00
2018-01-10T20:50:11.223Z,91.00
2018-01-10T20:52:39.761Z,91.10
2018-01-10T20:55:07.369Z,91.20
2018-01-10T20:57:35.378Z,91.40
2018-01-10T21:00:03.439Z,91.40
2018-01-10T21:02:30.992Z,91.40
2018-01-10T21:04:58.578Z,91.30
2018-01-10T21:07:26.229Z,91.30
2018-01-10T21:09:53.854Z,91.30
2018-01-10T21:12:21.412Z,91.20
2018-01-10T21:14:49.007Z,91.20
2018-01-10T21:17:16.610Z,91.20
2018-01-10T21:19:44.211Z,91.10
2018-01-10T21:22:11.826Z,91.10
2018-01-10T21:24:39.439Z,91.10
2018-01-10T21:27:07.455Z,91.00
2018-01-10T21:29:35.019Z,91.10
2018-01-10T21:32:02.657Z,91.40
2018-01-10T21:34:30.221Z,91.40
2018-01-10T21:36:58.451Z,91.50
2018-01-10T21:39:26.064Z,91.60
2018-01-10T21:41:54.207Z,91.70
2018-01-10T21:44:22.032Z,91.70
2018-01-10T21:46:52.778Z,91.80
2018-01-10T21:49:25.046Z,91.80
2018-01-10T21:51:52.634Z,91.80
2018-01-10T21:54:20.708Z,91.80
2018-01-10T21:56:48.309Z,91.90
2018-01-10T21:59:16.896Z,92.10
2018-01-10T22:01:44.787Z,92.00
2018-01-10T22:04:12.371Z,92.00
2018-01-10T22:06:40.238Z,92.00
2018-01-10T22:09:08.384Z,92.10
2018-01-10T22:11:36.038Z,92.20
2018-01-10T22:14:03.686Z,92.20
2018-01-10T22:16:31.271Z,92.30
2018-01-10T22:18:58.927Z,92.20
2018-01-10T22:21:27.555Z,92.20
2018-01-10T22:23:55.525Z,92.30
2018-01-10T22:26:23.637Z,92.40
2018-01-10T22:28:51.280Z,92.40
2018-01-10T22:31:18.871Z,92.50
2018-01-10T22:33:46.433Z,92.40
2018-01-10T22:36:14.036Z,92.40
2018-01-10T22:38:41.604Z,92.40
2018-01-10T22:41:09.246Z,92.60
2018-01-10T22:43:37.270Z,92.60
2018-01-10T22:46:04.933Z,92.60
2018-01-10T22:48:32.493Z,92.60
2018-01-10T22:51:00.112Z,92.50
2018-01-10T22:53:28.449Z,92.70
2018-01-10T22:55:56.068Z,92.80
2018-01-10T22:58:23.849Z,92.70
2018-01-10T23:00:51.435Z,92.60
2018-01-10T23:03:19.395Z,92.50
2018-01-10T23:05:47.047Z,92.50
2018-01-10T23:08:14.603Z,92.40
2018-01-10T23:10:42.167Z,92.30
2018-01-10T23:13:09.807Z,92.30
2018-01-10T23:15:37.400Z,92.30
2018-01-10T23:18:05.011Z,92.40
2018-01-10T23:20:32.604Z,92.40
2018-01-10T23:23:00.187Z,92.40
2018-01-10T23:25:27.784Z,92.50
2018-01-10T23:27:55.369Z,92.50
2018-01-10T23:30:22.952Z,92.50
2018-01-10T23:32:50.615Z,92.50
2018-01-10T23:35:18.178Z,92.50
2018-01-10T23:37:45.774Z,92.60
2018-01-10T23:40:13.330Z,92.60
2018-01-10T23:42:40.907Z,92.70
2018-01-10T23:45:08.471Z,92.70
2018-01-10T23:47:36.053Z,92.70
2018-01-10T23:50:03.616Z,92.70
2018-01-10T23:52:31.199Z,92.70
2018-01-10T23:54:58.815Z,92.80
2018-01-10T23:57:26.397Z,92.70
2018-01-10T23:59:53.952Z,92.60
