createdAt,value
2023-02-09T00:01:31.088Z,99.90
2023-02-09T00:04:00.116Z,99.90
2023-02-09T00:06:30.045Z,99.90
2023-02-09T00:08:59.504Z,99.90
2023-02-09T00:11:48.887Z,1.00
2023-02-09T00:14:21.593Z,1.00
2023-02-09T00:16:51.245Z,99.90
2023-02-09T00:19:20.729Z,99.90
2023-02-09T00:21:49.030Z,99.90
2023-02-09T00:24:17.093Z,1.00
2023-02-09T00:26:45.273Z,1.00
2023-02-09T00:29:13.566Z,1.00
2023-02-09T00:31:43.357Z,1.00
2023-02-09T00:34:11.776Z,1.00
2023-02-09T00:36:39.631Z,99.90
2023-02-09T00:39:09.103Z,34.90
2023-02-09T00:41:55.992Z,1.00
2023-02-09T00:44:24.042Z,1.00
2023-02-09T00:46:52.417Z,99.90
2023-02-09T00:49:21.296Z,1.00
2023-02-09T00:51:49.207Z,99.90
2023-02-09T00:54:17.434Z,99.90
2023-02-09T00:56:46.857Z,99.90
2023-02-09T00:59:15.613Z,99.90
2023-02-09T01:01:43.988Z,56.60
2023-02-09T01:04:11.845Z,1.00
2023-02-09T01:06:40.182Z,1.00
2023-02-09T01:09:08.532Z,1.00
2023-02-09T01:11:37.019Z,1.00
2023-02-09T01:14:05.303Z,1.00
2023-02-09T01:16:33.676Z,1.00
2023-02-09T01:19:02.929Z,1.00
2023-02-09T01:21:31.337Z,1.00
2023-02-09T01:23:59.956Z,1.00
2023-02-09T01:26:28.417Z,1.00
2023-02-09T01:28:56.832Z,1.00
2023-02-09T01:31:33.326Z,1.00
2023-02-09T01:34:04.317Z,1.00
2023-02-09T01:36:33.983Z,1.00
2023-02-09T01:39:02.798Z,1.00
2023-02-09T01:41:33.048Z,1.00
2023-02-09T01:44:08.068Z,1.00
2023-02-09T01:46:38.414Z,1.00
2023-02-09T01:49:14.073Z,1.00
2023-02-09T01:51:59.825Z,1.00
2023-02-09T01:54:40.630Z,1.00
2023-02-09T01:57:13.818Z,1.00
2023-02-09T01:59:44.698Z,1.00
2023-02-09T02:02:13.445Z,99.90
2023-02-09T02:04:44.206Z,99.90
2023-02-09T02:07:25.156Z,1.00
2023-02-09T02:09:54.464Z,99.90
2023-02-09T02:12:23.890Z,99.90
2023-02-09T02:14:52.124Z,1.00
2023-02-09T02:17:26.520Z,1.00
2023-02-09T02:20:09.991Z,27.10
2023-02-09T02:22:44.199Z,1.00
2023-02-09T02:25:28.836Z,99.90
2023-02-09T02:28:34.309Z,1.00
2023-02-09T02:31:02.725Z,1.00
2023-02-09T02:33:49.228Z,96.20
2023-02-09T02:36:21.665Z,1.00
2023-02-09T02:38:54.452Z,99.90
2023-02-09T02:41:23.345Z,99.90
2023-02-09T02:44:03.839Z,99.90
2023-02-09T02:46:46.010Z,99.90
2023-02-09T02:49:49.687Z,1.00
2023-02-09T02:52:17.931Z,1.00
2023-02-09T02:54:57.440Z,25.20
2023-02-09T02:57:30.859Z,99.90
2023-02-09T03:00:13.620Z,1.00
2023-02-09T03:02:50.268Z,99.90
2023-02-09T03:05:20.537Z,99.90
2023-02-09T03:07:48.753Z,99.90
2023-02-09T03:10:39.470Z,99.90
2023-02-09T03:13:31.304Z,1.00
2023-02-09T03:16:27.609Z,99.90
2023-02-09T03:19:13.942Z,99.90
2023-02-09T03:22:28.236Z,1.00
2023-02-09T03:25:03.114Z,1.00
2023-02-09T03:27:39.436Z,1.00
2023-02-09T03:30:12.056Z,99.90
2023-02-09T03:32:42.232Z,99.90
2023-02-09T03:35:14.943Z,42.80
2023-02-09T03:37:43.686Z,99.90
2023-02-09T03:40:12.346Z,99.90
2023-02-09T03:42:41.509Z,99.90
2023-02-09T03:45:09.756Z,99.90
2023-02-09T03:47:37.775Z,99.90
2023-02-09T03:50:07.759Z,99.90
2023-02-09T03:52:36.235Z,1.00
2023-02-09T03:55:05.473Z,1.00
2023-02-09T03:57:33.419Z,1.00
2023-02-09T04:00:02.356Z,1.00
2023-02-09T04:02:40.841Z,1.00
2023-02-09T04:05:09.332Z,1.00
2023-02-09T04:07:38.283Z,1.00
2023-02-09T04:10:06.848Z,1.00
2023-02-09T04:12:34.835Z,1.00
2023-02-09T04:15:03.810Z,1.00
2023-02-09T04:17:32.895Z,1.00
2023-02-09T04:20:00.830Z,1.00
2023-02-09T04:22:28.839Z,1.00
2023-02-09T04:24:56.931Z,2.50
2023-02-09T04:27:24.973Z,59.50
2023-02-09T04:29:53.559Z,58.70
2023-02-09T04:32:21.539Z,99.90
2023-02-09T04:34:49.901Z,99.90
2023-02-09T04:37:17.914Z,99.90
2023-02-09T04:39:46.002Z,99.90
2023-02-09T04:42:13.942Z,99.90
2023-02-09T04:44:42.024Z,99.90
2023-02-09T04:47:09.940Z,92.10
2023-02-09T04:49:37.881Z,67.80
2023-02-09T04:52:05.829Z,92.60
2023-02-09T04:54:34.327Z,85.70
2023-02-09T04:57:21.947Z,67.30
2023-02-09T04:59:50.005Z,95.90
2023-02-09T05:02:18.241Z,99.90
2023-02-09T05:04:46.665Z,99.90
2023-02-09T05:07:14.863Z,99.90
2023-02-09T05:09:43.156Z,99.90
2023-02-09T05:12:11.336Z,99.90
2023-02-09T05:14:39.502Z,99.90
2023-02-09T05:17:07.959Z,99.90
2023-02-09T05:19:36.810Z,99.90
2023-02-09T05:22:05.540Z,99.90
2023-02-09T05:24:33.540Z,99.90
2023-02-09T05:27:01.535Z,99.90
2023-02-09T05:29:30.148Z,99.90
2023-02-09T05:31:58.779Z,99.90
2023-02-09T05:34:27.272Z,99.90
2023-02-09T05:36:55.210Z,99.90
2023-02-09T05:39:23.293Z,99.90
2023-02-09T05:42:10.209Z,99.90
2023-02-09T05:44:39.194Z,99.90
2023-02-09T05:47:07.440Z,99.90
2023-02-09T05:49:35.543Z,99.90
2023-02-09T05:52:05.215Z,99.90
2023-02-09T05:54:33.880Z,99.90
2023-02-09T05:57:02.357Z,99.90
2023-02-09T05:59:30.861Z,99.90
2023-02-09T06:02:00.246Z,99.90
2023-02-09T06:04:29.299Z,99.90
2023-02-09T06:06:58.002Z,99.90
2023-02-09T06:09:27.200Z,99.90
2023-02-09T06:11:55.241Z,99.90
2023-02-09T06:14:23.388Z,99.90
2023-02-09T06:16:51.685Z,99.90
2023-02-09T06:19:21.607Z,99.90
2023-02-09T06:21:49.964Z,99.90
2023-02-09T06:24:18.133Z,99.90
2023-02-09T06:26:46.364Z,99.90
2023-02-09T06:29:14.313Z,99.90
2023-02-09T06:31:43.225Z,99.90
2023-02-09T06:34:12.030Z,99.90
2023-02-09T06:36:40.476Z,99.90
2023-02-09T06:39:10.012Z,99.90
2023-02-09T06:41:38.112Z,99.90
2023-02-09T06:44:06.959Z,99.90
2023-02-09T06:46:35.425Z,99.90
2023-02-09T06:49:03.560Z,99.90
2023-02-09T06:51:31.919Z,99.90
2023-02-09T06:54:00.468Z,99.90
2023-02-09T06:56:28.532Z,99.90
2023-02-09T06:58:56.742Z,99.90
2023-02-09T07:01:25.232Z,99.90
2023-02-09T07:03:53.660Z,99.90
2023-02-09T07:06:23.005Z,99.90
2023-02-09T07:08:51.575Z,99.90
2023-02-09T07:11:20.118Z,99.90
2023-02-09T07:13:48.574Z,99.90
2023-02-09T07:16:16.920Z,99.90
2023-02-09T07:18:45.551Z,99.90
2023-02-09T07:21:18.540Z,99.90
2023-02-09T07:23:47.648Z,99.90
2023-02-09T07:26:17.737Z,99.90
2023-02-09T07:28:46.149Z,99.90
2023-02-09T07:31:40.205Z,99.90
2023-02-09T07:34:08.482Z,98.70
2023-02-09T07:36:37.157Z,87.60
2023-02-09T07:39:05.250Z,82.40
2023-02-09T07:41:33.768Z,62.70
2023-02-09T07:44:02.003Z,42.70
2023-02-09T07:46:29.997Z,35.90
2023-02-09T07:49:01.121Z,22.90
2023-02-09T07:51:29.924Z,41.10
2023-02-09T07:53:59.865Z,18.00
2023-02-09T07:56:28.093Z,1.00
2023-02-09T07:58:57.388Z,1.00
2023-02-09T08:01:26.587Z,1.00
2023-02-09T08:03:55.352Z,1.00
2023-02-09T08:06:47.325Z,1.00
2023-02-09T08:09:17.120Z,1.00
2023-02-09T08:12:00.736Z,99.90
2023-02-09T08:14:41.796Z,99.90
2023-02-09T08:17:20.288Z,99.90
2023-02-09T08:20:13.409Z,1.00
2023-02-09T08:22:47.801Z,99.90
2023-02-09T08:25:22.930Z,1.00
2023-02-09T08:27:52.534Z,1.00
2023-02-09T08:30:20.876Z,1.00
2023-02-09T08:32:49.202Z,1.00
2023-02-09T08:35:17.374Z,99.90
2023-02-09T08:37:45.491Z,99.90
2023-02-09T08:40:15.222Z,99.90
2023-02-09T08:42:43.179Z,1.50
2023-02-09T08:45:11.348Z,1.00
2023-02-09T08:47:39.805Z,99.90
2023-02-09T08:50:08.189Z,99.90
2023-02-09T08:52:39.203Z,15.90
2023-02-09T08:55:08.330Z,1.00
2023-02-09T08:57:43.898Z,99.90
2023-02-09T09:00:13.798Z,84.10
2023-02-09T09:02:41.760Z,99.90
2023-02-09T09:05:10.598Z,63.00
2023-02-09T09:07:39.417Z,67.70
2023-02-09T09:10:12.018Z,99.90
2023-02-09T09:12:41.393Z,1.00
2023-02-09T09:15:09.985Z,99.90
2023-02-09T09:17:38.492Z,99.90
2023-02-09T09:20:07.737Z,1.00
2023-02-09T09:22:36.057Z,99.90
2023-02-09T09:25:05.441Z,99.90
2023-02-09T09:27:35.188Z,1.00
2023-02-09T09:30:05.794Z,1.00
2023-02-09T09:32:34.398Z,1.00
2023-02-09T09:35:03.644Z,1.00
2023-02-09T09:37:33.313Z,1.00
2023-02-09T09:40:01.630Z,99.90
2023-02-09T09:42:43.871Z,99.90
2023-02-09T09:45:19.423Z,99.90
2023-02-09T09:47:48.095Z,1.00
2023-02-09T09:50:24.969Z,1.00
2023-02-09T09:53:06.178Z,99.90
2023-02-09T09:55:36.488Z,61.90
2023-02-09T09:58:06.920Z,1.00
2023-02-09T10:00:39.667Z,1.00
2023-02-09T10:03:22.131Z,99.90
2023-02-09T10:05:56.196Z,99.90
2023-02-09T10:08:28.883Z,3.90
2023-02-09T10:11:17.913Z,1.00
2023-02-09T10:13:54.153Z,1.00
2023-02-09T10:16:25.650Z,1.00
2023-02-09T10:18:59.451Z,1.00
2023-02-09T10:21:33.755Z,1.00
2023-02-09T10:24:01.699Z,1.00
2023-02-09T10:26:33.596Z,1.00
2023-02-09T10:29:12.189Z,1.00
2023-02-09T10:31:44.051Z,1.00
2023-02-09T10:34:18.245Z,1.00
2023-02-09T10:36:52.908Z,1.00
2023-02-09T10:39:39.476Z,1.00
2023-02-09T10:42:31.664Z,1.00
2023-02-09T10:45:09.605Z,1.00
2023-02-09T10:47:39.878Z,99.90
2023-02-09T10:50:17.238Z,99.90
2023-02-09T10:52:55.313Z,99.90
2023-02-09T10:55:39.635Z,99.90
2023-02-09T10:58:10.991Z,99.90
2023-02-09T11:00:46.291Z,99.90
2023-02-09T11:03:21.130Z,99.90
2023-02-09T11:06:01.764Z,99.90
2023-02-09T11:08:43.970Z,99.90
2023-02-09T11:11:34.328Z,99.90
2023-02-09T11:14:03.894Z,99.90
2023-02-09T11:16:49.821Z,99.90
2023-02-09T11:19:22.626Z,99.90
2023-02-09T11:22:17.307Z,99.90
2023-02-09T11:25:15.244Z,99.90
2023-02-09T11:28:04.446Z,99.90
2023-02-09T11:31:13.773Z,99.90
2023-02-09T11:34:11.069Z,99.90
2023-02-09T11:37:08.684Z,99.90
2023-02-09T11:40:20.584Z,99.90
2023-02-09T11:43:21.902Z,99.90
2023-02-09T11:45:51.821Z,99.90
2023-02-09T11:48:37.059Z,99.90
2023-02-09T11:51:07.999Z,99.90
2023-02-09T11:54:03.953Z,99.90
2023-02-09T11:56:38.728Z,99.90
2023-02-09T11:59:37.257Z,99.90
2023-02-09T12:02:08.251Z,99.90
2023-02-09T12:04:55.078Z,99.90
2023-02-09T12:07:40.762Z,99.90
2023-02-09T12:10:28.750Z,99.90
2023-02-09T12:13:06.211Z,99.90
2023-02-09T12:15:53.959Z,99.90
2023-02-09T12:18:26.015Z,99.90
2023-02-09T12:21:00.166Z,99.90
2023-02-09T12:23:45.201Z,99.90
2023-02-09T12:26:16.527Z,99.90
2023-02-09T12:29:18.324Z,99.90
2023-02-09T12:32:04.565Z,99.90
2023-02-09T12:34:35.451Z,99.90
2023-02-09T12:37:17.434Z,99.90
2023-02-09T12:40:05.015Z,90.20
2023-02-09T12:43:03.355Z,68.10
2023-02-09T12:45:31.846Z,72.60
2023-02-09T12:48:13.371Z,71.10
2023-02-09T12:50:56.251Z,42.40
2023-02-09T12:53:26.398Z,28.90
2023-02-09T12:56:17.653Z,29.50
2023-02-09T12:58:46.588Z,13.00
2023-02-09T13:01:58.148Z,10.20
2023-02-09T13:04:27.200Z,1.00
2023-02-09T13:06:58.830Z,1.00
2023-02-09T13:09:33.663Z,1.00
2023-02-09T13:12:11.901Z,1.00
2023-02-09T13:14:44.511Z,1.00
2023-02-09T13:17:24.685Z,1.00
2023-02-09T13:20:16.713Z,1.00
2023-02-09T13:22:59.135Z,1.00
2023-02-09T13:25:32.436Z,1.00
2023-02-09T13:28:15.336Z,1.00
2023-02-09T13:30:43.911Z,1.00
2023-02-09T13:33:32.668Z,1.00
2023-02-09T13:36:00.587Z,1.00
2023-02-09T13:38:32.882Z,1.00
2023-02-09T13:41:01.895Z,1.00
2023-02-09T13:43:35.903Z,1.00
2023-02-09T13:46:05.205Z,1.00
2023-02-09T13:48:35.400Z,1.00
2023-02-09T13:51:25.788Z,1.00
2023-02-09T13:54:02.317Z,1.00
2023-02-09T13:56:32.181Z,1.00
2023-02-09T13:59:01.403Z,1.00
2023-02-09T14:01:34.165Z,1.00
2023-02-09T14:04:23.366Z,9.40
2023-02-09T14:07:12.004Z,19.10
2023-02-09T14:09:59.276Z,27.20
2023-02-09T14:12:52.065Z,32.80
2023-02-09T14:15:43.594Z,34.40
2023-02-09T14:18:27.826Z,34.60
2023-02-09T14:21:05.309Z,52.00
2023-02-09T14:23:35.395Z,60.50
2023-02-09T14:26:14.210Z,59.50
2023-02-09T14:29:11.027Z,67.70
2023-02-09T14:31:44.714Z,75.50
2023-02-09T14:34:39.416Z,88.80
2023-02-09T14:37:16.580Z,96.20
2023-02-09T14:40:07.113Z,99.90
2023-02-09T14:42:40.372Z,99.90
2023-02-09T14:45:14.569Z,99.90
2023-02-09T14:47:44.613Z,99.90
2023-02-09T14:50:23.575Z,99.90
2023-02-09T14:53:08.109Z,99.90
2023-02-09T14:55:40.567Z,99.90
2023-02-09T14:58:32.945Z,99.90
2023-02-09T15:01:02.997Z,99.90
2023-02-09T15:03:31.664Z,99.90
2023-02-09T15:06:02.530Z,99.90
2023-02-09T15:08:39.242Z,99.90
2023-02-09T15:11:29.110Z,99.90
2023-02-09T15:14:01.625Z,99.90
2023-02-09T15:16:30.721Z,99.90
2023-02-09T15:18:59.888Z,99.90
2023-02-09T15:21:28.532Z,99.90
2023-02-09T15:23:56.627Z,99.90
2023-02-09T15:26:27.018Z,99.90
2023-02-09T15:28:55.330Z,99.90
2023-02-09T15:31:23.645Z,99.90
2023-02-09T15:33:51.676Z,99.90
2023-02-09T15:36:21.138Z,99.90
2023-02-09T15:38:49.632Z,99.90
2023-02-09T15:41:36.443Z,99.90
2023-02-09T15:44:40.760Z,99.90
2023-02-09T15:47:28.064Z,99.90
2023-02-09T15:49:56.562Z,99.90
2023-02-09T15:52:25.355Z,99.90
2023-02-09T15:54:53.743Z,99.90
2023-02-09T15:57:25.300Z,99.90
2023-02-09T15:59:54.142Z,99.90
2023-02-09T16:02:22.461Z,99.90
2023-02-09T16:04:50.747Z,99.90
2023-02-09T16:07:24.846Z,99.90
2023-02-09T16:09:53.505Z,99.90
2023-02-09T16:12:22.565Z,99.90
2023-02-09T16:14:52.945Z,99.90
2023-02-09T16:17:22.410Z,99.90
2023-02-09T16:19:51.572Z,99.90
2023-02-09T16:22:23.566Z,99.90
2023-02-09T16:24:52.105Z,99.90
2023-02-09T16:27:24.433Z,99.90
2023-02-09T16:29:56.218Z,99.90
2023-02-09T16:32:27.360Z,99.90
2023-02-09T16:35:04.540Z,99.90
2023-02-09T16:37:39.742Z,99.90
2023-02-09T16:40:17.780Z,99.90
2023-02-09T16:42:48.365Z,99.90
2023-02-09T16:45:18.898Z,99.90
2023-02-09T16:47:51.867Z,99.90
2023-02-09T16:50:25.922Z,99.90
2023-02-09T16:52:56.690Z,99.90
2023-02-09T16:55:35.616Z,99.90
2023-02-09T16:58:05.786Z,99.90
2023-02-09T17:00:36.810Z,99.90
2023-02-09T17:03:27.940Z,99.90
2023-02-09T17:05:58.020Z,99.90
2023-02-09T17:08:32.098Z,99.90
2023-02-09T17:11:02.867Z,99.90
2023-02-09T17:13:31.549Z,99.90
2023-02-09T17:16:05.847Z,99.90
2023-02-09T17:18:42.754Z,1.00
2023-02-09T17:21:22.019Z,1.00
2023-02-09T17:23:51.426Z,1.00
2023-02-09T17:26:19.981Z,1.00
2023-02-09T17:28:48.275Z,1.00
2023-02-09T17:31:21.142Z,1.00
2023-02-09T17:33:52.572Z,1.00
2023-02-09T17:36:26.838Z,1.00
2023-02-09T17:38:58.270Z,1.00
2023-02-09T17:41:45.442Z,1.00
2023-02-09T17:44:29.081Z,1.00
2023-02-09T17:47:09.464Z,73.70
2023-02-09T17:49:37.610Z,99.90
2023-02-09T17:52:06.257Z,99.90
2023-02-09T17:54:34.319Z,99.90
2023-02-09T17:57:02.544Z,99.90
2023-02-09T17:59:30.826Z,99.90
2023-02-09T18:01:59.029Z,99.90
2023-02-09T18:04:28.961Z,99.90
2023-02-09T18:06:58.324Z,99.90
2023-02-09T18:09:26.914Z,99.90
2023-02-09T18:11:57.414Z,1.00
2023-02-09T18:14:27.013Z,1.00
2023-02-09T18:16:55.355Z,1.00
2023-02-09T18:19:25.007Z,99.90
2023-02-09T18:21:58.366Z,99.90
2023-02-09T18:24:33.513Z,1.00
2023-02-09T18:27:01.752Z,1.00
2023-02-09T18:29:30.398Z,1.00
2023-02-09T18:32:03.441Z,1.00
2023-02-09T18:34:32.807Z,99.90
2023-02-09T18:37:00.995Z,99.90
2023-02-09T18:39:31.006Z,1.00
2023-02-09T18:41:58.969Z,99.90
2023-02-09T18:44:32.352Z,99.90
2023-02-09T18:47:00.699Z,99.90
2023-02-09T18:49:29.613Z,99.90
2023-02-09T18:51:59.595Z,99.90
2023-02-09T18:54:29.111Z,99.90
2023-02-09T18:56:58.004Z,99.90
2023-02-09T18:59:31.329Z,99.90
2023-02-09T19:02:00.084Z,99.90
2023-02-09T19:04:28.706Z,99.90
2023-02-09T19:06:57.188Z,99.90
2023-02-09T19:09:25.367Z,99.90
2023-02-09T19:11:53.402Z,1.00
2023-02-09T19:14:39.334Z,99.90
2023-02-09T19:17:11.990Z,99.90
2023-02-09T19:19:40.047Z,1.00
2023-02-09T19:22:09.730Z,1.00
2023-02-09T19:24:37.962Z,1.00
2023-02-09T19:27:09.418Z,1.00
2023-02-09T19:29:41.514Z,99.90
2023-02-09T19:32:11.580Z,99.90
2023-02-09T19:34:43.209Z,99.90
2023-02-09T19:37:13.769Z,99.90
2023-02-09T19:39:52.236Z,99.90
2023-02-09T19:42:24.074Z,99.90
2023-02-09T19:44:54.315Z,99.90
2023-02-09T19:47:26.136Z,99.90
2023-02-09T19:49:56.665Z,99.90
2023-02-09T19:52:26.595Z,99.90
2023-02-09T19:54:57.313Z,99.90
2023-02-09T19:57:26.990Z,99.90
2023-02-09T19:59:55.420Z,1.00
2023-02-09T20:02:25.035Z,99.90
2023-02-09T20:04:53.559Z,99.90
2023-02-09T20:07:21.749Z,99.90
2023-02-09T20:09:52.466Z,99.90
2023-02-09T20:12:22.188Z,99.90
2023-02-09T20:14:50.618Z,99.90
2023-02-09T20:19:52.123Z,1.00
2023-02-09T20:22:22.326Z,1.00
2023-02-09T20:24:50.469Z,15.40
2023-02-09T20:27:19.365Z,94.00
2023-02-09T20:29:47.406Z,1.00
2023-02-09T20:32:15.495Z,99.90
2023-02-09T20:34:43.728Z,1.00
2023-02-09T20:37:12.261Z,99.90
2023-02-09T20:39:40.356Z,1.00
2023-02-09T20:42:27.066Z,1.00
2023-02-09T20:45:14.670Z,1.00
2023-02-09T20:47:42.784Z,99.90
2023-02-09T20:50:12.491Z,1.00
2023-02-09T20:52:41.502Z,1.00
2023-02-09T20:55:09.981Z,1.00
2023-02-09T20:57:38.039Z,1.00
2023-02-09T21:00:10.759Z,1.00
2023-02-09T21:02:39.064Z,99.90
2023-02-09T21:05:07.627Z,99.90
2023-02-09T21:07:36.076Z,99.90
2023-02-09T21:10:04.655Z,99.90
2023-02-09T21:12:33.399Z,99.90
2023-02-09T21:15:02.549Z,1.00
2023-02-09T21:17:31.818Z,1.00
2023-02-09T21:20:00.513Z,1.00
2023-02-09T21:22:32.188Z,1.00
2023-02-09T21:25:00.638Z,1.00
2023-02-09T21:27:28.633Z,1.00
2023-02-09T21:29:57.270Z,1.00
2023-02-09T21:32:25.398Z,1.00
2023-02-09T21:34:54.122Z,1.00
2023-02-09T21:37:22.994Z,1.00
2023-02-09T21:39:51.312Z,1.00
2023-02-09T21:42:32.818Z,1.00
2023-02-09T21:45:01.163Z,1.00
2023-02-09T21:47:35.773Z,1.00
2023-02-09T21:50:05.371Z,1.00
2023-02-09T21:52:34.816Z,1.00
2023-02-09T21:55:08.603Z,1.00
2023-02-09T21:57:38.371Z,1.00
2023-02-09T22:00:09.186Z,1.00
2023-02-09T22:02:38.819Z,1.00
2023-02-09T22:05:08.894Z,1.00
2023-02-09T22:07:37.765Z,1.00
2023-02-09T22:10:06.510Z,27.30
2023-02-09T22:12:36.482Z,64.30
2023-02-09T22:15:04.997Z,90.90
2023-02-09T22:17:33.123Z,99.90
2023-02-09T22:20:01.659Z,99.90
2023-02-09T22:22:31.737Z,99.90
2023-02-09T22:25:02.469Z,99.90
2023-02-09T22:27:32.546Z,99.90
2023-02-09T22:30:01.223Z,99.90
2023-02-09T22:32:30.971Z,99.90
2023-02-09T22:34:59.057Z,99.90
2023-02-09T22:37:27.804Z,99.90
2023-02-09T22:39:56.000Z,99.90
2023-02-09T22:42:24.503Z,99.90
2023-02-09T22:44:53.652Z,99.90
2023-02-09T22:47:21.578Z,99.90
2023-02-09T22:49:49.595Z,99.90
2023-02-09T22:52:17.685Z,99.90
2023-02-09T22:54:46.108Z,99.90
2023-02-09T22:57:14.606Z,99.90
2023-02-09T22:59:43.779Z,99.90
2023-02-09T23:02:12.741Z,99.90
2023-02-09T23:04:40.948Z,99.90
2023-02-09T23:07:09.095Z,99.90
2023-02-09T23:09:37.262Z,99.90
2023-02-09T23:12:05.656Z,99.90
2023-02-09T23:14:34.447Z,99.90
2023-02-09T23:17:02.532Z,99.90
2023-02-09T23:19:30.622Z,99.90
2023-02-09T23:21:59.862Z,99.90
2023-02-09T23:24:28.167Z,99.90
2023-02-09T23:26:57.879Z,99.90
2023-02-09T23:29:26.644Z,99.90
2023-02-09T23:31:54.677Z,99.90
2023-02-09T23:34:23.434Z,99.90
2023-02-09T23:36:51.643Z,99.90
2023-02-09T23:39:27.145Z,99.90
2023-02-09T23:41:55.393Z,99.90
2023-02-09T23:44:23.945Z,99.90
2023-02-09T23:46:52.122Z,99.90
2023-02-09T23:49:22.731Z,99.90
2023-02-09T23:51:51.494Z,99.90
2023-02-09T23:54:19.732Z,99.90
2023-02-09T23:56:50.306Z,99.90
2023-02-09T23:59:18.948Z,99.90
