createdAt,value
2022-11-28T00:00:23.355Z,1.27
2022-11-28T00:02:53.213Z,1.28
2022-11-28T00:05:22.173Z,1.30
2022-11-28T00:07:53.162Z,1.28
2022-11-28T00:10:24.517Z,1.29
2022-11-28T00:12:53.569Z,1.29
2022-11-28T00:15:23.353Z,1.31
2022-11-28T00:17:52.352Z,1.32
2022-11-28T00:20:21.075Z,1.33
2022-11-28T00:22:49.576Z,1.35
2022-11-28T00:25:18.672Z,1.35
2022-11-28T00:27:49.443Z,1.35
2022-11-28T00:30:18.636Z,1.36
2022-11-28T00:32:47.462Z,1.38
2022-11-28T00:35:16.839Z,1.38
2022-11-28T00:37:45.350Z,1.38
2022-11-28T00:40:14.288Z,1.36
2022-11-28T00:42:42.828Z,1.34
2022-11-28T00:45:13.733Z,1.29
2022-11-28T00:47:48.341Z,1.30
2022-11-28T00:50:17.229Z,1.31
2022-11-28T00:52:45.734Z,1.28
2022-11-28T00:55:15.219Z,1.28
2022-11-28T00:57:44.023Z,1.26
2022-11-28T01:00:16.455Z,1.29
2022-11-28T01:02:45.374Z,1.31
2022-11-28T01:05:14.412Z,1.33
2022-11-28T01:07:43.010Z,1.33
2022-11-28T01:10:13.436Z,1.30
2022-11-28T01:12:46.187Z,1.32
2022-11-28T01:15:16.449Z,1.30
2022-11-28T01:17:46.247Z,1.29
2022-11-28T01:20:18.120Z,1.29
2022-11-28T01:22:46.900Z,1.30
2022-11-28T01:25:15.751Z,1.30
2022-11-28T01:27:44.709Z,1.30
2022-11-28T01:30:13.591Z,1.27
2022-11-28T01:32:43.876Z,1.24
2022-11-28T01:35:12.423Z,1.23
2022-11-28T01:37:41.041Z,1.19
2022-11-28T01:40:12.504Z,1.16
2022-11-28T01:42:41.764Z,1.18
2022-11-28T01:45:21.984Z,1.20
2022-11-28T01:47:55.368Z,1.20
2022-11-28T01:50:25.892Z,1.22
2022-11-28T01:52:59.241Z,1.23
2022-11-28T01:55:33.033Z,1.24
2022-11-28T01:58:02.322Z,1.25
2022-11-28T02:00:31.149Z,1.24
2022-11-28T02:03:07.866Z,1.27
2022-11-28T02:05:37.020Z,1.28
2022-11-28T02:08:07.084Z,1.30
2022-11-28T02:10:45.380Z,1.32
2022-11-28T02:13:27.050Z,1.35
2022-11-28T02:16:21.083Z,1.37
2022-11-28T02:19:06.528Z,1.37
2022-11-28T02:21:49.443Z,1.38
2022-11-28T02:24:38.933Z,1.36
2022-11-28T02:27:24.886Z,1.40
2022-11-28T02:30:10.258Z,1.43
2022-11-28T02:33:00.371Z,1.46
2022-11-28T02:35:39.292Z,1.51
2022-11-28T02:38:18.512Z,1.53
2022-11-28T02:40:52.930Z,1.55
2022-11-28T02:43:30.187Z,1.55
2022-11-28T02:46:03.483Z,1.46
2022-11-28T02:48:40.594Z,1.39
2022-11-28T02:51:14.721Z,1.37
2022-11-28T02:53:46.964Z,1.35
2022-11-28T02:56:15.930Z,1.37
2022-11-28T02:58:44.688Z,1.38
2022-11-28T03:01:21.579Z,1.39
2022-11-28T03:04:17.936Z,1.37
2022-11-28T03:06:58.500Z,1.43
2022-11-28T03:09:56.456Z,1.46
2022-11-28T03:12:34.328Z,1.43
2022-11-28T03:15:06.081Z,1.41
2022-11-28T03:17:41.639Z,1.41
2022-11-28T03:20:21.380Z,1.36
2022-11-28T03:23:02.453Z,1.36
2022-11-28T03:25:38.655Z,1.32
2022-11-28T03:28:13.735Z,1.30
2022-11-28T03:30:47.391Z,1.30
2022-11-28T03:33:18.229Z,1.30
2022-11-28T03:35:51.358Z,1.28
2022-11-28T03:38:23.719Z,1.27
2022-11-28T03:40:57.446Z,1.29
2022-11-28T03:43:31.770Z,1.31
2022-11-28T03:46:05.178Z,1.34
2022-11-28T03:48:37.215Z,1.39
2022-11-28T03:51:11.793Z,1.42
2022-11-28T03:53:50.253Z,1.46
2022-11-28T03:56:23.105Z,1.49
2022-11-28T03:58:56.943Z,1.53
2022-11-28T04:01:33.541Z,1.57
2022-11-28T04:04:16.234Z,1.56
2022-11-28T04:06:55.264Z,1.56
2022-11-28T04:09:37.239Z,1.59
2022-11-28T04:12:11.876Z,1.59
2022-11-28T04:14:46.792Z,1.58
2022-11-28T04:17:21.081Z,1.60
2022-11-28T04:19:53.317Z,1.58
2022-11-28T04:22:30.261Z,1.54
2022-11-28T04:25:02.507Z,1.48
2022-11-28T04:27:36.027Z,1.42
2022-11-28T04:30:06.754Z,1.39
2022-11-28T04:32:41.026Z,1.35
2022-11-28T04:35:16.619Z,1.34
2022-11-28T04:37:49.545Z,1.38
2022-11-28T04:40:21.660Z,1.42
2022-11-28T04:42:55.440Z,1.46
2022-11-28T04:45:29.338Z,1.50
2022-11-28T04:47:58.194Z,1.51
2022-11-28T04:50:32.983Z,1.54
2022-11-28T04:53:11.060Z,1.58
2022-11-28T04:55:45.332Z,1.60
2022-11-28T04:58:17.329Z,1.63
2022-11-28T05:00:46.883Z,1.67
2022-11-28T05:03:15.987Z,1.67
2022-11-28T05:05:47.004Z,1.68
2022-11-28T05:08:18.871Z,1.70
2022-11-28T05:10:48.322Z,1.70
2022-11-28T05:13:18.011Z,1.72
2022-11-28T05:15:46.631Z,1.72
2022-11-28T05:18:15.322Z,1.69
2022-11-28T05:20:44.903Z,1.68
2022-11-28T05:23:13.375Z,1.65
2022-11-28T05:25:43.721Z,1.64
2022-11-28T05:28:12.364Z,1.60
2022-11-28T05:30:41.485Z,1.59
2022-11-28T05:33:10.347Z,1.61
2022-11-28T05:35:40.740Z,1.64
2022-11-28T05:38:13.538Z,1.64
2022-11-28T05:40:44.773Z,1.65
2022-11-28T05:43:13.697Z,1.69
2022-11-28T05:45:43.307Z,1.72
2022-11-28T05:48:12.887Z,1.70
2022-11-28T05:50:42.427Z,1.68
2022-11-28T05:53:12.152Z,1.68
2022-11-28T05:55:41.726Z,1.67
2022-11-28T05:58:12.350Z,1.66
2022-11-28T06:00:41.722Z,1.63
2022-11-28T06:03:10.997Z,1.63
2022-11-28T06:05:43.463Z,1.60
2022-11-28T06:08:13.571Z,1.59
2022-11-28T06:10:42.706Z,1.63
2022-11-28T06:13:12.862Z,1.65
2022-11-28T06:15:45.035Z,1.67
2022-11-28T06:18:13.737Z,1.67
2022-11-28T06:20:42.714Z,1.66
2022-11-28T06:23:11.685Z,1.72
2022-11-28T06:25:40.443Z,1.74
2022-11-28T06:28:08.976Z,1.72
2022-11-28T06:30:39.014Z,1.73
2022-11-28T06:33:08.120Z,1.70
2022-11-28T06:35:37.002Z,1.67
2022-11-28T06:38:11.422Z,1.68
2022-11-28T06:40:43.258Z,1.69
2022-11-28T06:43:12.440Z,1.70
2022-11-28T06:45:43.855Z,1.72
2022-11-28T06:48:12.602Z,1.72
2022-11-28T06:50:41.849Z,1.77
2022-11-28T06:53:10.803Z,1.72
2022-11-28T06:55:42.552Z,1.72
2022-11-28T06:58:11.104Z,1.69
2022-11-28T07:00:41.108Z,1.66
2022-11-28T07:03:12.784Z,1.69
2022-11-28T07:05:43.800Z,1.65
2022-11-28T07:08:12.707Z,1.69
2022-11-28T07:10:41.434Z,1.72
2022-11-28T07:13:10.651Z,1.74
2022-11-28T07:15:39.188Z,1.79
2022-11-28T07:18:14.059Z,1.82
2022-11-28T07:20:44.420Z,1.86
2022-11-28T07:23:12.965Z,1.89
2022-11-28T07:25:44.602Z,1.94
2022-11-28T07:28:13.237Z,1.92
2022-11-28T07:30:41.915Z,1.98
2022-11-28T07:33:10.658Z,2.00
2022-11-28T07:35:39.575Z,2.02
2022-11-28T07:38:09.789Z,2.05
2022-11-28T07:40:38.614Z,2.08
2022-11-28T07:43:07.969Z,2.11
2022-11-28T07:45:59.588Z,2.14
2022-11-28T07:48:26.562Z,2.14
2022-11-28T07:50:55.464Z,2.12
2022-11-28T07:53:25.835Z,2.19
2022-11-28T07:55:54.610Z,2.21
2022-11-28T07:58:23.624Z,2.23
2022-11-28T08:00:53.498Z,2.23
2022-11-28T08:03:22.494Z,2.27
2022-11-28T08:05:56.275Z,2.32
2022-11-28T08:08:29.841Z,2.34
2022-11-28T08:10:59.845Z,2.31
2022-11-28T08:13:29.008Z,2.34
2022-11-28T08:15:58.203Z,2.39
2022-11-28T08:18:26.859Z,2.41
2022-11-28T08:21:04.712Z,2.47
2022-11-28T08:23:37.389Z,2.49
2022-11-28T08:26:07.066Z,2.52
2022-11-28T08:28:36.333Z,2.53
2022-11-28T08:31:11.608Z,2.57
2022-11-28T08:33:41.045Z,2.57
2022-11-28T08:36:11.640Z,2.62
2022-11-28T08:38:47.015Z,2.63
2022-11-28T08:41:23.899Z,2.62
2022-11-28T08:43:52.747Z,2.64
2022-11-28T08:46:23.617Z,2.69
2022-11-28T08:48:54.418Z,2.71
2022-11-28T08:51:25.230Z,2.73
2022-11-28T08:53:59.383Z,2.73
2022-11-28T08:56:28.977Z,2.74
2022-11-28T08:58:57.927Z,2.73
2022-11-28T09:01:28.024Z,2.75
2022-11-28T09:03:57.922Z,2.77
2022-11-28T09:06:27.534Z,2.78
2022-11-28T09:08:58.714Z,2.81
2022-11-28T09:11:27.630Z,2.82
2022-11-28T09:13:57.098Z,2.83
2022-11-28T09:16:26.133Z,2.85
2022-11-28T09:18:57.675Z,2.87
2022-11-28T09:21:27.097Z,2.88
2022-11-28T09:23:57.989Z,2.87
2022-11-28T09:26:27.363Z,2.88
2022-11-28T09:28:55.886Z,2.93
2022-11-28T09:31:24.972Z,2.96
2022-11-28T09:33:54.767Z,2.99
2022-11-28T09:36:25.579Z,2.99
2022-11-28T09:38:54.813Z,3.01
2022-11-28T09:41:40.758Z,2.99
2022-11-28T09:44:17.988Z,2.96
2022-11-28T09:46:49.462Z,3.00
2022-11-28T09:49:26.856Z,3.04
2022-11-28T09:52:00.796Z,3.07
2022-11-28T09:54:39.775Z,3.09
2022-11-28T09:57:16.928Z,3.13
2022-11-28T09:59:45.869Z,3.16
2022-11-28T10:02:26.295Z,3.18
2022-11-28T10:05:07.051Z,3.20
2022-11-28T10:07:54.675Z,3.22
2022-11-28T10:10:32.896Z,3.23
2022-11-28T10:13:12.636Z,3.28
2022-11-28T10:15:49.087Z,3.30
2022-11-28T10:18:30.002Z,3.29
2022-11-28T10:21:03.120Z,3.30
2022-11-28T10:23:36.410Z,3.32
2022-11-28T10:26:10.020Z,3.34
2022-11-28T10:28:46.883Z,3.36
2022-11-28T10:31:30.236Z,3.35
2022-11-28T10:34:04.150Z,3.34
2022-11-28T10:36:40.765Z,3.32
2022-11-28T10:39:13.773Z,3.36
2022-11-28T10:42:09.780Z,3.39
2022-11-28T10:44:49.987Z,3.40
2022-11-28T10:47:27.616Z,3.40
2022-11-28T10:50:04.964Z,3.43
2022-11-28T10:52:44.367Z,3.45
2022-11-28T10:55:28.829Z,3.46
2022-11-28T10:58:05.466Z,3.64
2022-11-28T11:00:37.225Z,3.68
2022-11-28T11:03:07.329Z,3.53
2022-11-28T11:05:39.562Z,3.52
2022-11-28T11:08:19.397Z,3.56
2022-11-28T11:10:51.361Z,3.60
2022-11-28T11:13:22.375Z,3.57
2022-11-28T11:15:59.336Z,3.57
2022-11-28T11:18:30.611Z,3.55
2022-11-28T11:21:10.620Z,3.59
2022-11-28T11:23:39.607Z,4.06
2022-11-28T11:26:10.539Z,4.08
2022-11-28T11:28:45.338Z,4.10
2022-11-28T11:31:23.002Z,4.10
2022-11-28T11:33:54.539Z,4.11
2022-11-28T11:36:30.615Z,4.13
2022-11-28T11:39:26.293Z,4.09
2022-11-28T11:42:13.421Z,4.11
2022-11-28T11:44:42.293Z,4.12
2022-11-28T11:47:14.116Z,4.08
2022-11-28T11:49:45.498Z,4.02
2022-11-28T11:52:23.939Z,4.03
2022-11-28T11:55:02.615Z,4.01
2022-11-28T11:57:38.163Z,4.03
2022-11-28T12:00:12.754Z,4.06
2022-11-28T12:02:46.184Z,4.02
2022-11-28T12:05:18.278Z,3.98
2022-11-28T12:07:56.241Z,3.97
2022-11-28T12:10:27.777Z,3.97
2022-11-28T12:12:56.636Z,3.93
2022-11-28T12:15:38.605Z,3.91
2022-11-28T12:18:25.530Z,3.95
2022-11-28T12:21:12.071Z,3.97
2022-11-28T12:24:10.709Z,3.97
2022-11-28T12:26:46.437Z,4.00
2022-11-28T12:29:38.268Z,4.01
2022-11-28T12:32:22.504Z,4.03
2022-11-28T12:35:14.292Z,4.00
2022-11-28T12:38:11.103Z,3.97
2022-11-28T12:40:53.185Z,4.00
2022-11-28T12:43:34.731Z,3.98
2022-11-28T12:46:10.643Z,4.02
2022-11-28T12:48:54.275Z,3.99
2022-11-28T12:51:37.928Z,3.96
2022-11-28T12:54:40.304Z,3.97
2022-11-28T12:57:18.526Z,3.94
2022-11-28T13:00:01.056Z,3.85
2022-11-28T13:02:44.290Z,3.79
2022-11-28T13:05:35.373Z,3.82
2022-11-28T13:08:34.210Z,3.53
2022-11-28T13:11:15.308Z,3.48
2022-11-28T13:13:49.286Z,3.46
2022-11-28T13:16:27.585Z,3.44
2022-11-28T13:19:02.534Z,3.41
2022-11-28T13:21:40.113Z,3.36
2022-11-28T13:24:27.958Z,3.32
2022-11-28T13:27:09.267Z,3.31
2022-11-28T13:29:45.232Z,3.27
2022-11-28T13:32:23.593Z,3.27
2022-11-28T13:34:53.284Z,3.26
2022-11-28T13:40:29.796Z,3.23
2022-11-28T13:43:07.998Z,3.23
2022-11-28T13:45:39.738Z,3.23
2022-11-28T13:51:37.570Z,3.20
2022-11-28T13:54:44.279Z,3.21
2022-11-28T13:57:27.160Z,3.22
2022-11-28T14:00:22.491Z,3.20
2022-11-28T14:02:56.213Z,3.19
2022-11-28T14:05:36.143Z,3.17
2022-11-28T14:08:07.311Z,3.15
2022-11-28T14:11:00.187Z,3.15
2022-11-28T14:14:08.490Z,3.16
2022-11-28T14:16:52.071Z,3.12
2022-11-28T14:19:39.107Z,3.10
2022-11-28T14:22:25.471Z,3.04
2022-11-28T14:25:02.573Z,2.99
2022-11-28T14:27:36.252Z,2.96
2022-11-28T14:30:23.393Z,2.95
2022-11-28T14:32:58.408Z,2.93
2022-11-28T14:36:05.421Z,2.90
2022-11-28T14:38:45.627Z,2.86
2022-11-28T14:41:17.009Z,2.84
2022-11-28T14:43:48.399Z,2.83
2022-11-28T14:46:36.415Z,2.82
2022-11-28T14:49:22.556Z,2.82
2022-11-28T14:52:37.014Z,2.80
2022-11-28T14:54:59.257Z,2.78
2022-11-28T14:57:30.893Z,2.76
2022-11-28T15:00:07.940Z,2.74
2022-11-28T15:02:56.294Z,2.74
2022-11-28T15:05:39.268Z,2.72
2022-11-28T15:08:40.916Z,2.68
2022-11-28T15:11:21.771Z,2.68
2022-11-28T15:14:11.747Z,2.66
2022-11-28T15:16:49.931Z,2.60
2022-11-28T15:19:27.930Z,2.56
2022-11-28T15:21:57.855Z,2.51
2022-11-28T15:24:29.985Z,2.47
2022-11-28T15:27:02.232Z,2.44
2022-11-28T15:29:31.643Z,2.42
2022-11-28T15:32:06.362Z,2.41
2022-11-28T15:34:39.294Z,2.35
2022-11-28T15:37:17.013Z,2.29
2022-11-28T15:39:49.214Z,2.29
2022-11-28T15:42:23.826Z,2.28
2022-11-28T15:44:58.395Z,2.37
2022-11-28T15:47:29.470Z,2.41
2022-11-28T15:50:05.694Z,2.39
2022-11-28T15:52:34.529Z,2.38
2022-11-28T15:55:03.936Z,2.42
2022-11-28T15:57:33.575Z,2.42
2022-11-28T16:00:04.136Z,2.44
2022-11-28T16:02:44.461Z,2.43
2022-11-28T16:05:21.015Z,2.45
2022-11-28T16:07:51.754Z,2.49
2022-11-28T16:10:25.207Z,2.48
2022-11-28T16:13:01.153Z,2.49
2022-11-28T16:15:31.416Z,2.50
2022-11-28T16:18:00.520Z,2.49
2022-11-28T16:20:36.811Z,2.45
2022-11-28T16:23:10.690Z,2.43
2022-11-28T16:25:39.937Z,2.45
2022-11-28T16:28:33.496Z,2.44
2022-11-28T16:31:02.686Z,2.40
2022-11-28T16:33:39.248Z,2.36
2022-11-28T16:36:20.423Z,2.32
2022-11-28T16:38:50.792Z,2.32
2022-11-28T16:41:24.021Z,2.34
2022-11-28T16:43:57.479Z,2.31
2022-11-28T16:46:35.034Z,2.25
2022-11-28T16:49:07.289Z,2.20
2022-11-28T16:51:39.154Z,2.23
2022-11-28T16:54:30.060Z,2.26
2022-11-28T16:57:14.826Z,2.24
2022-11-28T16:59:45.451Z,2.18
2022-11-28T17:02:17.993Z,2.12
2022-11-28T17:04:48.028Z,2.12
2022-11-28T17:07:20.591Z,2.14
2022-11-28T17:09:50.295Z,2.10
2022-11-28T17:12:26.619Z,2.11
2022-11-28T17:14:56.662Z,2.11
2022-11-28T17:17:25.935Z,2.08
2022-11-28T17:19:54.837Z,2.05
2022-11-28T17:22:27.503Z,2.02
2022-11-28T17:25:00.021Z,1.99
2022-11-28T17:27:29.016Z,1.99
2022-11-28T17:29:58.463Z,1.94
2022-11-28T17:32:27.195Z,1.92
2022-11-28T17:34:56.237Z,1.93
2022-11-28T17:37:26.288Z,1.90
2022-11-28T17:40:12.572Z,1.87
2022-11-28T17:42:41.243Z,1.86
2022-11-28T17:45:15.071Z,1.82
2022-11-28T17:47:45.132Z,1.83
2022-11-28T17:50:13.890Z,1.84
2022-11-28T17:52:44.341Z,1.81
2022-11-28T17:55:13.047Z,1.83
2022-11-28T17:57:41.938Z,1.86
2022-11-28T18:00:12.893Z,1.86
2022-11-28T18:02:46.270Z,1.84
2022-11-28T18:05:14.968Z,1.84
2022-11-28T18:07:45.237Z,1.84
2022-11-28T18:10:14.155Z,1.84
2022-11-28T18:12:42.782Z,1.84
2022-11-28T18:15:12.099Z,1.77
2022-11-28T18:17:40.693Z,1.79
2022-11-28T18:20:11.367Z,1.79
2022-11-28T18:22:40.107Z,1.78
2022-11-28T18:25:11.786Z,1.78
2022-11-28T18:27:41.288Z,1.76
2022-11-28T18:30:12.432Z,1.78
2022-11-28T18:32:41.659Z,1.76
2022-11-28T18:35:11.688Z,1.76
2022-11-28T18:37:40.576Z,1.75
2022-11-28T18:40:11.945Z,1.74
2022-11-28T18:42:42.773Z,1.67
2022-11-28T18:45:12.854Z,1.62
2022-11-28T18:47:42.804Z,1.60
2022-11-28T18:50:12.793Z,1.59
2022-11-28T18:52:42.754Z,1.56
2022-11-28T18:55:13.177Z,1.57
2022-11-28T18:57:43.694Z,1.54
2022-11-28T19:00:13.779Z,1.52
2022-11-28T19:02:43.245Z,1.52
2022-11-28T19:05:12.546Z,1.50
2022-11-28T19:07:41.495Z,1.50
2022-11-28T19:10:12.898Z,1.49
2022-11-28T19:12:42.027Z,1.44
2022-11-28T19:15:11.978Z,1.42
2022-11-28T19:17:40.776Z,1.41
2022-11-28T19:20:11.259Z,1.45
2022-11-28T19:22:40.309Z,1.43
2022-11-28T19:25:10.634Z,1.42
2022-11-28T19:27:40.622Z,1.42
2022-11-28T19:30:11.055Z,1.42
2022-11-28T19:32:42.254Z,1.41
2022-11-28T19:35:11.791Z,1.41
2022-11-28T19:37:43.606Z,1.43
2022-11-28T19:40:14.041Z,1.37
2022-11-28T19:42:45.761Z,1.29
2022-11-28T19:45:15.411Z,1.27
2022-11-28T19:47:45.133Z,1.24
2022-11-28T19:50:14.614Z,1.20
2022-11-28T19:52:43.587Z,1.16
2022-11-28T19:55:12.292Z,1.06
2022-11-28T19:57:41.041Z,1.04
2022-11-28T20:00:12.889Z,0.98
2022-11-28T20:02:50.516Z,0.89
2022-11-28T20:05:19.998Z,0.86
2022-11-28T20:07:53.238Z,0.83
2022-11-28T20:10:26.111Z,0.79
2022-11-28T20:12:56.164Z,0.75
2022-11-28T20:15:27.536Z,0.69
2022-11-28T20:17:57.001Z,0.67
2022-11-28T20:20:25.761Z,0.63
2022-11-28T20:22:57.843Z,0.58
2022-11-28T20:25:26.879Z,0.52
2022-11-28T20:27:55.599Z,0.49
2022-11-28T20:30:24.771Z,0.46
2022-11-28T20:32:56.937Z,0.43
2022-11-28T20:35:27.394Z,0.46
2022-11-28T20:37:56.216Z,0.46
2022-11-28T20:40:25.225Z,0.45
2022-11-28T20:42:53.839Z,0.42
2022-11-28T20:45:23.750Z,0.33
2022-11-28T20:47:53.055Z,0.27
2022-11-28T20:50:23.874Z,0.18
2022-11-28T20:52:53.129Z,0.15
2022-11-28T20:55:22.983Z,0.13
2022-11-28T20:57:52.135Z,0.09
2022-11-28T21:00:26.431Z,0.09
2022-11-28T21:02:55.606Z,0.09
2022-11-28T21:05:27.795Z,0.09
2022-11-28T21:07:57.543Z,0.10
2022-11-28T21:10:26.571Z,0.07
2022-11-28T21:12:55.670Z,0.11
2022-11-28T21:15:25.603Z,0.08
2022-11-28T21:17:54.313Z,0.09
2022-11-28T21:20:23.614Z,0.08
2022-11-28T21:22:53.611Z,0.06
2022-11-28T21:25:23.612Z,0.01
2022-11-28T21:27:52.977Z,0.01
2022-11-28T21:30:22.204Z,0.01
2022-11-28T21:32:51.407Z,0.00
2022-11-28T21:35:20.097Z,-0.04
2022-11-28T21:37:48.924Z,-0.04
2022-11-28T21:40:19.569Z,-0.01
2022-11-28T21:42:48.578Z,-0.03
2022-11-28T21:45:17.979Z,-0.02
2022-11-28T21:47:48.850Z,-0.07
2022-11-28T21:50:19.023Z,-0.07
2022-11-28T21:52:48.825Z,-0.10
2022-11-28T21:55:19.222Z,-0.13
2022-11-28T21:57:49.019Z,-0.15
2022-11-28T22:00:45.648Z,-0.12
2022-11-28T22:03:13.962Z,-0.09
2022-11-28T22:05:43.982Z,-0.05
2022-11-28T22:08:12.657Z,-0.05
2022-11-28T22:10:42.828Z,-0.08
2022-11-28T22:13:12.351Z,-0.07
2022-11-28T22:15:41.793Z,-0.08
2022-11-28T22:18:14.413Z,-0.04
2022-11-28T22:20:45.796Z,-0.03
2022-11-28T22:23:18.844Z,0.00
2022-11-28T22:25:56.027Z,-0.02
2022-11-28T22:28:25.094Z,-0.01
2022-11-28T22:30:54.265Z,-0.03
2022-11-28T22:33:22.877Z,-0.01
2022-11-28T22:35:51.587Z,-0.02
2022-11-28T22:38:20.346Z,-0.03
2022-11-28T22:40:49.378Z,-0.03
2022-11-28T22:43:19.687Z,-0.02
2022-11-28T22:45:56.874Z,-0.06
2022-11-28T22:48:25.977Z,-0.08
2022-11-28T22:50:54.776Z,-0.11
2022-11-28T22:53:24.147Z,-0.11
2022-11-28T22:55:53.131Z,-0.14
2022-11-28T22:58:23.502Z,-0.13
2022-11-28T23:00:52.246Z,-0.13
2022-11-28T23:03:20.950Z,-0.10
2022-11-28T23:05:50.212Z,-0.09
2022-11-28T23:08:20.041Z,-0.11
2022-11-28T23:10:49.439Z,-0.10
2022-11-28T23:13:18.137Z,-0.11
2022-11-28T23:15:52.793Z,-0.13
2022-11-28T23:18:21.793Z,-0.13
2022-11-28T23:20:50.538Z,-0.12
2022-11-28T23:23:19.342Z,-0.13
2022-11-28T23:25:48.091Z,-0.13
2022-11-28T23:28:16.826Z,-0.13
2022-11-28T23:30:45.341Z,-0.14
2022-11-28T23:33:15.326Z,-0.15
2022-11-28T23:35:43.981Z,-0.16
2022-11-28T23:38:15.758Z,-0.17
2022-11-28T23:40:44.587Z,-0.17
2022-11-28T23:43:13.356Z,-0.17
2022-11-28T23:45:42.443Z,-0.16
2022-11-28T23:48:11.632Z,-0.17
2022-11-28T23:50:41.689Z,-0.16
2022-11-28T23:53:10.596Z,-0.18
2022-11-28T23:55:39.151Z,-0.16
2022-11-28T23:58:08.108Z,-0.15
