createdAt,value
2019-02-20T00:02:09.525Z,20.47
2019-02-20T00:04:50.412Z,25.07
2019-02-20T00:07:31.088Z,22.63
2019-02-20T00:10:12.045Z,20.03
2019-02-20T00:12:52.495Z,22.70
2019-02-20T00:15:32.828Z,23.97
2019-02-20T00:18:13.452Z,18.57
2019-02-20T00:20:54.256Z,21.90
2019-02-20T00:23:34.964Z,19.37
2019-02-20T00:26:16.013Z,18.23
2019-02-20T00:28:57.132Z,22.73
2019-02-20T00:31:37.947Z,29.50
2019-02-20T00:34:18.649Z,23.33
2019-02-20T00:36:59.320Z,24.17
2019-02-20T00:39:40.280Z,27.07
2019-02-20T00:42:20.966Z,27.43
2019-02-20T00:45:03.288Z,23.73
2019-02-20T00:50:39.808Z,22.17
2019-02-20T00:53:39.896Z,21.90
2019-02-20T00:56:20.962Z,19.57
2019-02-20T00:59:02.149Z,25.53
2019-02-20T01:01:43.279Z,23.50
2019-02-20T01:04:23.888Z,27.03
2019-02-20T01:07:05.249Z,21.70
2019-02-20T01:09:45.562Z,24.30
2019-02-20T01:12:26.117Z,23.50
2019-02-20T01:15:06.880Z,26.33
2019-02-20T01:17:47.640Z,20.93
2019-02-20T01:20:28.261Z,21.03
2019-02-20T01:23:08.724Z,22.97
2019-02-20T01:25:49.552Z,23.70
2019-02-20T01:28:30.240Z,21.83
2019-02-20T01:31:10.905Z,21.70
2019-02-20T01:33:51.673Z,22.13
2019-02-20T01:36:32.197Z,25.20
2019-02-20T01:39:12.941Z,21.10
2019-02-20T01:41:53.551Z,24.23
2019-02-20T01:44:34.372Z,19.03
2019-02-20T01:47:15.430Z,20.43
2019-02-20T01:49:56.124Z,23.27
2019-02-20T01:52:36.928Z,19.13
2019-02-20T01:55:17.379Z,21.47
2019-02-20T01:57:58.029Z,22.43
2019-02-20T02:00:38.614Z,23.53
2019-02-20T02:03:19.200Z,18.30
2019-02-20T02:05:59.773Z,25.60
2019-02-20T02:08:40.493Z,19.07
2019-02-20T02:11:21.060Z,18.20
2019-02-20T02:14:01.768Z,21.70
2019-02-20T02:16:30.180Z,16.17
2019-02-20T02:19:17.919Z,22.90
2019-02-20T02:22:05.685Z,20.90
2019-02-20T02:24:53.408Z,24.40
2019-02-20T02:27:41.160Z,24.00
2019-02-20T02:30:29.162Z,21.77
2019-02-20T02:33:09.920Z,21.37
2019-02-20T02:35:50.540Z,23.50
2019-02-20T02:38:31.404Z,21.57
2019-02-20T02:41:12.317Z,29.20
2019-02-20T02:43:53.146Z,20.70
2019-02-20T02:46:33.771Z,22.93
2019-02-20T02:49:14.880Z,20.90
2019-02-20T02:51:55.248Z,23.30
2019-02-20T02:54:23.671Z,19.40
2019-02-20T02:57:11.431Z,21.00
2019-02-20T02:59:59.196Z,26.67
2019-02-20T03:02:46.950Z,23.80
2019-02-20T03:05:15.352Z,24.27
2019-02-20T03:08:03.116Z,25.43
2019-02-20T03:10:50.854Z,18.90
2019-02-20T03:13:38.612Z,23.20
2019-02-20T03:16:26.353Z,19.00
2019-02-20T03:19:07.461Z,24.93
2019-02-20T03:21:48.301Z,23.80
2019-02-20T03:24:28.481Z,22.87
2019-02-20T03:27:08.677Z,21.77
2019-02-20T03:29:49.927Z,24.87
2019-02-20T03:32:30.498Z,22.83
2019-02-20T03:35:11.229Z,24.67
2019-02-20T03:37:52.249Z,23.60
2019-02-20T03:40:33.022Z,25.20
2019-02-20T03:43:14.545Z,29.17
2019-02-20T03:45:55.461Z,24.87
2019-02-20T03:48:36.389Z,29.80
2019-02-20T03:51:17.026Z,26.37
2019-02-20T03:53:57.904Z,25.60
2019-02-20T03:56:38.465Z,32.67
2019-02-20T03:59:19.169Z,31.60
2019-02-20T04:01:59.974Z,30.47
2019-02-20T04:04:40.493Z,26.73
2019-02-20T04:07:21.072Z,26.53
2019-02-20T04:10:01.835Z,31.03
2019-02-20T04:12:30.240Z,30.63
2019-02-20T04:15:18.013Z,31.67
2019-02-20T04:17:59.029Z,27.10
2019-02-20T04:20:39.503Z,25.93
2019-02-20T04:23:20.379Z,30.10
2019-02-20T04:26:01.042Z,30.33
2019-02-20T04:28:42.270Z,29.97
2019-02-20T04:31:22.903Z,26.60
2019-02-20T04:34:03.951Z,31.67
2019-02-20T04:36:44.780Z,29.57
2019-02-20T04:39:24.987Z,29.23
2019-02-20T04:42:05.683Z,31.87
2019-02-20T04:44:46.747Z,28.07
2019-02-20T04:47:27.476Z,26.60
2019-02-20T04:50:08.307Z,28.00
2019-02-20T04:52:49.286Z,28.70
2019-02-20T04:55:30.177Z,28.40
2019-02-20T04:58:10.864Z,26.87
2019-02-20T05:00:52.122Z,31.60
2019-02-20T05:03:32.674Z,26.73
2019-02-20T05:06:13.412Z,23.40
2019-02-20T05:08:54.196Z,29.43
2019-02-20T05:11:34.888Z,28.53
2019-02-20T05:14:15.732Z,28.37
2019-02-20T05:16:56.602Z,28.70
2019-02-20T05:19:37.525Z,33.80
2019-02-20T05:22:18.146Z,27.80
2019-02-20T05:24:59.281Z,21.33
2019-02-20T05:27:39.650Z,26.73
2019-02-20T05:30:20.562Z,30.67
2019-02-20T05:33:01.143Z,31.37
2019-02-20T05:35:42.222Z,23.30
2019-02-20T05:38:23.288Z,29.17
2019-02-20T05:41:04.340Z,28.57
2019-02-20T05:43:44.942Z,31.20
2019-02-20T05:46:25.702Z,30.50
2019-02-20T05:49:06.604Z,27.60
2019-02-20T05:51:47.657Z,29.87
2019-02-20T05:54:34.442Z,25.63
2019-02-20T05:57:10.936Z,31.97
2019-02-20T05:59:51.856Z,29.77
2019-02-20T06:02:32.602Z,34.17
2019-02-20T06:05:13.867Z,29.47
2019-02-20T06:07:54.483Z,27.83
2019-02-20T06:10:35.252Z,30.70
2019-02-20T06:13:16.049Z,29.73
2019-02-20T06:15:56.841Z,31.27
2019-02-20T06:18:37.618Z,31.43
2019-02-20T06:21:18.646Z,26.47
2019-02-20T06:23:59.496Z,26.70
2019-02-20T06:26:40.165Z,29.27
2019-02-20T06:29:21.417Z,31.10
2019-02-20T06:32:02.507Z,25.20
2019-02-20T06:34:42.873Z,33.03
2019-02-20T06:37:23.361Z,32.37
2019-02-20T06:40:04.041Z,31.00
2019-02-20T06:42:45.000Z,34.17
2019-02-20T06:45:25.443Z,35.50
2019-02-20T06:48:06.048Z,32.43
2019-02-20T06:50:46.193Z,33.97
2019-02-20T06:53:27.173Z,31.50
2019-02-20T06:56:08.407Z,27.53
2019-02-20T06:58:49.137Z,35.93
2019-02-20T07:01:29.623Z,26.17
2019-02-20T07:04:10.789Z,31.40
2019-02-20T07:06:51.371Z,32.33
2019-02-20T07:09:32.286Z,37.60
2019-02-20T07:12:13.556Z,33.13
2019-02-20T07:14:54.512Z,32.80
2019-02-20T07:17:35.188Z,39.63
2019-02-20T07:20:16.469Z,34.83
2019-02-20T07:22:56.999Z,29.73
2019-02-20T07:25:37.980Z,32.33
2019-02-20T07:28:18.590Z,36.73
2019-02-20T07:30:59.112Z,33.17
2019-02-20T07:33:39.481Z,32.40
2019-02-20T07:36:19.837Z,27.23
2019-02-20T07:39:00.622Z,36.87
2019-02-20T07:41:41.468Z,39.50
2019-02-20T07:44:22.257Z,32.83
2019-02-20T07:47:03.228Z,32.63
2019-02-20T07:49:43.976Z,34.40
2019-02-20T07:52:24.337Z,35.43
2019-02-20T07:55:12.941Z,38.87
2019-02-20T07:57:47.825Z,34.10
2019-02-20T08:00:28.797Z,36.23
2019-02-20T08:03:09.028Z,30.33
2019-02-20T08:05:50.037Z,36.13
2019-02-20T08:08:30.585Z,33.87
2019-02-20T08:11:11.038Z,34.30
2019-02-20T08:13:51.739Z,30.27
2019-02-20T08:16:32.426Z,30.13
2019-02-20T08:19:13.329Z,39.83
2019-02-20T08:21:53.833Z,34.83
2019-02-20T08:24:34.569Z,33.50
2019-02-20T08:27:15.049Z,32.50
2019-02-20T08:29:55.847Z,32.50
2019-02-20T08:32:36.016Z,36.70
2019-02-20T08:35:16.625Z,32.57
2019-02-20T08:37:57.746Z,33.03
2019-02-20T08:40:38.784Z,32.27
2019-02-20T08:43:19.210Z,35.47
2019-02-20T08:45:59.938Z,39.13
2019-02-20T08:48:40.677Z,31.27
2019-02-20T08:51:21.257Z,31.27
2019-02-20T08:54:04.335Z,34.60
2019-02-20T08:56:44.728Z,33.20
2019-02-20T08:59:25.575Z,32.40
2019-02-20T09:02:06.520Z,30.93
2019-02-20T09:04:47.125Z,29.63
2019-02-20T09:07:28.056Z,35.17
2019-02-20T09:10:08.917Z,35.33
2019-02-20T09:12:49.741Z,40.20
2019-02-20T09:15:30.570Z,34.07
2019-02-20T09:18:11.042Z,35.10
2019-02-20T09:20:51.538Z,38.03
2019-02-20T09:23:32.346Z,27.27
2019-02-20T09:26:12.667Z,32.60
2019-02-20T09:28:53.778Z,37.93
2019-02-20T09:31:34.548Z,39.67
2019-02-20T09:34:15.112Z,39.70
2019-02-20T09:36:56.056Z,43.63
2019-02-20T09:39:36.954Z,40.50
2019-02-20T09:42:17.788Z,36.50
2019-02-20T09:44:58.326Z,41.37
2019-02-20T09:47:38.992Z,41.17
2019-02-20T09:50:19.708Z,39.10
2019-02-20T09:53:00.172Z,42.77
2019-02-20T09:55:40.995Z,37.63
2019-02-20T09:58:21.443Z,35.97
2019-02-20T10:01:02.914Z,41.77
2019-02-20T10:03:43.500Z,38.70
2019-02-20T10:06:24.262Z,35.73
2019-02-20T10:09:04.680Z,31.93
2019-02-20T10:11:45.149Z,42.40
2019-02-20T10:14:25.960Z,36.63
2019-02-20T10:17:06.489Z,36.47
2019-02-20T10:19:47.373Z,34.83
2019-02-20T10:22:28.217Z,40.03
2019-02-20T10:25:09.484Z,37.13
2019-02-20T10:27:49.928Z,44.60
2019-02-20T10:30:30.433Z,41.97
2019-02-20T10:33:11.370Z,38.67
2019-02-20T10:35:52.052Z,37.83
2019-02-20T10:38:32.691Z,39.93
2019-02-20T10:41:13.410Z,37.23
2019-02-20T10:43:53.801Z,38.17
2019-02-20T10:46:34.114Z,38.87
2019-02-20T10:49:15.040Z,38.77
2019-02-20T10:51:55.725Z,34.83
2019-02-20T10:54:36.439Z,35.70
2019-02-20T10:57:16.837Z,38.03
2019-02-20T10:59:57.325Z,40.60
2019-02-20T11:02:38.092Z,30.50
2019-02-20T11:05:18.611Z,36.50
2019-02-20T11:07:59.260Z,42.60
2019-02-20T11:10:39.873Z,32.97
2019-02-20T11:13:20.613Z,34.77
2019-02-20T11:16:01.232Z,35.57
2019-02-20T11:18:41.556Z,41.97
2019-02-20T11:21:22.652Z,37.10
2019-02-20T11:24:03.261Z,44.63
2019-02-20T11:26:53.167Z,41.67
2019-02-20T11:29:26.324Z,40.30
2019-02-20T11:32:07.207Z,37.50
2019-02-20T11:34:48.172Z,38.10
2019-02-20T11:37:29.084Z,39.83
2019-02-20T11:40:09.849Z,37.40
2019-02-20T11:42:50.621Z,38.20
2019-02-20T11:45:31.460Z,36.17
2019-02-20T11:48:12.156Z,38.17
2019-02-20T11:50:53.002Z,24.50
2019-02-20T11:53:37.188Z,40.40
2019-02-20T11:56:16.020Z,37.10
2019-02-20T11:58:56.745Z,34.97
2019-02-20T12:01:37.026Z,36.10
2019-02-20T12:04:18.140Z,35.37
2019-02-20T12:06:58.892Z,36.90
2019-02-20T12:09:39.664Z,43.13
2019-02-20T12:12:20.079Z,41.47
2019-02-20T12:15:00.500Z,40.10
2019-02-20T12:17:41.137Z,47.13
2019-02-20T12:20:21.820Z,30.60
2019-02-20T12:23:02.319Z,39.13
2019-02-20T12:25:42.832Z,40.93
2019-02-20T12:28:23.566Z,40.67
2019-02-20T12:31:04.661Z,42.60
2019-02-20T12:33:45.417Z,41.57
2019-02-20T12:36:26.229Z,43.43
2019-02-20T12:39:06.848Z,43.23
2019-02-20T12:41:47.769Z,36.33
2019-02-20T12:44:28.201Z,39.37
2019-02-20T12:47:08.746Z,40.20
2019-02-20T12:49:49.223Z,42.83
2019-02-20T12:52:30.084Z,40.23
2019-02-20T12:55:10.588Z,42.30
2019-02-20T12:57:51.078Z,41.63
2019-02-20T13:00:31.632Z,40.83
2019-02-20T13:03:11.873Z,41.13
2019-02-20T13:05:52.788Z,40.63
2019-02-20T13:08:33.276Z,45.43
2019-02-20T13:11:14.615Z,43.93
2019-02-20T13:13:54.872Z,40.50
2019-02-20T13:16:35.448Z,37.67
2019-02-20T13:19:16.070Z,38.03
2019-02-20T13:21:56.997Z,41.67
2019-02-20T13:24:37.956Z,43.23
2019-02-20T13:27:22.732Z,45.07
2019-02-20T13:30:01.529Z,43.33
2019-02-20T13:32:41.804Z,43.27
2019-02-20T13:35:22.510Z,42.53
2019-02-20T13:38:03.001Z,41.70
2019-02-20T13:40:43.344Z,38.83
2019-02-20T13:43:23.981Z,37.63
2019-02-20T13:46:04.684Z,30.47
2019-02-20T13:48:45.729Z,39.87
2019-02-20T13:51:26.474Z,38.63
2019-02-20T13:54:07.246Z,32.20
2019-02-20T13:56:47.832Z,39.47
2019-02-20T13:59:28.650Z,37.50
2019-02-20T14:02:09.504Z,37.13
2019-02-20T14:04:49.829Z,34.97
2019-02-20T14:07:30.628Z,36.13
2019-02-20T14:10:11.232Z,34.50
2019-02-20T14:12:51.929Z,32.80
2019-02-20T14:15:32.636Z,33.10
2019-02-20T14:18:14.033Z,35.23
2019-02-20T14:20:54.997Z,35.17
2019-02-20T14:23:35.751Z,33.53
2019-02-20T14:26:16.981Z,33.87
2019-02-20T14:28:57.601Z,34.67
2019-02-20T14:31:37.028Z,35.10
2019-02-20T14:34:05.681Z,35.53
2019-02-20T14:36:53.463Z,35.70
2019-02-20T14:39:41.274Z,29.70
2019-02-20T14:42:29.288Z,36.20
2019-02-20T14:45:17.055Z,32.33
2019-02-20T14:48:04.826Z,33.83
2019-02-20T14:50:52.680Z,32.43
2019-02-20T14:53:33.938Z,30.63
2019-02-20T14:56:14.637Z,31.23
2019-02-20T14:58:55.716Z,32.67
2019-02-20T15:01:36.281Z,26.93
2019-02-20T15:04:16.749Z,31.63
2019-02-20T15:06:57.464Z,32.37
2019-02-20T15:09:38.165Z,30.53
2019-02-20T15:12:18.821Z,31.47
2019-02-20T15:14:59.288Z,31.90
2019-02-20T15:17:40.244Z,29.30
2019-02-20T15:20:21.159Z,37.63
2019-02-20T15:23:02.082Z,27.40
2019-02-20T15:25:30.596Z,29.67
2019-02-20T15:28:18.589Z,32.27
2019-02-20T15:31:06.364Z,28.07
2019-02-20T15:33:54.104Z,26.83
2019-02-20T15:36:43.895Z,27.90
2019-02-20T15:39:31.947Z,27.87
2019-02-20T15:42:00.368Z,25.40
2019-02-20T15:44:30.520Z,19.63
2019-02-20T15:47:18.285Z,23.03
2019-02-20T15:50:26.792Z,25.00
2019-02-20T15:53:14.576Z,25.03
2019-02-20T15:56:02.324Z,23.73
2019-02-20T15:58:50.081Z,23.73
2019-02-20T16:01:38.140Z,23.27
2019-02-20T16:04:27.635Z,22.63
2019-02-20T16:07:15.406Z,21.10
2019-02-20T16:12:58.192Z,22.97
2019-02-20T16:15:45.938Z,20.53
2019-02-20T16:18:33.719Z,19.63
2019-02-20T16:21:21.537Z,23.87
2019-02-20T16:24:09.299Z,20.50
2019-02-20T16:26:49.848Z,16.87
2019-02-20T16:29:30.675Z,20.30
2019-02-20T16:32:11.491Z,16.90
2019-02-20T16:34:52.185Z,19.10
2019-02-20T16:37:33.355Z,16.00
2019-02-20T16:40:14.212Z,15.50
2019-02-20T16:42:55.179Z,15.90
2019-02-20T16:45:36.194Z,10.40
2019-02-20T16:48:16.912Z,16.53
2019-02-20T16:50:57.500Z,12.63
2019-02-20T16:53:38.225Z,10.73
2019-02-20T16:56:19.460Z,14.03
2019-02-20T16:59:00.148Z,11.83
2019-02-20T17:01:40.768Z,12.43
2019-02-20T17:04:21.701Z,11.83
2019-02-20T17:07:02.601Z,11.83
2019-02-20T17:09:43.265Z,14.37
2019-02-20T17:12:24.356Z,12.03
2019-02-20T17:15:05.004Z,12.57
2019-02-20T17:17:45.702Z,6.67
2019-02-20T17:20:26.503Z,10.33
2019-02-20T17:23:07.565Z,14.10
2019-02-20T17:25:48.389Z,13.53
2019-02-20T17:28:29.381Z,11.10
2019-02-20T17:31:10.494Z,17.17
2019-02-20T17:33:51.196Z,10.80
2019-02-20T17:36:31.788Z,9.80
2019-02-20T17:39:12.517Z,9.53
2019-02-20T17:41:52.796Z,11.13
2019-02-20T17:44:33.660Z,11.93
2019-02-20T17:47:14.362Z,12.90
2019-02-20T17:49:55.252Z,13.70
2019-02-20T17:52:35.866Z,12.77
2019-02-20T17:55:16.436Z,17.50
2019-02-20T17:57:57.327Z,14.27
2019-02-20T18:00:38.196Z,9.23
2019-02-20T18:03:18.983Z,13.63
2019-02-20T18:05:59.731Z,13.00
2019-02-20T18:08:40.259Z,11.30
2019-02-20T18:11:21.093Z,10.67
2019-02-20T18:14:02.158Z,16.33
2019-02-20T18:16:30.904Z,10.37
2019-02-20T18:19:18.704Z,9.00
2019-02-20T18:22:06.493Z,8.40
2019-02-20T18:24:54.272Z,12.40
2019-02-20T18:27:42.041Z,9.40
2019-02-20T18:30:31.715Z,8.57
2019-02-20T18:33:19.904Z,12.93
2019-02-20T18:36:00.276Z,11.00
2019-02-20T18:38:41.603Z,13.27
2019-02-20T18:41:22.013Z,11.60
2019-02-20T18:44:02.788Z,13.37
2019-02-20T18:46:43.222Z,13.87
2019-02-20T18:49:24.260Z,10.70
2019-02-20T18:52:04.604Z,15.17
2019-02-20T18:54:45.648Z,10.10
2019-02-20T18:57:25.977Z,15.43
2019-02-20T19:00:06.398Z,13.20
2019-02-20T19:02:47.187Z,10.10
2019-02-20T19:05:28.024Z,10.43
2019-02-20T19:08:09.113Z,7.73
2019-02-20T19:10:51.000Z,11.57
2019-02-20T19:13:31.510Z,13.63
2019-02-20T19:16:12.429Z,13.27
2019-02-20T19:19:02.047Z,12.57
2019-02-20T19:21:35.727Z,12.17
2019-02-20T19:24:16.656Z,16.57
2019-02-20T19:26:57.225Z,10.30
2019-02-20T19:29:38.528Z,13.47
2019-02-20T19:32:21.313Z,11.00
2019-02-20T19:35:02.435Z,11.20
2019-02-20T19:37:43.110Z,12.63
2019-02-20T19:40:23.666Z,13.40
2019-02-20T19:43:04.592Z,14.80
2019-02-20T19:45:45.537Z,16.30
2019-02-20T19:48:26.345Z,13.57
2019-02-20T19:51:07.439Z,14.80
2019-02-20T19:53:48.138Z,11.63
2019-02-20T19:56:28.451Z,13.57
2019-02-20T19:59:09.310Z,11.23
2019-02-20T20:01:49.971Z,10.23
2019-02-20T20:04:31.100Z,13.20
2019-02-20T20:07:11.686Z,18.07
2019-02-20T20:09:52.832Z,12.57
2019-02-20T20:12:33.930Z,11.70
2019-02-20T20:15:14.677Z,20.50
2019-02-20T20:17:55.464Z,9.67
2019-02-20T20:20:36.221Z,13.10
2019-02-20T20:23:17.012Z,11.10
2019-02-20T20:25:58.152Z,13.50
2019-02-20T20:28:39.088Z,15.00
2019-02-20T20:31:19.533Z,13.87
2019-02-20T20:34:00.225Z,13.87
2019-02-20T20:36:41.078Z,16.43
2019-02-20T20:39:21.473Z,13.13
2019-02-20T20:42:01.960Z,16.40
2019-02-20T20:44:42.517Z,11.97
2019-02-20T20:47:25.242Z,11.57
2019-02-20T20:50:05.773Z,12.43
2019-02-20T20:52:46.395Z,11.83
2019-02-20T20:55:27.127Z,12.80
2019-02-20T20:58:07.621Z,18.20
2019-02-20T21:00:48.169Z,17.13
2019-02-20T21:03:28.893Z,16.57
2019-02-20T21:06:09.481Z,14.43
2019-02-20T21:08:50.421Z,13.63
2019-02-20T21:11:31.517Z,17.33
2019-02-20T21:14:12.032Z,16.87
2019-02-20T21:16:52.895Z,15.13
2019-02-20T21:19:33.625Z,18.20
2019-02-20T21:22:14.536Z,15.20
2019-02-20T21:24:55.307Z,13.33
2019-02-20T21:27:35.698Z,12.23
2019-02-20T21:30:16.109Z,18.53
2019-02-20T21:32:57.017Z,16.50
2019-02-20T21:35:37.700Z,18.77
2019-02-20T21:38:18.163Z,14.53
2019-02-20T21:40:58.377Z,16.03
2019-02-20T21:43:39.337Z,14.83
2019-02-20T21:46:19.928Z,16.93
2019-02-20T21:49:00.516Z,22.77
2019-02-20T21:51:41.281Z,15.93
2019-02-20T21:54:21.897Z,14.43
2019-02-20T21:57:02.604Z,17.73
2019-02-20T21:59:43.073Z,17.87
2019-02-20T22:02:23.777Z,16.40
2019-02-20T22:05:04.989Z,18.53
2019-02-20T22:07:45.761Z,17.50
2019-02-20T22:10:26.408Z,13.40
2019-02-20T22:13:07.550Z,14.80
2019-02-20T22:15:48.051Z,16.53
2019-02-20T22:18:28.684Z,23.47
2019-02-20T22:21:09.476Z,18.77
2019-02-20T22:23:50.412Z,7.07
2019-02-20T22:26:31.044Z,17.37
2019-02-20T22:29:11.892Z,13.37
2019-02-20T22:31:52.832Z,15.57
2019-02-20T22:34:33.353Z,16.47
2019-02-20T22:37:14.130Z,18.57
2019-02-20T22:39:55.216Z,16.00
2019-02-20T22:42:36.229Z,17.03
2019-02-20T22:45:16.536Z,21.80
2019-02-20T22:47:57.355Z,16.80
2019-02-20T22:50:38.085Z,19.43
2019-02-20T22:53:18.752Z,23.80
2019-02-20T22:55:59.620Z,17.70
2019-02-20T22:58:40.549Z,21.70
2019-02-20T23:01:21.305Z,17.13
2019-02-20T23:04:01.765Z,18.97
2019-02-20T23:07:08.856Z,21.97
2019-02-20T23:10:17.362Z,17.63
2019-02-20T23:13:25.853Z,19.87
2019-02-20T23:16:13.616Z,21.97
2019-02-20T23:19:01.375Z,22.17
2019-02-20T23:21:49.153Z,19.00
2019-02-20T23:24:29.889Z,19.97
2019-02-20T23:27:10.865Z,19.37
2019-02-20T23:29:51.843Z,16.03
2019-02-20T23:32:32.528Z,17.80
2019-02-20T23:35:13.279Z,20.17
2019-02-20T23:37:53.681Z,21.33
2019-02-20T23:40:34.333Z,18.07
2019-02-20T23:43:15.168Z,16.70
2019-02-20T23:45:55.882Z,15.93
2019-02-20T23:48:36.509Z,21.83
2019-02-20T23:51:17.213Z,22.80
2019-02-20T23:53:57.614Z,17.50
2019-02-20T23:56:38.294Z,20.70
2019-02-20T23:59:19.064Z,16.67
