createdAt,value
2022-12-20T00:01:31.205Z,5.75
2022-12-20T00:04:02.324Z,3.83
2022-12-20T00:06:30.349Z,9.32
2022-12-20T00:09:00.421Z,7.35
2022-12-20T00:11:29.908Z,5.40
2022-12-20T00:13:59.370Z,5.85
2022-12-20T00:16:29.442Z,4.70
2022-12-20T00:18:59.708Z,5.20
2022-12-20T00:21:28.583Z,4.22
2022-12-20T00:23:56.899Z,5.55
2022-12-20T00:26:27.848Z,3.60
2022-12-20T00:28:55.820Z,5.07
2022-12-20T00:31:24.744Z,4.82
2022-12-20T00:33:54.642Z,4.35
2022-12-20T00:36:23.812Z,3.13
2022-12-20T00:38:53.824Z,3.22
2022-12-20T00:41:27.361Z,5.90
2022-12-20T00:43:55.537Z,6.55
2022-12-20T00:46:24.614Z,6.13
2022-12-20T00:48:52.481Z,7.43
2022-12-20T00:51:23.130Z,5.03
2022-12-20T00:53:51.054Z,3.30
2022-12-20T00:56:19.412Z,6.00
2022-12-20T00:58:46.989Z,4.97
2022-12-20T01:01:30.378Z,7.05
2022-12-20T01:03:58.588Z,2.92
2022-12-20T01:06:26.293Z,2.22
2022-12-20T01:08:55.671Z,2.92
2022-12-20T01:11:28.666Z,3.55
2022-12-20T01:13:58.414Z,6.05
2022-12-20T01:16:29.686Z,4.20
2022-12-20T01:18:57.316Z,4.80
2022-12-20T01:21:27.323Z,7.47
2022-12-20T01:23:55.613Z,4.07
2022-12-20T01:26:26.012Z,7.65
2022-12-20T01:28:55.932Z,4.15
2022-12-20T01:31:24.441Z,4.57
2022-12-20T01:33:52.823Z,4.47
2022-12-20T01:36:25.222Z,8.00
2022-12-20T01:38:57.314Z,3.53
2022-12-20T01:41:24.868Z,6.20
2022-12-20T01:43:55.298Z,4.57
2022-12-20T01:46:29.009Z,6.38
2022-12-20T01:49:14.017Z,5.45
2022-12-20T01:51:45.854Z,5.43
2022-12-20T01:54:31.752Z,3.35
2022-12-20T01:57:03.020Z,3.13
2022-12-20T01:59:32.822Z,7.18
2022-12-20T02:02:05.807Z,6.32
2022-12-20T02:04:33.436Z,5.25
2022-12-20T02:07:02.619Z,5.70
2022-12-20T02:09:31.992Z,4.50
2022-12-20T02:12:11.724Z,5.93
2022-12-20T02:15:12.724Z,5.60
2022-12-20T02:17:53.756Z,4.00
2022-12-20T02:20:40.183Z,5.50
2022-12-20T02:23:26.060Z,7.43
2022-12-20T02:26:14.800Z,6.63
2022-12-20T02:29:04.072Z,4.57
2022-12-20T02:31:38.820Z,3.47
2022-12-20T02:34:08.155Z,4.28
2022-12-20T02:36:35.738Z,6.38
2022-12-20T02:39:03.286Z,3.72
2022-12-20T02:41:40.860Z,4.30
2022-12-20T02:44:32.423Z,4.65
2022-12-20T02:47:03.926Z,3.60
2022-12-20T02:49:35.344Z,5.43
2022-12-20T02:52:04.686Z,4.18
2022-12-20T02:54:33.070Z,3.10
2022-12-20T02:57:13.216Z,4.90
2022-12-20T02:59:48.464Z,4.82
2022-12-20T03:02:16.871Z,4.10
2022-12-20T03:04:47.191Z,5.50
2022-12-20T03:07:16.637Z,3.15
2022-12-20T03:09:46.172Z,4.65
2022-12-20T03:12:16.016Z,2.63
2022-12-20T03:14:43.553Z,5.28
2022-12-20T03:17:11.896Z,4.63
2022-12-20T03:19:39.914Z,6.75
2022-12-20T03:22:07.508Z,4.07
2022-12-20T03:24:35.093Z,5.18
2022-12-20T03:27:02.596Z,6.45
2022-12-20T03:29:30.105Z,5.30
2022-12-20T03:31:57.609Z,5.57
2022-12-20T03:34:25.079Z,3.28
2022-12-20T03:36:52.588Z,5.22
2022-12-20T03:39:20.097Z,2.55
2022-12-20T03:41:47.667Z,4.35
2022-12-20T03:44:15.224Z,3.35
2022-12-20T03:46:42.879Z,5.63
2022-12-20T03:49:10.454Z,5.15
2022-12-20T03:51:37.950Z,5.15
2022-12-20T03:54:05.481Z,3.60
2022-12-20T03:56:32.981Z,4.70
2022-12-20T03:59:00.659Z,6.75
2022-12-20T04:01:30.364Z,4.35
2022-12-20T04:03:58.382Z,3.80
2022-12-20T04:06:25.915Z,4.85
2022-12-20T04:08:53.421Z,4.90
2022-12-20T04:11:20.996Z,2.72
2022-12-20T04:13:53.671Z,7.53
2022-12-20T04:16:24.215Z,3.22
2022-12-20T04:18:52.011Z,3.45
2022-12-20T04:21:28.178Z,2.92
2022-12-20T04:23:56.201Z,2.65
2022-12-20T04:26:24.095Z,2.53
2022-12-20T04:28:52.054Z,2.92
2022-12-20T04:31:23.770Z,7.05
2022-12-20T04:36:20.745Z,3.58
2022-12-20T04:38:48.325Z,3.38
2022-12-20T04:41:22.622Z,4.20
2022-12-20T04:43:55.445Z,6.78
2022-12-20T04:46:24.715Z,2.00
2022-12-20T04:48:58.269Z,2.65
2022-12-20T04:51:27.598Z,3.78
2022-12-20T04:53:54.750Z,4.78
2022-12-20T04:56:26.383Z,4.57
2022-12-20T04:58:55.588Z,7.93
2022-12-20T05:01:23.338Z,3.60
2022-12-20T05:03:51.485Z,3.65
2022-12-20T05:06:19.731Z,5.13
2022-12-20T05:08:47.694Z,4.25
2022-12-20T05:11:15.552Z,7.68
2022-12-20T05:13:43.223Z,3.80
2022-12-20T05:16:10.974Z,5.47
2022-12-20T05:18:44.509Z,6.15
2022-12-20T05:21:33.163Z,7.72
2022-12-20T05:24:18.004Z,4.70
2022-12-20T05:26:46.049Z,5.53
2022-12-20T05:29:13.559Z,6.50
2022-12-20T05:31:41.097Z,6.10
2022-12-20T05:34:08.639Z,3.65
2022-12-20T05:36:36.142Z,9.45
2022-12-20T05:39:04.739Z,4.63
2022-12-20T05:41:32.698Z,6.40
2022-12-20T05:44:00.484Z,6.22
2022-12-20T05:46:28.054Z,6.75
2022-12-20T05:48:55.656Z,7.18
2022-12-20T05:51:23.168Z,4.78
2022-12-20T05:53:50.742Z,4.93
2022-12-20T05:56:18.367Z,7.68
2022-12-20T05:58:45.865Z,5.40
2022-12-20T06:01:13.707Z,6.32
2022-12-20T06:03:41.580Z,4.55
2022-12-20T06:06:13.820Z,5.90
2022-12-20T06:08:41.981Z,4.40
2022-12-20T06:11:09.746Z,6.45
2022-12-20T06:13:37.487Z,3.80
2022-12-20T06:16:05.529Z,4.72
2022-12-20T06:18:33.237Z,4.07
2022-12-20T06:21:02.041Z,2.90
2022-12-20T06:23:29.686Z,4.53
2022-12-20T06:25:58.065Z,2.95
2022-12-20T06:28:25.740Z,4.78
2022-12-20T06:30:58.130Z,2.80
2022-12-20T06:35:54.268Z,3.47
2022-12-20T06:38:21.985Z,2.67
2022-12-20T06:40:49.703Z,2.50
2022-12-20T06:43:17.923Z,3.65
2022-12-20T06:45:45.800Z,2.33
2022-12-20T06:48:13.637Z,4.30
2022-12-20T06:50:41.331Z,4.10
2022-12-20T06:53:09.087Z,19.88
2022-12-20T06:55:37.016Z,4.55
2022-12-20T06:58:05.284Z,2.75
2022-12-20T07:00:33.518Z,5.00
2022-12-20T07:03:01.757Z,3.10
2022-12-20T07:05:29.601Z,2.55
2022-12-20T07:07:57.415Z,3.05
2022-12-20T07:10:25.184Z,2.97
2022-12-20T07:12:54.042Z,3.97
2022-12-20T07:15:22.230Z,5.72
2022-12-20T07:17:50.026Z,3.15
2022-12-20T07:20:17.876Z,3.88
2022-12-20T07:22:46.714Z,4.88
2022-12-20T07:25:14.686Z,5.55
2022-12-20T07:27:42.426Z,2.47
2022-12-20T07:30:10.504Z,2.85
2022-12-20T07:32:38.245Z,4.03
2022-12-20T07:35:06.160Z,2.45
2022-12-20T07:37:33.797Z,3.72
2022-12-20T07:40:01.536Z,3.78
2022-12-20T07:42:35.748Z,5.10
2022-12-20T07:45:06.059Z,2.30
2022-12-20T07:47:35.448Z,5.35
2022-12-20T07:50:03.647Z,5.05
2022-12-20T07:52:35.574Z,4.95
2022-12-20T07:55:06.539Z,3.15
2022-12-20T07:57:51.590Z,5.50
2022-12-20T08:00:19.829Z,9.60
2022-12-20T08:03:00.104Z,6.45
2022-12-20T08:05:28.453Z,4.78
2022-12-20T08:08:00.247Z,9.30
2022-12-20T08:10:28.661Z,9.35
2022-12-20T08:12:56.908Z,4.45
2022-12-20T08:15:25.105Z,4.30
2022-12-20T08:17:52.821Z,2.13
2022-12-20T08:20:20.812Z,3.40
2022-12-20T08:22:48.623Z,2.28
2022-12-20T08:25:16.675Z,4.68
2022-12-20T08:27:44.715Z,6.80
2022-12-20T08:30:12.842Z,4.10
2022-12-20T08:32:40.713Z,3.28
2022-12-20T08:35:10.005Z,3.60
2022-12-20T08:37:37.762Z,2.30
2022-12-20T08:40:07.752Z,3.35
2022-12-20T08:42:35.528Z,4.15
2022-12-20T08:45:03.358Z,3.80
2022-12-20T08:47:31.871Z,3.60
2022-12-20T08:49:59.689Z,4.30
2022-12-20T08:52:27.350Z,7.18
2022-12-20T08:54:55.097Z,6.10
2022-12-20T08:57:22.822Z,5.10
2022-12-20T08:59:52.500Z,5.82
2022-12-20T09:02:22.666Z,4.43
2022-12-20T09:04:50.570Z,2.50
2022-12-20T09:07:18.250Z,4.28
2022-12-20T09:09:47.925Z,5.93
2022-12-20T09:12:15.613Z,7.72
2022-12-20T09:14:43.279Z,5.22
2022-12-20T09:17:10.987Z,3.47
2022-12-20T09:19:38.717Z,6.68
2022-12-20T09:22:06.403Z,5.47
2022-12-20T09:24:34.149Z,5.43
2022-12-20T09:27:01.876Z,4.40
2022-12-20T09:29:35.279Z,2.58
2022-12-20T09:32:03.480Z,7.50
2022-12-20T09:34:31.142Z,6.78
2022-12-20T09:36:58.878Z,6.18
2022-12-20T09:39:26.597Z,7.43
2022-12-20T09:41:54.387Z,5.25
2022-12-20T09:44:28.474Z,5.00
2022-12-20T09:47:06.429Z,8.20
2022-12-20T09:49:42.423Z,6.05
2022-12-20T09:52:16.442Z,5.05
2022-12-20T09:54:50.104Z,8.48
2022-12-20T09:57:27.938Z,4.38
2022-12-20T09:59:58.126Z,3.88
2022-12-20T10:02:55.726Z,6.25
2022-12-20T10:05:40.522Z,5.35
2022-12-20T10:08:25.188Z,3.83
2022-12-20T10:10:57.620Z,9.00
2022-12-20T10:13:25.553Z,7.63
2022-12-20T10:16:25.949Z,4.72
2022-12-20T10:19:15.550Z,6.25
2022-12-20T10:21:54.090Z,5.50
2022-12-20T10:24:33.289Z,5.18
2022-12-20T10:27:29.263Z,3.90
2022-12-20T10:29:56.943Z,5.00
2022-12-20T10:32:27.882Z,5.13
2022-12-20T10:35:06.862Z,5.43
2022-12-20T10:37:34.514Z,7.93
2022-12-20T10:40:07.316Z,6.70
2022-12-20T10:42:43.267Z,5.38
2022-12-20T10:45:16.664Z,8.82
2022-12-20T10:47:47.390Z,6.80
2022-12-20T10:50:15.781Z,6.80
2022-12-20T10:52:44.190Z,7.15
2022-12-20T10:55:35.675Z,4.22
2022-12-20T10:58:23.029Z,4.97
2022-12-20T11:00:50.970Z,4.72
2022-12-20T11:03:22.112Z,4.53
2022-12-20T11:06:00.255Z,6.78
2022-12-20T11:08:44.804Z,12.13
2022-12-20T11:11:19.878Z,7.15
2022-12-20T11:13:48.232Z,5.60
2022-12-20T11:16:41.732Z,6.53
2022-12-20T11:19:12.121Z,9.45
2022-12-20T11:21:56.842Z,4.78
2022-12-20T11:24:59.599Z,6.05
2022-12-20T11:27:36.922Z,8.50
2022-12-20T11:30:20.241Z,5.43
2022-12-20T11:33:02.953Z,6.85
2022-12-20T11:35:43.720Z,5.30
2022-12-20T11:38:11.325Z,4.28
2022-12-20T11:40:48.700Z,4.65
2022-12-20T11:43:19.670Z,5.45
2022-12-20T11:45:53.080Z,8.55
2022-12-20T11:48:47.168Z,6.45
2022-12-20T11:51:26.939Z,7.97
2022-12-20T11:54:02.577Z,5.97
2022-12-20T11:56:45.182Z,5.47
2022-12-20T11:59:34.069Z,5.15
2022-12-20T12:02:26.173Z,4.88
2022-12-20T12:05:15.532Z,4.72
2022-12-20T12:07:48.934Z,6.18
2022-12-20T12:10:22.615Z,5.97
2022-12-20T12:13:17.700Z,8.48
2022-12-20T12:16:00.561Z,4.25
2022-12-20T12:18:33.841Z,7.80
2022-12-20T12:21:09.822Z,5.85
2022-12-20T12:23:55.718Z,5.75
2022-12-20T12:26:28.025Z,8.27
2022-12-20T12:31:35.339Z,7.97
2022-12-20T12:34:10.644Z,7.43
2022-12-20T12:37:06.057Z,6.30
2022-12-20T12:39:53.899Z,7.75
2022-12-20T12:42:30.552Z,6.93
2022-12-20T12:45:15.993Z,5.10
2022-12-20T12:47:49.722Z,5.15
2022-12-20T12:50:39.003Z,5.15
2022-12-20T12:53:13.859Z,6.28
2022-12-20T12:55:47.146Z,6.35
2022-12-20T12:58:23.867Z,6.75
2022-12-20T13:01:08.103Z,7.68
2022-12-20T13:03:53.304Z,6.28
2022-12-20T13:06:27.241Z,8.90
2022-12-20T13:08:58.288Z,6.78
2022-12-20T13:11:34.552Z,5.22
2022-12-20T13:14:24.227Z,6.32
2022-12-20T13:17:12.687Z,5.18
2022-12-20T13:19:51.935Z,10.00
2022-12-20T13:22:25.138Z,10.00
2022-12-20T13:25:04.271Z,6.38
2022-12-20T13:27:42.357Z,6.30
2022-12-20T13:30:10.464Z,6.00
2022-12-20T13:32:50.618Z,10.18
2022-12-20T13:35:28.000Z,5.18
2022-12-20T13:38:06.168Z,7.10
2022-12-20T13:40:51.604Z,7.53
2022-12-20T13:43:22.317Z,6.13
2022-12-20T13:46:13.289Z,5.57
2022-12-20T13:49:04.635Z,5.20
2022-12-20T13:51:32.902Z,4.95
2022-12-20T13:54:03.508Z,8.27
2022-12-20T13:56:50.081Z,6.55
2022-12-20T13:59:28.820Z,4.75
2022-12-20T14:01:59.579Z,4.68
2022-12-20T14:04:39.796Z,8.43
2022-12-20T14:07:08.180Z,4.93
2022-12-20T14:09:39.969Z,5.97
2022-12-20T14:12:19.510Z,5.38
2022-12-20T14:14:52.988Z,5.95
2022-12-20T14:17:32.941Z,7.63
2022-12-20T14:20:30.319Z,6.47
2022-12-20T14:23:04.285Z,6.50
2022-12-20T14:25:37.765Z,6.45
2022-12-20T14:28:06.193Z,5.32
2022-12-20T14:30:42.444Z,8.05
2022-12-20T14:33:43.236Z,7.32
2022-12-20T14:36:16.601Z,9.93
2022-12-20T14:38:52.426Z,7.28
2022-12-20T14:41:28.917Z,10.13
2022-12-20T14:43:58.099Z,9.55
2022-12-20T14:46:26.117Z,6.22
2022-12-20T14:49:28.064Z,10.75
2022-12-20T14:52:12.634Z,6.72
2022-12-20T14:57:52.019Z,7.53
2022-12-20T15:00:19.669Z,5.95
2022-12-20T15:02:51.012Z,7.55
2022-12-20T15:05:38.593Z,10.53
2022-12-20T15:08:33.382Z,8.23
2022-12-20T15:11:10.470Z,8.23
2022-12-20T15:13:39.613Z,10.55
2022-12-20T15:16:16.119Z,8.63
2022-12-20T15:18:43.881Z,7.78
2022-12-20T15:21:17.064Z,8.30
2022-12-20T15:23:53.661Z,9.07
2022-12-20T15:26:24.881Z,11.57
2022-12-20T15:28:53.327Z,9.30
2022-12-20T15:31:30.874Z,11.80
2022-12-20T15:34:02.534Z,9.25
2022-12-20T15:36:31.006Z,9.73
2022-12-20T15:39:15.695Z,10.13
2022-12-20T15:41:49.703Z,12.88
2022-12-20T15:44:25.723Z,9.48
2022-12-20T15:46:53.881Z,13.15
2022-12-20T15:49:23.890Z,14.27
2022-12-20T15:51:53.187Z,11.40
2022-12-20T15:54:35.850Z,9.45
2022-12-20T15:57:10.990Z,11.25
2022-12-20T16:02:29.023Z,11.93
2022-12-20T16:04:57.684Z,11.18
2022-12-20T16:07:25.705Z,10.55
2022-12-20T16:09:53.897Z,12.68
2022-12-20T16:12:29.378Z,11.45
2022-12-20T16:14:57.128Z,12.07
2022-12-20T16:17:25.085Z,13.90
2022-12-20T16:19:52.865Z,13.07
2022-12-20T16:22:23.207Z,12.00
2022-12-20T16:24:51.874Z,12.30
2022-12-20T16:27:20.366Z,14.90
2022-12-20T16:29:48.142Z,13.02
2022-12-20T16:32:17.560Z,16.20
2022-12-20T16:34:46.003Z,12.10
2022-12-20T16:37:14.186Z,12.48
2022-12-20T16:39:43.183Z,11.77
2022-12-20T16:42:15.205Z,11.98
2022-12-20T16:44:45.254Z,13.98
2022-12-20T16:47:13.637Z,13.10
2022-12-20T16:49:47.281Z,15.98
2022-12-20T16:52:19.956Z,14.93
2022-12-20T16:54:47.656Z,13.18
2022-12-20T16:57:15.357Z,13.15
2022-12-20T16:59:43.032Z,15.32
2022-12-20T17:02:31.180Z,14.73
2022-12-20T17:04:59.941Z,15.50
2022-12-20T17:07:27.906Z,16.63
2022-12-20T17:10:10.842Z,14.40
2022-12-20T17:12:38.599Z,16.02
2022-12-20T17:15:06.862Z,14.93
2022-12-20T17:17:34.500Z,17.77
2022-12-20T17:20:02.153Z,16.52
2022-12-20T17:22:29.900Z,16.90
2022-12-20T17:24:57.545Z,16.80
2022-12-20T17:27:25.235Z,17.52
2022-12-20T17:29:52.903Z,15.93
2022-12-20T17:32:23.116Z,17.90
2022-12-20T17:34:51.309Z,18.98
2022-12-20T17:37:19.059Z,17.23
2022-12-20T17:39:47.359Z,17.27
2022-12-20T17:42:15.816Z,18.75
2022-12-20T17:44:44.133Z,18.27
2022-12-20T17:47:12.410Z,19.92
2022-12-20T17:49:40.282Z,17.98
2022-12-20T17:52:14.327Z,21.25
2022-12-20T17:54:42.016Z,18.10
2022-12-20T17:57:16.646Z,18.25
2022-12-20T17:59:45.037Z,20.17
2022-12-20T18:02:24.030Z,21.42
2022-12-20T18:04:52.642Z,19.52
2022-12-20T18:07:20.500Z,19.55
2022-12-20T18:09:49.080Z,18.20
2022-12-20T18:12:17.427Z,18.08
2022-12-20T18:14:45.028Z,23.73
2022-12-20T18:17:12.613Z,23.88
2022-12-20T18:19:40.799Z,21.35
2022-12-20T18:22:08.407Z,23.40
2022-12-20T18:24:36.310Z,23.92
2022-12-20T18:27:03.837Z,24.17
2022-12-20T18:29:31.425Z,22.58
2022-12-20T18:31:59.134Z,22.17
2022-12-20T18:34:26.723Z,23.38
2022-12-20T18:36:54.267Z,24.27
2022-12-20T18:39:21.846Z,24.15
2022-12-20T18:41:49.502Z,23.13
2022-12-20T18:44:17.132Z,22.58
2022-12-20T18:46:44.622Z,25.95
2022-12-20T18:49:12.114Z,25.33
2022-12-20T18:51:39.627Z,20.52
2022-12-20T18:54:09.252Z,23.88
2022-12-20T18:56:39.439Z,24.08
2022-12-20T18:59:11.808Z,27.35
2022-12-20T19:01:41.996Z,26.83
2022-12-20T19:04:10.675Z,25.70
2022-12-20T19:06:38.996Z,25.33
2022-12-20T19:09:10.687Z,25.20
2022-12-20T19:11:38.472Z,28.45
2022-12-20T19:14:06.208Z,28.23
2022-12-20T19:16:34.160Z,27.02
2022-12-20T19:19:03.406Z,27.25
2022-12-20T19:21:33.886Z,28.10
2022-12-20T19:24:05.170Z,27.98
2022-12-20T19:26:32.889Z,33.83
2022-12-20T19:29:00.567Z,25.52
2022-12-20T19:31:31.115Z,26.02
2022-12-20T19:34:04.504Z,28.83
2022-12-20T19:36:44.519Z,31.95
2022-12-20T19:39:20.961Z,31.80
2022-12-20T19:44:36.980Z,30.35
2022-12-20T19:47:04.611Z,34.03
2022-12-20T19:49:32.179Z,36.33
2022-12-20T19:51:59.760Z,34.42
2022-12-20T19:54:27.337Z,36.15
2022-12-20T19:56:54.870Z,36.40
2022-12-20T19:59:22.480Z,31.55
2022-12-20T20:01:50.076Z,34.10
2022-12-20T20:04:17.725Z,35.10
2022-12-20T20:06:45.326Z,37.95
2022-12-20T20:09:12.881Z,43.53
2022-12-20T20:11:40.423Z,36.90
2022-12-20T20:14:09.434Z,42.85
2022-12-20T20:16:38.422Z,38.55
2022-12-20T20:19:06.080Z,41.50
2022-12-20T20:21:36.220Z,41.22
2022-12-20T20:24:03.815Z,42.10
2022-12-20T20:26:31.831Z,44.88
2022-12-20T20:29:01.974Z,40.95
2022-12-20T20:31:29.816Z,41.20
2022-12-20T20:33:59.055Z,41.60
2022-12-20T20:36:26.959Z,42.70
2022-12-20T20:38:54.993Z,37.42
2022-12-20T20:41:23.388Z,42.45
2022-12-20T20:43:51.549Z,42.28
2022-12-20T20:46:19.587Z,48.20
2022-12-20T20:48:48.001Z,45.13
2022-12-20T20:51:15.670Z,46.92
2022-12-20T20:53:43.595Z,44.15
2022-12-20T20:56:11.767Z,52.30
2022-12-20T20:58:39.918Z,41.22
2022-12-20T21:01:09.423Z,43.50
2022-12-20T21:03:38.228Z,43.33
2022-12-20T21:08:55.899Z,58.40
2022-12-20T21:11:24.043Z,42.67
2022-12-20T21:13:51.995Z,48.00
2022-12-20T21:16:22.182Z,54.53
2022-12-20T21:18:53.947Z,42.20
2022-12-20T21:21:21.615Z,43.53
2022-12-20T21:23:49.452Z,44.22
2022-12-20T21:26:19.367Z,46.55
2022-12-20T21:28:47.499Z,47.28
2022-12-20T21:31:17.996Z,43.83
2022-12-20T21:33:46.227Z,46.08
2022-12-20T21:36:16.662Z,46.30
2022-12-20T21:38:53.946Z,49.08
2022-12-20T21:41:24.082Z,50.05
2022-12-20T21:43:53.128Z,50.20
2022-12-20T21:46:21.665Z,45.25
2022-12-20T21:48:49.445Z,44.30
2022-12-20T21:51:22.070Z,51.38
2022-12-20T21:53:52.201Z,43.78
2022-12-20T21:56:20.748Z,42.90
2022-12-20T21:58:48.667Z,42.05
2022-12-20T22:01:20.388Z,45.63
2022-12-20T22:03:54.559Z,50.03
2022-12-20T22:06:22.867Z,51.15
2022-12-20T22:08:51.000Z,45.58
2022-12-20T22:11:19.505Z,48.47
2022-12-20T22:13:48.085Z,45.00
2022-12-20T22:16:18.643Z,45.60
2022-12-20T22:18:50.879Z,48.17
2022-12-20T22:21:20.218Z,44.92
2022-12-20T22:23:48.043Z,41.83
2022-12-20T22:26:19.861Z,43.97
2022-12-20T22:28:55.722Z,40.10
2022-12-20T22:31:24.184Z,41.13
2022-12-20T22:33:53.049Z,44.80
2022-12-20T22:36:21.153Z,45.60
2022-12-20T22:38:48.753Z,38.67
2022-12-20T22:41:22.379Z,47.13
2022-12-20T22:43:50.405Z,47.78
2022-12-20T22:46:19.319Z,43.08
2022-12-20T22:48:47.794Z,43.40
2022-12-20T22:51:20.671Z,45.25
2022-12-20T22:53:49.193Z,46.78
2022-12-20T22:56:19.554Z,46.20
2022-12-20T22:58:47.200Z,51.05
2022-12-20T23:01:16.230Z,43.03
2022-12-20T23:03:44.525Z,40.50
2022-12-20T23:06:18.562Z,50.10
2022-12-20T23:08:46.643Z,45.30
2022-12-20T23:11:40.867Z,43.50
2022-12-20T23:14:39.932Z,45.45
2022-12-20T23:17:09.590Z,43.33
2022-12-20T23:19:51.319Z,42.38
2022-12-20T23:22:36.966Z,43.00
2022-12-20T23:25:22.672Z,40.22
2022-12-20T23:27:51.120Z,40.15
2022-12-20T23:30:22.341Z,38.00
2022-12-20T23:32:50.309Z,38.63
2022-12-20T23:35:20.080Z,44.88
2022-12-20T23:37:48.683Z,42.80
2022-12-20T23:40:17.306Z,43.28
2022-12-20T23:42:45.677Z,43.58
2022-12-20T23:45:13.292Z,49.80
2022-12-20T23:47:40.842Z,45.50
2022-12-20T23:50:08.946Z,47.17
2022-12-20T23:52:36.767Z,42.55
2022-12-20T23:55:04.708Z,44.17
2022-12-20T23:57:33.135Z,48.35
