createdAt,value
2018-03-24T00:01:27.525Z,80.50
2018-03-24T00:03:55.753Z,80.50
2018-03-24T00:06:23.226Z,80.50
2018-03-24T00:08:50.711Z,80.60
2018-03-24T00:11:18.178Z,80.50
2018-03-24T00:13:46.422Z,80.50
2018-03-24T00:16:13.896Z,80.50
2018-03-24T00:18:42.139Z,80.50
2018-03-24T00:21:09.609Z,80.50
2018-03-24T00:23:37.092Z,80.60
2018-03-24T00:26:05.330Z,80.70
2018-03-24T00:28:32.826Z,80.60
2018-03-24T00:31:01.054Z,81.10
2018-03-24T00:33:28.550Z,81.10
2018-03-24T00:35:56.851Z,80.90
2018-03-24T00:38:24.329Z,80.70
2018-03-24T00:40:51.795Z,81.30
2018-03-24T00:43:19.276Z,81.40
2018-03-24T00:45:46.745Z,81.40
2018-03-24T00:48:14.253Z,81.40
2018-03-24T00:50:41.732Z,81.40
2018-03-24T00:53:09.225Z,81.80
2018-03-24T00:55:36.685Z,81.70
2018-03-24T00:58:04.173Z,81.60
2018-03-24T01:00:31.640Z,82.00
2018-03-24T01:02:59.120Z,82.30
2018-03-24T01:05:26.592Z,82.30
2018-03-24T01:07:54.075Z,82.40
2018-03-24T01:10:21.540Z,82.30
2018-03-24T01:12:49.808Z,82.60
2018-03-24T01:15:17.267Z,82.50
2018-03-24T01:17:45.535Z,83.20
2018-03-24T01:20:13.001Z,82.80
2018-03-24T01:22:41.265Z,83.50
2018-03-24T01:25:08.737Z,83.40
2018-03-24T01:27:36.989Z,83.80
2018-03-24T01:30:04.453Z,83.70
2018-03-24T01:32:31.930Z,83.90
2018-03-24T01:35:00.156Z,83.90
2018-03-24T01:37:27.661Z,83.90
2018-03-24T01:39:55.893Z,85.00
2018-03-24T01:42:23.376Z,84.30
2018-03-24T01:44:51.625Z,84.60
2018-03-24T01:47:19.918Z,84.50
2018-03-24T01:49:47.377Z,84.30
2018-03-24T01:52:14.860Z,84.80
2018-03-24T01:54:43.129Z,84.50
2018-03-24T01:57:11.382Z,84.70
2018-03-24T01:59:38.856Z,84.70
2018-03-24T02:02:07.175Z,84.50
2018-03-24T02:04:34.643Z,84.50
2018-03-24T02:07:02.134Z,84.90
2018-03-24T02:09:29.612Z,85.20
2018-03-24T02:11:57.857Z,85.60
2018-03-24T02:14:25.332Z,84.70
2018-03-24T02:16:52.821Z,85.00
2018-03-24T02:19:20.313Z,85.10
2018-03-24T02:21:47.781Z,85.30
2018-03-24T02:24:15.259Z,85.20
2018-03-24T02:26:42.721Z,85.30
2018-03-24T02:29:10.196Z,85.20
2018-03-24T02:31:38.428Z,85.50
2018-03-24T02:34:05.908Z,85.40
2018-03-24T02:36:34.912Z,85.20
2018-03-24T02:39:02.393Z,85.20
2018-03-24T02:41:29.971Z,85.50
2018-03-24T02:43:57.472Z,85.60
2018-03-24T02:46:25.801Z,85.70
2018-03-24T02:48:53.286Z,85.70
2018-03-24T02:51:20.779Z,86.10
2018-03-24T02:53:49.093Z,86.00
2018-03-24T02:56:16.552Z,86.70
2018-03-24T02:58:44.037Z,86.20
2018-03-24T03:01:11.510Z,86.30
2018-03-24T03:03:38.989Z,86.50
2018-03-24T03:06:07.249Z,86.80
2018-03-24T03:08:34.738Z,86.70
2018-03-24T03:11:02.209Z,86.90
2018-03-24T03:13:29.693Z,87.00
2018-03-24T03:15:57.152Z,87.00
2018-03-24T03:18:24.634Z,86.90
2018-03-24T03:20:52.101Z,86.80
2018-03-24T03:23:19.597Z,86.80
2018-03-24T03:25:47.065Z,86.80
2018-03-24T03:28:14.557Z,86.90
2018-03-24T03:30:47.731Z,87.10
2018-03-24T03:33:15.225Z,87.30
2018-03-24T03:35:42.684Z,87.30
2018-03-24T03:38:10.167Z,88.20
2018-03-24T03:40:37.624Z,87.40
2018-03-24T03:43:05.098Z,87.30
2018-03-24T03:45:32.563Z,87.50
2018-03-24T03:48:00.040Z,87.70
2018-03-24T03:50:27.510Z,87.70
2018-03-24T03:52:55.751Z,87.50
2018-03-24T03:55:23.216Z,87.50
2018-03-24T03:57:50.697Z,87.80
2018-03-24T04:00:18.920Z,87.80
2018-03-24T04:02:46.392Z,87.80
2018-03-24T04:05:13.852Z,87.80
2018-03-24T04:07:41.330Z,87.50
2018-03-24T04:10:08.896Z,87.50
2018-03-24T04:12:36.402Z,87.90
2018-03-24T04:15:03.877Z,87.90
2018-03-24T04:17:31.354Z,87.90
2018-03-24T04:20:00.316Z,88.10
2018-03-24T04:22:27.780Z,88.00
2018-03-24T04:24:55.265Z,87.70
2018-03-24T04:27:22.725Z,87.70
2018-03-24T04:29:50.214Z,88.00
2018-03-24T04:32:18.439Z,88.20
2018-03-24T04:34:45.927Z,88.10
2018-03-24T04:37:13.384Z,88.00
2018-03-24T04:39:41.632Z,88.10
2018-03-24T04:42:09.108Z,88.00
2018-03-24T04:44:37.414Z,88.30
2018-03-24T04:47:04.844Z,88.20
2018-03-24T04:49:32.329Z,88.10
2018-03-24T04:51:59.805Z,88.10
2018-03-24T04:54:27.327Z,88.40
2018-03-24T04:56:55.555Z,88.40
2018-03-24T04:59:23.046Z,88.40
2018-03-24T05:01:50.516Z,88.40
2018-03-24T05:04:18.773Z,88.50
2018-03-24T05:06:47.752Z,88.40
2018-03-24T05:09:15.234Z,88.40
2018-03-24T05:11:42.738Z,88.40
2018-03-24T05:14:10.942Z,89.00
2018-03-24T05:16:38.400Z,88.70
2018-03-24T05:19:05.877Z,88.90
2018-03-24T05:21:33.361Z,89.00
2018-03-24T05:24:00.848Z,88.80
2018-03-24T05:26:28.316Z,89.30
2018-03-24T05:28:55.859Z,89.40
2018-03-24T05:31:24.059Z,89.30
2018-03-24T05:33:51.557Z,89.10
2018-03-24T05:36:19.810Z,89.30
2018-03-24T05:38:47.292Z,89.30
2018-03-24T05:41:15.696Z,89.40
2018-03-24T05:43:43.252Z,89.30
2018-03-24T05:46:10.736Z,89.50
2018-03-24T05:48:38.280Z,89.30
2018-03-24T05:51:05.684Z,89.50
2018-03-24T05:53:33.153Z,89.50
2018-03-24T05:56:01.379Z,89.30
2018-03-24T05:58:28.856Z,89.30
2018-03-24T06:00:56.352Z,89.30
2018-03-24T06:03:23.856Z,89.30
2018-03-24T06:05:51.369Z,89.30
2018-03-24T06:08:19.621Z,89.00
2018-03-24T06:10:47.122Z,89.00
2018-03-24T06:13:14.618Z,88.90
2018-03-24T06:15:42.080Z,88.80
2018-03-24T06:18:09.618Z,88.90
2018-03-24T06:20:37.085Z,88.40
2018-03-24T06:23:04.589Z,88.40
2018-03-24T06:25:32.818Z,88.50
2018-03-24T06:28:00.308Z,88.30
2018-03-24T06:30:32.205Z,88.00
2018-03-24T06:32:59.701Z,87.90
2018-03-24T06:35:27.168Z,87.80
2018-03-24T06:37:54.649Z,87.70
2018-03-24T06:40:22.903Z,87.50
2018-03-24T06:42:50.364Z,87.40
2018-03-24T06:45:18.643Z,87.20
2018-03-24T06:47:46.937Z,87.50
2018-03-24T06:50:14.420Z,86.90
2018-03-24T06:52:41.889Z,86.70
2018-03-24T06:55:09.405Z,86.60
2018-03-24T06:57:37.638Z,86.20
2018-03-24T07:00:05.188Z,86.20
2018-03-24T07:02:32.625Z,86.10
2018-03-24T07:05:00.124Z,85.90
2018-03-24T07:07:27.582Z,85.90
2018-03-24T07:09:55.085Z,85.70
2018-03-24T07:12:22.596Z,85.50
2018-03-24T07:14:50.722Z,85.10
2018-03-24T07:17:18.296Z,84.80
2018-03-24T07:19:45.780Z,84.60
2018-03-24T07:22:13.257Z,84.10
2018-03-24T07:24:40.757Z,83.60
2018-03-24T07:27:08.222Z,82.70
2018-03-24T07:29:35.697Z,82.70
2018-03-24T07:32:03.185Z,82.70
2018-03-24T07:34:30.669Z,81.70
2018-03-24T07:36:58.894Z,81.50
2018-03-24T07:39:26.382Z,81.50
2018-03-24T07:41:54.622Z,81.30
2018-03-24T07:44:22.138Z,80.50
2018-03-24T07:46:49.609Z,80.50
2018-03-24T07:49:17.104Z,80.00
2018-03-24T07:51:44.565Z,79.70
2018-03-24T07:54:12.809Z,79.00
2018-03-24T07:56:40.435Z,78.90
2018-03-24T07:59:07.936Z,78.30
2018-03-24T08:01:35.425Z,78.10
2018-03-24T08:04:03.669Z,78.00
2018-03-24T08:06:31.212Z,78.00
2018-03-24T08:08:58.717Z,77.50
2018-03-24T08:11:26.975Z,78.20
2018-03-24T08:13:54.546Z,77.60
2018-03-24T08:16:22.862Z,77.00
2018-03-24T08:18:50.389Z,76.90
2018-03-24T08:21:17.891Z,77.60
2018-03-24T08:23:45.408Z,77.60
2018-03-24T08:26:12.913Z,77.20
2018-03-24T08:28:40.441Z,77.40
2018-03-24T08:31:08.694Z,77.00
2018-03-24T08:33:36.214Z,77.00
2018-03-24T08:36:03.701Z,77.10
2018-03-24T08:38:31.188Z,75.80
2018-03-24T08:40:58.697Z,75.20
2018-03-24T08:43:26.167Z,74.60
2018-03-24T08:45:53.678Z,74.30
2018-03-24T08:48:21.139Z,74.00
2018-03-24T08:50:48.629Z,73.50
2018-03-24T08:53:16.107Z,73.10
2018-03-24T08:55:44.358Z,72.70
2018-03-24T08:58:11.818Z,72.70
2018-03-24T09:00:39.372Z,72.50
2018-03-24T09:03:06.868Z,72.90
2018-03-24T09:05:35.120Z,72.50
2018-03-24T09:08:02.618Z,72.50
2018-03-24T09:10:30.111Z,72.50
2018-03-24T09:12:57.578Z,71.50
2018-03-24T09:15:25.058Z,71.60
2018-03-24T09:17:53.292Z,71.40
2018-03-24T09:20:20.776Z,71.40
2018-03-24T09:22:48.282Z,70.90
2018-03-24T09:25:15.765Z,70.90
2018-03-24T09:27:43.229Z,69.40
2018-03-24T09:30:10.761Z,67.10
2018-03-24T09:32:38.995Z,66.50
2018-03-24T09:35:06.464Z,66.40
2018-03-24T09:37:33.925Z,66.20
2018-03-24T09:40:01.409Z,65.70
2018-03-24T09:42:28.896Z,64.90
2018-03-24T09:44:56.398Z,65.00
2018-03-24T09:47:23.875Z,65.00
2018-03-24T09:49:52.148Z,64.40
2018-03-24T09:52:20.380Z,64.80
2018-03-24T09:54:47.889Z,64.70
2018-03-24T09:57:16.125Z,61.60
2018-03-24T09:59:43.690Z,61.50
2018-03-24T10:02:11.950Z,60.90
2018-03-24T10:04:39.447Z,60.90
2018-03-24T10:07:07.687Z,61.10
2018-03-24T10:09:35.173Z,61.10
2018-03-24T10:12:02.633Z,59.50
2018-03-24T10:14:30.113Z,58.50
2018-03-24T10:16:57.601Z,58.10
2018-03-24T10:19:25.130Z,57.00
2018-03-24T10:25:05.882Z,54.20
2018-03-24T10:27:33.350Z,54.10
2018-03-24T10:30:00.856Z,53.10
2018-03-24T10:32:34.906Z,51.90
2018-03-24T10:35:06.921Z,51.30
2018-03-24T10:37:40.157Z,51.80
2018-03-24T10:40:07.636Z,49.10
2018-03-24T10:42:35.112Z,49.20
2018-03-24T10:45:02.687Z,48.50
2018-03-24T10:47:30.218Z,47.10
2018-03-24T10:49:58.470Z,44.80
2018-03-24T10:52:25.985Z,44.70
2018-03-24T10:54:54.237Z,44.90
2018-03-24T10:57:22.478Z,44.40
2018-03-24T10:59:50.884Z,44.30
2018-03-24T11:02:18.352Z,44.80
2018-03-24T11:04:45.842Z,45.10
2018-03-24T11:07:13.318Z,46.00
2018-03-24T11:09:40.809Z,46.20
2018-03-24T11:12:09.072Z,48.80
2018-03-24T11:14:37.885Z,50.00
2018-03-24T12:50:48.118Z,39.90
2018-03-24T12:53:15.607Z,39.80
2018-03-24T12:55:43.182Z,40.80
2018-03-24T12:58:10.740Z,39.80
2018-03-24T13:00:38.306Z,39.20
2018-03-24T13:03:05.784Z,40.00
2018-03-24T13:05:33.383Z,39.40
2018-03-24T13:08:01.638Z,39.60
2018-03-24T13:10:30.650Z,39.10
2018-03-24T13:12:59.334Z,38.80
2018-03-24T13:15:27.612Z,39.10
2018-03-24T13:17:55.125Z,39.10
2018-03-24T13:20:22.678Z,39.40
2018-03-24T13:22:50.241Z,39.40
2018-03-24T13:25:17.723Z,39.20
2018-03-24T13:27:45.215Z,39.20
2018-03-24T13:30:12.757Z,40.30
2018-03-24T13:32:41.034Z,41.10
2018-03-24T13:35:09.366Z,40.30
2018-03-24T13:37:36.858Z,40.20
2018-03-24T13:40:05.183Z,41.00
2018-03-24T13:42:32.677Z,40.70
2018-03-24T13:45:00.149Z,39.80
2018-03-24T13:47:27.662Z,40.20
2018-03-24T13:49:55.163Z,39.70
2018-03-24T13:52:22.739Z,37.50
2018-03-24T13:54:50.974Z,38.50
2018-03-24T13:57:18.477Z,38.50
2018-03-24T13:59:46.714Z,37.40
2018-03-24T14:02:14.196Z,37.40
2018-03-24T14:04:41.693Z,36.10
2018-03-24T14:07:09.183Z,36.50
2018-03-24T14:09:36.658Z,36.80
2018-03-24T14:12:04.927Z,36.80
2018-03-24T14:14:32.416Z,36.80
2018-03-24T14:17:00.859Z,36.70
2018-03-24T14:19:28.466Z,36.60
2018-03-24T14:21:55.966Z,37.40
2018-03-24T14:24:23.468Z,36.60
2018-03-24T14:26:51.730Z,35.00
2018-03-24T14:29:19.212Z,34.90
2018-03-24T14:31:47.465Z,31.00
2018-03-24T14:34:14.934Z,30.90
2018-03-24T14:36:43.398Z,29.80
2018-03-24T14:39:10.883Z,29.70
2018-03-24T14:41:39.151Z,28.50
2018-03-24T14:44:07.437Z,27.90
2018-03-24T14:46:35.722Z,27.10
2018-03-24T14:49:03.296Z,27.10
2018-03-24T14:51:30.762Z,27.20
2018-03-24T14:53:58.309Z,26.80
2018-03-24T14:56:25.776Z,26.20
2018-03-24T14:58:53.282Z,25.60
2018-03-24T15:01:21.534Z,24.70
2018-03-24T15:03:49.120Z,24.60
2018-03-24T15:06:16.580Z,25.20
2018-03-24T15:08:44.851Z,27.20
2018-03-24T15:11:13.077Z,28.10
2018-03-24T15:13:40.560Z,28.00
2018-03-24T15:16:08.287Z,27.50
2018-03-24T15:18:35.779Z,27.50
2018-03-24T15:21:03.271Z,27.70
2018-03-24T15:23:31.541Z,27.30
2018-03-24T15:25:59.865Z,27.90
2018-03-24T15:28:27.418Z,27.90
2018-03-24T15:31:07.027Z,28.80
2018-03-24T15:33:47.195Z,29.50
2018-03-24T15:36:27.202Z,30.70
2018-03-24T15:38:54.791Z,30.60
2018-03-24T15:41:23.014Z,30.70
2018-03-24T15:43:50.828Z,30.70
2018-03-24T15:46:19.066Z,32.20
2018-03-24T15:48:46.653Z,31.30
2018-03-24T15:51:15.741Z,31.80
2018-03-24T15:53:43.230Z,31.80
2018-03-24T15:56:11.461Z,32.70
2018-03-24T15:58:38.940Z,32.60
2018-03-24T16:01:06.430Z,33.30
2018-03-24T16:03:33.923Z,32.00
2018-03-24T16:06:01.417Z,33.10
2018-03-24T16:08:28.976Z,33.10
2018-03-24T16:10:56.574Z,33.20
2018-03-24T16:13:24.107Z,33.90
2018-03-24T16:15:51.614Z,33.20
2018-03-24T16:18:19.094Z,32.60
2018-03-24T16:20:46.661Z,32.20
2018-03-24T16:23:14.165Z,32.50
2018-03-24T16:25:41.624Z,32.40
2018-03-24T16:28:09.181Z,33.00
2018-03-24T16:30:36.653Z,32.50
2018-03-24T16:33:04.157Z,33.00
2018-03-24T16:35:31.617Z,33.10
2018-03-24T16:37:59.864Z,34.00
2018-03-24T16:40:27.344Z,34.00
2018-03-24T16:42:54.827Z,34.10
2018-03-24T16:45:22.382Z,34.10
2018-03-24T16:47:50.617Z,35.00
2018-03-24T16:50:18.085Z,35.00
2018-03-24T16:52:47.191Z,35.40
2018-03-24T16:55:14.690Z,35.30
2018-03-24T16:57:42.181Z,36.40
2018-03-24T17:00:09.681Z,36.00
2018-03-24T17:02:37.159Z,36.00
2018-03-24T17:05:04.635Z,36.10
2018-03-24T17:07:32.179Z,36.10
2018-03-24T17:09:59.661Z,36.30
2018-03-24T17:12:27.500Z,36.40
2018-03-24T17:14:55.223Z,36.90
2018-03-24T17:17:22.783Z,36.90
2018-03-24T17:19:50.236Z,37.00
2018-03-24T17:22:17.736Z,37.10
2018-03-24T17:24:45.253Z,37.40
2018-03-24T17:27:12.763Z,37.90
2018-03-24T17:29:40.315Z,38.10
2018-03-24T17:32:07.794Z,38.00
2018-03-24T17:34:35.269Z,38.40
2018-03-24T17:37:02.725Z,38.60
2018-03-24T17:39:30.408Z,38.80
2018-03-24T17:41:57.893Z,39.40
2018-03-24T17:44:25.404Z,39.60
2018-03-24T17:46:52.860Z,39.70
2018-03-24T17:49:20.349Z,40.00
2018-03-24T17:51:48.621Z,40.40
2018-03-24T17:54:16.844Z,40.90
2018-03-24T17:56:44.387Z,40.70
2018-03-24T17:59:11.903Z,41.20
2018-03-24T18:01:39.384Z,41.40
2018-03-24T18:04:07.637Z,41.50
2018-03-24T18:06:36.025Z,41.00
2018-03-24T18:09:04.274Z,41.70
2018-03-24T18:11:31.789Z,41.60
2018-03-24T18:13:59.278Z,42.40
2018-03-24T18:16:26.808Z,41.90
2018-03-24T18:18:54.365Z,42.20
2018-03-24T18:21:21.884Z,42.50
2018-03-24T18:23:50.120Z,42.30
2018-03-24T18:26:17.596Z,42.40
2018-03-24T18:28:45.076Z,42.70
2018-03-24T18:31:13.388Z,43.00
2018-03-24T18:33:40.874Z,42.90
2018-03-24T18:36:08.344Z,43.20
2018-03-24T18:38:35.859Z,43.40
2018-03-24T18:41:03.626Z,43.50
2018-03-24T18:43:31.277Z,44.60
2018-03-24T18:45:58.846Z,44.70
2018-03-24T18:48:26.337Z,44.90
2018-03-24T18:50:53.789Z,45.00
2018-03-24T18:53:21.376Z,45.30
2018-03-24T18:55:49.045Z,45.40
2018-03-24T18:58:16.519Z,45.50
2018-03-24T19:00:44.767Z,46.10
2018-03-24T19:03:12.272Z,46.10
2018-03-24T19:05:39.759Z,46.10
2018-03-24T19:08:07.262Z,46.20
2018-03-24T19:10:34.719Z,46.30
2018-03-24T19:13:02.961Z,46.70
2018-03-24T19:15:30.449Z,46.60
2018-03-24T19:17:58.686Z,46.90
2018-03-24T19:20:26.168Z,46.80
2018-03-24T19:22:53.638Z,46.80
2018-03-24T19:25:21.916Z,47.40
2018-03-24T19:27:50.177Z,47.30
2018-03-24T19:30:18.424Z,47.50
2018-03-24T19:32:45.885Z,47.50
2018-03-24T19:35:13.398Z,47.50
2018-03-24T19:37:40.866Z,47.90
2018-03-24T19:40:08.331Z,48.70
2018-03-24T19:42:35.824Z,49.50
2018-03-24T19:45:03.278Z,50.30
2018-03-24T19:47:30.765Z,50.70
2018-03-24T19:49:59.001Z,51.10
2018-03-24T19:52:26.494Z,51.10
2018-03-24T19:54:54.763Z,51.20
2018-03-24T19:57:23.048Z,51.50
2018-03-24T19:59:51.468Z,51.50
2018-03-24T20:02:18.965Z,51.50
2018-03-24T20:04:46.431Z,51.90
2018-03-24T20:07:14.750Z,52.00
2018-03-24T20:09:42.238Z,51.90
2018-03-24T20:12:09.833Z,52.20
2018-03-24T20:14:37.466Z,52.30
2018-03-24T20:17:04.946Z,52.00
2018-03-24T20:19:33.279Z,53.10
2018-03-24T20:22:00.753Z,53.00
2018-03-24T20:24:28.276Z,53.10
2018-03-24T20:26:55.839Z,53.00
2018-03-24T20:29:23.519Z,53.10
2018-03-24T20:31:51.025Z,53.10
2018-03-24T20:34:19.389Z,53.60
2018-03-24T20:36:46.894Z,53.60
2018-03-24T20:39:14.453Z,53.50
2018-03-24T20:41:41.970Z,53.50
2018-03-24T20:44:09.548Z,53.50
2018-03-24T20:46:37.855Z,53.90
2018-03-24T20:49:05.525Z,53.90
2018-03-24T20:51:33.200Z,53.80
2018-03-24T20:54:00.731Z,53.80
2018-03-24T20:56:28.214Z,53.80
2018-03-24T20:58:55.690Z,54.10
2018-03-24T21:01:23.366Z,54.30
2018-03-24T21:03:51.738Z,54.70
2018-03-24T21:06:19.223Z,54.60
2018-03-24T21:08:46.744Z,54.70
2018-03-24T21:11:14.263Z,54.90
2018-03-24T21:13:42.505Z,55.20
2018-03-24T21:16:10.039Z,55.10
2018-03-24T21:18:37.565Z,55.00
2018-03-24T21:21:05.899Z,55.00
2018-03-24T21:23:33.547Z,55.00
2018-03-24T21:26:01.092Z,55.20
2018-03-24T21:28:28.572Z,55.00
2018-03-24T21:30:56.870Z,55.30
2018-03-24T21:33:24.430Z,55.30
2018-03-24T21:35:52.142Z,55.20
2018-03-24T21:38:19.735Z,55.40
2018-03-24T21:40:47.319Z,55.50
2018-03-24T21:43:14.871Z,55.70
2018-03-24T21:45:42.352Z,55.80
2018-03-24T21:48:09.824Z,56.10
2018-03-24T21:50:37.354Z,56.40
2018-03-24T21:53:04.822Z,56.40
2018-03-24T21:55:32.300Z,56.40
2018-03-24T21:57:59.779Z,56.60
2018-03-24T22:00:27.387Z,57.00
2018-03-24T22:02:55.409Z,57.40
2018-03-24T22:05:24.616Z,57.40
2018-03-24T22:07:53.336Z,57.60
2018-03-24T22:10:20.820Z,57.50
2018-03-24T22:12:48.345Z,57.80
2018-03-24T22:15:15.994Z,57.90
2018-03-24T22:17:43.516Z,58.30
2018-03-24T22:20:11.009Z,58.40
2018-03-24T22:22:39.311Z,58.90
2018-03-24T22:25:06.808Z,58.90
2018-03-24T22:27:35.587Z,59.40
2018-03-24T22:30:09.768Z,59.30
2018-03-24T22:32:37.476Z,59.70
2018-03-24T22:35:05.082Z,59.90
2018-03-24T22:37:32.556Z,59.90
2018-03-24T22:40:00.045Z,59.90
2018-03-24T22:42:27.614Z,59.90
2018-03-24T22:44:55.153Z,60.50
2018-03-24T22:47:22.619Z,60.50
2018-03-24T22:49:50.088Z,60.50
2018-03-24T22:52:17.565Z,60.50
2018-03-24T22:54:45.863Z,60.70
2018-03-24T22:57:13.398Z,60.70
2018-03-24T22:59:41.651Z,61.80
2018-03-24T23:02:09.240Z,61.60
2018-03-24T23:04:36.710Z,61.70
2018-03-24T23:07:04.207Z,61.90
2018-03-24T23:09:31.678Z,62.20
2018-03-24T23:11:59.163Z,62.30
2018-03-24T23:14:27.462Z,62.70
2018-03-24T23:16:55.022Z,62.60
2018-03-24T23:19:22.549Z,62.90
2018-03-24T23:21:50.862Z,63.80
2018-03-24T23:24:18.327Z,63.00
2018-03-24T23:26:45.827Z,63.00
2018-03-24T23:29:14.076Z,62.80
2018-03-24T23:31:41.558Z,62.70
2018-03-24T23:34:09.116Z,62.60
2018-03-24T23:36:36.612Z,63.30
2018-03-24T23:39:04.164Z,64.00
2018-03-24T23:41:32.460Z,64.00
2018-03-24T23:44:00.017Z,64.00
2018-03-24T23:46:27.513Z,64.20
2018-03-24T23:48:55.002Z,64.40
2018-03-24T23:51:23.274Z,64.50
2018-03-24T23:53:51.506Z,64.80
2018-03-24T23:56:18.984Z,64.40
2018-03-24T23:58:46.448Z,64.90
