createdAt,value
2022-11-29T00:01:12.431Z,23.50
2022-11-29T00:03:39.996Z,24.35
2022-11-29T00:06:08.559Z,28.75
2022-11-29T00:08:36.583Z,27.67
2022-11-29T00:11:05.042Z,24.48
2022-11-29T00:13:32.427Z,23.38
2022-11-29T00:16:10.507Z,21.63
2022-11-29T00:18:38.125Z,23.27
2022-11-29T00:21:06.372Z,24.02
2022-11-29T00:23:33.663Z,22.90
2022-11-29T00:26:07.794Z,23.63
2022-11-29T00:28:35.969Z,22.38
2022-11-29T00:31:19.553Z,17.60
2022-11-29T00:33:47.164Z,20.40
2022-11-29T00:36:14.950Z,30.95
2022-11-29T00:38:42.358Z,20.10
2022-11-29T00:41:10.211Z,19.90
2022-11-29T00:43:37.523Z,22.77
2022-11-29T00:46:05.600Z,22.83
2022-11-29T00:48:33.151Z,20.77
2022-11-29T00:51:00.798Z,26.98
2022-11-29T00:53:28.134Z,18.02
2022-11-29T00:55:55.471Z,23.15
2022-11-29T00:58:23.136Z,20.08
2022-11-29T01:00:50.770Z,21.42
2022-11-29T01:03:18.221Z,25.25
2022-11-29T01:05:45.978Z,25.75
2022-11-29T01:08:14.041Z,22.85
2022-11-29T01:10:41.705Z,21.60
2022-11-29T01:13:09.422Z,24.35
2022-11-29T01:15:37.156Z,21.95
2022-11-29T01:18:04.635Z,20.50
2022-11-29T01:20:31.905Z,17.85
2022-11-29T01:22:59.267Z,22.77
2022-11-29T01:25:26.576Z,19.70
2022-11-29T01:27:54.764Z,20.45
2022-11-29T01:30:22.200Z,18.27
2022-11-29T01:32:49.554Z,19.42
2022-11-29T01:35:16.898Z,20.42
2022-11-29T01:37:44.216Z,18.63
2022-11-29T01:40:11.659Z,23.33
2022-11-29T01:42:39.107Z,20.30
2022-11-29T01:45:08.346Z,17.88
2022-11-29T01:47:39.321Z,17.35
2022-11-29T01:50:08.511Z,19.38
2022-11-29T01:52:36.068Z,17.77
2022-11-29T01:55:05.248Z,17.63
2022-11-29T01:57:36.096Z,19.85
2022-11-29T02:00:08.784Z,16.38
2022-11-29T02:02:52.617Z,17.33
2022-11-29T02:05:20.523Z,18.27
2022-11-29T02:07:50.470Z,22.02
2022-11-29T02:10:18.139Z,15.82
2022-11-29T02:12:55.293Z,21.42
2022-11-29T02:15:22.646Z,17.27
2022-11-29T02:17:49.873Z,20.65
2022-11-29T02:20:43.315Z,21.58
2022-11-29T02:23:13.399Z,17.48
2022-11-29T02:25:45.939Z,17.80
2022-11-29T02:28:13.494Z,18.95
2022-11-29T02:30:40.901Z,22.90
2022-11-29T02:33:13.965Z,20.42
2022-11-29T02:35:58.865Z,20.17
2022-11-29T02:38:29.258Z,18.40
2022-11-29T02:41:01.500Z,16.48
2022-11-29T02:43:43.252Z,17.45
2022-11-29T02:46:20.877Z,19.73
2022-11-29T02:48:51.462Z,17.55
2022-11-29T02:51:26.150Z,17.60
2022-11-29T02:53:58.468Z,17.73
2022-11-29T02:56:30.040Z,17.95
2022-11-29T02:59:12.766Z,15.40
2022-11-29T03:01:48.113Z,19.17
2022-11-29T03:04:29.334Z,16.95
2022-11-29T03:07:16.931Z,23.50
2022-11-29T03:09:57.811Z,17.13
2022-11-29T03:12:30.179Z,19.23
2022-11-29T03:15:00.576Z,17.85
2022-11-29T03:17:46.328Z,24.23
2022-11-29T03:20:32.306Z,20.92
2022-11-29T03:23:34.947Z,16.92
2022-11-29T03:26:05.152Z,16.73
2022-11-29T03:28:35.270Z,18.58
2022-11-29T03:31:08.041Z,16.02
2022-11-29T03:33:47.511Z,16.92
2022-11-29T03:36:33.415Z,15.55
2022-11-29T03:39:04.427Z,15.77
2022-11-29T03:41:41.770Z,16.08
2022-11-29T03:44:18.378Z,16.15
2022-11-29T03:46:48.546Z,13.57
2022-11-29T03:49:24.415Z,15.70
2022-11-29T03:52:13.141Z,19.52
2022-11-29T03:54:46.826Z,13.10
2022-11-29T03:57:16.188Z,15.52
2022-11-29T03:59:56.026Z,17.85
2022-11-29T04:02:41.589Z,17.30
2022-11-29T04:05:24.062Z,19.40
2022-11-29T04:08:10.033Z,18.13
2022-11-29T04:10:37.445Z,16.90
2022-11-29T04:13:04.751Z,15.23
2022-11-29T04:15:41.385Z,15.25
2022-11-29T04:18:08.743Z,15.02
2022-11-29T04:20:48.043Z,18.17
2022-11-29T04:23:34.781Z,17.05
2022-11-29T04:26:12.977Z,17.17
2022-11-29T04:28:40.411Z,18.60
2022-11-29T04:31:17.003Z,16.40
2022-11-29T04:33:56.316Z,15.35
2022-11-29T04:36:44.081Z,16.67
2022-11-29T04:39:30.387Z,15.30
2022-11-29T04:42:06.650Z,18.23
2022-11-29T04:44:41.591Z,14.80
2022-11-29T04:47:21.600Z,14.40
2022-11-29T04:50:04.408Z,17.55
2022-11-29T04:52:33.188Z,16.52
2022-11-29T04:55:15.799Z,15.60
2022-11-29T04:57:58.455Z,13.95
2022-11-29T05:00:26.006Z,16.17
2022-11-29T05:03:00.625Z,14.55
2022-11-29T05:05:30.786Z,17.88
2022-11-29T05:08:04.288Z,13.85
2022-11-29T05:10:40.016Z,12.38
2022-11-29T05:13:21.657Z,14.75
2022-11-29T05:16:06.595Z,16.42
2022-11-29T05:18:55.213Z,16.35
2022-11-29T05:21:39.377Z,17.08
2022-11-29T05:24:21.876Z,14.45
2022-11-29T05:26:52.226Z,17.98
2022-11-29T05:29:27.129Z,15.82
2022-11-29T05:31:57.271Z,14.23
2022-11-29T05:34:34.884Z,12.48
2022-11-29T05:37:20.388Z,13.30
2022-11-29T05:39:50.631Z,14.35
2022-11-29T05:42:34.219Z,11.43
2022-11-29T05:45:01.597Z,13.75
2022-11-29T05:47:43.158Z,13.20
2022-11-29T05:50:13.419Z,12.52
2022-11-29T05:52:40.749Z,14.00
2022-11-29T05:55:18.222Z,14.75
2022-11-29T05:57:58.885Z,13.25
2022-11-29T06:00:28.696Z,12.63
2022-11-29T06:02:59.930Z,16.15
2022-11-29T06:05:33.047Z,14.20
2022-11-29T06:08:03.266Z,13.57
2022-11-29T06:10:33.080Z,13.77
2022-11-29T06:13:03.492Z,10.93
2022-11-29T06:15:50.191Z,10.35
2022-11-29T06:18:18.323Z,12.02
2022-11-29T06:20:48.742Z,11.07
2022-11-29T06:23:23.830Z,11.43
2022-11-29T06:26:00.639Z,11.85
2022-11-29T06:28:51.173Z,13.45
2022-11-29T06:31:24.454Z,10.82
2022-11-29T06:33:52.809Z,13.00
2022-11-29T06:36:20.033Z,12.30
2022-11-29T06:38:47.651Z,9.88
2022-11-29T06:41:18.678Z,16.05
2022-11-29T06:43:46.303Z,13.50
2022-11-29T06:46:22.342Z,12.82
2022-11-29T06:48:57.835Z,20.48
2022-11-29T06:51:44.376Z,18.70
2022-11-29T06:54:20.291Z,21.95
2022-11-29T06:56:56.716Z,27.92
2022-11-29T06:59:35.405Z,19.00
2022-11-29T07:02:10.131Z,18.98
2022-11-29T07:07:15.326Z,23.67
2022-11-29T07:09:42.901Z,26.48
2022-11-29T07:12:10.318Z,53.42
2022-11-29T07:14:38.033Z,29.70
2022-11-29T07:17:05.323Z,25.80
2022-11-29T07:19:35.307Z,25.95
2022-11-29T07:22:02.956Z,33.88
2022-11-29T07:24:39.632Z,17.55
2022-11-29T07:27:11.132Z,32.65
2022-11-29T07:29:43.773Z,21.95
2022-11-29T07:32:17.172Z,32.22
2022-11-29T07:34:56.966Z,26.77
2022-11-29T07:37:27.529Z,37.75
2022-11-29T07:40:01.628Z,18.55
2022-11-29T07:42:32.698Z,38.20
2022-11-29T07:45:18.196Z,16.30
2022-11-29T07:47:46.448Z,15.95
2022-11-29T07:50:13.747Z,18.63
2022-11-29T07:52:41.075Z,14.75
2022-11-29T07:55:18.280Z,14.15
2022-11-29T07:57:46.232Z,17.15
2022-11-29T08:00:14.073Z,14.10
2022-11-29T08:02:41.564Z,16.23
2022-11-29T08:05:09.426Z,14.30
2022-11-29T08:07:40.205Z,15.90
2022-11-29T08:10:12.056Z,14.82
2022-11-29T08:12:43.855Z,17.02
2022-11-29T08:15:14.757Z,11.82
2022-11-29T08:17:42.130Z,13.10
2022-11-29T08:20:10.522Z,11.68
2022-11-29T08:22:38.096Z,15.45
2022-11-29T08:25:12.979Z,13.80
2022-11-29T08:27:40.327Z,12.35
2022-11-29T08:30:08.028Z,16.77
2022-11-29T08:32:35.854Z,16.67
2022-11-29T08:35:09.908Z,17.98
2022-11-29T08:37:37.450Z,14.60
2022-11-29T08:40:04.849Z,12.77
2022-11-29T08:42:32.165Z,12.27
2022-11-29T08:45:02.168Z,13.98
2022-11-29T08:47:38.504Z,14.02
2022-11-29T08:50:08.239Z,13.90
2022-11-29T08:52:56.121Z,15.52
2022-11-29T08:55:25.155Z,14.27
2022-11-29T08:58:00.715Z,14.65
2022-11-29T09:00:28.338Z,17.48
2022-11-29T09:02:55.621Z,16.88
2022-11-29T09:05:23.138Z,13.70
2022-11-29T09:07:50.794Z,13.13
2022-11-29T09:10:18.266Z,16.45
2022-11-29T09:12:46.356Z,16.08
2022-11-29T09:15:13.989Z,11.52
2022-11-29T09:17:41.264Z,14.85
2022-11-29T09:20:11.159Z,11.05
2022-11-29T09:22:41.035Z,12.50
2022-11-29T09:25:08.568Z,11.57
2022-11-29T09:27:35.981Z,9.75
2022-11-29T09:30:03.578Z,11.20
2022-11-29T09:32:31.722Z,11.77
2022-11-29T09:34:59.278Z,11.10
2022-11-29T09:37:26.716Z,11.23
2022-11-29T09:39:54.125Z,15.80
2022-11-29T09:42:40.434Z,13.35
2022-11-29T09:45:10.472Z,15.35
2022-11-29T09:47:47.932Z,13.85
2022-11-29T09:50:34.157Z,10.65
2022-11-29T09:53:07.573Z,7.85
2022-11-29T09:55:34.891Z,9.05
2022-11-29T09:58:03.943Z,9.20
2022-11-29T10:00:33.610Z,9.60
2022-11-29T10:03:10.995Z,8.60
2022-11-29T10:05:50.166Z,12.15
2022-11-29T10:08:38.693Z,9.32
2022-11-29T10:11:15.345Z,11.57
2022-11-29T10:13:48.138Z,8.60
2022-11-29T10:16:31.799Z,13.63
2022-11-29T10:19:17.828Z,9.32
2022-11-29T10:21:49.408Z,10.27
2022-11-29T10:24:20.344Z,11.90
2022-11-29T10:26:50.233Z,9.75
2022-11-29T10:29:17.892Z,8.80
2022-11-29T10:31:49.524Z,8.60
2022-11-29T10:34:21.809Z,10.57
2022-11-29T10:37:02.592Z,9.40
2022-11-29T10:39:44.022Z,10.60
2022-11-29T10:42:40.904Z,8.43
2022-11-29T10:45:23.812Z,10.57
2022-11-29T10:47:53.155Z,10.00
2022-11-29T10:50:23.512Z,9.75
2022-11-29T10:52:53.628Z,11.15
2022-11-29T10:55:26.263Z,10.75
2022-11-29T10:58:10.824Z,9.48
2022-11-29T11:00:55.295Z,9.20
2022-11-29T11:03:30.114Z,10.65
2022-11-29T11:06:08.591Z,8.15
2022-11-29T11:08:36.588Z,9.38
2022-11-29T11:11:04.623Z,9.95
2022-11-29T11:13:32.688Z,9.80
2022-11-29T11:16:09.882Z,8.70
2022-11-29T11:18:37.989Z,12.63
2022-11-29T11:21:05.446Z,9.80
2022-11-29T11:23:37.560Z,12.48
2022-11-29T11:26:10.124Z,10.32
2022-11-29T11:28:41.211Z,9.15
2022-11-29T11:31:10.332Z,10.20
2022-11-29T11:33:44.401Z,10.05
2022-11-29T11:36:14.709Z,9.45
2022-11-29T11:38:49.902Z,10.88
2022-11-29T11:41:45.004Z,9.05
2022-11-29T11:44:46.458Z,8.35
2022-11-29T11:47:16.715Z,8.55
2022-11-29T11:49:48.653Z,9.27
2022-11-29T11:52:23.744Z,11.27
2022-11-29T11:55:01.402Z,9.25
2022-11-29T11:57:29.211Z,9.23
2022-11-29T12:00:02.023Z,12.20
2022-11-29T12:02:41.493Z,10.05
2022-11-29T12:05:16.431Z,10.57
2022-11-29T12:10:32.515Z,11.07
2022-11-29T12:13:00.732Z,9.30
2022-11-29T12:15:38.230Z,9.70
2022-11-29T12:18:13.679Z,9.95
2022-11-29T12:21:04.068Z,9.25
2022-11-29T12:23:31.532Z,9.95
2022-11-29T12:26:19.225Z,8.00
2022-11-29T12:28:51.469Z,7.82
2022-11-29T12:31:21.985Z,10.38
2022-11-29T12:33:55.349Z,11.52
2022-11-29T12:36:22.712Z,8.90
2022-11-29T12:38:49.987Z,10.02
2022-11-29T12:41:17.407Z,10.85
2022-11-29T12:44:03.724Z,9.32
2022-11-29T12:46:31.948Z,12.45
2022-11-29T12:49:05.655Z,11.90
2022-11-29T12:51:43.152Z,11.55
2022-11-29T12:54:13.392Z,9.93
2022-11-29T12:56:59.469Z,9.25
2022-11-29T12:59:44.149Z,9.27
2022-11-29T13:02:21.088Z,9.82
2022-11-29T13:05:00.388Z,8.60
2022-11-29T13:07:36.635Z,9.48
2022-11-29T13:10:18.888Z,8.25
2022-11-29T13:12:48.716Z,7.88
2022-11-29T13:15:28.130Z,9.95
2022-11-29T13:17:55.453Z,8.68
2022-11-29T13:20:25.656Z,11.60
2022-11-29T13:23:02.065Z,8.02
2022-11-29T13:25:40.420Z,8.57
2022-11-29T13:28:28.738Z,8.10
2022-11-29T13:31:00.746Z,9.48
2022-11-29T13:33:48.578Z,7.78
2022-11-29T13:36:39.128Z,8.77
2022-11-29T13:39:09.610Z,10.45
2022-11-29T13:41:49.525Z,10.13
2022-11-29T13:44:17.215Z,8.57
2022-11-29T13:46:52.345Z,8.40
2022-11-29T13:49:23.685Z,8.05
2022-11-29T13:52:04.263Z,10.15
2022-11-29T13:54:32.861Z,8.25
2022-11-29T13:57:07.842Z,9.27
2022-11-29T13:59:40.556Z,10.90
2022-11-29T14:02:30.498Z,10.07
2022-11-29T14:04:58.323Z,11.20
2022-11-29T14:07:25.695Z,11.68
2022-11-29T14:10:02.788Z,12.30
2022-11-29T14:12:44.750Z,13.20
2022-11-29T14:15:12.612Z,12.27
2022-11-29T14:17:52.067Z,14.02
2022-11-29T14:20:26.035Z,10.88
2022-11-29T14:23:05.411Z,12.07
2022-11-29T14:25:50.995Z,12.80
2022-11-29T14:28:37.234Z,12.32
2022-11-29T14:31:05.803Z,13.02
2022-11-29T14:33:33.166Z,11.05
2022-11-29T14:36:05.194Z,14.30
2022-11-29T14:38:51.441Z,15.60
2022-11-29T14:41:31.720Z,19.42
2022-11-29T14:44:20.887Z,16.27
2022-11-29T14:46:49.505Z,16.60
2022-11-29T14:49:24.921Z,17.05
2022-11-29T14:52:09.287Z,17.52
2022-11-29T14:54:37.598Z,16.87
2022-11-29T14:57:23.736Z,16.88
2022-11-29T14:59:52.485Z,15.48
2022-11-29T15:02:26.030Z,14.13
2022-11-29T15:04:56.021Z,14.90
2022-11-29T15:07:26.123Z,14.40
2022-11-29T15:09:56.007Z,15.07
2022-11-29T15:12:27.263Z,13.30
2022-11-29T15:15:05.206Z,13.65
2022-11-29T15:17:35.584Z,13.52
2022-11-29T15:20:18.132Z,14.18
2022-11-29T15:22:48.771Z,13.65
2022-11-29T15:25:18.730Z,17.20
2022-11-29T15:27:59.701Z,15.32
2022-11-29T15:30:40.816Z,13.63
2022-11-29T15:33:09.600Z,17.15
2022-11-29T15:35:37.088Z,17.63
2022-11-29T15:38:04.700Z,20.67
2022-11-29T15:40:36.414Z,15.68
2022-11-29T15:43:15.827Z,16.38
2022-11-29T15:45:54.564Z,19.88
2022-11-29T15:48:22.013Z,16.85
2022-11-29T15:50:49.315Z,18.77
2022-11-29T15:53:20.155Z,19.90
2022-11-29T15:55:49.609Z,20.73
2022-11-29T15:58:17.387Z,19.40
2022-11-29T16:00:49.768Z,17.70
2022-11-29T16:03:22.588Z,21.23
2022-11-29T16:05:53.228Z,20.73
2022-11-29T16:08:21.686Z,19.92
2022-11-29T16:10:53.029Z,22.63
2022-11-29T16:13:26.491Z,20.85
2022-11-29T16:16:12.742Z,21.65
2022-11-29T16:18:41.084Z,22.75
2022-11-29T16:21:20.459Z,22.00
2022-11-29T16:23:47.884Z,19.70
2022-11-29T16:26:15.124Z,19.98
2022-11-29T16:28:43.993Z,20.30
2022-11-29T16:31:18.034Z,20.02
2022-11-29T16:33:47.580Z,22.42
2022-11-29T16:36:16.715Z,24.67
2022-11-29T16:38:52.360Z,24.75
2022-11-29T16:41:40.119Z,25.13
2022-11-29T16:44:23.865Z,23.60
2022-11-29T16:47:10.978Z,23.90
2022-11-29T16:49:38.325Z,25.38
2022-11-29T16:52:23.235Z,23.88
2022-11-29T16:54:51.594Z,28.05
2022-11-29T16:57:19.002Z,27.42
2022-11-29T16:59:46.668Z,24.48
2022-11-29T17:02:14.839Z,28.38
2022-11-29T17:04:42.433Z,27.38
2022-11-29T17:07:12.864Z,27.23
2022-11-29T17:09:40.413Z,28.05
2022-11-29T17:12:07.875Z,29.83
2022-11-29T17:14:35.172Z,28.90
2022-11-29T17:17:02.876Z,30.00
2022-11-29T17:19:30.911Z,31.20
2022-11-29T17:21:58.229Z,27.98
2022-11-29T17:24:26.257Z,26.88
2022-11-29T17:26:53.707Z,29.73
2022-11-29T17:29:21.110Z,25.52
2022-11-29T17:31:50.775Z,24.25
2022-11-29T17:34:18.421Z,25.08
2022-11-29T17:36:45.926Z,21.85
2022-11-29T17:39:15.812Z,21.70
2022-11-29T17:41:43.323Z,22.90
2022-11-29T17:44:10.615Z,25.95
2022-11-29T17:46:38.160Z,22.25
2022-11-29T17:49:07.290Z,20.65
2022-11-29T17:51:52.626Z,18.17
2022-11-29T17:54:21.173Z,20.15
2022-11-29T17:56:48.413Z,20.35
2022-11-29T17:59:15.666Z,18.58
2022-11-29T18:01:43.227Z,19.00
2022-11-29T18:04:10.605Z,22.52
2022-11-29T18:06:39.574Z,19.25
2022-11-29T18:09:07.983Z,20.10
2022-11-29T18:11:46.867Z,17.92
2022-11-29T18:14:20.077Z,17.52
2022-11-29T18:16:47.623Z,18.15
2022-11-29T18:19:16.682Z,16.75
2022-11-29T18:21:44.504Z,18.42
2022-11-29T18:24:11.882Z,16.65
2022-11-29T18:26:39.761Z,20.58
2022-11-29T18:29:07.722Z,17.00
2022-11-29T18:31:36.508Z,18.48
2022-11-29T18:34:07.080Z,18.75
2022-11-29T18:36:35.955Z,17.85
2022-11-29T18:39:04.846Z,19.92
2022-11-29T18:41:34.574Z,19.15
2022-11-29T18:44:09.054Z,20.02
2022-11-29T18:46:37.740Z,19.25
2022-11-29T18:49:06.834Z,25.17
2022-11-29T18:51:34.932Z,21.60
2022-11-29T18:54:02.767Z,18.83
2022-11-29T18:56:31.265Z,19.27
2022-11-29T18:59:03.523Z,19.45
2022-11-29T19:01:34.540Z,17.50
2022-11-29T19:04:02.219Z,18.08
2022-11-29T19:06:37.356Z,19.50
2022-11-29T19:09:07.238Z,17.27
2022-11-29T19:11:35.125Z,17.08
2022-11-29T19:14:09.469Z,15.20
2022-11-29T19:16:36.853Z,15.95
2022-11-29T19:19:04.315Z,17.20
2022-11-29T19:21:32.950Z,16.23
2022-11-29T19:24:01.071Z,17.67
2022-11-29T19:26:29.872Z,16.40
2022-11-29T19:28:57.423Z,17.02
2022-11-29T19:31:27.169Z,18.00
2022-11-29T19:33:55.373Z,15.80
2022-11-29T19:36:26.479Z,17.02
2022-11-29T19:38:54.747Z,17.10
2022-11-29T19:41:23.660Z,15.90
2022-11-29T19:43:51.196Z,15.98
2022-11-29T19:46:19.858Z,16.27
2022-11-29T19:48:50.549Z,14.60
2022-11-29T19:51:17.979Z,14.77
2022-11-29T19:53:46.237Z,14.98
2022-11-29T19:56:14.865Z,16.65
2022-11-29T19:58:42.436Z,16.08
2022-11-29T20:01:16.525Z,15.18
2022-11-29T20:03:45.079Z,16.15
2022-11-29T20:06:13.684Z,15.68
2022-11-29T20:08:41.538Z,16.15
2022-11-29T20:11:19.529Z,15.20
2022-11-29T20:13:47.903Z,18.02
2022-11-29T20:16:17.101Z,15.68
2022-11-29T20:18:50.344Z,16.35
2022-11-29T20:21:19.889Z,18.13
2022-11-29T20:23:47.147Z,15.77
2022-11-29T20:26:16.664Z,17.05
2022-11-29T20:28:44.593Z,16.23
2022-11-29T20:31:17.985Z,16.10
2022-11-29T20:33:46.999Z,15.52
2022-11-29T20:36:17.326Z,17.35
2022-11-29T20:38:51.571Z,17.95
2022-11-29T20:41:32.983Z,18.23
2022-11-29T20:44:02.765Z,15.70
2022-11-29T20:46:30.233Z,18.50
2022-11-29T20:49:03.111Z,16.40
2022-11-29T20:51:38.838Z,16.83
2022-11-29T20:54:06.212Z,17.92
2022-11-29T20:56:33.444Z,18.48
2022-11-29T20:59:00.865Z,18.65
2022-11-29T21:01:28.148Z,17.52
2022-11-29T21:03:55.506Z,17.35
2022-11-29T21:06:22.847Z,20.42
2022-11-29T21:08:51.200Z,17.90
2022-11-29T21:11:18.675Z,16.98
2022-11-29T21:13:46.418Z,17.55
2022-11-29T21:16:14.047Z,20.30
2022-11-29T21:18:41.517Z,20.88
2022-11-29T21:21:08.883Z,17.20
2022-11-29T21:23:44.032Z,19.17
2022-11-29T21:26:16.241Z,21.60
2022-11-29T21:28:49.907Z,23.92
2022-11-29T21:31:19.621Z,23.52
2022-11-29T21:33:47.071Z,23.02
2022-11-29T21:36:14.650Z,25.20
2022-11-29T21:38:42.238Z,25.73
2022-11-29T21:41:09.558Z,22.23
2022-11-29T21:44:05.035Z,24.08
2022-11-29T21:46:36.818Z,21.77
2022-11-29T21:49:05.094Z,22.83
2022-11-29T21:51:32.672Z,20.00
2022-11-29T21:54:00.076Z,22.05
2022-11-29T21:56:27.393Z,24.00
2022-11-29T21:58:54.795Z,20.65
2022-11-29T22:01:38.897Z,22.77
2022-11-29T22:04:06.368Z,25.52
2022-11-29T22:06:33.686Z,29.58
2022-11-29T22:09:01.091Z,28.08
2022-11-29T22:11:31.829Z,32.58
2022-11-29T22:14:15.330Z,31.17
2022-11-29T22:16:42.808Z,27.50
2022-11-29T22:19:12.336Z,28.42
2022-11-29T22:21:40.515Z,28.25
2022-11-29T22:24:09.016Z,26.55
2022-11-29T22:26:36.493Z,27.40
2022-11-29T22:29:04.066Z,26.58
2022-11-29T22:31:31.880Z,26.02
2022-11-29T22:33:59.507Z,27.88
2022-11-29T22:36:33.554Z,26.55
2022-11-29T22:39:04.647Z,26.42
2022-11-29T22:41:32.530Z,29.05
2022-11-29T22:44:00.008Z,26.25
2022-11-29T22:46:28.416Z,26.50
2022-11-29T22:48:56.418Z,25.63
2022-11-29T22:51:25.124Z,27.45
2022-11-29T22:53:53.358Z,25.27
2022-11-29T22:56:21.253Z,30.20
2022-11-29T22:58:49.016Z,30.30
2022-11-29T23:01:17.578Z,29.42
2022-11-29T23:03:46.179Z,35.95
2022-11-29T23:06:14.605Z,36.22
2022-11-29T23:08:42.644Z,33.10
2022-11-29T23:11:12.384Z,30.85
2022-11-29T23:13:40.445Z,29.77
2022-11-29T23:16:11.817Z,30.70
2022-11-29T23:18:40.050Z,30.17
2022-11-29T23:21:14.423Z,36.30
2022-11-29T23:23:42.015Z,35.63
2022-11-29T23:26:10.172Z,34.05
2022-11-29T23:28:37.619Z,38.17
2022-11-29T23:31:04.865Z,33.08
2022-11-29T23:33:32.155Z,33.42
2022-11-29T23:36:04.088Z,35.13
2022-11-29T23:38:31.461Z,32.50
2022-11-29T23:40:58.756Z,34.55
2022-11-29T23:43:29.295Z,29.30
2022-11-29T23:45:56.675Z,30.80
2022-11-29T23:48:23.998Z,31.92
2022-11-29T23:50:51.448Z,27.27
2022-11-29T23:53:19.504Z,31.80
2022-11-29T23:55:55.796Z,27.77
2022-11-29T23:58:23.254Z,27.33
