createdAt,value
2018-05-15T00:01:53.796Z,72.14
2018-05-15T00:06:48.929Z,72.78
2018-05-15T00:11:44.969Z,73.65
2018-05-15T00:16:41.876Z,74.60
2018-05-15T00:21:37.183Z,75.08
2018-05-15T00:26:33.146Z,75.95
2018-05-15T00:31:28.994Z,75.90
2018-05-15T00:36:24.950Z,76.39
2018-05-15T00:41:20.707Z,76.96
2018-05-15T00:46:16.595Z,77.21
2018-05-15T00:51:12.626Z,75.90
2018-05-15T00:56:10.009Z,75.10
2018-05-15T01:01:05.598Z,73.61
2018-05-15T01:06:01.369Z,72.94
2018-05-15T01:10:57.276Z,73.47
2018-05-15T01:15:53.081Z,72.32
2018-05-15T01:20:48.925Z,72.13
2018-05-15T01:25:45.984Z,72.52
2018-05-15T01:30:41.480Z,71.84
2018-05-15T01:35:37.951Z,71.94
2018-05-15T01:40:33.960Z,72.61
2018-05-15T01:45:29.418Z,72.71
2018-05-15T01:50:25.210Z,72.42
2018-05-15T01:55:22.302Z,72.99
2018-05-15T02:00:17.815Z,72.90
2018-05-15T02:05:13.678Z,72.52
2018-05-15T02:10:09.498Z,72.58
2018-05-15T02:15:05.321Z,72.38
2018-05-15T02:20:01.084Z,72.48
2018-05-15T02:24:57.240Z,72.58
2018-05-15T02:29:53.781Z,72.48
2018-05-15T02:34:50.450Z,72.58
2018-05-15T02:39:47.055Z,72.58
2018-05-15T02:44:42.422Z,73.34
2018-05-15T02:49:38.348Z,73.54
2018-05-15T02:54:34.202Z,74.26
2018-05-15T02:59:30.185Z,75.60
2018-05-15T03:04:26.037Z,76.46
2018-05-15T03:09:21.849Z,76.94
2018-05-15T03:14:17.402Z,77.95
2018-05-15T03:19:14.179Z,79.10
2018-05-15T03:24:10.944Z,79.39
2018-05-15T03:29:06.315Z,80.54
2018-05-15T03:34:03.330Z,81.02
2018-05-15T03:38:58.813Z,81.40
2018-05-15T03:43:54.535Z,81.68
2018-05-15T03:48:50.610Z,82.35
2018-05-15T03:53:47.370Z,82.64
2018-05-15T03:58:42.992Z,83.27
2018-05-15T04:03:38.621Z,83.84
2018-05-15T04:08:34.353Z,84.13
2018-05-15T04:13:31.136Z,84.32
2018-05-15T04:18:27.993Z,84.70
2018-05-15T04:23:24.061Z,82.87
2018-05-15T04:28:20.352Z,80.33
2018-05-15T04:33:17.804Z,78.42
2018-05-15T04:38:13.878Z,77.50
2018-05-15T04:43:10.683Z,75.87
2018-05-15T04:48:07.096Z,74.27
2018-05-15T04:53:02.993Z,76.25
2018-05-15T04:57:59.486Z,78.61
2018-05-15T05:02:55.015Z,78.07
2018-05-15T05:07:51.775Z,77.31
2018-05-15T05:12:47.829Z,76.06
2018-05-15T05:17:43.844Z,75.96
2018-05-15T05:22:40.696Z,75.01
2018-05-15T05:27:37.197Z,74.47
2018-05-15T05:32:32.597Z,74.72
2018-05-15T05:37:28.892Z,74.47
2018-05-15T05:42:24.997Z,72.68
2018-05-15T05:47:27.557Z,70.96
2018-05-15T05:52:21.836Z,70.42
2018-05-15T05:57:18.341Z,70.70
2018-05-15T06:02:15.082Z,70.61
2018-05-15T06:07:10.575Z,71.28
2018-05-15T06:12:06.286Z,72.53
2018-05-15T06:17:02.650Z,72.81
2018-05-15T06:21:59.173Z,71.76
2018-05-15T06:26:54.749Z,71.57
2018-05-15T06:31:50.599Z,71.28
2018-05-15T06:36:46.795Z,71.22
2018-05-15T06:41:43.003Z,70.17
2018-05-15T06:46:39.813Z,69.62
2018-05-15T06:51:35.328Z,70.45
2018-05-15T06:56:31.586Z,69.62
2018-05-15T07:01:27.543Z,70.26
2018-05-15T07:06:23.926Z,70.78
2018-05-15T07:11:20.967Z,70.49
2018-05-15T07:16:16.993Z,70.62
2018-05-15T07:21:12.732Z,70.52
2018-05-15T07:26:08.639Z,68.51
2018-05-15T07:31:05.493Z,67.29
2018-05-15T07:36:02.384Z,67.29
2018-05-15T07:40:57.677Z,65.94
2018-05-15T07:45:53.791Z,66.30
2018-05-15T07:50:51.956Z,62.32
2018-05-15T07:55:51.135Z,57.68
2018-05-15T08:00:50.215Z,54.10
2018-05-15T08:05:47.528Z,52.65
2018-05-15T08:10:45.576Z,50.43
2018-05-15T08:15:42.687Z,47.62
2018-05-15T08:20:39.610Z,47.74
2018-05-15T08:25:36.520Z,49.44
2018-05-15T08:30:32.137Z,49.05
2018-05-15T08:35:28.094Z,47.99
2018-05-15T08:40:24.637Z,44.90
2018-05-15T08:45:22.253Z,45.08
2018-05-15T08:50:17.928Z,46.05
2018-05-15T08:55:13.141Z,45.17
2018-05-15T09:00:09.638Z,42.41
2018-05-15T09:05:06.180Z,40.01
2018-05-15T09:10:03.039Z,39.74
2018-05-15T09:15:00.042Z,41.45
2018-05-15T09:19:56.702Z,39.84
2018-05-15T09:24:54.294Z,38.75
2018-05-15T09:29:52.168Z,35.11
2018-05-15T09:34:48.762Z,35.21
2018-05-15T09:39:45.818Z,37.02
2018-05-15T09:44:41.461Z,40.36
2018-05-15T09:49:38.335Z,38.37
2018-05-15T09:54:35.485Z,39.70
2018-05-15T09:59:32.304Z,38.48
2018-05-15T10:04:29.430Z,38.40
2018-05-15T10:09:24.888Z,38.93
2018-05-15T10:14:22.519Z,36.97
2018-05-15T10:19:18.052Z,39.04
2018-05-15T10:24:14.157Z,39.92
2018-05-15T10:29:09.847Z,40.56
2018-05-15T10:34:05.881Z,39.70
2018-05-15T10:39:01.762Z,40.26
2018-05-15T10:43:57.486Z,40.61
2018-05-15T10:48:54.186Z,40.28
2018-05-15T10:53:50.479Z,38.66
2018-05-15T10:58:46.829Z,38.40
2018-05-15T11:03:44.239Z,38.31
2018-05-15T11:08:40.618Z,36.76
2018-05-15T11:13:38.136Z,37.40
2018-05-15T11:18:34.812Z,39.88
2018-05-15T11:23:30.048Z,41.33
2018-05-15T11:28:28.534Z,40.17
2018-05-15T11:33:25.870Z,36.94
2018-05-15T11:38:24.269Z,37.18
2018-05-15T11:43:20.718Z,38.02
2018-05-15T11:48:17.283Z,36.99
2018-05-15T11:53:13.255Z,38.25
2018-05-15T11:58:09.958Z,38.25
2018-05-15T12:03:05.731Z,35.86
2018-05-15T12:08:02.332Z,36.00
2018-05-15T12:12:58.305Z,36.64
2018-05-15T12:17:54.725Z,34.06
2018-05-15T12:22:52.469Z,34.32
2018-05-15T12:27:49.397Z,33.62
2018-05-15T12:32:45.079Z,32.89
2018-05-15T12:37:39.989Z,34.16
2018-05-15T12:42:35.330Z,34.83
2018-05-15T12:47:30.914Z,33.64
2018-05-15T12:52:27.060Z,36.62
2018-05-15T12:57:21.371Z,35.69
2018-05-15T13:02:18.768Z,34.54
2018-05-15T13:07:14.781Z,35.17
2018-05-15T13:12:10.177Z,35.88
2018-05-15T13:17:06.479Z,34.87
2018-05-15T13:22:02.640Z,37.03
2018-05-15T13:26:59.794Z,36.91
2018-05-15T13:31:54.846Z,35.05
2018-05-15T13:36:50.947Z,37.08
2018-05-15T13:41:47.076Z,36.44
2018-05-15T13:46:42.728Z,35.32
2018-05-15T13:51:40.380Z,35.92
2018-05-15T13:56:36.096Z,36.06
2018-05-15T14:01:31.517Z,38.37
2018-05-15T14:06:28.646Z,38.85
2018-05-15T14:11:24.043Z,39.03
2018-05-15T14:16:19.293Z,39.47
2018-05-15T14:21:14.022Z,41.58
2018-05-15T14:26:10.170Z,40.90
2018-05-15T14:31:05.388Z,40.59
2018-05-15T14:36:00.943Z,42.14
2018-05-15T14:40:57.731Z,38.20
2018-05-15T14:45:54.194Z,37.98
2018-05-15T14:50:49.612Z,38.68
2018-05-15T14:55:45.536Z,38.76
2018-05-15T15:00:42.354Z,38.95
2018-05-15T15:05:38.101Z,38.85
2018-05-15T15:10:35.067Z,39.14
2018-05-15T15:15:30.685Z,41.08
2018-05-15T15:20:27.022Z,42.07
2018-05-15T15:25:22.994Z,41.09
2018-05-15T15:30:19.138Z,41.67
2018-05-15T15:35:15.282Z,40.98
2018-05-15T15:40:11.215Z,42.55
2018-05-15T15:45:07.790Z,41.00
2018-05-15T15:50:03.656Z,41.39
2018-05-15T15:55:00.599Z,41.00
2018-05-15T15:59:57.154Z,41.29
2018-05-15T16:04:53.815Z,41.39
2018-05-15T16:09:49.593Z,42.25
2018-05-15T16:14:45.390Z,39.82
2018-05-15T16:19:41.256Z,40.59
2018-05-15T16:24:37.041Z,40.88
2018-05-15T16:29:32.893Z,42.62
2018-05-15T16:34:28.805Z,43.08
2018-05-15T16:39:25.839Z,42.99
2018-05-15T16:44:22.701Z,43.85
2018-05-15T16:49:18.615Z,44.43
2018-05-15T16:54:14.434Z,45.21
2018-05-15T16:59:10.390Z,46.08
2018-05-15T17:04:06.171Z,45.18
2018-05-15T17:09:02.078Z,45.50
2018-05-15T17:13:58.187Z,45.86
2018-05-15T17:18:55.096Z,47.02
2018-05-15T17:23:50.758Z,47.24
2018-05-15T17:28:46.815Z,45.96
2018-05-15T17:33:42.935Z,45.86
2018-05-15T17:38:40.276Z,46.44
2018-05-15T17:43:36.059Z,47.89
2018-05-15T17:48:32.192Z,46.92
2018-05-15T17:53:28.050Z,47.31
2018-05-15T17:58:25.312Z,47.33
2018-05-15T18:03:20.668Z,48.76
2018-05-15T18:08:16.577Z,49.34
2018-05-15T18:13:12.479Z,52.23
2018-05-15T18:18:08.208Z,48.66
2018-05-15T18:23:04.101Z,50.31
2018-05-15T18:27:59.830Z,50.09
2018-05-15T18:32:55.607Z,49.60
2018-05-15T18:37:51.463Z,50.38
2018-05-15T18:42:47.233Z,53.47
2018-05-15T18:47:42.967Z,53.15
2018-05-15T18:52:38.852Z,53.63
2018-05-15T18:57:34.712Z,53.53
2018-05-15T19:02:30.576Z,54.50
2018-05-15T19:07:26.367Z,54.21
2018-05-15T19:12:22.406Z,54.96
2018-05-15T19:17:18.133Z,55.92
2018-05-15T19:22:13.945Z,55.63
2018-05-15T19:27:09.748Z,56.21
2018-05-15T19:32:05.402Z,56.76
2018-05-15T19:37:01.125Z,58.11
2018-05-15T19:41:57.002Z,58.49
2018-05-15T19:46:52.875Z,58.01
2018-05-15T19:51:48.808Z,58.40
2018-05-15T19:56:44.609Z,57.82
2018-05-15T20:01:40.559Z,57.60
2018-05-15T20:06:36.545Z,59.33
2018-05-15T20:11:32.251Z,57.89
2018-05-15T20:16:28.240Z,58.17
2018-05-15T20:21:24.197Z,58.53
2018-05-15T20:26:20.801Z,59.62
2018-05-15T20:31:16.654Z,59.88
2018-05-15T20:36:12.450Z,60.75
2018-05-15T20:41:08.387Z,60.84
2018-05-15T20:46:04.651Z,60.84
2018-05-15T20:51:00.520Z,61.22
2018-05-15T20:55:56.340Z,61.52
2018-05-15T21:00:52.600Z,61.58
2018-05-15T21:05:48.468Z,61.87
2018-05-15T21:10:44.505Z,61.42
2018-05-15T21:15:40.447Z,62.06
2018-05-15T21:20:36.625Z,62.83
2018-05-15T21:25:32.391Z,63.60
2018-05-15T21:30:29.307Z,64.18
2018-05-15T21:35:25.815Z,64.66
2018-05-15T21:40:21.296Z,65.43
2018-05-15T21:45:17.099Z,65.97
2018-05-15T21:50:13.974Z,66.07
2018-05-15T21:55:10.880Z,66.55
2018-05-15T22:00:07.358Z,67.03
2018-05-15T22:05:04.009Z,67.03
2018-05-15T22:09:59.504Z,67.61
2018-05-15T22:14:55.327Z,68.09
2018-05-15T22:19:51.178Z,68.09
2018-05-15T22:24:47.812Z,68.25
2018-05-15T22:29:43.880Z,68.35
2018-05-15T22:34:39.687Z,68.73
2018-05-15T22:39:35.567Z,69.31
2018-05-15T22:44:31.841Z,69.89
2018-05-15T22:49:28.510Z,70.23
2018-05-15T22:54:24.896Z,70.52
2018-05-15T22:59:20.522Z,71.19
2018-05-15T23:04:16.233Z,71.39
2018-05-15T23:09:13.039Z,71.77
2018-05-15T23:14:09.698Z,71.77
2018-05-15T23:19:05.406Z,72.64
2018-05-15T23:24:01.198Z,72.25
2018-05-15T23:28:57.017Z,72.92
2018-05-15T23:33:52.745Z,73.21
2018-05-15T23:38:48.615Z,73.41
2018-05-15T23:43:45.439Z,73.41
2018-05-15T23:48:41.044Z,73.98
2018-05-15T23:53:37.890Z,74.75
2018-05-15T23:58:33.368Z,74.75
