createdAt,value
2019-04-16T00:00:36.849Z,18.42
2019-04-16T00:03:05.990Z,16.57
2019-04-16T00:05:36.743Z,17.45
2019-04-16T00:08:26.694Z,17.90
2019-04-16T00:11:01.077Z,16.90
2019-04-16T00:13:31.803Z,17.42
2019-04-16T00:16:01.171Z,17.98
2019-04-16T00:18:30.276Z,17.50
2019-04-16T00:21:01.035Z,17.32
2019-04-16T00:23:46.619Z,16.70
2019-04-16T00:26:14.835Z,17.73
2019-04-16T00:28:43.876Z,17.48
2019-04-16T00:31:13.204Z,16.85
2019-04-16T00:33:42.862Z,18.23
2019-04-16T00:36:15.199Z,16.77
2019-04-16T00:38:43.406Z,16.67
2019-04-16T00:41:12.480Z,17.00
2019-04-16T00:43:44.107Z,17.37
2019-04-16T00:46:12.514Z,17.57
2019-04-16T00:48:41.625Z,17.25
2019-04-16T00:51:10.681Z,16.93
2019-04-16T00:53:40.393Z,16.75
2019-04-16T00:56:09.832Z,17.40
2019-04-16T00:58:38.940Z,16.97
2019-04-16T01:01:08.016Z,17.52
2019-04-16T01:03:37.112Z,17.67
2019-04-16T01:06:07.947Z,16.32
2019-04-16T01:08:36.948Z,18.92
2019-04-16T01:11:06.021Z,16.25
2019-04-16T01:13:35.214Z,18.17
2019-04-16T01:16:04.300Z,16.85
2019-04-16T01:18:33.335Z,18.05
2019-04-16T01:21:02.421Z,16.57
2019-04-16T01:23:31.463Z,16.45
2019-04-16T01:26:00.471Z,17.57
2019-04-16T01:28:31.957Z,17.90
2019-04-16T01:31:08.151Z,17.82
2019-04-16T01:33:43.452Z,17.92
2019-04-16T01:36:13.908Z,16.62
2019-04-16T01:38:44.526Z,18.12
2019-04-16T01:41:15.219Z,16.30
2019-04-16T01:43:44.244Z,16.55
2019-04-16T01:46:13.279Z,16.75
2019-04-16T01:48:42.267Z,18.32
2019-04-16T01:51:12.640Z,17.30
2019-04-16T01:53:42.405Z,17.55
2019-04-16T01:56:11.390Z,17.50
2019-04-16T01:58:40.530Z,16.57
2019-04-16T02:01:11.138Z,16.95
2019-04-16T02:03:40.412Z,17.30
2019-04-16T02:06:09.584Z,17.12
2019-04-16T02:08:38.717Z,16.52
2019-04-16T02:11:10.831Z,16.70
2019-04-16T02:13:38.627Z,16.50
2019-04-16T02:16:07.622Z,17.35
2019-04-16T02:18:36.661Z,19.50
2019-04-16T02:21:25.002Z,17.35
2019-04-16T02:23:53.964Z,18.45
2019-04-16T02:26:23.382Z,16.57
2019-04-16T02:28:53.242Z,17.37
2019-04-16T02:31:22.283Z,17.95
2019-04-16T02:33:51.267Z,17.32
2019-04-16T02:36:20.312Z,17.45
2019-04-16T02:38:53.266Z,17.82
2019-04-16T02:41:23.364Z,17.55
2019-04-16T02:43:50.914Z,18.32
2019-04-16T02:46:20.111Z,17.80
2019-04-16T02:48:51.573Z,16.67
2019-04-16T02:51:39.581Z,17.27
2019-04-16T02:54:09.765Z,17.92
2019-04-16T02:56:40.503Z,17.65
2019-04-16T02:59:14.555Z,17.50
2019-04-16T03:02:00.360Z,17.07
2019-04-16T03:04:34.006Z,17.37
2019-04-16T03:07:04.234Z,17.17
2019-04-16T03:09:33.815Z,16.93
2019-04-16T03:12:03.154Z,17.90
2019-04-16T03:14:32.199Z,17.62
2019-04-16T03:17:12.160Z,17.07
2019-04-16T03:19:43.263Z,16.50
2019-04-16T03:22:12.308Z,17.45
2019-04-16T03:24:41.404Z,17.73
2019-04-16T03:27:10.459Z,18.90
2019-04-16T03:29:39.544Z,17.27
2019-04-16T03:32:12.750Z,17.35
2019-04-16T03:34:39.420Z,18.20
2019-04-16T03:37:08.597Z,18.35
2019-04-16T03:39:37.647Z,18.52
2019-04-16T03:42:06.907Z,16.45
2019-04-16T03:44:37.171Z,16.60
2019-04-16T03:47:06.591Z,18.25
2019-04-16T03:49:35.665Z,17.70
2019-04-16T03:52:08.254Z,16.85
2019-04-16T03:54:35.470Z,17.35
2019-04-16T03:57:04.850Z,17.25
2019-04-16T03:59:33.938Z,17.60
2019-04-16T04:02:03.031Z,18.17
2019-04-16T04:04:32.018Z,17.05
2019-04-16T04:07:01.064Z,17.10
2019-04-16T04:09:30.625Z,17.15
2019-04-16T04:11:59.705Z,17.27
2019-04-16T04:14:28.883Z,18.67
2019-04-16T04:16:58.049Z,17.12
2019-04-16T04:19:27.100Z,16.20
2019-04-16T04:21:56.224Z,17.37
2019-04-16T04:24:25.222Z,17.17
2019-04-16T04:26:54.194Z,16.65
2019-04-16T04:29:24.686Z,17.27
2019-04-16T04:31:53.960Z,17.48
2019-04-16T04:34:23.035Z,16.67
2019-04-16T04:36:52.175Z,17.48
2019-04-16T04:39:21.432Z,17.73
2019-04-16T04:41:52.709Z,17.82
2019-04-16T04:44:21.110Z,17.65
2019-04-16T04:46:50.163Z,16.77
2019-04-16T04:49:19.217Z,17.07
2019-04-16T04:51:48.503Z,18.32
2019-04-16T04:54:21.639Z,17.12
2019-04-16T04:56:48.215Z,17.10
2019-04-16T04:59:17.237Z,17.05
2019-04-16T05:01:46.207Z,17.23
2019-04-16T05:04:38.992Z,16.30
2019-04-16T05:07:12.655Z,15.25
2019-04-16T05:09:41.762Z,17.15
2019-04-16T05:12:10.897Z,16.97
2019-04-16T05:14:41.612Z,16.02
2019-04-16T05:17:10.827Z,15.35
2019-04-16T05:19:40.060Z,15.40
2019-04-16T05:22:09.134Z,16.05
2019-04-16T05:24:38.233Z,16.05
2019-04-16T05:27:08.469Z,16.10
2019-04-16T05:29:38.033Z,16.00
2019-04-16T05:32:07.193Z,16.80
2019-04-16T05:34:37.414Z,15.88
2019-04-16T05:37:07.136Z,15.75
2019-04-16T05:39:36.174Z,15.38
2019-04-16T05:42:05.396Z,16.17
2019-04-16T05:44:34.620Z,16.82
2019-04-16T05:47:03.794Z,15.72
2019-04-16T05:49:33.122Z,15.35
2019-04-16T05:52:03.776Z,16.23
2019-04-16T05:54:37.675Z,16.07
2019-04-16T05:57:11.024Z,16.23
2019-04-16T05:59:40.402Z,16.20
2019-04-16T06:02:15.192Z,15.50
2019-04-16T06:04:44.780Z,16.50
2019-04-16T06:07:13.851Z,15.70
2019-04-16T06:09:44.494Z,15.43
2019-04-16T06:12:13.610Z,14.73
2019-04-16T06:14:49.696Z,14.50
2019-04-16T06:17:31.887Z,15.63
2019-04-16T06:20:09.820Z,15.65
2019-04-16T06:22:46.007Z,16.30
2019-04-16T06:25:29.359Z,14.10
2019-04-16T06:28:12.373Z,13.93
2019-04-16T06:30:46.119Z,14.33
2019-04-16T06:33:29.037Z,14.23
2019-04-16T06:35:59.802Z,16.48
2019-04-16T06:38:30.506Z,14.33
2019-04-16T06:41:03.422Z,16.05
2019-04-16T06:43:33.918Z,15.68
2019-04-16T06:46:05.403Z,14.70
2019-04-16T06:48:42.564Z,15.30
2019-04-16T06:51:31.651Z,15.93
2019-04-16T06:54:11.136Z,15.70
2019-04-16T06:56:42.157Z,13.88
2019-04-16T06:59:22.834Z,15.72
2019-04-16T07:01:59.721Z,15.20
2019-04-16T07:04:35.962Z,15.53
2019-04-16T07:07:23.388Z,15.40
2019-04-16T07:09:56.761Z,14.35
2019-04-16T07:12:25.117Z,16.12
2019-04-16T07:14:54.329Z,16.70
2019-04-16T07:17:23.794Z,15.98
2019-04-16T07:19:52.928Z,16.05
2019-04-16T07:22:22.313Z,14.80
2019-04-16T07:24:53.030Z,15.30
2019-04-16T07:27:22.169Z,14.53
2019-04-16T07:29:56.340Z,15.48
2019-04-16T07:32:30.179Z,14.83
2019-04-16T07:35:06.860Z,15.55
2019-04-16T07:37:40.276Z,16.45
2019-04-16T07:40:17.506Z,16.52
2019-04-16T07:43:00.454Z,16.82
2019-04-16T07:45:40.103Z,16.48
2019-04-16T07:48:13.561Z,16.15
2019-04-16T07:51:01.820Z,17.10
2019-04-16T07:53:34.333Z,17.73
2019-04-16T07:56:10.836Z,17.55
2019-04-16T07:58:40.002Z,16.80
2019-04-16T08:01:12.208Z,15.30
2019-04-16T08:03:40.030Z,16.52
2019-04-16T08:06:10.707Z,16.70
2019-04-16T08:08:40.373Z,17.60
2019-04-16T08:11:09.506Z,16.23
2019-04-16T08:13:40.383Z,17.45
2019-04-16T08:16:09.447Z,16.02
2019-04-16T08:18:40.175Z,17.10
2019-04-16T08:21:12.263Z,16.00
2019-04-16T08:23:41.898Z,17.52
2019-04-16T08:26:13.512Z,17.32
2019-04-16T08:28:41.986Z,16.93
2019-04-16T08:31:13.299Z,16.35
2019-04-16T08:34:01.936Z,16.50
2019-04-16T08:36:31.551Z,18.95
2019-04-16T08:39:06.090Z,16.65
2019-04-16T08:41:33.089Z,17.45
2019-04-16T08:44:03.828Z,18.25
2019-04-16T08:46:34.848Z,16.57
2019-04-16T08:49:04.341Z,17.73
2019-04-16T08:51:37.787Z,17.20
2019-04-16T08:54:06.211Z,18.05
2019-04-16T08:56:35.284Z,19.17
2019-04-16T08:59:09.787Z,16.93
2019-04-16T09:01:35.809Z,18.20
2019-04-16T09:04:05.138Z,17.95
2019-04-16T09:06:34.404Z,18.40
2019-04-16T09:09:13.475Z,18.60
2019-04-16T09:11:41.709Z,16.80
2019-04-16T09:14:10.769Z,18.10
2019-04-16T09:16:57.681Z,16.90
2019-04-16T09:19:27.187Z,19.77
2019-04-16T09:21:56.242Z,17.67
2019-04-16T09:24:41.386Z,31.75
2019-04-16T09:27:33.863Z,50.05
2019-04-16T09:30:18.905Z,24.37
2019-04-16T09:33:00.385Z,18.07
2019-04-16T09:35:30.556Z,20.52
2019-04-16T09:38:13.070Z,25.12
2019-04-16T09:40:48.911Z,20.60
2019-04-16T09:43:18.592Z,23.92
2019-04-16T09:45:47.861Z,21.37
2019-04-16T09:48:17.020Z,20.25
2019-04-16T09:50:47.886Z,21.05
2019-04-16T09:53:16.904Z,18.05
2019-04-16T09:55:47.610Z,20.15
2019-04-16T09:58:24.450Z,22.05
2019-04-16T10:01:07.314Z,21.10
2019-04-16T10:03:56.991Z,21.30
2019-04-16T10:06:26.253Z,24.75
2019-04-16T10:09:20.588Z,22.87
2019-04-16T10:11:47.525Z,20.40
2019-04-16T10:14:17.558Z,22.22
2019-04-16T10:16:46.933Z,19.20
2019-04-16T10:19:16.153Z,18.92
2019-04-16T10:21:45.591Z,18.23
2019-04-16T10:24:16.755Z,20.97
2019-04-16T10:26:47.729Z,19.90
2019-04-16T10:29:20.657Z,20.20
2019-04-16T10:31:49.851Z,19.80
2019-04-16T10:34:18.882Z,20.25
2019-04-16T10:36:47.921Z,20.97
2019-04-16T10:39:18.902Z,20.85
2019-04-16T10:41:49.809Z,20.32
2019-04-16T10:44:38.996Z,20.05
2019-04-16T10:47:12.741Z,22.95
2019-04-16T10:49:58.665Z,20.62
2019-04-16T10:52:45.766Z,21.40
2019-04-16T10:55:28.184Z,19.85
2019-04-16T10:58:15.154Z,20.50
2019-04-16T11:00:51.767Z,21.52
2019-04-16T11:03:28.758Z,20.80
2019-04-16T11:06:05.745Z,20.72
2019-04-16T11:08:35.285Z,22.37
2019-04-16T11:11:04.769Z,19.27
2019-04-16T11:13:35.545Z,21.15
2019-04-16T11:16:06.832Z,27.32
2019-04-16T11:18:36.153Z,21.48
2019-04-16T11:21:05.332Z,20.50
2019-04-16T11:23:34.535Z,22.22
2019-04-16T11:26:05.506Z,21.73
2019-04-16T11:28:34.707Z,22.30
2019-04-16T11:31:05.747Z,21.68
2019-04-16T11:33:34.813Z,21.12
2019-04-16T11:36:17.402Z,22.45
2019-04-16T11:38:34.944Z,21.82
2019-04-16T11:41:04.131Z,22.65
2019-04-16T11:43:33.153Z,24.02
2019-04-16T11:46:02.370Z,22.87
2019-04-16T11:48:31.486Z,23.87
2019-04-16T11:51:01.087Z,22.65
2019-04-16T11:53:30.279Z,22.27
2019-04-16T11:55:59.601Z,24.72
2019-04-16T11:58:30.457Z,23.20
2019-04-16T12:01:01.212Z,22.52
2019-04-16T12:03:36.681Z,23.65
2019-04-16T12:06:27.098Z,27.93
2019-04-16T12:09:01.917Z,24.43
2019-04-16T12:11:44.422Z,25.23
2019-04-16T12:14:29.626Z,24.27
2019-04-16T12:16:53.600Z,22.25
2019-04-16T12:19:24.315Z,22.58
2019-04-16T12:22:03.933Z,24.70
2019-04-16T12:24:37.811Z,24.72
2019-04-16T12:27:08.552Z,23.25
2019-04-16T12:29:48.435Z,24.75
2019-04-16T12:32:27.069Z,23.12
2019-04-16T12:35:06.388Z,23.47
2019-04-16T12:37:53.107Z,24.82
2019-04-16T12:40:42.025Z,23.42
2019-04-16T12:43:14.675Z,24.27
2019-04-16T12:45:53.538Z,23.15
2019-04-16T12:48:27.765Z,25.25
2019-04-16T12:51:04.423Z,24.87
2019-04-16T12:53:40.896Z,24.57
2019-04-16T12:56:11.586Z,26.10
2019-04-16T12:58:42.307Z,25.80
2019-04-16T13:01:29.824Z,24.75
2019-04-16T13:04:00.532Z,24.67
2019-04-16T13:06:34.389Z,24.70
2019-04-16T13:09:15.909Z,24.95
2019-04-16T13:11:52.239Z,24.50
2019-04-16T13:14:31.851Z,23.18
2019-04-16T13:17:05.869Z,23.83
2019-04-16T13:19:51.709Z,26.05
2019-04-16T13:22:22.373Z,25.72
2019-04-16T13:25:02.216Z,23.32
2019-04-16T13:27:33.362Z,24.12
2019-04-16T13:30:04.025Z,21.57
2019-04-16T13:32:33.811Z,23.73
2019-04-16T13:35:03.016Z,21.17
2019-04-16T13:37:36.980Z,21.60
2019-04-16T13:40:06.647Z,22.40
2019-04-16T13:42:35.722Z,23.30
2019-04-16T13:45:27.617Z,21.60
2019-04-16T13:47:57.033Z,22.85
2019-04-16T13:50:27.735Z,24.75
2019-04-16T13:53:01.417Z,23.27
2019-04-16T13:55:38.180Z,23.10
2019-04-16T13:58:25.821Z,21.00
2019-04-16T14:00:56.518Z,21.65
2019-04-16T14:03:25.556Z,21.55
2019-04-16T14:05:54.775Z,23.42
2019-04-16T14:08:23.849Z,22.13
2019-04-16T14:10:52.998Z,22.55
2019-04-16T14:13:22.379Z,24.55
2019-04-16T14:15:51.441Z,20.60
2019-04-16T14:18:21.938Z,23.80
2019-04-16T14:20:51.211Z,22.37
2019-04-16T14:23:20.266Z,22.87
2019-04-16T14:25:49.242Z,23.70
2019-04-16T14:28:18.272Z,21.68
2019-04-16T14:30:48.925Z,23.18
2019-04-16T14:33:28.411Z,22.58
2019-04-16T14:35:57.926Z,24.50
2019-04-16T14:38:28.669Z,20.65
2019-04-16T14:40:57.740Z,24.65
2019-04-16T14:43:30.836Z,23.92
2019-04-16T14:46:00.620Z,24.05
2019-04-16T14:48:29.784Z,24.32
2019-04-16T14:50:58.850Z,22.48
2019-04-16T14:53:29.636Z,23.35
2019-04-16T14:56:01.603Z,25.33
2019-04-16T14:58:35.346Z,23.90
2019-04-16T15:01:08.901Z,23.80
2019-04-16T15:03:43.148Z,22.77
2019-04-16T15:06:11.944Z,24.10
2019-04-16T15:08:52.233Z,25.82
2019-04-16T15:11:39.547Z,22.73
2019-04-16T15:14:10.269Z,24.07
2019-04-16T15:16:42.725Z,23.65
2019-04-16T15:19:28.524Z,23.65
2019-04-16T15:22:15.374Z,23.38
2019-04-16T15:24:46.179Z,23.30
2019-04-16T15:27:28.169Z,23.60
2019-04-16T15:30:00.934Z,24.32
2019-04-16T15:32:43.981Z,21.25
2019-04-16T15:35:17.354Z,21.75
2019-04-16T15:38:02.975Z,22.30
2019-04-16T15:40:39.337Z,22.80
2019-04-16T15:43:06.347Z,25.12
2019-04-16T15:45:37.178Z,20.92
2019-04-16T15:48:08.015Z,23.25
2019-04-16T15:50:44.593Z,22.85
2019-04-16T15:53:31.546Z,25.08
2019-04-16T15:56:17.228Z,22.93
2019-04-16T15:58:48.106Z,25.65
2019-04-16T16:01:37.085Z,26.25
2019-04-16T16:04:08.057Z,28.57
2019-04-16T16:06:40.059Z,26.80
2019-04-16T16:09:13.623Z,23.83
2019-04-16T16:11:53.491Z,25.05
2019-04-16T16:14:24.138Z,25.57
2019-04-16T16:16:53.341Z,28.55
2019-04-16T16:19:22.535Z,26.42
2019-04-16T16:21:51.788Z,26.65
2019-04-16T16:24:20.840Z,25.68
2019-04-16T16:26:49.886Z,27.70
2019-04-16T16:29:19.234Z,26.15
2019-04-16T16:31:48.417Z,33.08
2019-04-16T16:34:17.412Z,34.10
2019-04-16T16:36:46.773Z,25.62
2019-04-16T16:39:15.777Z,25.48
2019-04-16T16:41:46.667Z,32.35
2019-04-16T16:44:16.254Z,26.85
2019-04-16T16:46:57.360Z,27.93
2019-04-16T16:49:25.643Z,27.62
2019-04-16T16:52:13.891Z,28.38
2019-04-16T16:54:44.647Z,25.75
2019-04-16T16:57:15.528Z,25.60
2019-04-16T17:00:02.687Z,26.85
2019-04-16T17:02:36.471Z,27.70
2019-04-16T17:05:08.825Z,26.87
2019-04-16T17:07:37.946Z,26.75
2019-04-16T17:10:15.635Z,27.80
2019-04-16T17:12:44.730Z,27.77
2019-04-16T17:15:13.826Z,27.45
2019-04-16T17:17:43.212Z,25.68
2019-04-16T17:20:12.569Z,29.57
2019-04-16T17:22:42.193Z,28.20
2019-04-16T17:25:12.224Z,29.23
2019-04-16T17:27:51.056Z,26.85
2019-04-16T17:30:13.699Z,28.75
2019-04-16T17:32:42.779Z,28.85
2019-04-16T17:35:32.801Z,27.62
2019-04-16T17:38:03.763Z,28.40
2019-04-16T17:40:34.728Z,26.80
2019-04-16T17:43:12.956Z,28.70
2019-04-16T17:45:58.936Z,26.33
2019-04-16T17:48:38.565Z,26.25
2019-04-16T17:51:15.402Z,26.82
2019-04-16T17:53:48.833Z,26.55
2019-04-16T17:56:34.605Z,26.82
2019-04-16T17:59:17.583Z,25.23
2019-04-16T18:02:04.647Z,27.48
2019-04-16T18:04:44.901Z,29.92
2019-04-16T18:07:26.503Z,27.95
2019-04-16T18:10:00.674Z,27.87
2019-04-16T18:12:47.564Z,25.97
2019-04-16T18:15:18.376Z,26.90
2019-04-16T18:17:55.369Z,29.10
2019-04-16T18:20:30.431Z,25.92
2019-04-16T18:23:20.499Z,26.10
2019-04-16T18:26:07.235Z,25.62
2019-04-16T18:28:37.919Z,27.55
2019-04-16T18:31:26.813Z,27.52
2019-04-16T18:34:13.504Z,25.43
2019-04-16T18:36:50.084Z,25.17
2019-04-16T18:39:23.519Z,25.17
2019-04-16T18:42:03.018Z,26.35
2019-04-16T18:44:45.808Z,23.62
2019-04-16T18:47:33.157Z,24.85
2019-04-16T18:50:07.288Z,26.10
2019-04-16T18:52:37.370Z,25.92
2019-04-16T18:55:07.577Z,26.60
2019-04-16T18:57:38.466Z,26.05
2019-04-16T19:00:10.839Z,28.50
2019-04-16T19:02:42.158Z,27.05
2019-04-16T19:05:11.886Z,25.97
2019-04-16T19:07:40.954Z,26.45
2019-04-16T19:10:10.380Z,27.42
2019-04-16T19:12:39.748Z,27.77
2019-04-16T19:15:09.045Z,28.47
2019-04-16T19:17:38.133Z,27.95
2019-04-16T19:20:07.379Z,24.07
2019-04-16T19:22:36.471Z,25.02
2019-04-16T19:25:08.791Z,23.85
2019-04-16T19:27:37.215Z,25.00
2019-04-16T19:30:07.233Z,25.45
2019-04-16T19:32:36.489Z,26.62
2019-04-16T19:35:10.135Z,28.05
2019-04-16T19:37:36.494Z,26.10
2019-04-16T19:40:05.844Z,26.65
2019-04-16T19:42:34.948Z,27.55
2019-04-16T19:45:08.995Z,27.73
2019-04-16T19:47:40.670Z,24.30
2019-04-16T19:50:10.851Z,28.95
2019-04-16T19:52:39.925Z,27.87
2019-04-16T19:55:12.251Z,28.83
2019-04-16T19:57:40.325Z,29.50
2019-04-16T20:00:09.930Z,29.87
2019-04-16T20:02:39.021Z,29.35
2019-04-16T20:05:09.760Z,27.32
2019-04-16T20:07:38.848Z,28.50
2019-04-16T20:10:08.090Z,27.35
2019-04-16T20:12:37.313Z,27.98
2019-04-16T20:15:09.481Z,28.55
2019-04-16T20:17:38.107Z,28.23
2019-04-16T20:20:07.599Z,35.33
2019-04-16T20:22:36.823Z,31.20
2019-04-16T20:25:06.351Z,29.92
2019-04-16T20:27:36.215Z,27.95
2019-04-16T20:30:11.147Z,25.62
2019-04-16T20:32:42.384Z,26.42
2019-04-16T20:35:11.034Z,27.20
2019-04-16T20:37:40.209Z,28.30
2019-04-16T20:40:09.498Z,27.48
2019-04-16T20:42:38.596Z,29.70
2019-04-16T20:45:07.869Z,30.17
2019-04-16T20:47:39.952Z,29.05
2019-04-16T20:50:08.013Z,27.87
2019-04-16T20:52:37.681Z,29.12
2019-04-16T20:55:08.511Z,29.50
2019-04-16T20:57:39.259Z,28.95
2019-04-16T21:00:10.844Z,30.37
2019-04-16T21:02:40.134Z,27.80
2019-04-16T21:05:21.414Z,26.93
2019-04-16T21:07:40.428Z,28.30
2019-04-16T21:10:09.641Z,30.82
2019-04-16T21:12:38.776Z,28.47
2019-04-16T21:15:07.923Z,26.15
2019-04-16T21:17:39.143Z,29.30
2019-04-16T21:20:08.191Z,27.73
2019-04-16T21:22:37.349Z,29.07
2019-04-16T21:25:12.963Z,29.35
2019-04-16T21:27:39.741Z,28.35
2019-04-16T21:30:12.898Z,28.73
2019-04-16T21:32:48.764Z,30.50
2019-04-16T21:35:22.290Z,27.42
2019-04-16T21:38:12.533Z,28.52
2019-04-16T21:40:41.612Z,30.25
2019-04-16T21:43:10.607Z,31.05
2019-04-16T21:45:39.667Z,29.23
2019-04-16T21:48:12.251Z,30.15
2019-04-16T21:50:39.530Z,31.23
2019-04-16T21:53:08.862Z,30.88
2019-04-16T21:55:37.862Z,29.72
2019-04-16T21:58:06.907Z,30.68
2019-04-16T22:00:38.210Z,31.80
2019-04-16T22:03:10.695Z,34.85
2019-04-16T22:05:39.935Z,34.20
2019-04-16T22:08:09.148Z,33.13
2019-04-16T22:10:38.255Z,33.35
2019-04-16T22:13:07.312Z,34.67
2019-04-16T22:15:36.431Z,35.88
2019-04-16T22:18:09.095Z,34.38
2019-04-16T22:20:36.661Z,37.08
2019-04-16T22:23:05.919Z,36.05
2019-04-16T22:25:34.974Z,35.58
2019-04-16T22:28:04.246Z,33.73
2019-04-16T22:30:33.395Z,32.88
2019-04-16T22:33:06.382Z,36.42
2019-04-16T22:35:33.274Z,37.88
2019-04-16T22:38:02.337Z,36.20
2019-04-16T22:40:51.537Z,40.05
2019-04-16T22:43:35.269Z,43.70
2019-04-16T22:46:28.031Z,43.40
2019-04-16T22:49:01.421Z,43.87
2019-04-16T22:51:30.497Z,42.33
2019-04-16T22:53:59.637Z,46.75
2019-04-16T22:56:33.200Z,48.05
2019-04-16T22:59:02.482Z,45.50
2019-04-16T23:01:33.294Z,47.33
2019-04-16T23:04:02.651Z,45.90
2019-04-16T23:06:31.710Z,43.68
2019-04-16T23:09:00.722Z,43.28
2019-04-16T23:11:34.642Z,44.65
2019-04-16T23:14:05.171Z,45.75
2019-04-16T23:16:34.182Z,44.50
2019-04-16T23:19:03.244Z,44.85
2019-04-16T23:21:32.292Z,45.65
2019-04-16T23:24:01.373Z,44.53
2019-04-16T23:26:32.973Z,44.05
2019-04-16T23:29:01.148Z,41.88
2019-04-16T23:31:30.208Z,43.78
2019-04-16T23:34:04.522Z,41.88
2019-04-16T23:36:31.542Z,42.08
2019-04-16T23:39:04.340Z,43.28
2019-04-16T23:41:31.556Z,43.83
2019-04-16T23:44:08.570Z,40.70
2019-04-16T23:46:55.439Z,42.53
2019-04-16T23:49:37.934Z,42.53
2019-04-16T23:52:11.391Z,41.20
2019-04-16T23:55:00.234Z,49.73
2019-04-16T23:57:42.749Z,42.80
