createdAt,value
2018-09-03T00:01:35.723Z,2.52
2018-09-03T00:04:03.826Z,2.77
2018-09-03T00:06:31.906Z,2.73
2018-09-03T00:09:00.287Z,2.53
2018-09-03T00:11:28.527Z,2.97
2018-09-03T00:13:56.621Z,2.60
2018-09-03T00:16:24.687Z,2.40
2018-09-03T00:18:52.783Z,3.27
2018-09-03T00:21:20.919Z,2.50
2018-09-03T00:23:52.947Z,2.83
2018-09-03T00:26:21.039Z,2.98
2018-09-03T00:28:49.169Z,2.97
2018-09-03T00:33:28.387Z,2.80
2018-09-03T00:36:01.783Z,2.50
2018-09-03T00:38:35.370Z,2.52
2018-09-03T00:41:08.855Z,2.40
2018-09-03T00:43:42.455Z,2.70
2018-09-03T00:46:15.874Z,3.20
2018-09-03T00:48:44.045Z,3.13
2018-09-03T00:51:12.119Z,2.67
2018-09-03T00:53:40.227Z,3.77
2018-09-03T00:56:08.291Z,2.80
2018-09-03T00:58:36.379Z,3.12
2018-09-03T01:01:04.469Z,2.80
2018-09-03T01:03:32.540Z,2.63
2018-09-03T01:06:00.668Z,2.80
2018-09-03T01:08:28.732Z,3.57
2018-09-03T01:10:56.803Z,3.20
2018-09-03T01:13:24.903Z,3.58
2018-09-03T01:15:52.983Z,2.93
2018-09-03T01:18:21.396Z,2.73
2018-09-03T01:23:34.776Z,2.83
2018-09-03T01:26:02.881Z,2.80
2018-09-03T01:28:31.583Z,3.40
2018-09-03T01:30:59.861Z,3.42
2018-09-03T01:33:28.062Z,3.20
2018-09-03T01:35:56.170Z,3.10
2018-09-03T01:38:24.311Z,3.67
2018-09-03T01:40:52.627Z,3.90
2018-09-03T01:43:22.049Z,3.70
2018-09-03T01:45:50.507Z,3.80
2018-09-03T01:48:19.429Z,3.40
2018-09-03T01:50:47.528Z,4.10
2018-09-03T01:53:15.778Z,3.60
2018-09-03T01:55:43.971Z,4.00
2018-09-03T01:58:12.037Z,3.37
2018-09-03T02:00:40.106Z,3.53
2018-09-03T02:03:08.181Z,3.80
2018-09-03T02:05:36.570Z,3.67
2018-09-03T02:08:05.075Z,3.90
2018-09-03T02:10:33.267Z,4.30
2018-09-03T02:13:01.552Z,4.05
2018-09-03T02:15:29.571Z,4.57
2018-09-03T02:18:04.004Z,4.87
2018-09-03T02:20:32.080Z,3.90
2018-09-03T02:23:00.243Z,4.70
2018-09-03T02:25:28.381Z,4.23
2018-09-03T02:27:56.580Z,4.10
2018-09-03T02:30:24.887Z,4.24
2018-09-03T02:32:53.031Z,3.70
2018-09-03T02:35:21.092Z,3.93
2018-09-03T02:37:49.631Z,4.47
2018-09-03T02:40:17.695Z,4.87
2018-09-03T02:42:45.776Z,4.17
2018-09-03T02:45:14.004Z,4.77
2018-09-03T02:47:42.096Z,4.37
2018-09-03T02:50:10.196Z,4.27
2018-09-03T02:52:38.326Z,4.40
2018-09-03T02:55:07.027Z,4.80
2018-09-03T02:57:35.720Z,4.97
2018-09-03T03:00:03.839Z,4.90
2018-09-03T03:02:31.956Z,4.60
2018-09-03T03:05:00.072Z,4.90
2018-09-03T03:07:28.281Z,4.43
2018-09-03T03:09:56.395Z,5.20
2018-09-03T03:12:25.603Z,4.87
2018-09-03T03:14:55.619Z,5.20
2018-09-03T03:17:24.801Z,5.77
2018-09-03T03:19:52.921Z,5.63
2018-09-03T03:22:21.165Z,6.03
2018-09-03T03:24:50.082Z,6.25
2018-09-03T03:27:18.171Z,5.50
2018-09-03T03:29:46.251Z,6.50
2018-09-03T03:32:15.509Z,6.20
2018-09-03T03:34:43.669Z,6.00
2018-09-03T03:37:11.759Z,6.20
2018-09-03T03:39:39.859Z,6.50
2018-09-03T03:42:08.164Z,6.33
2018-09-03T03:44:36.269Z,6.70
2018-09-03T03:47:04.424Z,6.80
2018-09-03T03:49:33.069Z,6.50
2018-09-03T03:52:01.339Z,6.17
2018-09-03T03:54:30.078Z,6.90
2018-09-03T03:56:58.296Z,7.42
2018-09-03T03:59:26.448Z,6.30
2018-09-03T04:01:54.529Z,7.03
2018-09-03T04:04:22.660Z,7.13
2018-09-03T04:06:50.775Z,7.37
2018-09-03T04:09:18.852Z,6.10
2018-09-03T04:11:47.124Z,6.53
2018-09-03T04:14:15.211Z,7.17
2018-09-03T04:16:43.272Z,7.40
2018-09-03T04:19:11.338Z,6.90
2018-09-03T04:21:39.428Z,7.03
2018-09-03T04:24:07.669Z,6.97
2018-09-03T04:26:35.778Z,7.37
2018-09-03T04:29:03.898Z,6.23
2018-09-03T04:31:32.174Z,6.70
2018-09-03T04:34:00.266Z,7.50
2018-09-03T04:36:28.673Z,7.50
2018-09-03T04:38:56.864Z,7.80
2018-09-03T04:41:25.122Z,7.57
2018-09-03T04:43:53.201Z,7.57
2018-09-03T04:46:21.370Z,8.40
2018-09-03T04:48:50.267Z,7.90
2018-09-03T04:51:18.326Z,7.83
2018-09-03T04:53:46.460Z,7.10
2018-09-03T04:56:14.679Z,6.97
2018-09-03T04:58:43.131Z,7.47
2018-09-03T05:01:11.233Z,7.30
2018-09-03T05:03:40.120Z,8.63
2018-09-03T05:06:08.208Z,7.77
2018-09-03T05:08:36.257Z,7.87
2018-09-03T05:11:04.387Z,7.85
2018-09-03T05:13:32.537Z,8.17
2018-09-03T05:16:00.663Z,9.13
2018-09-03T05:18:28.731Z,8.00
2018-09-03T05:20:56.823Z,8.60
2018-09-03T05:23:24.941Z,7.57
2018-09-03T05:25:53.045Z,8.10
2018-09-03T05:28:21.182Z,8.07
2018-09-03T05:30:49.324Z,8.37
2018-09-03T05:33:17.655Z,8.10
2018-09-03T05:35:45.858Z,8.80
2018-09-03T05:38:13.949Z,9.20
2018-09-03T05:40:42.298Z,9.17
2018-09-03T05:43:10.518Z,8.10
2018-09-03T05:45:38.502Z,8.43
2018-09-03T05:48:06.719Z,8.30
2018-09-03T05:50:34.814Z,9.43
2018-09-03T05:53:03.291Z,8.80
2018-09-03T05:55:31.384Z,8.07
2018-09-03T05:57:59.445Z,9.18
2018-09-03T06:00:27.508Z,10.00
2018-09-03T06:02:55.590Z,8.53
2018-09-03T06:05:23.941Z,8.70
2018-09-03T06:07:52.023Z,8.10
2018-09-03T06:10:24.273Z,9.10
2018-09-03T06:12:52.306Z,9.10
2018-09-03T06:15:20.758Z,8.15
2018-09-03T06:17:48.932Z,9.00
2018-09-03T06:20:17.103Z,10.00
2018-09-03T06:22:45.281Z,9.97
2018-09-03T06:25:13.500Z,9.20
2018-09-03T06:27:41.621Z,8.70
2018-09-03T06:30:09.906Z,8.80
2018-09-03T06:32:38.842Z,9.03
2018-09-03T06:35:07.099Z,9.40
2018-09-03T06:37:35.169Z,8.90
2018-09-03T06:40:03.533Z,8.60
2018-09-03T06:42:31.738Z,9.00
2018-09-03T06:44:59.811Z,8.90
2018-09-03T06:47:30.772Z,9.48
2018-09-03T06:49:59.972Z,8.03
2018-09-03T06:52:28.166Z,9.05
2018-09-03T06:54:56.362Z,8.75
2018-09-03T06:57:24.625Z,8.93
2018-09-03T06:59:52.790Z,9.23
2018-09-03T07:02:22.933Z,9.70
2018-09-03T07:04:51.039Z,8.43
2018-09-03T07:07:19.143Z,9.37
2018-09-03T07:09:47.226Z,9.17
2018-09-03T07:12:15.427Z,8.20
2018-09-03T07:14:43.615Z,7.80
2018-09-03T07:17:12.390Z,9.40
2018-09-03T07:19:40.649Z,8.10
2018-09-03T07:22:08.874Z,8.75
2018-09-03T07:24:37.063Z,8.75
2018-09-03T07:27:05.378Z,8.65
2018-09-03T07:29:33.450Z,8.27
2018-09-03T07:32:01.572Z,8.67
2018-09-03T07:34:30.211Z,7.77
2018-09-03T07:36:58.351Z,8.63
2018-09-03T07:39:26.524Z,8.60
2018-09-03T07:41:54.629Z,8.83
2018-09-03T07:44:22.818Z,8.10
2018-09-03T07:46:52.200Z,8.60
2018-09-03T07:49:25.309Z,8.49
2018-09-03T07:51:53.378Z,8.80
2018-09-03T07:54:21.469Z,9.57
2018-09-03T07:56:49.593Z,9.40
2018-09-03T07:59:17.747Z,8.70
2018-09-03T08:01:45.926Z,8.53
2018-09-03T08:04:14.039Z,9.23
2018-09-03T08:06:42.114Z,9.45
2018-09-03T08:09:11.438Z,9.43
2018-09-03T08:11:39.632Z,9.10
2018-09-03T08:14:07.687Z,8.67
2018-09-03T08:16:35.775Z,9.77
2018-09-03T08:19:03.899Z,7.72
2018-09-03T08:21:32.285Z,8.87
2018-09-03T08:24:00.319Z,8.60
2018-09-03T08:26:28.462Z,8.27
2018-09-03T08:28:56.546Z,8.30
2018-09-03T08:31:24.825Z,8.97
2018-09-03T08:33:53.589Z,8.53
2018-09-03T08:36:23.510Z,9.03
2018-09-03T08:38:51.634Z,9.00
2018-09-03T08:41:20.291Z,8.87
2018-09-03T08:43:48.375Z,9.87
2018-09-03T08:46:16.454Z,8.63
2018-09-03T08:48:44.645Z,8.27
2018-09-03T08:51:12.831Z,9.27
2018-09-03T08:53:40.902Z,9.50
2018-09-03T08:56:08.995Z,7.60
2018-09-03T08:58:37.799Z,9.00
2018-09-03T09:01:05.924Z,9.60
2018-09-03T09:03:39.427Z,8.38
2018-09-03T09:06:07.511Z,9.10
2018-09-03T09:08:35.637Z,9.80
2018-09-03T09:11:04.107Z,9.33
2018-09-03T09:13:32.364Z,10.25
2018-09-03T09:16:00.475Z,10.50
2018-09-03T09:18:28.586Z,9.13
2018-09-03T09:20:56.722Z,10.20
2018-09-03T09:23:24.845Z,9.00
2018-09-03T09:25:52.941Z,9.03
2018-09-03T09:28:21.993Z,8.80
2018-09-03T09:30:50.243Z,9.93
2018-09-03T09:33:18.382Z,10.07
2018-09-03T09:35:46.507Z,8.70
2018-09-03T09:38:15.002Z,8.27
2018-09-03T09:40:43.075Z,7.93
2018-09-03T09:43:11.279Z,7.77
2018-09-03T09:45:39.377Z,7.65
2018-09-03T09:48:07.452Z,6.70
2018-09-03T09:50:35.615Z,7.67
2018-09-03T09:53:03.705Z,6.93
2018-09-03T09:55:31.778Z,7.78
2018-09-03T09:57:59.823Z,7.72
2018-09-03T10:00:33.830Z,8.40
2018-09-03T10:03:01.917Z,8.17
2018-09-03T10:05:30.054Z,9.10
2018-09-03T10:07:58.170Z,8.75
2018-09-03T10:10:26.281Z,8.80
2018-09-03T10:12:54.319Z,8.07
2018-09-03T10:15:22.572Z,8.60
2018-09-03T10:17:52.381Z,8.47
2018-09-03T10:20:20.566Z,9.00
2018-09-03T10:22:48.706Z,9.33
2018-09-03T10:25:16.773Z,8.73
2018-09-03T10:27:44.863Z,8.93
2018-09-03T10:30:12.960Z,9.57
2018-09-03T10:32:41.287Z,8.27
2018-09-03T10:35:09.384Z,10.10
2018-09-03T10:37:37.727Z,9.80
2018-09-03T10:40:06.272Z,9.03
2018-09-03T10:42:34.707Z,8.60
2018-09-03T10:45:02.792Z,9.15
2018-09-03T10:47:30.990Z,10.28
2018-09-03T10:49:59.009Z,9.30
2018-09-03T10:52:27.067Z,8.70
2018-09-03T10:54:55.139Z,9.50
2018-09-03T10:57:23.279Z,9.40
2018-09-03T10:59:52.017Z,10.13
2018-09-03T11:02:20.116Z,9.60
2018-09-03T11:04:48.202Z,9.73
2018-09-03T11:07:16.292Z,9.80
2018-09-03T11:09:44.395Z,8.33
2018-09-03T11:12:12.564Z,9.53
2018-09-03T11:14:40.632Z,9.13
2018-09-03T11:17:08.750Z,9.73
2018-09-03T11:19:42.144Z,10.25
2018-09-03T11:22:10.227Z,8.77
2018-09-03T11:24:38.385Z,10.60
2018-09-03T11:27:06.512Z,10.70
2018-09-03T11:29:34.609Z,11.47
2018-09-03T11:32:02.907Z,11.30
2018-09-03T11:34:31.051Z,9.67
2018-09-03T11:36:59.270Z,9.93
2018-09-03T11:39:27.551Z,11.84
2018-09-03T11:41:55.674Z,10.83
2018-09-03T11:44:23.774Z,10.23
2018-09-03T11:46:52.150Z,11.13
2018-09-03T11:49:20.209Z,10.90
2018-09-03T11:51:48.322Z,10.27
2018-09-03T11:54:16.510Z,10.87
2018-09-03T11:56:44.667Z,10.87
2018-09-03T11:59:12.831Z,10.60
2018-09-03T12:01:40.939Z,11.03
2018-09-03T12:04:09.015Z,10.80
2018-09-03T12:06:37.180Z,11.17
2018-09-03T12:09:07.930Z,11.70
2018-09-03T12:11:36.059Z,11.10
2018-09-03T12:14:08.382Z,11.48
2018-09-03T12:16:36.506Z,12.50
2018-09-03T12:19:04.787Z,11.53
2018-09-03T12:21:33.319Z,13.10
2018-09-03T12:24:01.416Z,10.77
2018-09-03T12:26:29.567Z,10.50
2018-09-03T12:28:58.031Z,10.70
2018-09-03T12:31:26.251Z,11.20
2018-09-03T12:33:54.326Z,9.90
2018-09-03T12:36:22.481Z,9.93
2018-09-03T12:38:50.669Z,8.47
2018-09-03T12:41:18.913Z,10.97
2018-09-03T12:43:47.278Z,10.20
2018-09-03T12:46:15.421Z,9.80
2018-09-03T12:48:43.550Z,9.73
2018-09-03T12:51:11.701Z,11.10
2018-09-03T12:53:39.792Z,8.70
2018-09-03T12:56:07.919Z,9.80
2018-09-03T12:58:36.114Z,9.47
2018-09-03T13:01:04.250Z,10.18
2018-09-03T13:03:32.415Z,9.45
2018-09-03T13:06:00.566Z,10.57
2018-09-03T13:08:28.901Z,9.30
2018-09-03T13:10:57.002Z,10.63
2018-09-03T13:13:25.168Z,10.80
2018-09-03T13:15:53.478Z,10.37
2018-09-03T13:18:22.614Z,10.53
2018-09-03T13:20:50.703Z,10.20
2018-09-03T13:23:19.153Z,11.00
2018-09-03T13:25:47.267Z,10.90
2018-09-03T13:28:15.474Z,10.37
2018-09-03T13:30:43.803Z,10.50
2018-09-03T13:33:12.421Z,12.33
2018-09-03T13:35:40.565Z,8.78
2018-09-03T13:38:09.340Z,11.00
2018-09-03T13:40:38.177Z,10.70
2018-09-03T13:43:06.887Z,10.60
2018-09-03T13:45:35.058Z,10.88
2018-09-03T13:48:03.170Z,10.23
2018-09-03T13:50:31.279Z,7.87
2018-09-03T13:52:59.506Z,10.37
2018-09-03T13:55:27.686Z,10.28
2018-09-03T13:57:56.079Z,10.30
2018-09-03T14:00:24.344Z,10.60
2018-09-03T14:02:55.095Z,10.07
2018-09-03T14:05:23.611Z,10.20
2018-09-03T14:07:52.826Z,10.08
2018-09-03T14:10:20.968Z,10.43
2018-09-03T14:12:49.298Z,10.87
2018-09-03T14:15:17.345Z,10.00
2018-09-03T14:17:45.507Z,9.33
2018-09-03T14:20:13.627Z,10.87
2018-09-03T14:22:41.718Z,10.27
2018-09-03T14:25:09.814Z,8.60
2018-09-03T14:27:37.957Z,10.15
2018-09-03T14:30:06.218Z,9.87
2018-09-03T14:32:34.376Z,9.70
2018-09-03T14:35:02.538Z,7.62
2018-09-03T14:37:30.731Z,7.53
2018-09-03T14:39:58.953Z,8.90
2018-09-03T14:42:27.147Z,13.80
2018-09-03T14:44:55.618Z,8.10
2018-09-03T14:47:25.170Z,8.57
2018-09-03T14:49:53.252Z,8.00
2018-09-03T14:52:21.341Z,8.27
2018-09-03T14:54:49.485Z,7.67
2018-09-03T14:57:17.566Z,8.67
2018-09-03T14:59:45.843Z,8.97
2018-09-03T15:02:14.104Z,8.73
2018-09-03T15:04:42.127Z,9.43
2018-09-03T15:07:10.330Z,7.90
2018-09-03T15:09:38.589Z,9.50
2018-09-03T15:12:06.636Z,7.90
2018-09-03T15:14:34.882Z,9.00
2018-09-03T15:17:02.942Z,9.53
2018-09-03T15:19:31.002Z,7.78
2018-09-03T15:21:59.043Z,8.07
2018-09-03T15:24:27.212Z,8.90
2018-09-03T15:26:55.253Z,9.30
2018-09-03T15:29:27.726Z,8.30
2018-09-03T15:31:55.796Z,8.07
2018-09-03T15:34:24.010Z,8.77
2018-09-03T15:36:52.114Z,7.07
2018-09-03T15:39:20.163Z,7.90
2018-09-03T15:41:48.307Z,7.63
2018-09-03T15:44:18.366Z,7.23
2018-09-03T15:46:46.459Z,8.03
2018-09-03T15:49:14.561Z,6.57
2018-09-03T15:51:42.678Z,7.90
2018-09-03T15:54:11.523Z,8.10
2018-09-03T15:56:39.727Z,7.13
2018-09-03T15:59:08.036Z,6.70
2018-09-03T16:01:36.524Z,8.10
2018-09-03T16:04:04.690Z,8.20
2018-09-03T16:06:34.711Z,7.62
2018-09-03T16:09:02.977Z,7.60
2018-09-03T16:11:31.158Z,7.90
2018-09-03T16:13:59.587Z,7.95
2018-09-03T16:16:27.834Z,7.75
2018-09-03T16:18:55.930Z,7.73
2018-09-03T16:21:24.035Z,7.13
2018-09-03T16:23:52.150Z,7.30
2018-09-03T16:26:20.215Z,8.90
2018-09-03T16:28:49.005Z,8.77
2018-09-03T16:31:17.178Z,9.57
2018-09-03T16:33:45.270Z,8.73
2018-09-03T16:36:13.354Z,8.90
2018-09-03T16:38:41.478Z,9.90
2018-09-03T16:41:09.514Z,9.57
2018-09-03T16:43:37.662Z,8.77
2018-09-03T16:46:05.773Z,10.05
2018-09-03T16:48:33.880Z,9.27
2018-09-03T16:51:02.294Z,8.30
2018-09-03T16:53:36.674Z,9.60
2018-09-03T16:56:11.154Z,8.90
2018-09-03T16:58:39.447Z,9.50
2018-09-03T17:01:07.644Z,9.80
2018-09-03T17:03:35.680Z,10.15
2018-09-03T17:06:03.732Z,9.30
2018-09-03T17:08:31.914Z,9.43
2018-09-03T17:10:59.931Z,8.48
2018-09-03T17:13:28.224Z,9.53
2018-09-03T17:15:57.300Z,9.30
2018-09-03T17:18:25.443Z,9.33
2018-09-03T17:20:53.884Z,9.67
2018-09-03T17:23:21.974Z,9.57
2018-09-03T17:25:50.059Z,9.83
2018-09-03T17:28:18.262Z,9.90
2018-09-03T17:30:46.322Z,9.30
2018-09-03T17:33:15.307Z,9.53
2018-09-03T17:35:43.527Z,9.37
2018-09-03T17:38:11.663Z,9.63
2018-09-03T17:40:39.889Z,8.50
2018-09-03T17:43:08.013Z,9.80
2018-09-03T17:45:36.107Z,10.07
2018-09-03T17:48:04.242Z,10.15
2018-09-03T17:50:32.315Z,9.73
2018-09-03T17:53:00.397Z,10.00
2018-09-03T17:55:28.501Z,10.55
2018-09-03T17:57:56.868Z,9.30
2018-09-03T18:00:24.957Z,10.37
2018-09-03T18:02:54.014Z,10.40
2018-09-03T18:05:22.172Z,9.43
2018-09-03T18:07:50.326Z,9.27
2018-09-03T18:10:18.391Z,9.25
2018-09-03T18:12:46.543Z,11.20
2018-09-03T18:15:14.654Z,10.53
2018-09-03T18:17:42.831Z,10.50
2018-09-03T18:20:11.010Z,10.35
2018-09-03T18:22:39.084Z,9.80
2018-09-03T18:25:07.459Z,9.50
2018-09-03T18:27:35.586Z,10.40
2018-09-03T18:30:03.749Z,9.97
2018-09-03T18:32:31.963Z,10.82
2018-09-03T18:35:00.174Z,10.20
2018-09-03T18:37:28.269Z,13.30
2018-09-03T18:39:56.356Z,11.10
2018-09-03T18:42:25.236Z,10.40
2018-09-03T18:44:54.414Z,9.18
2018-09-03T18:47:22.520Z,9.60
2018-09-03T18:49:51.060Z,9.80
2018-09-03T18:52:19.260Z,9.17
2018-09-03T18:54:47.354Z,9.93
2018-09-03T18:57:14.463Z,8.73
2018-09-03T18:59:42.623Z,9.70
2018-09-03T19:02:10.991Z,9.83
2018-09-03T19:04:39.179Z,9.38
2018-09-03T19:07:07.246Z,9.93
2018-09-03T19:09:35.343Z,9.63
2018-09-03T19:12:03.502Z,10.50
2018-09-03T19:14:32.495Z,10.48
2018-09-03T19:17:00.570Z,9.50
2018-09-03T19:19:28.706Z,10.35
2018-09-03T19:21:56.814Z,9.03
2018-09-03T19:24:25.371Z,8.83
2018-09-03T19:26:56.392Z,8.65
2018-09-03T19:29:24.492Z,9.23
2018-09-03T19:31:52.648Z,10.47
2018-09-03T19:34:21.511Z,8.93
2018-09-03T19:36:49.726Z,9.17
2018-09-03T19:39:18.095Z,9.93
2018-09-03T19:41:46.157Z,9.98
2018-09-03T19:44:14.208Z,13.60
2018-09-03T19:46:42.368Z,14.50
2018-09-03T19:49:10.745Z,8.87
2018-09-03T19:51:38.956Z,9.47
2018-09-03T19:54:07.070Z,9.23
2018-09-03T19:56:35.207Z,9.30
2018-09-03T19:59:03.349Z,13.87
2018-09-03T20:01:31.451Z,9.03
2018-09-03T20:03:59.568Z,9.57
2018-09-03T20:06:27.728Z,10.13
2018-09-03T20:08:55.885Z,8.40
2018-09-03T20:11:24.322Z,9.13
2018-09-03T20:13:52.401Z,9.20
2018-09-03T20:16:20.489Z,10.20
2018-09-03T20:18:48.582Z,9.77
2018-09-03T20:21:16.761Z,9.73
2018-09-03T20:23:45.018Z,8.53
2018-09-03T20:26:13.103Z,10.53
2018-09-03T20:28:41.207Z,10.53
2018-09-03T20:31:15.679Z,9.15
2018-09-03T20:33:43.807Z,9.77
2018-09-03T20:36:11.887Z,10.43
2018-09-03T20:38:39.934Z,10.70
2018-09-03T20:41:08.134Z,11.03
2018-09-03T20:43:38.538Z,10.18
2018-09-03T20:46:06.615Z,9.98
2018-09-03T20:48:34.795Z,10.18
2018-09-03T20:51:03.665Z,11.05
2018-09-03T20:53:32.581Z,11.23
2018-09-03T20:56:00.800Z,10.05
2018-09-03T20:58:28.906Z,12.28
2018-09-03T21:00:56.999Z,11.27
2018-09-03T21:03:25.147Z,11.47
2018-09-03T21:05:53.348Z,9.90
2018-09-03T21:08:21.534Z,9.47
2018-09-03T21:10:49.601Z,10.67
2018-09-03T21:13:17.747Z,11.00
2018-09-03T21:15:45.822Z,13.50
2018-09-03T21:18:13.983Z,11.77
2018-09-03T21:20:42.067Z,10.77
2018-09-03T21:23:10.126Z,11.03
2018-09-03T21:28:29.106Z,11.18
2018-09-03T21:31:00.010Z,11.10
2018-09-03T21:33:28.277Z,11.43
2018-09-03T21:35:56.576Z,10.27
2018-09-03T21:38:24.743Z,11.83
2018-09-03T21:40:53.033Z,11.10
2018-09-03T21:43:21.244Z,10.97
2018-09-03T21:45:49.603Z,10.57
2018-09-03T21:48:18.399Z,10.60
2018-09-03T21:50:46.516Z,10.23
2018-09-03T21:53:14.755Z,10.10
2018-09-03T21:55:42.991Z,10.43
2018-09-03T21:58:11.167Z,9.78
2018-09-03T22:00:39.289Z,10.33
2018-09-03T22:03:07.496Z,10.30
2018-09-03T22:05:36.433Z,10.20
2018-09-03T22:08:05.460Z,9.40
2018-09-03T22:10:33.709Z,10.15
2018-09-03T22:13:01.892Z,10.45
2018-09-03T22:15:30.239Z,18.43
2018-09-03T22:17:58.425Z,16.73
2018-09-03T22:20:26.568Z,14.53
2018-09-03T22:22:56.546Z,10.90
2018-09-03T22:25:25.024Z,10.82
2018-09-03T22:27:53.775Z,10.93
2018-09-03T22:30:21.941Z,11.17
2018-09-03T22:32:50.267Z,11.80
2018-09-03T22:35:18.364Z,12.67
2018-09-03T22:37:46.468Z,11.50
2018-09-03T22:40:14.612Z,12.00
2018-09-03T22:42:42.757Z,12.55
2018-09-03T22:45:10.859Z,12.23
2018-09-03T22:47:38.961Z,16.43
2018-09-03T22:50:07.070Z,15.43
2018-09-03T22:52:35.320Z,12.00
2018-09-03T22:55:03.408Z,13.27
2018-09-03T22:57:31.546Z,11.85
2018-09-03T23:00:00.059Z,13.13
2018-09-03T23:02:28.903Z,13.20
2018-09-03T23:04:57.830Z,12.33
2018-09-03T23:07:25.963Z,12.60
2018-09-03T23:14:53.467Z,13.00
2018-09-03T23:17:22.632Z,16.10
2018-09-03T23:19:50.781Z,16.90
2018-09-03T23:22:18.901Z,18.53
2018-09-03T23:24:47.000Z,18.23
2018-09-03T23:27:15.210Z,19.20
2018-09-03T23:29:43.540Z,18.73
2018-09-03T23:32:11.673Z,17.77
2018-09-03T23:34:39.827Z,17.98
2018-09-03T23:37:08.196Z,18.87
2018-09-03T23:39:36.623Z,20.08
2018-09-03T23:42:04.761Z,20.15
2018-09-03T23:44:32.921Z,20.87
2018-09-03T23:47:01.016Z,20.70
2018-09-03T23:49:29.191Z,20.80
2018-09-03T23:51:57.407Z,22.60
2018-09-03T23:54:25.702Z,23.10
2018-09-03T23:56:53.856Z,23.00
2018-09-03T23:59:22.196Z,23.37
