createdAt,value
2023-05-06T00:00:16.280Z,8
2023-05-06T00:05:16.243Z,9
2023-05-06T00:10:16.545Z,8
2023-05-06T00:15:16.493Z,8
2023-05-06T00:20:16.309Z,9
2023-05-06T00:25:16.240Z,8
2023-05-06T00:30:16.318Z,9
2023-05-06T00:35:16.359Z,9
2023-05-06T00:40:16.335Z,8
2023-05-06T00:45:16.388Z,8
2023-05-06T00:50:16.434Z,8
2023-05-06T00:55:16.304Z,8
2023-05-06T01:00:16.398Z,8
2023-05-06T01:05:16.390Z,7
2023-05-06T01:10:16.336Z,7
2023-05-06T01:15:16.515Z,7
2023-05-06T01:20:16.362Z,5
2023-05-06T01:25:16.509Z,6
2023-05-06T01:30:16.386Z,7
2023-05-06T01:35:16.395Z,6
2023-05-06T01:40:16.484Z,7
2023-05-06T01:45:16.534Z,6
2023-05-06T01:50:16.459Z,6
2023-05-06T01:55:16.524Z,6
2023-05-06T02:00:16.440Z,6
2023-05-06T02:05:16.457Z,6
2023-05-06T02:10:16.488Z,5
2023-05-06T02:15:16.503Z,6
2023-05-06T02:20:16.497Z,6
2023-05-06T02:25:16.575Z,5
2023-05-06T02:30:16.527Z,6
2023-05-06T02:35:16.551Z,3
2023-05-06T02:40:16.663Z,3
2023-05-06T02:45:16.602Z,4
2023-05-06T02:50:16.649Z,4
2023-05-06T02:55:16.583Z,4
2023-05-06T03:00:16.515Z,2
2023-05-06T03:05:16.548Z,3
2023-05-06T03:10:16.568Z,4
2023-05-06T03:15:16.593Z,4
2023-05-06T03:20:16.607Z,5
2023-05-06T03:25:16.752Z,5
2023-05-06T03:30:16.664Z,5
2023-05-06T03:35:16.791Z,3
2023-05-06T03:40:16.687Z,3
2023-05-06T03:45:16.759Z,3
2023-05-06T03:50:16.710Z,5
2023-05-06T03:55:16.694Z,3
2023-05-06T04:00:15.729Z,2
2023-05-06T04:05:15.766Z,4
2023-05-06T04:10:15.752Z,2
2023-05-06T04:15:16.047Z,4
2023-05-06T04:20:15.928Z,2
2023-05-06T04:25:15.796Z,2
2023-05-06T04:30:15.733Z,2
2023-05-06T04:35:15.753Z,1
2023-05-06T04:40:15.818Z,2
2023-05-06T04:45:16.163Z,2
2023-05-06T04:50:15.859Z,3
2023-05-06T04:55:15.798Z,3
2023-05-06T05:00:15.762Z,2
2023-05-06T05:05:15.866Z,3
2023-05-06T05:10:15.841Z,0
2023-05-06T05:15:15.842Z,0
2023-05-06T05:20:15.899Z,2
2023-05-06T05:25:16.013Z,1
2023-05-06T05:30:16.001Z,0
2023-05-06T05:35:15.930Z,0
2023-05-06T05:40:17.193Z,1
2023-05-06T05:45:15.939Z,2
2023-05-06T05:50:16.095Z,1
2023-05-06T05:55:15.928Z,1
2023-05-06T06:00:16.010Z,1
2023-05-06T06:05:16.003Z,2
2023-05-06T06:10:15.987Z,2
2023-05-06T06:15:15.941Z,3
2023-05-06T06:20:15.968Z,3
2023-05-06T06:25:15.935Z,2
2023-05-06T06:30:16.096Z,3
2023-05-06T06:35:16.037Z,2
2023-05-06T06:40:16.049Z,3
2023-05-06T06:45:16.079Z,3
2023-05-06T06:50:16.071Z,3
2023-05-06T06:55:16.055Z,4
2023-05-06T07:00:16.087Z,5
2023-05-06T07:05:16.150Z,5
2023-05-06T07:10:16.074Z,3
2023-05-06T07:15:16.375Z,2
2023-05-06T07:20:16.289Z,2
2023-05-06T07:25:16.178Z,3
2023-05-06T07:30:16.231Z,2
2023-05-06T07:35:16.128Z,2
2023-05-06T07:40:16.181Z,2
2023-05-06T07:45:16.142Z,1
2023-05-06T07:50:16.150Z,2
2023-05-06T07:55:16.365Z,3
2023-05-06T08:00:16.123Z,3
2023-05-06T08:05:16.250Z,3
2023-05-06T08:10:16.174Z,3
2023-05-06T08:15:16.322Z,4
2023-05-06T08:20:16.285Z,3
2023-05-06T08:25:16.218Z,2
2023-05-06T08:30:16.217Z,2
2023-05-06T08:35:16.251Z,2
2023-05-06T08:40:16.202Z,1
2023-05-06T08:45:16.304Z,2
2023-05-06T08:50:16.285Z,2
2023-05-06T08:55:16.299Z,2
2023-05-06T09:00:16.344Z,2
2023-05-06T09:05:16.416Z,1
2023-05-06T09:10:16.309Z,0
2023-05-06T09:15:16.345Z,0
2023-05-06T09:20:16.352Z,0
2023-05-06T09:25:16.496Z,0
2023-05-06T09:30:16.399Z,0
2023-05-06T09:35:16.372Z,0
2023-05-06T09:40:16.450Z,2
2023-05-06T09:45:16.376Z,4
2023-05-06T09:50:16.373Z,5
2023-05-06T09:55:16.477Z,3
2023-05-06T10:00:16.533Z,7
2023-05-06T10:05:17.041Z,8
2023-05-06T10:10:16.513Z,9
2023-05-06T10:15:17.030Z,9
2023-05-06T10:20:16.515Z,5
2023-05-06T10:25:16.551Z,7
2023-05-06T10:30:16.483Z,4
2023-05-06T10:35:16.547Z,5
2023-05-06T10:40:16.627Z,6
2023-05-06T10:45:16.622Z,5
2023-05-06T10:50:16.602Z,3
2023-05-06T10:55:16.738Z,1
2023-05-06T11:00:16.655Z,2
2023-05-06T11:05:16.591Z,7
2023-05-06T11:10:16.550Z,7
2023-05-06T11:15:16.615Z,4
2023-05-06T11:20:16.668Z,7
2023-05-06T11:25:16.760Z,7
2023-05-06T11:30:16.656Z,5
2023-05-06T11:35:16.714Z,7
2023-05-06T11:40:16.740Z,8
2023-05-06T11:45:16.616Z,5
2023-05-06T11:50:16.608Z,6
2023-05-06T11:55:16.698Z,5
2023-05-06T12:00:16.643Z,5
2023-05-06T12:05:16.698Z,4
2023-05-06T12:10:16.927Z,8
2023-05-06T12:15:16.794Z,5
2023-05-06T12:20:16.753Z,3
2023-05-06T12:25:16.704Z,5
2023-05-06T12:30:16.726Z,8
2023-05-06T12:35:16.761Z,7
2023-05-06T12:40:16.798Z,10
2023-05-06T12:45:18.424Z,10
2023-05-06T12:50:16.869Z,8
2023-05-06T12:55:16.913Z,12
2023-05-06T13:00:16.779Z,10
2023-05-06T13:05:16.796Z,10
2023-05-06T13:10:16.870Z,11
2023-05-06T13:15:16.902Z,9
2023-05-06T13:20:16.888Z,15
2023-05-06T13:25:16.904Z,15
2023-05-06T13:30:16.833Z,12
2023-05-06T13:35:16.881Z,8
2023-05-06T13:40:17.068Z,8
2023-05-06T13:45:16.952Z,8
2023-05-06T13:50:16.872Z,5
2023-05-06T13:55:18.681Z,6
2023-05-06T14:00:16.970Z,10
2023-05-06T14:05:17.193Z,9
2023-05-06T14:10:16.903Z,9
2023-05-06T14:15:16.956Z,9
2023-05-06T14:20:17.068Z,9
2023-05-06T14:25:16.938Z,12
2023-05-06T14:30:17.119Z,11
2023-05-06T14:35:17.030Z,9
2023-05-06T14:40:17.685Z,11
2023-05-06T14:45:17.254Z,12
2023-05-06T14:50:17.049Z,8
2023-05-06T14:55:17.083Z,10
2023-05-06T15:00:17.005Z,10
2023-05-06T15:05:17.130Z,10
2023-05-06T15:10:17.147Z,11
2023-05-06T15:15:17.395Z,9
2023-05-06T15:20:17.242Z,9
2023-05-06T15:25:30.339Z,9
2023-05-06T15:30:17.078Z,9
2023-05-06T15:35:17.148Z,10
2023-05-06T15:40:17.107Z,9
2023-05-06T15:45:17.172Z,10
2023-05-06T15:50:31.624Z,6
2023-05-06T15:55:17.295Z,8
2023-05-06T16:00:17.124Z,9
2023-05-06T16:05:17.165Z,8
2023-05-06T16:10:17.150Z,9
2023-05-06T16:15:17.242Z,8
2023-05-06T16:20:17.193Z,5
2023-05-06T16:25:17.323Z,5
2023-05-06T16:30:17.223Z,8
2023-05-06T16:35:17.210Z,7
2023-05-06T16:40:17.270Z,5
2023-05-06T16:45:17.293Z,4
2023-05-06T16:50:17.270Z,4
2023-05-06T16:55:17.283Z,5
2023-05-06T17:00:17.427Z,5
2023-05-06T17:05:18.641Z,7
2023-05-06T17:10:17.290Z,5
2023-05-06T17:15:17.307Z,5
2023-05-06T17:20:17.354Z,3
2023-05-06T17:25:17.269Z,2
2023-05-06T17:30:17.384Z,3
2023-05-06T17:35:17.452Z,3
2023-05-06T17:40:17.272Z,7
2023-05-06T17:45:17.474Z,5
2023-05-06T17:50:17.371Z,5
2023-05-06T17:55:17.856Z,4
2023-05-06T18:00:17.544Z,4
2023-05-06T18:05:17.675Z,3
2023-05-06T18:10:15.410Z,9
2023-05-06T18:15:15.752Z,8
2023-05-06T18:20:15.504Z,8
2023-05-06T18:25:15.480Z,8
2023-05-06T18:30:15.529Z,9
2023-05-06T18:35:15.494Z,6
2023-05-06T18:40:15.501Z,4
2023-05-06T18:45:15.416Z,3
2023-05-06T18:50:15.625Z,4
2023-05-06T18:55:15.500Z,5
2023-05-06T19:00:15.457Z,5
2023-05-06T19:05:15.626Z,6
2023-05-06T19:10:15.678Z,3
2023-05-06T19:15:15.546Z,4
2023-05-06T19:20:15.578Z,4
2023-05-06T19:25:15.467Z,4
2023-05-06T19:30:15.653Z,8
2023-05-06T19:35:15.684Z,4
2023-05-06T19:40:15.568Z,3
2023-05-06T19:45:16.766Z,3
2023-05-06T19:50:15.566Z,6
2023-05-06T19:55:15.603Z,10
2023-05-06T20:00:15.607Z,12
2023-05-06T20:05:15.732Z,13
2023-05-06T20:10:15.624Z,13
2023-05-06T20:15:15.707Z,12
2023-05-06T20:20:15.755Z,12
2023-05-06T20:25:15.644Z,10
2023-05-06T20:30:15.772Z,11
2023-05-06T20:35:15.764Z,9
2023-05-06T20:40:15.667Z,10
2023-05-06T20:45:15.748Z,9
2023-05-06T20:50:15.663Z,9
2023-05-06T20:55:15.988Z,6
2023-05-06T21:00:15.730Z,4
2023-05-06T21:05:15.714Z,3
2023-05-06T21:10:15.886Z,6
2023-05-06T21:15:15.773Z,5
2023-05-06T21:20:15.692Z,7
2023-05-06T21:25:15.818Z,6
2023-05-06T21:30:15.901Z,5
2023-05-06T21:35:15.825Z,6
2023-05-06T21:40:15.923Z,5
2023-05-06T21:45:15.960Z,6
2023-05-06T21:50:15.855Z,6
2023-05-06T21:55:15.953Z,6
2023-05-06T22:00:15.875Z,8
2023-05-06T22:05:15.904Z,10
2023-05-06T22:10:15.963Z,10
2023-05-06T22:15:15.958Z,11
2023-05-06T22:20:16.136Z,12
2023-05-06T22:25:16.035Z,11
2023-05-06T22:30:16.025Z,9
2023-05-06T22:35:16.129Z,8
2023-05-06T22:40:16.063Z,9
2023-05-06T22:45:16.020Z,11
2023-05-06T22:50:15.974Z,11
2023-05-06T22:55:15.935Z,15
2023-05-06T23:00:15.999Z,15
2023-05-06T23:05:16.052Z,14
2023-05-06T23:10:16.285Z,14
2023-05-06T23:15:16.058Z,10
2023-05-06T23:20:16.024Z,12
2023-05-06T23:25:16.443Z,16
2023-05-06T23:30:16.091Z,6
2023-05-06T23:35:16.029Z,11
2023-05-06T23:40:16.482Z,9
2023-05-06T23:45:16.487Z,13
2023-05-06T23:50:16.056Z,11
2023-05-06T23:55:16.173Z,13
