createdAt,value
2023-03-07T00:01:31.006Z,99348.72
2023-03-07T00:03:58.219Z,99348.00
2023-03-07T00:06:25.409Z,99339.53
2023-03-07T00:08:53.063Z,99343.19
2023-03-07T00:11:19.803Z,99341.50
2023-03-07T00:13:46.276Z,99337.25
2023-03-07T00:16:18.337Z,99328.97
2023-03-07T00:18:44.804Z,99326.50
2023-03-07T00:21:13.627Z,99321.38
2023-03-07T00:23:41.656Z,99313.88
2023-03-07T00:26:12.781Z,99307.09
2023-03-07T00:28:39.294Z,99303.78
2023-03-07T00:31:08.300Z,99302.19
2023-03-07T00:33:35.064Z,99286.94
2023-03-07T00:36:04.313Z,99280.31
2023-03-07T00:38:31.688Z,99277.91
2023-03-07T00:41:09.137Z,99269.44
2023-03-07T00:43:35.961Z,99267.81
2023-03-07T00:46:03.148Z,99268.78
2023-03-07T00:48:29.960Z,99253.56
2023-03-07T00:50:56.731Z,99252.00
2023-03-07T00:53:25.027Z,99242.72
2023-03-07T00:56:05.621Z,99236.81
2023-03-07T00:58:34.409Z,99232.63
2023-03-07T01:01:01.631Z,99225.91
2023-03-07T01:03:28.522Z,99221.75
2023-03-07T01:05:55.705Z,99213.28
2023-03-07T01:08:22.585Z,99202.22
2023-03-07T01:10:49.070Z,99204.97
2023-03-07T01:13:16.961Z,99199.91
2023-03-07T01:15:43.412Z,99194.13
2023-03-07T01:18:10.743Z,99188.28
2023-03-07T01:20:38.506Z,99180.78
2023-03-07T01:23:05.466Z,99170.63
2023-03-07T01:25:32.100Z,99163.88
2023-03-07T01:27:58.528Z,99149.53
2023-03-07T01:30:25.658Z,99149.69
2023-03-07T01:32:56.449Z,99146.47
2023-03-07T01:35:23.543Z,99134.63
2023-03-07T01:37:51.112Z,99121.91
2023-03-07T01:40:18.347Z,99115.09
2023-03-07T01:42:44.947Z,99102.44
2023-03-07T01:45:14.271Z,99105.94
2023-03-07T01:47:43.461Z,99100.94
2023-03-07T01:50:16.801Z,99090.81
2023-03-07T01:52:46.293Z,99084.00
2023-03-07T01:55:18.901Z,99073.09
2023-03-07T01:57:47.274Z,99072.34
2023-03-07T02:00:23.400Z,99065.53
2023-03-07T02:02:55.703Z,99059.56
2023-03-07T02:05:26.439Z,99048.56
2023-03-07T02:07:54.065Z,99051.19
2023-03-07T02:10:22.086Z,99049.44
2023-03-07T02:12:49.075Z,99042.78
2023-03-07T02:15:15.587Z,99037.59
2023-03-07T02:17:42.857Z,99030.88
2023-03-07T02:20:13.020Z,99024.19
2023-03-07T02:22:40.830Z,99024.25
2023-03-07T02:25:19.365Z,99016.63
2023-03-07T02:27:46.013Z,99015.75
2023-03-07T02:30:12.666Z,99012.41
2023-03-07T02:32:39.168Z,99010.78
2023-03-07T02:35:13.229Z,99003.97
2023-03-07T02:37:40.066Z,98999.72
2023-03-07T02:40:08.454Z,99001.56
2023-03-07T02:42:38.060Z,98996.28
2023-03-07T02:45:06.779Z,98994.66
2023-03-07T02:47:33.200Z,98986.31
2023-03-07T02:49:59.701Z,98990.56
2023-03-07T02:52:28.551Z,98976.91
2023-03-07T02:54:55.582Z,98982.06
2023-03-07T02:57:22.267Z,98976.09
2023-03-07T02:59:48.664Z,98973.59
2023-03-07T03:02:15.110Z,98971.91
2023-03-07T03:04:41.685Z,98961.66
2023-03-07T03:07:08.157Z,98954.03
2023-03-07T03:09:34.579Z,98951.47
2023-03-07T03:12:01.010Z,98948.88
2023-03-07T03:14:27.455Z,98939.44
2023-03-07T03:16:54.416Z,98942.88
2023-03-07T03:19:20.824Z,98941.13
2023-03-07T03:21:47.899Z,98931.00
2023-03-07T03:24:14.369Z,98929.19
2023-03-07T03:26:40.775Z,98920.59
2023-03-07T03:29:07.196Z,98930.03
2023-03-07T03:31:34.905Z,98928.28
2023-03-07T03:34:01.389Z,98925.50
2023-03-07T03:36:28.290Z,98911.03
2023-03-07T03:38:56.287Z,98915.28
2023-03-07T03:41:23.330Z,98913.53
2023-03-07T03:43:49.828Z,98905.78
2023-03-07T03:46:17.590Z,98910.09
2023-03-07T03:48:44.447Z,98902.41
2023-03-07T03:51:14.569Z,98908.34
2023-03-07T03:53:41.103Z,98891.31
2023-03-07T03:56:11.713Z,98896.44
2023-03-07T03:58:38.527Z,98886.13
2023-03-07T04:01:07.638Z,98885.22
2023-03-07T04:03:35.465Z,98883.59
2023-03-07T04:06:07.777Z,98882.88
2023-03-07T04:08:35.046Z,98881.19
2023-03-07T04:11:01.534Z,98881.13
2023-03-07T04:13:28.025Z,98878.56
2023-03-07T04:15:54.588Z,98877.75
2023-03-07T04:18:22.605Z,98883.03
2023-03-07T04:20:50.403Z,98871.84
2023-03-07T04:23:17.883Z,98864.16
2023-03-07T04:25:52.477Z,98871.78
2023-03-07T04:28:19.240Z,98859.84
2023-03-07T04:30:45.822Z,98863.38
2023-03-07T04:33:12.843Z,98848.13
2023-03-07T04:35:39.807Z,98848.34
2023-03-07T04:38:07.091Z,98847.47
2023-03-07T04:40:34.269Z,98839.84
2023-03-07T04:43:00.998Z,98832.06
2023-03-07T04:45:27.570Z,98832.13
2023-03-07T04:47:53.996Z,98830.38
2023-03-07T04:50:20.592Z,98827.81
2023-03-07T04:52:47.023Z,98825.38
2023-03-07T04:55:13.416Z,98832.22
2023-03-07T04:57:39.861Z,98834.78
2023-03-07T05:00:10.081Z,98830.53
2023-03-07T05:02:37.439Z,98833.25
2023-03-07T05:05:04.283Z,98838.47
2023-03-07T05:07:31.128Z,98829.97
2023-03-07T05:09:57.576Z,98831.88
2023-03-07T05:12:24.908Z,98824.34
2023-03-07T05:14:51.320Z,98827.69
2023-03-07T05:17:19.216Z,98820.13
2023-03-07T05:19:45.635Z,98820.25
2023-03-07T05:22:12.084Z,98810.81
2023-03-07T05:24:38.489Z,98812.63
2023-03-07T05:27:05.098Z,98812.66
2023-03-07T05:29:31.528Z,98817.84
2023-03-07T05:31:58.863Z,98806.69
2023-03-07T05:34:25.314Z,98807.53
2023-03-07T05:36:51.711Z,98807.44
2023-03-07T05:39:18.136Z,98813.44
2023-03-07T05:41:44.543Z,98801.44
2023-03-07T05:44:10.973Z,98810.00
2023-03-07T05:46:37.429Z,98807.44
2023-03-07T05:49:03.870Z,98811.69
2023-03-07T05:51:30.284Z,98796.38
2023-03-07T05:53:56.702Z,98797.41
2023-03-07T05:56:23.121Z,98800.94
2023-03-07T05:58:49.550Z,98801.09
2023-03-07T06:01:15.948Z,98802.09
2023-03-07T06:03:44.026Z,98810.72
2023-03-07T06:06:12.206Z,98802.97
2023-03-07T06:08:38.767Z,98807.47
2023-03-07T06:11:05.319Z,98804.97
2023-03-07T06:13:31.752Z,98809.41
2023-03-07T06:15:58.245Z,98808.69
2023-03-07T06:18:25.659Z,98799.56
2023-03-07T06:21:13.488Z,98784.66
2023-03-07T06:23:39.954Z,98784.69
2023-03-07T06:26:08.054Z,98779.56
2023-03-07T06:28:35.251Z,98789.06
2023-03-07T06:31:01.784Z,98789.97
2023-03-07T06:33:28.222Z,98783.97
2023-03-07T06:35:54.797Z,98786.59
2023-03-07T06:38:21.251Z,98781.59
2023-03-07T06:40:55.475Z,98778.22
2023-03-07T06:43:22.251Z,98786.81
2023-03-07T06:45:48.763Z,98792.84
2023-03-07T06:48:15.206Z,98787.78
2023-03-07T06:50:41.606Z,98785.25
2023-03-07T06:53:08.008Z,98787.94
2023-03-07T06:55:34.483Z,98788.88
2023-03-07T06:58:00.923Z,98789.78
2023-03-07T07:00:27.433Z,98790.91
2023-03-07T07:02:54.171Z,98792.75
2023-03-07T07:05:20.750Z,98791.22
2023-03-07T07:07:47.184Z,98787.09
2023-03-07T07:10:13.617Z,98781.31
2023-03-07T07:12:40.129Z,98779.78
2023-03-07T07:15:07.322Z,98785.97
2023-03-07T07:17:35.681Z,98787.88
2023-03-07T07:20:05.284Z,98790.53
2023-03-07T07:22:32.286Z,98788.91
2023-03-07T07:24:58.729Z,98787.25
2023-03-07T07:27:25.869Z,98796.78
2023-03-07T07:29:52.300Z,98795.97
2023-03-07T07:32:18.816Z,98800.31
2023-03-07T07:34:45.344Z,98805.56
2023-03-07T07:37:11.754Z,98808.19
2023-03-07T07:39:40.734Z,98810.00
2023-03-07T07:42:07.144Z,98810.09
2023-03-07T07:44:33.584Z,98820.44
2023-03-07T07:47:01.013Z,98819.63
2023-03-07T07:49:27.497Z,98832.63
2023-03-07T07:51:53.945Z,98830.91
2023-03-07T07:54:20.362Z,98835.28
2023-03-07T07:56:46.788Z,98828.47
2023-03-07T07:59:13.305Z,98836.88
2023-03-07T08:01:39.816Z,98834.16
2023-03-07T08:04:06.277Z,98839.34
2023-03-07T08:06:32.690Z,98835.13
2023-03-07T08:09:00.149Z,98830.09
2023-03-07T08:11:27.030Z,98836.13
2023-03-07T08:13:53.484Z,98833.69
2023-03-07T08:16:21.773Z,98838.09
2023-03-07T08:18:50.320Z,98829.63
2023-03-07T08:21:17.016Z,98824.59
2023-03-07T08:23:43.491Z,98828.94
2023-03-07T08:26:10.418Z,98833.28
2023-03-07T08:28:37.550Z,98826.53
2023-03-07T08:31:34.457Z,98826.53
2023-03-07T08:34:01.980Z,98829.13
2023-03-07T08:36:28.390Z,98825.03
2023-03-07T08:38:54.821Z,98829.47
2023-03-07T08:41:22.250Z,98827.00
2023-03-07T08:43:48.837Z,98829.66
2023-03-07T08:46:15.412Z,98819.59
2023-03-07T08:48:41.855Z,98829.97
2023-03-07T08:51:10.583Z,98828.22
2023-03-07T08:53:37.429Z,98822.28
2023-03-07T08:56:12.317Z,98821.47
2023-03-07T08:58:38.991Z,98825.00
2023-03-07T09:01:06.991Z,98824.09
2023-03-07T09:03:34.190Z,98818.28
2023-03-07T09:06:01.524Z,98835.44
2023-03-07T09:08:27.923Z,98829.63
2023-03-07T09:10:54.459Z,98827.34
2023-03-07T09:13:20.898Z,98820.66
2023-03-07T09:15:47.605Z,98823.41
2023-03-07T09:18:14.032Z,98833.00
2023-03-07T09:20:40.709Z,98833.16
2023-03-07T09:23:08.130Z,98822.00
2023-03-07T09:25:34.628Z,98822.75
2023-03-07T09:28:01.044Z,98827.22
2023-03-07T09:30:28.831Z,98816.03
2023-03-07T09:32:55.818Z,98821.91
2023-03-07T09:35:22.504Z,98818.00
2023-03-07T09:37:49.026Z,98823.22
2023-03-07T09:40:20.243Z,98827.50
2023-03-07T09:42:55.740Z,98826.53
2023-03-07T09:45:37.151Z,98829.75
2023-03-07T09:48:20.929Z,98825.38
2023-03-07T09:51:22.764Z,98817.63
2023-03-07T09:53:58.094Z,98820.16
2023-03-07T09:56:29.527Z,98822.63
2023-03-07T09:59:22.075Z,98831.16
2023-03-07T10:01:51.766Z,98826.84
2023-03-07T10:04:23.097Z,98820.78
2023-03-07T10:06:55.246Z,98829.22
2023-03-07T10:09:23.536Z,98824.00
2023-03-07T10:11:56.042Z,98821.41
2023-03-07T10:14:31.569Z,98813.75
2023-03-07T10:17:18.166Z,98814.50
2023-03-07T10:19:49.056Z,98828.78
2023-03-07T10:22:25.258Z,98828.63
2023-03-07T10:25:00.914Z,98819.66
2023-03-07T10:27:29.128Z,98827.25
2023-03-07T10:29:58.506Z,98821.94
2023-03-07T10:32:35.129Z,98820.88
2023-03-07T10:35:20.845Z,98813.81
2023-03-07T10:37:59.066Z,98822.13
2023-03-07T10:40:34.840Z,98818.53
2023-03-07T10:43:01.298Z,98811.69
2023-03-07T10:45:30.724Z,98803.31
2023-03-07T10:48:06.364Z,98810.09
2023-03-07T10:50:43.832Z,98808.34
2023-03-07T10:53:22.557Z,98804.78
2023-03-07T10:55:48.967Z,98797.16
2023-03-07T10:58:21.038Z,98792.94
2023-03-07T11:01:18.463Z,98806.00
2023-03-07T11:03:53.624Z,98798.38
2023-03-07T11:06:51.448Z,98794.19
2023-03-07T11:09:26.362Z,98800.13
2023-03-07T11:11:58.487Z,98795.81
2023-03-07T11:14:26.567Z,98793.25
2023-03-07T11:16:59.950Z,98801.91
2023-03-07T11:19:38.423Z,98793.31
2023-03-07T11:22:17.683Z,98794.97
2023-03-07T11:24:51.773Z,98794.19
2023-03-07T11:27:26.808Z,98787.50
2023-03-07T11:30:17.401Z,98788.47
2023-03-07T11:33:03.252Z,98788.50
2023-03-07T11:35:41.688Z,98796.31
2023-03-07T11:38:19.928Z,98791.94
2023-03-07T11:41:01.743Z,98792.00
2023-03-07T11:43:44.950Z,98797.97
2023-03-07T11:46:35.907Z,98784.25
2023-03-07T11:49:20.708Z,98786.81
2023-03-07T11:52:04.347Z,98786.72
2023-03-07T11:54:42.747Z,98793.69
2023-03-07T11:57:18.104Z,98801.06
2023-03-07T11:59:56.147Z,98791.53
2023-03-07T12:02:29.695Z,98800.16
2023-03-07T12:05:37.033Z,98806.84
2023-03-07T12:08:26.268Z,98806.69
2023-03-07T12:11:23.702Z,98814.94
2023-03-07T12:14:05.094Z,98808.88
2023-03-07T12:16:55.769Z,98808.06
2023-03-07T12:19:47.834Z,98806.44
2023-03-07T12:22:28.439Z,98811.66
2023-03-07T12:25:17.565Z,98815.22
2023-03-07T12:27:57.740Z,98810.00
2023-03-07T12:30:35.574Z,98816.00
2023-03-07T12:33:02.902Z,98810.28
2023-03-07T12:35:42.322Z,98816.72
2023-03-07T12:38:23.316Z,98816.06
2023-03-07T12:40:56.372Z,98806.84
2023-03-07T12:43:39.599Z,98821.47
2023-03-07T12:46:45.876Z,98815.47
2023-03-07T12:49:22.089Z,98822.88
2023-03-07T12:51:59.191Z,98816.06
2023-03-07T12:54:37.371Z,98819.44
2023-03-07T12:57:11.732Z,98818.47
2023-03-07T12:59:40.837Z,98826.06
2023-03-07T13:02:13.793Z,98818.47
2023-03-07T13:04:42.664Z,98833.03
2023-03-07T13:07:13.231Z,98825.16
2023-03-07T13:09:42.067Z,98818.22
2023-03-07T13:12:22.421Z,98833.69
2023-03-07T13:14:53.093Z,98833.78
2023-03-07T13:17:45.681Z,98831.88
2023-03-07T13:20:14.944Z,98847.38
2023-03-07T13:22:41.228Z,98834.41
2023-03-07T13:25:19.588Z,98849.81
2023-03-07T13:27:54.241Z,98837.75
2023-03-07T13:30:28.925Z,98839.53
2023-03-07T13:33:21.639Z,98838.63
2023-03-07T13:35:57.001Z,98837.75
2023-03-07T13:38:23.332Z,98839.53
2023-03-07T13:40:58.856Z,98838.75
2023-03-07T13:43:27.878Z,98843.88
2023-03-07T13:46:20.005Z,98842.94
2023-03-07T13:48:49.363Z,98843.78
2023-03-07T13:51:15.960Z,98840.50
2023-03-07T13:54:03.872Z,98839.00
2023-03-07T13:56:42.464Z,98841.69
2023-03-07T13:59:22.452Z,98849.28
2023-03-07T14:01:57.834Z,98835.56
2023-03-07T14:04:40.912Z,98829.56
2023-03-07T14:07:24.963Z,98836.38
2023-03-07T14:09:54.917Z,98835.66
2023-03-07T14:12:44.566Z,98829.72
2023-03-07T14:15:34.494Z,98834.03
2023-03-07T14:18:29.469Z,98833.94
2023-03-07T14:21:12.492Z,98836.56
2023-03-07T14:23:52.872Z,98841.72
2023-03-07T14:26:36.857Z,98841.78
2023-03-07T14:29:20.532Z,98835.78
2023-03-07T14:31:47.485Z,98841.72
2023-03-07T14:34:33.658Z,98839.00
2023-03-07T14:37:21.495Z,98844.19
2023-03-07T14:40:00.025Z,98840.78
2023-03-07T14:42:56.853Z,98839.09
2023-03-07T14:45:40.693Z,98848.53
2023-03-07T14:48:23.814Z,98842.53
2023-03-07T14:50:50.648Z,98851.22
2023-03-07T14:53:21.322Z,98856.56
2023-03-07T14:55:49.289Z,98854.88
2023-03-07T14:58:43.489Z,98855.59
2023-03-07T15:01:15.972Z,98845.13
2023-03-07T15:03:49.693Z,98849.53
2023-03-07T15:06:18.924Z,98854.78
2023-03-07T15:08:46.595Z,98854.81
2023-03-07T15:11:29.786Z,98859.16
2023-03-07T15:14:20.929Z,98857.44
2023-03-07T15:16:50.705Z,98854.00
2023-03-07T15:19:21.662Z,98865.97
2023-03-07T15:21:54.344Z,98861.63
2023-03-07T15:24:26.441Z,98867.50
2023-03-07T15:26:55.360Z,98864.81
2023-03-07T15:29:23.816Z,98868.97
2023-03-07T15:32:08.316Z,98866.47
2023-03-07T15:34:37.598Z,98880.94
2023-03-07T15:37:23.001Z,98877.47
2023-03-07T15:40:02.714Z,98876.53
2023-03-07T15:42:30.012Z,98872.16
2023-03-07T15:44:58.058Z,98874.59
2023-03-07T15:47:25.211Z,98886.47
2023-03-07T15:49:54.587Z,98886.34
2023-03-07T15:52:37.004Z,98895.63
2023-03-07T15:55:16.788Z,98896.41
2023-03-07T15:58:01.380Z,98903.19
2023-03-07T16:00:33.084Z,98891.00
2023-03-07T16:03:28.589Z,98898.59
2023-03-07T16:05:56.523Z,98901.91
2023-03-07T16:08:23.406Z,98906.13
2023-03-07T16:10:52.915Z,98898.19
2023-03-07T16:13:22.215Z,98909.25
2023-03-07T16:16:15.047Z,98901.41
2023-03-07T16:18:42.374Z,98899.53
2023-03-07T16:21:14.857Z,98896.91
2023-03-07T16:23:41.462Z,98891.63
2023-03-07T16:26:13.289Z,98896.72
2023-03-07T16:28:39.823Z,98892.41
2023-03-07T16:31:14.483Z,98894.97
2023-03-07T16:33:40.991Z,98887.25
2023-03-07T16:36:09.314Z,98894.88
2023-03-07T16:38:35.755Z,98893.06
2023-03-07T16:41:04.392Z,98895.53
2023-03-07T16:43:36.625Z,98886.81
2023-03-07T16:46:06.420Z,98897.75
2023-03-07T16:48:33.189Z,98890.91
2023-03-07T16:50:59.614Z,98896.75
2023-03-07T16:53:26.648Z,98905.16
2023-03-07T16:55:55.017Z,98910.19
2023-03-07T16:58:27.928Z,98901.50
2023-03-07T17:00:54.464Z,98918.69
2023-03-07T17:03:20.904Z,98907.44
2023-03-07T17:05:47.638Z,98912.56
2023-03-07T17:08:14.065Z,98918.47
2023-03-07T17:10:42.099Z,98919.28
2023-03-07T17:13:14.688Z,98923.38
2023-03-07T17:15:41.246Z,98917.44
2023-03-07T17:18:07.727Z,98919.88
2023-03-07T17:20:34.129Z,98926.63
2023-03-07T17:23:00.550Z,98921.34
2023-03-07T17:25:28.040Z,98932.25
2023-03-07T17:28:06.933Z,98933.13
2023-03-07T17:30:33.408Z,98940.81
2023-03-07T17:33:00.930Z,98933.94
2023-03-07T17:35:28.313Z,98947.53
2023-03-07T17:37:54.748Z,98947.38
2023-03-07T17:40:21.788Z,98951.53
2023-03-07T17:42:50.488Z,98950.66
2023-03-07T17:45:17.245Z,98959.97
2023-03-07T17:47:43.660Z,98959.84
2023-03-07T17:50:10.947Z,98959.63
2023-03-07T17:52:37.412Z,98958.75
2023-03-07T17:55:03.955Z,98964.63
2023-03-07T17:57:30.418Z,98972.88
2023-03-07T17:59:56.895Z,98974.53
2023-03-07T18:02:23.455Z,98976.16
2023-03-07T18:04:51.522Z,98970.91
2023-03-07T18:07:19.684Z,98963.13
2023-03-07T18:09:48.475Z,98947.56
2023-03-07T18:12:17.958Z,98945.88
2023-03-07T18:14:44.367Z,98942.44
2023-03-07T18:17:11.116Z,98950.06
2023-03-07T18:19:38.439Z,98957.69
2023-03-07T18:22:04.955Z,98970.44
2023-03-07T18:24:31.490Z,98962.75
2023-03-07T18:27:03.284Z,98966.94
2023-03-07T18:29:29.808Z,98966.03
2023-03-07T18:31:56.552Z,98976.25
2023-03-07T18:34:24.647Z,98982.97
2023-03-07T18:36:53.000Z,98972.56
2023-03-07T18:39:20.615Z,98968.19
2023-03-07T18:41:48.481Z,98979.25
2023-03-07T18:44:18.216Z,98980.06
2023-03-07T18:46:44.710Z,98983.28
2023-03-07T18:49:11.122Z,98981.38
2023-03-07T18:51:39.408Z,98994.94
2023-03-07T18:54:08.931Z,98996.78
2023-03-07T18:56:35.425Z,98995.69
2023-03-07T18:59:01.980Z,98998.19
2023-03-07T19:01:35.725Z,99007.56
2023-03-07T19:04:04.290Z,99003.97
2023-03-07T19:06:33.762Z,99010.81
2023-03-07T19:09:00.601Z,99010.81
2023-03-07T19:11:27.060Z,99012.56
2023-03-07T19:13:53.516Z,99014.19
2023-03-07T19:16:26.525Z,99022.81
2023-03-07T19:18:53.657Z,99016.91
2023-03-07T19:21:25.083Z,99024.50
2023-03-07T19:23:52.318Z,99019.38
2023-03-07T19:26:20.381Z,99028.75
2023-03-07T19:28:48.237Z,99032.25
2023-03-07T19:31:20.091Z,99031.34
2023-03-07T19:33:47.452Z,99038.97
2023-03-07T19:36:22.337Z,99034.81
2023-03-07T19:38:50.234Z,99033.19
2023-03-07T19:41:18.909Z,99039.25
2023-03-07T19:43:45.753Z,99044.38
2023-03-07T19:46:13.491Z,99042.63
2023-03-07T19:48:40.902Z,99045.19
2023-03-07T19:51:18.457Z,99040.06
2023-03-07T19:53:45.600Z,99048.63
2023-03-07T19:56:20.636Z,99057.09
2023-03-07T19:58:47.292Z,99040.88
2023-03-07T20:01:16.459Z,99062.28
2023-03-07T20:03:43.105Z,99046.88
2023-03-07T20:06:14.770Z,99048.72
2023-03-07T20:08:41.333Z,99059.72
2023-03-07T20:11:16.310Z,99045.19
2023-03-07T20:13:43.785Z,99047.75
2023-03-07T20:16:10.664Z,99057.09
2023-03-07T20:18:37.318Z,99056.22
2023-03-07T20:21:09.529Z,99068.97
2023-03-07T20:23:36.315Z,99070.66
2023-03-07T20:26:17.534Z,99076.56
2023-03-07T20:28:44.290Z,99089.44
2023-03-07T20:31:11.419Z,99089.44
2023-03-07T20:33:39.578Z,99089.44
2023-03-07T20:36:08.414Z,99087.66
2023-03-07T20:38:36.540Z,99083.28
2023-03-07T20:41:05.173Z,99096.91
2023-03-07T20:43:32.278Z,99091.78
2023-03-07T20:46:03.475Z,99102.91
2023-03-07T20:48:30.019Z,99107.25
2023-03-07T20:50:57.164Z,99105.66
2023-03-07T20:53:23.598Z,99110.78
2023-03-07T20:55:50.036Z,99117.66
2023-03-07T20:58:16.433Z,99117.50
2023-03-07T21:00:42.871Z,99120.88
2023-03-07T21:03:13.370Z,99122.44
2023-03-07T21:05:39.899Z,99123.31
2023-03-07T21:08:06.374Z,99126.63
2023-03-07T21:10:32.795Z,99128.28
2023-03-07T21:12:59.207Z,99133.47
2023-03-07T21:15:26.064Z,99140.16
2023-03-07T21:17:52.806Z,99135.03
2023-03-07T21:20:19.277Z,99135.84
2023-03-07T21:22:46.584Z,99142.59
2023-03-07T21:25:13.022Z,99133.22
2023-03-07T21:27:39.420Z,99140.81
2023-03-07T21:30:06.539Z,99141.63
2023-03-07T21:32:32.931Z,99143.22
2023-03-07T21:34:59.332Z,99146.66
2023-03-07T21:37:25.814Z,99147.41
2023-03-07T21:39:52.559Z,99146.53
2023-03-07T21:42:18.949Z,99153.28
2023-03-07T21:44:45.400Z,99153.22
2023-03-07T21:47:12.986Z,99154.97
2023-03-07T21:49:39.462Z,99165.88
2023-03-07T21:52:05.901Z,99172.00
2023-03-07T21:54:32.371Z,99177.09
2023-03-07T21:56:58.843Z,99176.22
2023-03-07T21:59:28.106Z,99173.63
2023-03-07T22:01:54.870Z,99185.47
2023-03-07T22:04:21.359Z,99173.44
2023-03-07T22:06:48.484Z,99175.94
2023-03-07T22:09:14.930Z,99171.69
2023-03-07T22:11:41.351Z,99169.88
2023-03-07T22:14:07.753Z,99180.94
2023-03-07T22:16:34.276Z,99185.16
2023-03-07T22:19:00.694Z,99182.53
2023-03-07T22:21:27.675Z,99176.50
2023-03-07T22:24:00.622Z,99180.50
2023-03-07T22:26:28.197Z,99176.94
2023-03-07T22:28:54.666Z,99182.84
2023-03-07T22:31:21.143Z,99185.22
2023-03-07T22:33:47.577Z,99189.44
2023-03-07T22:36:14.351Z,99192.94
2023-03-07T22:38:42.625Z,99188.66
2023-03-07T22:41:14.594Z,99196.19
2023-03-07T22:43:41.415Z,99195.16
2023-03-07T22:46:08.616Z,99201.94
2023-03-07T22:48:35.518Z,99195.88
2023-03-07T22:51:02.348Z,99196.63
2023-03-07T22:53:30.926Z,99200.84
2023-03-07T22:56:01.465Z,99205.03
2023-03-07T22:58:28.675Z,99209.19
2023-03-07T23:00:55.672Z,99210.72
2023-03-07T23:03:23.287Z,99212.19
2023-03-07T23:05:49.909Z,99217.16
2023-03-07T23:08:16.503Z,99214.47
2023-03-07T23:10:42.904Z,99210.06
2023-03-07T23:13:09.316Z,99211.66
2023-03-07T23:15:39.488Z,99214.16
2023-03-07T23:18:05.981Z,99227.59
2023-03-07T23:20:32.426Z,99219.06
2023-03-07T23:22:58.830Z,99216.25
2023-03-07T23:25:25.243Z,99221.31
2023-03-07T23:27:51.635Z,99223.84
2023-03-07T23:30:18.093Z,99222.03
2023-03-07T23:32:44.669Z,99224.59
2023-03-07T23:35:11.578Z,99222.84
2023-03-07T23:37:38.054Z,99227.81
2023-03-07T23:40:05.092Z,99231.09
2023-03-07T23:42:31.762Z,99235.31
2023-03-07T23:44:58.172Z,99236.19
2023-03-07T23:47:24.624Z,99230.22
2023-03-07T23:49:51.020Z,99232.78
2023-03-07T23:52:17.870Z,99236.19
2023-03-07T23:54:45.200Z,99243.00
2023-03-07T23:57:11.621Z,99242.91
2023-03-07T23:59:38.010Z,99247.84
