createdAt,value
2022-11-09T00:01:53.038Z,44.53
2022-11-09T00:03:56.548Z,46.15
2022-11-09T00:05:59.458Z,46.40
2022-11-09T00:08:00.939Z,48.75
2022-11-09T00:10:02.470Z,50.05
2022-11-09T00:12:05.791Z,50.33
2022-11-09T00:14:07.347Z,53.90
2022-11-09T00:16:12.053Z,52.80
2022-11-09T00:18:13.557Z,54.72
2022-11-09T00:20:15.241Z,52.22
2022-11-09T00:22:16.691Z,51.60
2022-11-09T00:24:18.164Z,54.88
2022-11-09T00:26:20.740Z,53.65
2022-11-09T00:28:22.183Z,53.03
2022-11-09T00:30:23.737Z,55.10
2022-11-09T00:32:27.748Z,54.22
2022-11-09T00:34:29.575Z,54.40
2022-11-09T00:36:31.085Z,54.83
2022-11-09T00:38:32.903Z,55.13
2022-11-09T00:40:34.483Z,56.60
2022-11-09T00:42:35.925Z,57.25
2022-11-09T00:44:37.371Z,55.50
2022-11-09T00:46:38.884Z,56.05
2022-11-09T00:48:40.688Z,58.17
2022-11-09T00:50:42.163Z,57.20
2022-11-09T00:52:43.673Z,56.33
2022-11-09T00:54:45.245Z,57.10
2022-11-09T00:56:47.076Z,59.28
2022-11-09T00:58:53.511Z,57.30
2022-11-09T01:00:56.665Z,59.47
2022-11-09T01:02:58.179Z,62.80
2022-11-09T01:05:00.157Z,62.58
2022-11-09T01:07:01.742Z,61.70
2022-11-09T01:09:03.489Z,60.55
2022-11-09T01:11:07.717Z,59.47
2022-11-09T01:13:10.557Z,58.55
2022-11-09T01:15:12.061Z,59.13
2022-11-09T01:17:13.531Z,57.50
2022-11-09T01:19:14.996Z,65.88
2022-11-09T01:21:16.607Z,61.35
2022-11-09T01:23:19.537Z,60.83
2022-11-09T01:25:21.624Z,65.57
2022-11-09T01:27:23.180Z,61.97
2022-11-09T01:29:24.672Z,65.05
2022-11-09T01:31:26.319Z,72.97
2022-11-09T01:33:28.330Z,77.30
2022-11-09T01:35:30.212Z,62.75
2022-11-09T01:37:31.709Z,65.35
2022-11-09T01:39:33.298Z,72.32
2022-11-09T01:41:34.791Z,72.20
2022-11-09T01:43:36.342Z,75.35
2022-11-09T01:45:37.812Z,80.57
2022-11-09T01:47:39.305Z,90.22
2022-11-09T01:49:46.933Z,88.00
2022-11-09T01:51:55.800Z,81.75
2022-11-09T01:54:01.858Z,85.33
2022-11-09T01:56:06.854Z,92.15
2022-11-09T01:58:12.757Z,69.43
2022-11-09T02:00:16.798Z,81.38
2022-11-09T02:02:18.598Z,66.60
2022-11-09T02:04:24.773Z,80.55
2022-11-09T02:06:28.784Z,68.18
2022-11-09T02:08:30.659Z,67.43
2022-11-09T02:11:01.763Z,69.55
2022-11-09T02:13:03.825Z,65.63
2022-11-09T02:15:08.752Z,64.88
2022-11-09T02:17:11.476Z,68.55
2022-11-09T02:19:13.018Z,65.97
2022-11-09T02:21:14.533Z,78.15
2022-11-09T02:23:16.440Z,63.20
2022-11-09T02:25:18.452Z,59.72
2022-11-09T02:27:20.315Z,83.07
2022-11-09T02:29:33.671Z,78.75
2022-11-09T02:31:39.418Z,74.85
2022-11-09T02:33:53.902Z,70.22
2022-11-09T02:35:55.523Z,59.33
2022-11-09T02:37:57.027Z,59.55
2022-11-09T02:40:01.143Z,61.75
2022-11-09T02:42:10.046Z,59.15
2022-11-09T02:44:13.307Z,53.40
2022-11-09T02:46:23.767Z,57.00
2022-11-09T02:48:25.265Z,57.25
2022-11-09T02:50:26.826Z,58.03
2022-11-09T02:52:28.428Z,56.97
2022-11-09T02:54:29.917Z,56.78
2022-11-09T02:56:31.426Z,56.60
2022-11-09T02:58:32.925Z,58.38
2022-11-09T03:00:34.358Z,59.88
2022-11-09T03:02:36.336Z,61.13
2022-11-09T03:04:37.797Z,59.85
2022-11-09T03:06:39.352Z,60.80
2022-11-09T03:08:40.872Z,67.35
2022-11-09T03:10:42.321Z,148.23
2022-11-09T03:12:43.782Z,124.25
2022-11-09T03:14:45.250Z,88.60
2022-11-09T03:16:50.469Z,111.55
2022-11-09T03:18:52.851Z,96.78
2022-11-09T03:20:54.327Z,87.47
2022-11-09T03:22:59.550Z,76.18
2022-11-09T03:25:01.088Z,72.90
2022-11-09T03:27:02.539Z,70.75
2022-11-09T03:29:04.051Z,66.25
2022-11-09T03:31:05.919Z,63.88
2022-11-09T03:33:10.443Z,66.18
2022-11-09T03:35:11.926Z,64.30
2022-11-09T03:37:13.459Z,62.10
2022-11-09T03:39:15.042Z,61.35
2022-11-09T03:41:16.556Z,61.20
2022-11-09T03:43:18.661Z,66.18
2022-11-09T03:45:20.648Z,62.53
2022-11-09T03:47:22.146Z,62.65
2022-11-09T03:49:26.558Z,63.00
2022-11-09T03:51:28.042Z,61.33
2022-11-09T03:53:29.953Z,67.90
2022-11-09T03:55:31.430Z,63.28
2022-11-09T03:57:32.934Z,62.13
2022-11-09T03:59:34.558Z,66.47
2022-11-09T04:01:36.111Z,70.07
2022-11-09T04:03:37.845Z,64.82
2022-11-09T04:05:39.353Z,67.28
2022-11-09T04:07:40.930Z,64.57
2022-11-09T04:09:42.423Z,66.35
2022-11-09T04:11:43.853Z,65.97
2022-11-09T04:13:45.410Z,64.78
2022-11-09T04:15:46.925Z,67.38
2022-11-09T04:17:58.331Z,68.63
2022-11-09T04:19:59.866Z,66.78
2022-11-09T04:22:01.432Z,64.72
2022-11-09T04:24:02.955Z,64.40
2022-11-09T04:26:04.519Z,68.47
2022-11-09T04:28:08.131Z,69.95
2022-11-09T04:30:10.073Z,65.07
2022-11-09T04:32:11.666Z,69.75
2022-11-09T04:34:13.187Z,67.93
2022-11-09T04:36:14.646Z,65.72
2022-11-09T04:38:16.838Z,68.43
2022-11-09T04:40:18.403Z,64.70
2022-11-09T04:42:19.996Z,67.80
2022-11-09T04:44:21.455Z,66.63
2022-11-09T04:46:23.173Z,68.97
2022-11-09T04:48:24.627Z,67.60
2022-11-09T04:50:26.680Z,64.40
2022-11-09T04:52:28.110Z,64.03
2022-11-09T04:54:29.578Z,63.15
2022-11-09T04:56:31.015Z,64.82
2022-11-09T04:58:32.937Z,66.47
2022-11-09T05:00:34.489Z,67.50
2022-11-09T05:02:35.958Z,67.72
2022-11-09T05:04:37.507Z,77.00
2022-11-09T05:06:39.109Z,65.70
2022-11-09T05:08:40.659Z,70.43
2022-11-09T05:10:42.155Z,65.53
2022-11-09T05:12:46.049Z,68.95
2022-11-09T05:14:47.687Z,76.22
2022-11-09T05:16:49.299Z,68.88
2022-11-09T05:18:51.655Z,71.90
2022-11-09T05:20:53.222Z,73.40
2022-11-09T05:23:13.303Z,74.25
2022-11-09T05:25:14.849Z,79.60
2022-11-09T05:27:16.328Z,108.82
2022-11-09T05:29:17.764Z,88.35
2022-11-09T05:31:19.498Z,74.57
2022-11-09T05:33:21.290Z,101.88
2022-11-09T05:35:23.155Z,97.63
2022-11-09T05:37:24.658Z,100.30
2022-11-09T05:39:26.174Z,84.05
2022-11-09T05:41:27.759Z,82.57
2022-11-09T05:43:29.231Z,114.32
2022-11-09T05:45:45.981Z,104.53
2022-11-09T05:47:47.459Z,117.85
2022-11-09T05:49:48.980Z,93.07
2022-11-09T05:51:50.439Z,94.90
2022-11-09T05:53:51.919Z,93.63
2022-11-09T05:55:53.414Z,92.38
2022-11-09T05:57:55.094Z,78.85
2022-11-09T05:59:56.799Z,81.75
2022-11-09T06:01:58.417Z,83.63
2022-11-09T06:03:59.901Z,86.55
2022-11-09T06:06:08.656Z,89.85
2022-11-09T06:08:13.696Z,78.55
2022-11-09T06:10:15.269Z,76.93
2022-11-09T06:12:16.731Z,77.75
2022-11-09T06:14:18.224Z,65.43
2022-11-09T06:16:20.087Z,64.10
2022-11-09T06:18:22.969Z,68.63
2022-11-09T06:20:27.294Z,67.03
2022-11-09T06:22:28.770Z,60.15
2022-11-09T06:24:30.256Z,58.40
2022-11-09T06:26:31.804Z,57.78
2022-11-09T06:28:34.535Z,58.17
2022-11-09T06:30:36.090Z,58.17
2022-11-09T06:32:37.545Z,58.22
2022-11-09T06:34:38.988Z,55.03
2022-11-09T06:36:40.536Z,53.55
2022-11-09T06:38:42.239Z,54.55
2022-11-09T06:40:43.705Z,53.70
2022-11-09T06:42:45.357Z,48.03
2022-11-09T06:44:46.817Z,46.03
2022-11-09T06:46:48.284Z,43.97
2022-11-09T06:48:54.394Z,47.47
2022-11-09T06:51:00.353Z,45.92
2022-11-09T06:53:07.654Z,44.50
2022-11-09T06:55:09.615Z,41.53
2022-11-09T06:57:11.218Z,44.58
2022-11-09T06:59:12.724Z,40.47
2022-11-09T07:01:17.630Z,42.03
2022-11-09T07:03:20.866Z,41.63
2022-11-09T07:05:23.547Z,39.13
2022-11-09T07:07:27.942Z,36.42
2022-11-09T07:09:29.884Z,36.10
2022-11-09T07:11:31.407Z,35.10
2022-11-09T07:13:32.899Z,40.17
2022-11-09T07:15:35.877Z,44.20
2022-11-09T07:17:39.708Z,39.58
2022-11-09T07:19:41.193Z,39.55
2022-11-09T07:21:42.686Z,38.33
2022-11-09T07:23:44.157Z,33.72
2022-11-09T07:25:45.769Z,33.78
2022-11-09T07:27:47.306Z,31.52
2022-11-09T07:29:48.757Z,33.92
2022-11-09T07:31:50.212Z,34.90
2022-11-09T07:33:51.687Z,32.60
2022-11-09T07:35:53.174Z,31.75
2022-11-09T07:37:55.013Z,29.80
2022-11-09T07:39:56.467Z,30.73
2022-11-09T07:41:57.973Z,33.13
2022-11-09T07:43:59.466Z,34.42
2022-11-09T07:46:03.834Z,34.20
2022-11-09T07:48:07.979Z,30.65
2022-11-09T07:50:09.999Z,36.95
2022-11-09T07:52:12.122Z,38.63
2022-11-09T07:54:13.628Z,39.47
2022-11-09T07:56:15.067Z,37.10
2022-11-09T07:58:16.586Z,37.92
2022-11-09T08:00:23.327Z,36.78
2022-11-09T08:02:25.305Z,30.33
2022-11-09T08:04:26.887Z,28.65
2022-11-09T08:06:28.554Z,27.75
2022-11-09T08:08:30.138Z,28.35
2022-11-09T08:10:32.509Z,25.13
2022-11-09T08:12:37.079Z,25.90
2022-11-09T08:14:38.949Z,25.45
2022-11-09T08:16:40.419Z,23.92
2022-11-09T08:18:41.938Z,23.20
2022-11-09T08:20:43.925Z,22.40
2022-11-09T08:22:46.537Z,22.48
2022-11-09T08:24:48.040Z,22.80
2022-11-09T08:26:49.489Z,21.65
2022-11-09T08:28:50.991Z,22.52
2022-11-09T08:31:01.282Z,21.85
2022-11-09T08:33:04.019Z,22.20
2022-11-09T08:35:06.019Z,21.55
2022-11-09T08:37:07.453Z,20.75
2022-11-09T08:39:09.348Z,21.30
2022-11-09T08:41:13.892Z,21.25
2022-11-09T08:43:15.616Z,21.30
2022-11-09T08:45:17.999Z,21.13
2022-11-09T08:47:19.677Z,21.23
2022-11-09T08:49:21.125Z,21.27
2022-11-09T08:51:23.480Z,21.33
2022-11-09T08:53:27.900Z,21.67
2022-11-09T08:55:30.092Z,21.40
2022-11-09T08:57:31.666Z,21.08
2022-11-09T08:59:33.122Z,21.08
2022-11-09T09:01:34.943Z,20.17
2022-11-09T09:03:36.555Z,20.38
2022-11-09T09:05:38.576Z,21.58
2022-11-09T09:07:40.029Z,21.15
2022-11-09T09:09:41.558Z,26.73
2022-11-09T09:11:46.048Z,21.40
2022-11-09T09:13:47.624Z,22.35
2022-11-09T09:15:50.090Z,25.83
2022-11-09T09:17:51.593Z,28.27
2022-11-09T09:19:53.427Z,21.60
2022-11-09T09:21:54.932Z,23.10
2022-11-09T09:23:56.412Z,20.65
2022-11-09T09:25:58.783Z,22.08
2022-11-09T09:28:00.364Z,19.88
2022-11-09T09:30:02.160Z,20.73
2022-11-09T09:32:03.919Z,21.08
2022-11-09T09:34:05.675Z,21.05
2022-11-09T09:36:07.503Z,23.02
2022-11-09T09:38:08.975Z,23.77
2022-11-09T09:40:24.748Z,21.13
2022-11-09T09:42:37.862Z,20.15
2022-11-09T09:44:57.000Z,22.15
2022-11-09T09:47:33.618Z,20.95
2022-11-09T09:49:40.037Z,20.83
2022-11-09T09:51:48.056Z,21.95
2022-11-09T09:54:10.439Z,20.95
2022-11-09T09:56:23.128Z,23.10
2022-11-09T09:58:29.775Z,20.35
2022-11-09T10:00:33.607Z,20.17
2022-11-09T10:02:36.643Z,19.95
2022-11-09T10:04:41.929Z,22.52
2022-11-09T10:07:02.250Z,20.60
2022-11-09T10:09:25.825Z,21.63
2022-11-09T10:12:01.408Z,18.38
2022-11-09T10:14:15.585Z,21.25
2022-11-09T10:16:20.110Z,18.98
2022-11-09T10:18:48.601Z,20.42
2022-11-09T10:20:53.154Z,20.15
2022-11-09T10:22:57.625Z,18.70
2022-11-09T10:25:32.542Z,18.90
2022-11-09T10:27:36.317Z,17.40
2022-11-09T10:29:50.200Z,18.05
2022-11-09T10:31:58.610Z,17.17
2022-11-09T10:34:10.980Z,18.85
2022-11-09T10:36:24.118Z,17.73
2022-11-09T10:38:37.238Z,17.25
2022-11-09T10:40:45.535Z,17.20
2022-11-09T10:42:59.463Z,17.85
2022-11-09T10:45:13.029Z,17.58
2022-11-09T10:47:16.883Z,17.15
2022-11-09T10:49:21.335Z,19.45
2022-11-09T10:51:38.098Z,18.52
2022-11-09T10:53:39.585Z,21.85
2022-11-09T10:55:57.782Z,19.02
2022-11-09T10:58:02.530Z,19.23
2022-11-09T11:00:05.346Z,19.23
2022-11-09T11:02:29.079Z,20.70
2022-11-09T11:04:30.626Z,19.20
2022-11-09T11:06:32.283Z,21.02
2022-11-09T11:08:37.798Z,19.02
2022-11-09T11:10:39.243Z,17.13
2022-11-09T11:12:45.245Z,19.38
2022-11-09T11:14:46.910Z,16.90
2022-11-09T11:16:50.836Z,17.27
2022-11-09T11:18:52.482Z,19.95
2022-11-09T11:21:18.686Z,17.23
2022-11-09T11:23:25.866Z,18.17
2022-11-09T11:25:28.438Z,18.30
2022-11-09T11:27:37.934Z,21.15
2022-11-09T11:29:39.376Z,20.75
2022-11-09T11:31:40.855Z,20.35
2022-11-09T11:33:42.551Z,18.98
2022-11-09T11:36:10.967Z,20.45
2022-11-09T11:38:45.213Z,19.40
2022-11-09T11:41:12.850Z,17.80
2022-11-09T11:43:33.177Z,16.30
2022-11-09T11:45:43.114Z,15.45
2022-11-09T11:50:17.839Z,15.88
2022-11-09T11:53:00.655Z,15.93
2022-11-09T11:55:16.322Z,17.88
2022-11-09T11:57:23.657Z,16.67
2022-11-09T11:59:52.474Z,20.33
2022-11-09T12:02:09.707Z,15.77
2022-11-09T12:04:39.896Z,17.13
2022-11-09T12:06:54.490Z,16.33
2022-11-09T12:09:22.066Z,16.98
2022-11-09T12:12:06.000Z,16.48
2022-11-09T12:14:27.683Z,15.77
2022-11-09T12:16:47.771Z,15.38
2022-11-09T12:18:58.316Z,15.77
2022-11-09T12:21:12.557Z,15.48
2022-11-09T12:23:28.463Z,15.25
2022-11-09T12:25:46.068Z,16.70
2022-11-09T12:28:12.135Z,16.17
2022-11-09T12:30:21.424Z,17.10
2022-11-09T12:32:34.956Z,16.33
2022-11-09T12:35:09.957Z,15.82
2022-11-09T12:37:20.228Z,15.80
2022-11-09T12:39:31.702Z,14.82
2022-11-09T12:41:36.785Z,16.27
2022-11-09T12:43:47.378Z,16.77
2022-11-09T12:45:51.176Z,16.33
2022-11-09T12:47:55.041Z,15.93
2022-11-09T12:49:56.948Z,15.70
2022-11-09T12:51:59.224Z,16.85
2022-11-09T12:54:09.969Z,17.13
2022-11-09T12:56:20.692Z,16.77
2022-11-09T12:58:30.977Z,17.17
2022-11-09T13:00:35.478Z,17.25
2022-11-09T13:02:54.136Z,17.10
2022-11-09T13:05:05.224Z,16.70
2022-11-09T13:07:07.100Z,16.20
2022-11-09T13:09:24.148Z,17.73
2022-11-09T13:11:39.335Z,17.40
2022-11-09T13:13:40.793Z,17.70
2022-11-09T13:16:11.794Z,17.20
2022-11-09T13:18:45.430Z,18.27
2022-11-09T13:20:57.432Z,16.75
2022-11-09T13:23:01.382Z,18.52
2022-11-09T13:25:41.418Z,19.83
2022-11-09T13:27:47.712Z,18.55
2022-11-09T13:29:56.070Z,19.35
2022-11-09T13:32:23.759Z,19.03
2022-11-09T13:34:42.999Z,18.92
2022-11-09T13:36:44.536Z,18.88
2022-11-09T13:38:47.749Z,18.88
2022-11-09T13:40:51.288Z,19.02
2022-11-09T13:43:04.940Z,20.75
2022-11-09T13:45:28.132Z,21.00
2022-11-09T13:47:36.770Z,20.63
2022-11-09T13:49:45.944Z,20.08
2022-11-09T13:51:48.202Z,19.48
2022-11-09T13:53:57.368Z,18.38
2022-11-09T13:55:58.987Z,20.75
2022-11-09T13:58:29.838Z,22.25
2022-11-09T14:00:31.436Z,24.13
2022-11-09T14:02:32.928Z,20.17
2022-11-09T14:04:40.285Z,19.27
2022-11-09T14:06:41.823Z,19.17
2022-11-09T14:08:43.960Z,19.33
2022-11-09T14:10:52.364Z,19.42
2022-11-09T14:13:13.783Z,19.67
2022-11-09T14:15:27.225Z,18.52
2022-11-09T14:18:10.832Z,19.80
2022-11-09T14:20:27.089Z,21.67
2022-11-09T14:22:34.688Z,19.40
2022-11-09T14:24:37.921Z,22.20
2022-11-09T14:26:39.435Z,19.77
2022-11-09T14:28:40.948Z,20.48
2022-11-09T14:30:45.324Z,21.60
2022-11-09T14:32:54.124Z,20.70
2022-11-09T14:35:23.479Z,21.08
2022-11-09T14:37:24.987Z,25.15
2022-11-09T14:39:34.107Z,22.38
2022-11-09T14:41:35.594Z,22.92
2022-11-09T14:43:43.915Z,24.80
2022-11-09T14:45:54.473Z,35.83
2022-11-09T14:47:58.757Z,48.85
2022-11-09T14:50:00.908Z,32.05
2022-11-09T14:52:03.178Z,29.80
2022-11-09T14:54:13.843Z,30.27
2022-11-09T14:56:18.454Z,33.72
2022-11-09T14:58:22.126Z,26.30
2022-11-09T15:00:33.342Z,36.60
2022-11-09T15:02:37.358Z,48.63
2022-11-09T15:04:59.722Z,40.30
2022-11-09T15:07:04.183Z,25.35
2022-11-09T15:09:14.556Z,25.38
2022-11-09T15:11:16.089Z,27.67
2022-11-09T15:13:19.235Z,25.27
2022-11-09T15:15:24.544Z,25.27
2022-11-09T15:17:30.271Z,29.20
2022-11-09T15:19:33.645Z,28.92
2022-11-09T15:21:38.147Z,27.15
2022-11-09T15:23:42.544Z,35.88
2022-11-09T15:25:47.019Z,41.50
2022-11-09T15:28:18.191Z,37.30
2022-11-09T15:30:38.951Z,36.20
2022-11-09T15:32:43.410Z,37.90
2022-11-09T15:34:58.171Z,33.53
2022-11-09T15:36:59.723Z,36.05
2022-11-09T15:39:17.684Z,37.40
2022-11-09T15:41:22.716Z,40.17
2022-11-09T15:43:24.239Z,37.83
2022-11-09T15:45:25.689Z,40.03
2022-11-09T15:47:35.328Z,38.53
2022-11-09T15:49:36.806Z,44.38
2022-11-09T15:51:38.683Z,52.15
2022-11-09T15:53:40.190Z,44.05
2022-11-09T15:55:41.711Z,38.90
2022-11-09T15:57:43.654Z,41.22
2022-11-09T15:59:46.900Z,62.30
2022-11-09T16:01:48.507Z,55.03
2022-11-09T16:03:50.172Z,55.92
2022-11-09T16:05:51.636Z,83.30
2022-11-09T16:07:54.636Z,104.75
2022-11-09T16:09:56.187Z,105.78
2022-11-09T16:11:57.682Z,97.22
2022-11-09T16:14:00.533Z,78.75
2022-11-09T16:16:06.923Z,70.20
2022-11-09T16:18:08.456Z,65.63
2022-11-09T16:20:10.311Z,60.85
2022-11-09T16:22:12.414Z,59.42
2022-11-09T16:24:16.710Z,97.03
2022-11-09T16:26:20.127Z,100.05
2022-11-09T16:28:23.932Z,85.53
2022-11-09T16:30:25.474Z,65.95
2022-11-09T16:32:27.306Z,52.65
2022-11-09T16:34:28.770Z,45.10
2022-11-09T16:36:31.277Z,43.55
2022-11-09T16:38:38.786Z,38.50
2022-11-09T16:40:40.266Z,37.42
2022-11-09T16:42:41.828Z,36.35
2022-11-09T16:44:45.198Z,37.20
2022-11-09T16:46:47.975Z,88.13
2022-11-09T16:48:49.527Z,100.10
2022-11-09T16:50:53.584Z,175.60
2022-11-09T16:52:55.079Z,88.72
2022-11-09T16:54:56.567Z,102.05
2022-11-09T16:56:58.124Z,80.15
2022-11-09T16:59:00.638Z,63.25
2022-11-09T17:01:11.971Z,53.60
2022-11-09T17:03:14.888Z,46.28
2022-11-09T17:05:16.441Z,141.82
2022-11-09T17:07:17.919Z,34.45
2022-11-09T17:09:20.674Z,36.47
2022-11-09T17:11:22.218Z,45.65
2022-11-09T17:13:23.707Z,39.72
2022-11-09T17:15:25.239Z,223.10
2022-11-09T17:17:26.685Z,231.23
2022-11-09T17:19:33.149Z,113.45
2022-11-09T17:21:34.711Z,86.10
2022-11-09T17:23:36.484Z,135.02
2022-11-09T17:25:38.453Z,100.07
2022-11-09T17:27:40.022Z,108.13
2022-11-09T17:29:41.524Z,106.88
2022-11-09T17:31:43.036Z,80.97
2022-11-09T17:33:44.936Z,74.90
2022-11-09T17:35:46.874Z,96.32
2022-11-09T17:37:48.518Z,137.57
2022-11-09T17:39:49.937Z,121.38
2022-11-09T17:41:51.508Z,83.97
2022-11-09T17:43:52.948Z,91.97
2022-11-09T17:45:56.167Z,81.43
2022-11-09T17:47:59.182Z,86.10
2022-11-09T17:50:00.626Z,61.58
2022-11-09T17:52:02.108Z,54.90
2022-11-09T17:54:04.607Z,102.82
2022-11-09T17:56:08.422Z,73.88
2022-11-09T17:58:09.877Z,56.63
2022-11-09T18:00:12.062Z,57.85
2022-11-09T18:02:15.415Z,56.90
2022-11-09T18:04:16.962Z,46.53
2022-11-09T18:06:23.299Z,64.70
2022-11-09T18:08:24.751Z,58.65
2022-11-09T18:10:26.198Z,51.25
2022-11-09T18:12:27.683Z,44.78
2022-11-09T18:14:29.212Z,43.67
2022-11-09T18:16:30.670Z,41.40
2022-11-09T18:18:32.412Z,46.97
2022-11-09T18:20:34.192Z,46.08
2022-11-09T18:22:35.693Z,57.20
2022-11-09T18:24:37.209Z,87.78
2022-11-09T18:26:38.744Z,51.22
2022-11-09T18:28:40.302Z,53.45
2022-11-09T18:30:41.922Z,41.05
2022-11-09T18:32:43.453Z,41.75
2022-11-09T18:34:44.904Z,42.17
2022-11-09T18:36:46.353Z,40.35
2022-11-09T18:38:47.856Z,39.63
2022-11-09T18:41:06.337Z,43.15
2022-11-09T18:43:07.808Z,48.97
2022-11-09T18:45:10.160Z,43.33
2022-11-09T18:47:13.706Z,41.63
2022-11-09T18:49:15.299Z,41.45
2022-11-09T18:51:16.842Z,42.05
2022-11-09T18:53:20.312Z,43.38
2022-11-09T18:55:21.999Z,49.45
2022-11-09T18:57:23.504Z,57.22
2022-11-09T18:59:24.992Z,60.92
2022-11-09T19:01:27.596Z,54.05
2022-11-09T19:03:29.513Z,58.45
2022-11-09T19:05:31.436Z,62.47
2022-11-09T19:07:32.892Z,58.50
2022-11-09T19:09:38.731Z,53.58
2022-11-09T19:11:40.870Z,46.25
2022-11-09T19:13:42.512Z,51.97
2022-11-09T19:15:45.504Z,55.65
2022-11-09T19:17:47.000Z,57.95
2022-11-09T19:19:48.610Z,61.60
2022-11-09T19:21:54.048Z,53.55
2022-11-09T19:23:56.004Z,63.30
2022-11-09T19:25:57.569Z,76.43
2022-11-09T19:27:59.416Z,82.38
2022-11-09T19:30:06.297Z,101.85
2022-11-09T19:32:10.664Z,98.40
2022-11-09T19:34:17.525Z,117.90
2022-11-09T19:36:30.125Z,95.75
2022-11-09T19:38:32.465Z,87.18
2022-11-09T19:40:39.406Z,93.25
2022-11-09T19:42:41.527Z,99.47
2022-11-09T19:44:43.053Z,104.10
2022-11-09T19:46:45.532Z,94.78
2022-11-09T19:48:47.618Z,117.43
2022-11-09T19:50:50.589Z,134.75
2022-11-09T19:52:52.097Z,152.93
2022-11-09T19:54:53.622Z,152.88
2022-11-09T19:56:55.267Z,149.55
2022-11-09T19:58:59.138Z,140.55
2022-11-09T20:01:05.765Z,139.40
2022-11-09T20:03:07.344Z,155.25
2022-11-09T20:05:09.290Z,150.65
2022-11-09T20:07:10.911Z,175.55
2022-11-09T20:09:12.560Z,214.10
2022-11-09T20:11:36.850Z,141.93
2022-11-09T20:13:39.463Z,104.95
2022-11-09T20:15:40.930Z,117.28
2022-11-09T20:17:42.524Z,113.47
2022-11-09T20:19:44.034Z,140.82
2022-11-09T20:21:45.763Z,128.32
2022-11-09T20:23:47.807Z,208.20
2022-11-09T20:25:49.255Z,139.52
2022-11-09T20:27:50.752Z,133.18
2022-11-09T20:29:52.322Z,135.95
2022-11-09T20:31:53.827Z,123.68
2022-11-09T20:33:56.634Z,110.57
2022-11-09T20:35:58.097Z,117.65
2022-11-09T20:37:59.620Z,101.25
2022-11-09T20:40:01.095Z,114.10
2022-11-09T20:42:02.608Z,120.22
2022-11-09T20:44:04.160Z,125.05
2022-11-09T20:46:24.377Z,187.75
2022-11-09T20:48:52.055Z,154.80
2022-11-09T20:50:47.905Z,130.88
2022-11-09T20:52:49.408Z,142.00
2022-11-09T20:54:50.900Z,136.75
2022-11-09T20:56:52.340Z,127.93
2022-11-09T20:58:53.827Z,187.45
2022-11-09T21:01:07.836Z,125.25
2022-11-09T21:03:09.407Z,121.60
2022-11-09T21:05:10.993Z,120.32
2022-11-09T21:07:12.672Z,134.38
2022-11-09T21:09:14.375Z,107.38
2022-11-09T21:11:16.670Z,117.15
2022-11-09T21:13:18.436Z,99.63
2022-11-09T21:15:20.030Z,102.85
2022-11-09T21:17:21.837Z,94.35
2022-11-09T21:19:23.587Z,101.72
2022-11-09T21:21:25.428Z,86.32
2022-11-09T21:23:27.017Z,100.13
2022-11-09T21:25:47.294Z,87.15
2022-11-09T21:28:21.468Z,76.60
2022-11-09T21:30:23.232Z,72.47
2022-11-09T21:32:24.916Z,73.70
2022-11-09T21:34:30.362Z,75.50
2022-11-09T21:36:34.364Z,100.45
2022-11-09T21:38:37.025Z,84.10
2022-11-09T21:40:38.575Z,74.10
2022-11-09T21:42:40.097Z,78.35
2022-11-09T21:44:41.728Z,66.18
2022-11-09T21:46:44.270Z,79.10
2022-11-09T21:48:45.787Z,74.72
2022-11-09T21:50:47.218Z,90.35
2022-11-09T21:52:48.695Z,73.28
2022-11-09T21:54:50.163Z,54.70
2022-11-09T21:56:52.744Z,51.22
2022-11-09T21:58:54.416Z,53.10
2022-11-09T22:01:07.546Z,59.90
2022-11-09T22:03:09.058Z,50.30
2022-11-09T22:05:10.848Z,50.42
2022-11-09T22:07:12.453Z,51.53
2022-11-09T22:09:16.634Z,51.15
2022-11-09T22:11:20.843Z,57.90
2022-11-09T22:13:41.158Z,62.30
2022-11-09T22:16:00.963Z,66.30
2022-11-09T22:20:22.446Z,42.65
2022-11-09T22:22:24.671Z,46.20
2022-11-09T22:24:26.098Z,48.42
2022-11-09T22:26:29.923Z,50.30
2022-11-09T22:28:32.560Z,47.92
2022-11-09T22:30:34.064Z,47.03
2022-11-09T22:32:35.597Z,44.85
2022-11-09T22:34:37.181Z,42.13
2022-11-09T22:36:38.650Z,38.70
2022-11-09T22:38:40.488Z,39.25
2022-11-09T22:40:41.964Z,39.70
2022-11-09T22:42:43.426Z,42.55
2022-11-09T22:44:44.911Z,38.33
2022-11-09T22:46:48.042Z,39.97
2022-11-09T22:48:49.557Z,46.35
2022-11-09T22:50:51.108Z,40.63
2022-11-09T22:53:00.867Z,46.53
2022-11-09T22:55:05.252Z,35.45
2022-11-09T22:57:06.701Z,37.88
2022-11-09T22:59:08.216Z,39.08
2022-11-09T23:01:16.048Z,34.60
2022-11-09T23:03:19.014Z,36.13
2022-11-09T23:05:20.758Z,40.72
2022-11-09T23:07:22.284Z,42.65
2022-11-09T23:09:23.756Z,36.20
2022-11-09T23:11:25.450Z,38.13
2022-11-09T23:13:26.971Z,40.20
2022-11-09T23:15:28.811Z,41.15
2022-11-09T23:17:53.446Z,40.70
2022-11-09T23:19:54.920Z,43.72
2022-11-09T23:21:56.390Z,35.20
2022-11-09T23:24:00.789Z,40.05
2022-11-09T23:26:03.311Z,43.00
2022-11-09T23:28:05.323Z,42.25
2022-11-09T23:30:07.184Z,40.45
2022-11-09T23:32:08.723Z,66.10
2022-11-09T23:34:10.425Z,306.83
2022-11-09T23:36:11.946Z,51.03
2022-11-09T23:38:13.426Z,48.10
2022-11-09T23:40:15.062Z,37.35
2022-11-09T23:42:16.623Z,43.40
2022-11-09T23:44:18.074Z,42.05
2022-11-09T23:46:19.568Z,69.72
2022-11-09T23:48:21.114Z,97.25
2022-11-09T23:50:22.723Z,76.20
2022-11-09T23:52:24.196Z,43.25
2022-11-09T23:54:25.655Z,103.32
2022-11-09T23:56:27.084Z,40.58
2022-11-09T23:58:29.236Z,39.67
