createdAt,value
2023-02-23T16:36:19.913Z,49.81
2023-02-23T16:40:19.484Z,51.62
2023-02-23T16:44:19.386Z,52.28
2023-02-23T16:48:19.341Z,52.50
2023-02-23T16:52:19.222Z,52.54
2023-02-23T16:56:19.179Z,51.39
2023-02-23T17:00:19.022Z,53.20
2023-02-23T17:04:18.988Z,53.26
2023-02-23T17:08:18.972Z,52.70
2023-02-23T17:12:18.852Z,52.95
2023-02-23T17:16:19.285Z,53.20
2023-02-23T17:20:18.667Z,53.36
2023-02-23T17:24:18.559Z,53.07
2023-02-23T17:28:18.474Z,53.39
2023-02-23T17:32:18.449Z,54.01
2023-02-23T17:36:18.283Z,53.73
2023-02-23T17:40:18.084Z,53.14
2023-02-23T17:44:18.115Z,53.03
2023-02-23T17:48:18.275Z,54.18
2023-02-23T17:52:18.130Z,53.58
2023-02-23T17:56:18.116Z,53.00
2023-02-23T18:00:18.046Z,52.16
2023-02-23T18:04:17.896Z,44.17
2023-02-23T18:08:17.798Z,40.07
2023-02-23T18:12:17.723Z,38.11
2023-02-23T18:16:17.705Z,37.20
2023-02-23T18:20:17.583Z,36.18
2023-02-23T18:24:17.490Z,35.68
2023-02-23T18:28:17.451Z,35.99
2023-02-23T18:32:17.619Z,36.91
2023-02-23T18:36:17.289Z,35.51
2023-02-23T18:40:17.176Z,36.07
2023-02-23T18:44:18.812Z,35.09
2023-02-23T18:48:17.153Z,35.87
2023-02-23T18:52:17.011Z,36.12
2023-02-23T18:56:17.098Z,36.04
2023-02-23T19:00:17.254Z,35.88
2023-02-23T19:04:17.375Z,35.80
2023-02-23T19:08:17.508Z,35.69
2023-02-23T19:12:17.628Z,35.64
2023-02-23T19:16:17.754Z,35.59
2023-02-23T19:20:17.878Z,35.54
2023-02-23T19:24:17.956Z,35.44
2023-02-23T19:28:18.088Z,35.44
2023-02-23T19:32:18.490Z,35.31
2023-02-23T19:36:18.385Z,35.28
2023-02-23T19:40:18.532Z,35.26
2023-02-23T19:44:18.651Z,35.24
2023-02-23T19:48:18.807Z,35.22
2023-02-23T19:52:19.024Z,35.23
2023-02-23T19:56:19.177Z,35.20
2023-02-23T20:00:19.348Z,35.18
2023-02-23T20:04:19.474Z,35.18
2023-02-23T20:08:19.687Z,35.19
2023-02-23T20:12:19.800Z,35.17
2023-02-23T20:16:20.037Z,35.09
2023-02-23T20:20:20.127Z,35.04
2023-02-23T20:24:20.067Z,35.00
2023-02-23T20:28:20.087Z,35.09
2023-02-23T20:32:19.997Z,35.01
2023-02-23T20:36:19.861Z,34.94
2023-02-23T20:40:19.760Z,34.94
2023-02-23T20:44:19.688Z,35.01
2023-02-23T20:48:19.615Z,35.07
2023-02-23T20:52:19.526Z,35.05
2023-02-23T20:56:19.462Z,34.97
2023-02-23T21:00:19.357Z,35.01
2023-02-23T21:04:19.669Z,34.99
2023-02-23T21:08:19.458Z,35.07
2023-02-23T21:12:19.420Z,35.06
2023-02-23T21:16:19.391Z,34.97
2023-02-23T21:20:20.665Z,34.90
2023-02-23T21:24:19.320Z,34.98
2023-02-23T21:28:19.093Z,34.99
2023-02-23T21:32:19.219Z,34.94
2023-02-23T21:36:19.036Z,34.91
2023-02-23T21:40:18.957Z,34.81
2023-02-23T21:44:18.847Z,34.76
2023-02-23T21:48:18.779Z,34.75
2023-02-23T21:52:18.775Z,34.63
2023-02-23T21:56:18.669Z,34.63
2023-02-23T22:00:18.564Z,34.54
2023-02-23T22:04:18.491Z,34.46
2023-02-23T22:08:18.444Z,34.39
2023-02-23T22:12:18.381Z,34.41
2023-02-23T22:16:18.339Z,34.33
2023-02-23T22:20:18.275Z,34.27
2023-02-23T22:24:18.246Z,34.19
2023-02-23T22:28:18.102Z,34.16
2023-02-23T22:32:18.167Z,34.15
2023-02-23T22:36:17.957Z,34.13
2023-02-23T22:40:17.849Z,34.12
2023-02-23T22:44:17.816Z,34.03
2023-02-23T22:48:17.707Z,34.02
2023-02-23T22:52:17.605Z,33.91
2023-02-23T22:56:17.504Z,33.89
2023-02-23T23:00:17.632Z,33.87
2023-02-23T23:04:17.816Z,33.87
2023-02-23T23:08:17.897Z,33.73
2023-02-23T23:12:18.051Z,33.69
2023-02-23T23:16:30.562Z,33.70
2023-02-23T23:20:19.212Z,33.67
2023-02-23T23:24:17.983Z,33.54
2023-02-23T23:28:17.941Z,33.52
2023-02-23T23:32:18.024Z,33.63
2023-02-23T23:36:17.948Z,33.59
2023-02-23T23:40:17.868Z,33.51
2023-02-23T23:44:17.760Z,33.42
2023-02-23T23:48:17.840Z,33.49
2023-02-23T23:52:17.994Z,33.41
2023-02-23T23:56:17.931Z,33.35
