createdAt,value
2023-03-27T00:02:14.782Z,14.64
2023-03-27T00:04:42.777Z,14.60
2023-03-27T00:07:10.911Z,13.30
2023-03-27T00:09:39.275Z,12.03
2023-03-27T00:12:07.184Z,11.51
2023-03-27T00:14:36.381Z,12.72
2023-03-27T00:17:05.195Z,13.90
2023-03-27T00:19:34.006Z,14.50
2023-03-27T00:22:01.967Z,14.54
2023-03-27T00:24:30.011Z,13.24
2023-03-27T00:26:58.335Z,11.96
2023-03-27T00:29:27.800Z,11.47
2023-03-27T00:31:56.209Z,12.74
2023-03-27T00:34:24.184Z,13.87
2023-03-27T00:36:53.792Z,14.52
2023-03-27T00:39:21.728Z,14.50
2023-03-27T00:41:50.235Z,13.15
2023-03-27T00:44:27.550Z,11.85
2023-03-27T00:46:57.287Z,11.38
2023-03-27T00:49:28.056Z,12.71
2023-03-27T00:51:58.445Z,13.85
2023-03-27T00:54:31.707Z,14.52
2023-03-27T00:57:02.573Z,14.50
2023-03-27T00:59:34.817Z,13.19
2023-03-27T01:02:04.936Z,11.96
2023-03-27T01:04:36.090Z,11.55
2023-03-27T01:07:07.037Z,12.91
2023-03-27T01:09:39.095Z,13.95
2023-03-27T01:12:30.712Z,13.83
2023-03-27T01:15:21.387Z,12.36
2023-03-27T01:17:59.759Z,11.69
2023-03-27T01:20:49.545Z,13.16
2023-03-27T01:23:59.518Z,14.28
2023-03-27T01:27:11.628Z,14.18
2023-03-27T01:29:58.291Z,12.46
2023-03-27T01:32:59.959Z,11.79
2023-03-27T01:35:27.938Z,13.31
2023-03-27T01:38:04.937Z,14.13
2023-03-27T01:40:45.353Z,14.25
2023-03-27T01:43:18.289Z,12.83
2023-03-27T01:46:07.064Z,11.52
2023-03-27T01:48:58.133Z,11.19
2023-03-27T01:51:36.773Z,12.84
2023-03-27T01:54:15.466Z,13.86
2023-03-27T01:56:51.778Z,14.41
2023-03-27T01:59:24.691Z,14.24
2023-03-27T02:02:00.996Z,12.82
2023-03-27T02:04:54.559Z,11.48
2023-03-27T02:07:38.567Z,11.10
2023-03-27T02:10:11.250Z,12.49
2023-03-27T02:12:48.855Z,13.22
2023-03-27T02:15:26.348Z,13.26
2023-03-27T02:18:05.512Z,12.13
2023-03-27T02:20:35.924Z,11.38
2023-03-27T02:23:06.568Z,12.40
2023-03-27T02:25:36.186Z,12.93
2023-03-27T02:28:59.310Z,13.17
2023-03-27T02:31:58.312Z,12.21
2023-03-27T02:34:49.420Z,11.40
2023-03-27T02:37:41.997Z,12.40
2023-03-27T02:41:03.894Z,13.04
2023-03-27T02:43:57.309Z,13.82
2023-03-27T02:46:50.608Z,13.65
2023-03-27T02:49:44.860Z,12.19
2023-03-27T02:52:18.628Z,11.38
2023-03-27T02:54:53.797Z,12.56
2023-03-27T02:57:26.762Z,13.59
2023-03-27T03:00:20.996Z,13.74
2023-03-27T03:03:33.702Z,12.31
2023-03-27T03:06:11.212Z,10.85
2023-03-27T03:08:39.499Z,10.58
2023-03-27T03:11:13.505Z,12.03
2023-03-27T03:13:42.117Z,13.36
2023-03-27T03:16:10.476Z,14.15
2023-03-27T03:18:38.832Z,14.30
2023-03-27T03:21:06.841Z,12.99
2023-03-27T03:23:35.162Z,11.65
2023-03-27T03:26:03.590Z,11.15
2023-03-27T03:28:41.008Z,12.55
2023-03-27T03:31:44.293Z,13.77
2023-03-27T03:34:18.489Z,14.36
2023-03-27T03:36:50.001Z,14.04
2023-03-27T03:39:22.991Z,12.51
2023-03-27T03:41:51.832Z,11.24
2023-03-27T03:44:19.885Z,10.79
2023-03-27T03:46:48.346Z,12.02
2023-03-27T03:49:21.398Z,13.15
2023-03-27T03:52:03.324Z,13.84
2023-03-27T03:54:33.097Z,14.38
2023-03-27T03:57:01.166Z,14.26
2023-03-27T03:59:30.224Z,12.93
2023-03-27T04:02:29.167Z,11.61
2023-03-27T04:05:09.415Z,11.28
2023-03-27T04:07:40.226Z,12.83
2023-03-27T04:10:20.380Z,14.01
2023-03-27T04:12:49.854Z,14.63
2023-03-27T04:15:29.815Z,14.50
2023-03-27T04:17:57.990Z,13.12
2023-03-27T04:20:28.956Z,11.93
2023-03-27T04:23:02.251Z,11.47
2023-03-27T04:25:30.524Z,12.80
2023-03-27T04:28:02.374Z,13.87
2023-03-27T04:30:37.127Z,14.02
2023-03-27T04:33:23.711Z,12.45
2023-03-27T04:36:07.288Z,11.43
2023-03-27T04:39:17.349Z,12.23
2023-03-27T04:41:51.631Z,12.70
2023-03-27T04:44:19.920Z,12.96
2023-03-27T04:46:51.694Z,13.15
2023-03-27T04:49:20.483Z,13.38
2023-03-27T04:51:59.209Z,13.39
2023-03-27T04:54:31.861Z,12.08
2023-03-27T04:57:02.219Z,11.25
2023-03-27T05:00:29.768Z,12.31
2023-03-27T05:03:24.424Z,13.52
2023-03-27T05:06:02.596Z,14.02
2023-03-27T05:08:31.169Z,13.84
2023-03-27T05:11:00.010Z,12.36
2023-03-27T05:13:31.302Z,11.42
2023-03-27T05:16:01.866Z,12.22
2023-03-27T05:23:19.216Z,13.14
2023-03-27T05:26:00.495Z,11.84
2023-03-27T05:28:39.743Z,12.12
2023-03-27T05:31:10.885Z,12.81
2023-03-27T05:33:49.834Z,13.23
2023-03-27T05:36:19.081Z,13.35
2023-03-27T05:38:53.198Z,12.12
2023-03-27T05:41:47.711Z,11.64
2023-03-27T05:44:23.640Z,12.13
2023-03-27T05:46:51.824Z,12.53
2023-03-27T05:49:54.339Z,12.77
2023-03-27T05:52:22.424Z,13.35
2023-03-27T05:54:56.883Z,13.58
2023-03-27T05:57:25.450Z,12.77
2023-03-27T05:59:57.078Z,11.47
2023-03-27T06:02:26.381Z,11.76
2023-03-27T06:04:59.733Z,12.66
2023-03-27T06:07:39.076Z,13.28
2023-03-27T06:10:13.604Z,13.36
2023-03-27T06:12:46.439Z,13.07
2023-03-27T06:15:26.766Z,11.79
2023-03-27T06:18:05.074Z,11.12
2023-03-27T06:20:38.243Z,12.26
2023-03-27T06:23:07.896Z,13.33
2023-03-27T06:25:37.777Z,13.97
2023-03-27T06:28:09.735Z,13.25
2023-03-27T06:30:49.956Z,11.73
2023-03-27T06:33:31.190Z,11.19
2023-03-27T06:36:01.609Z,12.35
2023-03-27T06:38:35.083Z,13.26
2023-03-27T06:41:04.377Z,13.52
2023-03-27T06:44:10.584Z,12.22
2023-03-27T06:47:01.692Z,11.55
2023-03-27T06:49:49.668Z,12.83
2023-03-27T06:52:22.359Z,13.60
2023-03-27T06:54:50.444Z,14.11
2023-03-27T06:57:18.690Z,13.52
2023-03-27T06:59:51.603Z,12.17
2023-03-27T07:02:27.619Z,11.33
2023-03-27T07:05:04.218Z,12.27
2023-03-27T07:07:41.477Z,12.91
2023-03-27T07:10:11.161Z,12.92
2023-03-27T07:12:41.493Z,13.01
2023-03-27T07:15:10.783Z,12.93
2023-03-27T07:17:48.633Z,13.16
2023-03-27T07:20:19.662Z,12.72
2023-03-27T07:22:48.007Z,11.63
2023-03-27T07:25:37.203Z,12.01
2023-03-27T07:28:11.015Z,12.74
2023-03-27T07:30:40.372Z,13.09
2023-03-27T07:33:11.250Z,13.06
2023-03-27T07:35:46.182Z,13.01
2023-03-27T07:38:33.257Z,12.83
2023-03-27T07:41:14.647Z,12.87
2023-03-27T07:43:45.873Z,13.03
2023-03-27T07:46:13.974Z,13.12
2023-03-27T07:48:42.143Z,11.65
2023-03-27T07:51:15.740Z,11.54
2023-03-27T07:53:44.531Z,12.33
2023-03-27T07:56:22.187Z,12.33
2023-03-27T07:58:55.965Z,12.32
2023-03-27T08:01:25.987Z,12.48
2023-03-27T08:03:54.469Z,13.00
2023-03-27T08:06:23.068Z,12.23
2023-03-27T08:08:51.705Z,11.26
2023-03-27T08:11:30.428Z,11.73
2023-03-27T08:13:59.865Z,12.30
2023-03-27T08:16:30.353Z,12.74
2023-03-27T08:19:01.478Z,13.01
2023-03-27T08:21:34.334Z,11.61
2023-03-27T08:24:04.803Z,11.31
2023-03-27T08:26:52.127Z,12.13
2023-03-27T08:29:21.137Z,12.20
2023-03-27T08:31:49.192Z,12.50
2023-03-27T08:34:17.744Z,12.62
2023-03-27T08:37:02.083Z,12.73
2023-03-27T08:39:40.616Z,12.65
2023-03-27T08:42:19.230Z,12.63
2023-03-27T08:44:55.449Z,12.29
2023-03-27T08:48:04.702Z,12.52
2023-03-27T08:50:38.435Z,12.56
2023-03-27T08:53:33.131Z,12.39
2023-03-27T08:56:17.655Z,11.70
2023-03-27T08:58:48.820Z,12.38
2023-03-27T09:01:52.698Z,12.00
2023-03-27T09:04:31.851Z,11.32
2023-03-27T09:07:29.499Z,11.18
2023-03-27T09:10:28.264Z,11.29
2023-03-27T09:13:11.900Z,11.57
2023-03-27T09:15:56.874Z,11.88
2023-03-27T09:18:34.139Z,11.70
2023-03-27T09:21:14.623Z,11.46
2023-03-27T09:23:45.558Z,11.50
2023-03-27T09:26:43.211Z,11.70
2023-03-27T09:29:39.739Z,11.31
2023-03-27T09:32:33.209Z,11.65
2023-03-27T09:35:01.965Z,11.39
2023-03-27T09:37:31.083Z,11.20
2023-03-27T09:40:00.642Z,11.16
2023-03-27T09:42:37.629Z,11.14
2023-03-27T09:45:12.737Z,10.91
2023-03-27T09:48:22.732Z,10.61
2023-03-27T09:50:50.981Z,10.44
2023-03-27T09:53:57.832Z,9.95
2023-03-27T09:56:28.949Z,9.51
2023-03-27T09:59:00.538Z,9.19
2023-03-27T10:01:36.241Z,9.19
2023-03-27T10:04:17.352Z,9.23
2023-03-27T10:06:51.423Z,8.89
2023-03-27T10:09:29.469Z,8.98
2023-03-27T10:12:01.202Z,9.09
2023-03-27T10:14:34.674Z,8.54
2023-03-27T10:17:05.238Z,8.54
2023-03-27T10:19:40.028Z,8.60
2023-03-27T10:22:31.513Z,8.47
2023-03-27T10:25:02.721Z,8.26
2023-03-27T10:27:53.435Z,8.54
2023-03-27T10:30:35.408Z,8.50
2023-03-27T10:33:29.907Z,8.66
2023-03-27T10:36:12.183Z,8.49
2023-03-27T10:38:41.954Z,9.00
2023-03-27T10:41:29.011Z,9.33
2023-03-27T10:43:58.989Z,8.72
2023-03-27T10:46:30.002Z,7.92
2023-03-27T10:49:17.596Z,7.74
2023-03-27T10:51:46.977Z,7.72
2023-03-27T10:54:51.385Z,7.91
2023-03-27T10:57:30.889Z,7.37
2023-03-27T11:00:33.248Z,6.96
2023-03-27T11:03:05.055Z,6.90
2023-03-27T11:05:38.762Z,7.02
2023-03-27T11:08:16.528Z,6.77
2023-03-27T11:10:47.051Z,6.82
2023-03-27T11:13:51.153Z,6.98
2023-03-27T11:16:28.657Z,6.98
2023-03-27T11:19:22.651Z,6.97
2023-03-27T11:22:36.651Z,7.00
2023-03-27T11:26:25.170Z,7.09
2023-03-27T11:29:02.075Z,7.38
2023-03-27T11:31:52.795Z,7.41
2023-03-27T11:35:51.099Z,7.60
2023-03-27T11:38:48.669Z,6.78
2023-03-27T11:41:17.541Z,5.63
2023-03-27T11:43:46.545Z,6.49
2023-03-27T11:46:55.576Z,6.71
2023-03-27T11:49:42.698Z,7.16
2023-03-27T11:52:47.654Z,6.25
2023-03-27T11:55:31.288Z,5.57
2023-03-27T11:58:27.221Z,6.09
2023-03-27T12:01:02.236Z,6.15
2023-03-27T12:03:52.953Z,6.55
2023-03-27T12:06:35.666Z,5.27
2023-03-27T12:09:34.704Z,5.41
2023-03-27T12:12:33.809Z,6.33
2023-03-27T12:15:13.818Z,5.86
2023-03-27T12:18:14.850Z,4.92
2023-03-27T12:21:16.433Z,6.12
2023-03-27T12:24:17.398Z,6.40
2023-03-27T12:27:37.577Z,4.81
2023-03-27T12:30:47.649Z,5.43
2023-03-27T12:33:31.685Z,6.24
2023-03-27T12:36:05.689Z,5.37
2023-03-27T12:38:39.320Z,4.98
2023-03-27T12:41:25.610Z,6.01
2023-03-27T12:44:31.128Z,5.68
2023-03-27T12:47:15.979Z,4.57
2023-03-27T12:49:48.433Z,5.53
2023-03-27T12:52:26.965Z,6.21
2023-03-27T12:55:27.382Z,5.28
2023-03-27T12:57:56.107Z,4.31
2023-03-27T13:00:58.916Z,5.53
2023-03-27T13:04:20.732Z,5.94
2023-03-27T13:07:17.096Z,4.70
2023-03-27T13:10:40.800Z,4.16
2023-03-27T13:13:43.333Z,5.63
2023-03-27T13:16:40.015Z,5.36
2023-03-27T13:19:42.903Z,4.38
2023-03-27T13:22:17.900Z,3.72
2023-03-27T13:25:07.746Z,4.24
2023-03-27T13:28:04.028Z,5.67
2023-03-27T13:30:48.647Z,4.97
2023-03-27T13:33:44.545Z,4.07
2023-03-27T13:36:20.822Z,3.76
2023-03-27T13:39:13.948Z,4.77
2023-03-27T13:41:45.357Z,4.91
2023-03-27T13:45:05.598Z,4.09
2023-03-27T13:47:57.198Z,3.58
2023-03-27T13:50:57.844Z,4.11
2023-03-27T13:53:42.090Z,5.21
2023-03-27T13:56:31.078Z,4.33
2023-03-27T13:59:41.042Z,3.66
2023-03-27T14:02:34.665Z,3.31
2023-03-27T14:05:23.794Z,3.08
2023-03-27T14:08:16.157Z,2.95
2023-03-27T14:11:18.634Z,4.58
2023-03-27T14:13:58.798Z,4.71
2023-03-27T14:16:45.964Z,4.12
2023-03-27T14:19:23.603Z,3.48
2023-03-27T14:22:16.017Z,3.16
2023-03-27T14:25:00.117Z,2.96
2023-03-27T14:27:36.746Z,2.85
2023-03-27T14:30:26.699Z,2.80
2023-03-27T14:33:10.116Z,2.75
2023-03-27T14:35:44.380Z,2.69
2023-03-27T14:38:25.332Z,2.66
2023-03-27T14:41:07.500Z,2.66
2023-03-27T14:43:51.577Z,2.66
2023-03-27T14:46:24.063Z,2.64
2023-03-27T14:48:56.164Z,2.58
2023-03-27T14:51:34.866Z,2.56
2023-03-27T14:54:26.764Z,3.62
2023-03-27T14:57:01.236Z,4.21
2023-03-27T14:59:40.368Z,3.70
2023-03-27T15:02:18.787Z,3.35
2023-03-27T15:04:50.354Z,3.10
2023-03-27T15:07:19.871Z,2.94
2023-03-27T15:10:15.100Z,2.82
2023-03-27T15:13:03.289Z,2.74
2023-03-27T15:15:43.039Z,2.70
2023-03-27T15:18:17.726Z,2.72
2023-03-27T15:20:50.535Z,2.67
2023-03-27T15:23:24.067Z,2.65
2023-03-27T15:26:01.074Z,2.67
2023-03-27T15:28:36.775Z,2.71
2023-03-27T15:31:05.963Z,2.69
2023-03-27T15:33:43.093Z,2.70
2023-03-27T15:36:26.452Z,2.69
2023-03-27T15:38:58.511Z,2.67
2023-03-27T15:41:32.905Z,2.69
2023-03-27T15:44:03.031Z,2.71
2023-03-27T15:46:44.024Z,2.71
2023-03-27T15:49:33.538Z,2.64
2023-03-27T15:52:29.496Z,2.66
2023-03-27T15:54:58.921Z,2.62
2023-03-27T15:57:30.886Z,2.59
2023-03-27T16:00:09.016Z,2.55
2023-03-27T16:02:42.832Z,2.52
2023-03-27T16:05:20.164Z,2.54
2023-03-27T16:07:51.729Z,2.53
2023-03-27T16:10:31.141Z,2.51
2023-03-27T16:13:03.081Z,2.47
2023-03-27T16:15:42.719Z,2.43
2023-03-27T16:18:22.079Z,2.43
2023-03-27T16:20:50.345Z,2.42
2023-03-27T16:23:18.445Z,2.40
2023-03-27T16:25:46.511Z,2.41
2023-03-27T16:28:15.063Z,2.38
2023-03-27T16:30:43.116Z,2.39
2023-03-27T16:33:17.178Z,2.41
2023-03-27T16:35:45.887Z,2.46
2023-03-27T16:38:17.795Z,2.47
2023-03-27T16:40:46.024Z,2.46
2023-03-27T16:43:14.975Z,2.47
2023-03-27T16:45:43.086Z,2.50
2023-03-27T16:48:13.465Z,2.47
2023-03-27T16:50:41.665Z,2.47
2023-03-27T16:53:09.523Z,2.53
2023-03-27T16:55:37.392Z,2.57
2023-03-27T16:58:05.618Z,2.57
2023-03-27T17:00:33.537Z,2.57
2023-03-27T17:03:01.727Z,2.55
2023-03-27T17:05:34.341Z,2.55
2023-03-27T17:08:05.345Z,2.54
2023-03-27T17:10:34.941Z,2.52
2023-03-27T17:13:03.122Z,2.51
2023-03-27T17:15:35.748Z,2.45
2023-03-27T17:18:05.223Z,2.46
2023-03-27T17:20:34.765Z,2.48
2023-03-27T17:23:02.829Z,2.48
2023-03-27T17:25:31.153Z,2.44
2023-03-27T17:28:00.385Z,2.40
2023-03-27T17:30:38.153Z,2.37
2023-03-27T17:33:08.544Z,2.29
2023-03-27T17:35:41.774Z,2.22
2023-03-27T17:38:10.394Z,2.20
2023-03-27T17:40:40.869Z,2.22
2023-03-27T17:43:09.459Z,2.23
2023-03-27T17:45:42.187Z,2.19
2023-03-27T17:48:11.486Z,2.14
2023-03-27T17:50:39.873Z,2.12
2023-03-27T17:53:08.201Z,2.08
2023-03-27T17:55:37.998Z,2.09
2023-03-27T17:58:10.017Z,2.09
2023-03-27T18:00:41.366Z,2.09
2023-03-27T18:03:09.796Z,2.07
2023-03-27T18:05:40.219Z,2.03
2023-03-27T18:08:10.421Z,2.02
2023-03-27T18:10:48.327Z,1.97
2023-03-27T18:16:02.229Z,1.93
2023-03-27T18:18:33.071Z,1.91
2023-03-27T18:21:01.376Z,1.89
2023-03-27T18:23:29.583Z,1.96
2023-03-27T18:25:57.868Z,1.91
2023-03-27T18:28:26.162Z,1.90
2023-03-27T18:31:09.139Z,1.83
2023-03-27T18:33:37.595Z,1.80
2023-03-27T18:36:11.015Z,1.74
2023-03-27T18:38:40.716Z,1.74
2023-03-27T18:41:09.530Z,1.71
2023-03-27T18:43:37.602Z,1.64
2023-03-27T18:46:07.498Z,1.56
2023-03-27T18:48:35.861Z,1.51
2023-03-27T18:51:05.835Z,1.44
2023-03-27T18:53:34.196Z,1.38
2023-03-27T18:56:03.277Z,1.37
2023-03-27T18:58:31.669Z,1.28
2023-03-27T19:01:01.620Z,1.22
2023-03-27T19:03:35.208Z,1.16
2023-03-27T19:06:06.426Z,1.11
2023-03-27T19:08:37.563Z,1.04
2023-03-27T19:11:07.199Z,0.98
2023-03-27T19:13:53.932Z,0.93
2023-03-27T19:16:34.119Z,0.90
2023-03-27T19:19:22.097Z,0.94
2023-03-27T19:21:53.820Z,0.91
2023-03-27T19:24:51.121Z,0.90
2023-03-27T19:27:23.618Z,0.90
2023-03-27T19:29:55.674Z,0.87
2023-03-27T19:32:24.426Z,0.86
2023-03-27T19:34:52.757Z,0.86
2023-03-27T19:37:20.886Z,0.86
2023-03-27T19:39:48.904Z,0.86
2023-03-27T19:42:17.754Z,0.87
2023-03-27T19:44:45.830Z,0.82
2023-03-27T19:47:13.887Z,0.79
2023-03-27T19:49:42.711Z,0.79
2023-03-27T19:52:30.063Z,0.74
2023-03-27T19:54:58.293Z,0.70
2023-03-27T19:57:26.715Z,0.67
2023-03-27T19:59:54.638Z,0.62
2023-03-27T20:02:22.589Z,0.56
2023-03-27T20:04:50.758Z,0.52
2023-03-27T20:07:18.776Z,0.45
2023-03-27T20:09:46.699Z,0.40
2023-03-27T20:12:14.960Z,0.37
2023-03-27T20:14:46.510Z,0.32
2023-03-27T20:17:27.997Z,0.26
2023-03-27T20:19:56.522Z,0.21
2023-03-27T20:22:24.660Z,0.14
2023-03-27T20:25:21.437Z,0.87
2023-03-27T20:27:50.183Z,3.35
2023-03-27T20:30:18.947Z,4.35
2023-03-27T20:32:50.982Z,3.59
2023-03-27T20:35:24.307Z,2.58
2023-03-27T20:38:04.845Z,1.88
2023-03-27T20:40:53.704Z,1.32
2023-03-27T20:43:27.332Z,0.90
2023-03-27T20:45:58.860Z,0.63
2023-03-27T20:48:32.598Z,0.38
2023-03-27T20:51:03.060Z,0.19
2023-03-27T20:53:33.844Z,0.04
2023-03-27T20:56:04.765Z,0.83
2023-03-27T20:58:35.248Z,3.23
2023-03-27T21:01:09.121Z,4.40
2023-03-27T21:03:42.859Z,3.25
2023-03-27T21:06:18.884Z,2.22
2023-03-27T21:08:47.503Z,1.49
2023-03-27T21:11:15.558Z,1.06
2023-03-27T21:13:43.624Z,0.72
2023-03-27T21:16:11.573Z,0.45
2023-03-27T21:18:39.512Z,0.25
2023-03-27T21:21:07.825Z,0.09
2023-03-27T21:23:39.324Z,-0.01
2023-03-27T21:26:08.971Z,1.01
2023-03-27T21:28:39.736Z,3.22
2023-03-27T21:31:10.277Z,3.85
2023-03-27T21:33:38.898Z,2.92
2023-03-27T21:36:07.413Z,1.98
2023-03-27T21:38:35.708Z,1.27
2023-03-27T21:41:03.846Z,0.82
2023-03-27T21:43:32.884Z,0.52
2023-03-27T21:46:03.612Z,0.27
2023-03-27T21:48:31.932Z,0.08
2023-03-27T21:51:03.950Z,-0.09
2023-03-27T21:53:32.065Z,-0.12
2023-03-27T21:56:00.645Z,1.48
2023-03-27T21:58:28.771Z,3.45
2023-03-27T22:00:58.908Z,3.15
2023-03-27T22:03:28.370Z,2.12
2023-03-27T22:08:37.697Z,0.82
2023-03-27T22:11:06.303Z,0.44
2023-03-27T22:13:36.278Z,0.14
2023-03-27T22:16:13.776Z,-0.09
2023-03-27T22:18:42.724Z,-0.31
2023-03-27T22:21:19.745Z,-0.35
2023-03-27T22:23:50.873Z,1.27
2023-03-27T22:26:21.440Z,2.60
2023-03-27T22:28:49.922Z,2.02
2023-03-27T22:31:19.127Z,1.22
2023-03-27T22:33:48.071Z,0.65
2023-03-27T22:36:16.895Z,0.26
2023-03-27T22:38:45.263Z,-0.05
2023-03-27T22:41:14.339Z,-0.28
2023-03-27T22:43:42.622Z,-0.43
2023-03-27T22:46:13.301Z,0.81
2023-03-27T22:48:41.701Z,2.91
2023-03-27T22:51:11.164Z,4.19
2023-03-27T22:53:39.913Z,4.71
2023-03-27T22:56:08.308Z,3.53
2023-03-27T22:58:36.448Z,2.35
2023-03-27T23:01:05.878Z,1.53
2023-03-27T23:03:33.954Z,0.92
2023-03-27T23:06:02.388Z,0.43
2023-03-27T23:08:31.316Z,-0.00
2023-03-27T23:11:05.564Z,-0.34
2023-03-27T23:13:34.940Z,-0.65
2023-03-27T23:16:02.950Z,-0.94
2023-03-27T23:18:30.877Z,-0.79
2023-03-27T23:21:07.506Z,1.19
2023-03-27T23:23:36.977Z,3.22
2023-03-27T23:26:06.199Z,4.22
2023-03-27T23:28:36.633Z,3.22
2023-03-27T23:31:07.450Z,1.97
2023-03-27T23:33:40.278Z,1.12
2023-03-27T23:36:16.520Z,0.50
2023-03-27T23:38:44.685Z,-0.06
2023-03-27T23:41:14.513Z,-0.57
2023-03-27T23:43:42.441Z,-1.01
2023-03-27T23:46:11.173Z,-1.33
2023-03-27T23:48:40.612Z,-1.25
2023-03-27T23:51:10.688Z,0.65
2023-03-27T23:53:38.644Z,2.61
2023-03-27T23:56:07.260Z,3.21
2023-03-27T23:58:43.320Z,2.10
