createdAt,value
2023-03-03T00:00:10.311Z,0.00
2023-03-03T00:01:10.281Z,0.00
2023-03-03T00:02:10.249Z,0.00
2023-03-03T00:03:10.226Z,0.00
2023-03-03T00:04:10.212Z,0.00
2023-03-03T00:05:10.163Z,0.00
2023-03-03T00:06:10.087Z,0.00
2023-03-03T00:07:10.045Z,0.00
2023-03-03T00:08:10.002Z,0.00
2023-03-03T00:09:10.020Z,0.00
2023-03-03T00:10:09.919Z,0.00
2023-03-03T00:11:09.881Z,0.00
2023-03-03T00:12:09.840Z,0.00
2023-03-03T00:13:09.804Z,0.00
2023-03-03T00:14:09.760Z,0.00
2023-03-03T00:15:09.777Z,0.00
2023-03-03T00:16:09.743Z,0.00
2023-03-03T00:17:09.657Z,0.00
2023-03-03T00:18:09.603Z,0.00
2023-03-03T00:19:09.564Z,0.00
2023-03-03T00:20:09.523Z,0.00
2023-03-03T00:21:09.551Z,0.00
2023-03-03T00:22:09.448Z,0.00
2023-03-03T00:23:09.429Z,0.00
2023-03-03T00:24:09.373Z,0.00
2023-03-03T00:25:09.335Z,0.00
2023-03-03T00:26:09.283Z,0.00
2023-03-03T00:27:09.316Z,0.00
2023-03-03T00:28:09.213Z,0.00
2023-03-03T00:29:09.180Z,0.00
2023-03-03T00:30:09.150Z,0.00
2023-03-03T00:31:09.146Z,0.00
2023-03-03T00:32:09.090Z,0.00
2023-03-03T00:33:09.071Z,0.00
2023-03-03T00:34:09.022Z,0.00
2023-03-03T00:35:08.938Z,0.00
2023-03-03T00:36:08.895Z,0.00
2023-03-03T00:37:08.858Z,0.00
2023-03-03T00:38:08.888Z,0.00
2023-03-03T00:39:08.771Z,0.00
2023-03-03T00:40:08.764Z,0.00
2023-03-03T00:41:08.711Z,0.00
2023-03-03T00:42:08.652Z,0.00
2023-03-03T00:43:08.622Z,0.00
2023-03-03T00:44:08.662Z,0.00
2023-03-03T00:45:08.537Z,0.00
2023-03-03T00:46:08.502Z,0.00
2023-03-03T00:47:08.462Z,0.00
2023-03-03T00:48:08.414Z,0.00
2023-03-03T00:49:08.434Z,0.00
2023-03-03T00:50:08.342Z,0.00
2023-03-03T00:51:08.310Z,0.00
2023-03-03T00:52:08.269Z,0.00
2023-03-03T00:53:08.290Z,0.00
2023-03-03T00:54:08.186Z,0.00
2023-03-03T00:55:08.223Z,0.00
2023-03-03T00:56:08.102Z,0.00
2023-03-03T00:57:08.067Z,0.00
2023-03-03T00:58:08.075Z,0.00
2023-03-03T00:59:07.989Z,0.00
2023-03-03T01:00:07.954Z,0.00
2023-03-03T01:01:07.941Z,0.00
2023-03-03T01:02:07.877Z,0.00
2023-03-03T01:03:07.832Z,0.00
2023-03-03T01:04:07.846Z,0.00
2023-03-03T01:05:07.802Z,0.00
2023-03-03T01:06:07.715Z,0.00
2023-03-03T01:07:07.672Z,0.00
2023-03-03T01:08:07.647Z,0.00
2023-03-03T01:09:07.596Z,0.00
2023-03-03T01:10:07.616Z,0.00
2023-03-03T01:11:07.521Z,0.00
2023-03-03T01:12:07.472Z,0.00
2023-03-03T01:13:07.431Z,0.00
2023-03-03T01:14:07.417Z,0.00
2023-03-03T01:15:07.359Z,0.00
2023-03-03T01:16:07.438Z,0.00
2023-03-03T01:17:07.279Z,0.00
2023-03-03T01:18:07.246Z,0.00
2023-03-03T01:19:07.202Z,0.00
2023-03-03T01:20:07.155Z,0.00
2023-03-03T01:21:07.124Z,0.00
2023-03-03T01:22:07.137Z,0.00
2023-03-03T01:23:07.063Z,0.00
2023-03-03T01:24:07.001Z,0.00
2023-03-03T01:25:06.973Z,0.00
2023-03-03T01:26:06.974Z,0.00
2023-03-03T01:27:06.884Z,0.00
2023-03-03T01:28:06.911Z,0.00
2023-03-03T01:29:06.809Z,0.00
2023-03-03T01:30:06.805Z,0.00
2023-03-03T01:31:06.796Z,0.00
2023-03-03T01:32:06.759Z,0.00
2023-03-03T01:33:06.652Z,0.00
2023-03-03T01:34:06.672Z,0.00
2023-03-03T01:35:06.575Z,0.00
2023-03-03T01:36:06.531Z,0.00
2023-03-03T01:37:06.501Z,0.00
2023-03-03T01:38:06.454Z,0.00
2023-03-03T01:39:06.409Z,0.00
2023-03-03T01:40:06.441Z,0.00
2023-03-03T01:41:06.334Z,0.00
2023-03-03T01:42:06.302Z,0.00
2023-03-03T01:43:06.338Z,0.00
2023-03-03T01:44:06.229Z,0.00
2023-03-03T01:45:06.180Z,0.00
2023-03-03T01:46:06.223Z,0.00
2023-03-03T01:47:06.098Z,0.00
2023-03-03T01:48:06.060Z,0.00
2023-03-03T01:49:06.087Z,0.00
2023-03-03T01:50:05.987Z,0.00
2023-03-03T01:51:05.938Z,0.00
2023-03-03T01:52:06.042Z,0.00
2023-03-03T01:53:05.867Z,0.00
2023-03-03T01:54:05.887Z,0.00
2023-03-03T01:55:05.790Z,0.00
2023-03-03T01:56:05.773Z,0.00
2023-03-03T01:57:05.711Z,0.00
2023-03-03T01:58:05.672Z,0.00
2023-03-03T01:59:05.705Z,0.00
2023-03-03T02:00:05.649Z,0.00
2023-03-03T02:01:05.556Z,0.00
2023-03-03T02:02:05.565Z,0.00
2023-03-03T02:03:05.491Z,0.00
2023-03-03T02:04:05.433Z,0.00
2023-03-03T02:05:05.480Z,0.00
2023-03-03T02:06:05.356Z,0.00
2023-03-03T02:07:05.322Z,0.00
2023-03-03T02:08:05.285Z,0.00
2023-03-03T02:09:05.243Z,0.00
2023-03-03T02:10:05.207Z,0.00
2023-03-03T02:11:05.231Z,0.00
2023-03-03T02:12:05.137Z,0.00
2023-03-03T02:13:05.123Z,0.00
2023-03-03T02:14:05.080Z,0.00
2023-03-03T02:15:05.012Z,0.00
2023-03-03T02:16:04.989Z,0.00
2023-03-03T02:17:04.983Z,0.00
2023-03-03T02:18:04.900Z,0.00
2023-03-03T02:19:04.854Z,0.00
2023-03-03T02:20:04.810Z,0.00
2023-03-03T02:21:04.787Z,0.00
2023-03-03T02:22:04.755Z,0.00
2023-03-03T02:23:04.792Z,0.00
2023-03-03T02:24:04.679Z,0.00
2023-03-03T02:25:04.639Z,0.00
2023-03-03T02:26:04.593Z,0.00
2023-03-03T02:27:04.542Z,0.00
2023-03-03T02:28:04.537Z,0.00
2023-03-03T02:29:04.533Z,0.00
2023-03-03T02:30:04.423Z,0.00
2023-03-03T02:31:04.392Z,0.00
2023-03-03T02:32:04.367Z,0.00
2023-03-03T02:33:04.380Z,0.00
2023-03-03T02:34:04.276Z,0.00
2023-03-03T02:35:04.307Z,0.00
2023-03-03T02:36:04.222Z,0.00
2023-03-03T02:37:04.183Z,0.00
2023-03-03T02:38:04.111Z,0.00
2023-03-03T02:39:04.067Z,0.00
2023-03-03T02:40:04.123Z,0.00
2023-03-03T02:41:04.047Z,0.00
2023-03-03T02:42:03.964Z,0.00
2023-03-03T02:43:03.922Z,0.00
2023-03-03T02:44:03.895Z,0.00
2023-03-03T02:45:03.844Z,0.00
2023-03-03T02:46:03.903Z,0.00
2023-03-03T02:47:03.764Z,0.00
2023-03-03T02:48:03.711Z,0.00
2023-03-03T02:49:03.678Z,0.00
2023-03-03T02:50:03.637Z,0.00
2023-03-03T02:51:03.597Z,0.00
2023-03-03T02:52:03.630Z,0.00
2023-03-03T02:53:03.527Z,0.00
2023-03-03T02:54:03.496Z,0.00
2023-03-03T02:55:03.436Z,0.00
2023-03-03T02:56:03.408Z,0.00
2023-03-03T02:57:03.361Z,0.00
2023-03-03T02:58:03.388Z,0.00
2023-03-03T02:59:03.380Z,0.00
2023-03-03T03:00:03.242Z,0.00
2023-03-03T03:01:03.234Z,0.00
2023-03-03T03:02:03.162Z,0.00
2023-03-03T03:03:03.261Z,0.00
2023-03-03T03:04:03.112Z,0.00
2023-03-03T03:05:03.050Z,0.00
2023-03-03T03:06:03.004Z,0.00
2023-03-03T03:07:02.982Z,0.00
2023-03-03T03:08:03.693Z,0.00
2023-03-03T03:09:02.884Z,0.00
2023-03-03T03:10:02.848Z,0.00
2023-03-03T03:11:02.812Z,0.00
2023-03-03T03:12:02.780Z,0.00
2023-03-03T03:13:02.730Z,0.00
2023-03-03T03:14:02.768Z,0.00
2023-03-03T03:15:02.657Z,0.00
2023-03-03T03:16:02.611Z,0.00
2023-03-03T03:17:02.605Z,0.00
2023-03-03T03:18:02.542Z,0.00
2023-03-03T03:19:02.491Z,0.00
2023-03-03T03:20:02.524Z,0.00
2023-03-03T03:21:02.430Z,0.00
2023-03-03T03:22:02.383Z,0.00
2023-03-03T03:23:02.345Z,0.00
2023-03-03T03:24:02.428Z,0.00
2023-03-03T03:25:02.296Z,0.00
2023-03-03T03:26:02.278Z,0.00
2023-03-03T03:27:02.190Z,0.00
2023-03-03T03:28:02.152Z,0.00
2023-03-03T03:29:02.223Z,0.00
2023-03-03T03:30:02.069Z,0.00
2023-03-03T03:31:02.076Z,0.00
2023-03-03T03:32:02.026Z,0.00
2023-03-03T03:33:01.957Z,0.00
2023-03-03T03:34:01.917Z,0.00
2023-03-03T03:35:01.930Z,0.00
2023-03-03T03:36:01.836Z,0.00
2023-03-03T03:37:01.807Z,0.00
2023-03-03T03:38:01.776Z,0.00
2023-03-03T03:39:01.717Z,0.00
2023-03-03T03:40:01.773Z,0.00
2023-03-03T03:41:01.647Z,0.00
2023-03-03T03:42:01.604Z,0.00
2023-03-03T03:43:01.561Z,0.00
2023-03-03T03:44:01.516Z,0.00
2023-03-03T03:45:01.477Z,0.00
2023-03-03T03:46:01.568Z,0.00
2023-03-03T03:47:01.401Z,0.00
2023-03-03T03:48:01.365Z,0.00
2023-03-03T03:49:01.322Z,0.00
2023-03-03T03:50:01.283Z,0.00
2023-03-03T03:51:01.244Z,0.00
2023-03-03T03:52:01.287Z,0.00
2023-03-03T03:53:01.209Z,0.00
2023-03-03T03:54:01.144Z,0.00
2023-03-03T03:55:01.114Z,0.00
2023-03-03T03:56:01.062Z,0.00
2023-03-03T03:57:01.009Z,0.00
2023-03-03T03:58:01.052Z,0.00
2023-03-03T03:59:00.935Z,0.00
2023-03-03T04:00:00.993Z,0.00
2023-03-03T04:01:00.860Z,0.00
2023-03-03T04:02:00.848Z,0.00
2023-03-03T04:03:00.878Z,0.00
2023-03-03T04:04:00.823Z,0.00
2023-03-03T04:05:00.711Z,0.00
2023-03-03T04:06:00.666Z,0.00
2023-03-03T04:07:00.633Z,0.00
2023-03-03T04:08:00.697Z,0.00
2023-03-03T04:09:00.576Z,0.00
2023-03-03T04:10:00.574Z,0.00
2023-03-03T04:11:00.486Z,0.00
2023-03-03T04:12:00.469Z,0.00
2023-03-03T04:13:00.432Z,0.00
2023-03-03T04:14:00.355Z,0.00
2023-03-03T04:15:00.329Z,0.00
2023-03-03T04:16:00.376Z,0.00
2023-03-03T04:17:00.335Z,0.00
2023-03-03T04:18:00.201Z,0.00
2023-03-03T04:19:00.169Z,0.00
2023-03-03T04:20:00.145Z,0.00
2023-03-03T04:21:00.127Z,0.00
2023-03-03T04:22:00.129Z,0.00
2023-03-03T04:23:00.014Z,0.00
2023-03-03T04:23:59.979Z,0.00
2023-03-03T04:24:59.942Z,0.00
2023-03-03T04:25:59.890Z,0.00
2023-03-03T04:26:59.857Z,0.00
2023-03-03T04:27:59.881Z,0.00
2023-03-03T04:28:59.791Z,0.00
2023-03-03T04:29:59.738Z,0.00
2023-03-03T04:30:59.757Z,0.00
2023-03-03T04:32:00.622Z,0.00
2023-03-03T04:32:59.630Z,0.00
2023-03-03T04:33:59.638Z,0.00
2023-03-03T04:35:07.592Z,0.00
2023-03-03T04:35:59.496Z,0.00
2023-03-03T04:36:59.470Z,0.00
2023-03-03T04:37:59.435Z,0.00
2023-03-03T04:38:59.390Z,0.00
2023-03-03T04:39:59.404Z,0.00
2023-03-03T04:40:59.314Z,0.00
2023-03-03T04:41:59.275Z,0.00
2023-03-03T04:42:59.228Z,0.00
2023-03-03T04:43:59.219Z,0.00
2023-03-03T04:44:59.233Z,0.00
2023-03-03T04:45:59.143Z,0.00
2023-03-03T04:46:59.084Z,0.00
2023-03-03T04:47:59.046Z,0.00
2023-03-03T04:48:59.003Z,0.00
2023-03-03T04:49:59.024Z,0.00
2023-03-03T04:50:58.921Z,0.00
2023-03-03T04:51:58.885Z,0.00
2023-03-03T04:52:58.841Z,0.00
2023-03-03T04:53:58.804Z,0.00
2023-03-03T04:54:58.842Z,0.00
2023-03-03T04:55:58.736Z,0.00
2023-03-03T04:56:58.697Z,0.00
2023-03-03T04:57:58.647Z,0.00
2023-03-03T04:58:58.608Z,0.00
2023-03-03T04:59:58.574Z,0.00
2023-03-03T05:00:58.600Z,0.00
2023-03-03T05:01:58.569Z,0.00
2023-03-03T05:02:58.457Z,0.00
2023-03-03T05:03:58.419Z,0.00
2023-03-03T05:04:58.437Z,0.00
2023-03-03T05:05:58.390Z,0.00
2023-03-03T05:06:58.304Z,0.00
2023-03-03T05:07:58.260Z,0.00
2023-03-03T05:08:58.224Z,0.00
2023-03-03T05:09:58.184Z,0.00
2023-03-03T05:10:58.132Z,0.00
2023-03-03T05:11:58.159Z,0.00
2023-03-03T05:12:58.065Z,0.00
2023-03-03T05:13:58.015Z,0.00
2023-03-03T05:14:58.596Z,0.00
2023-03-03T05:15:57.989Z,0.00
2023-03-03T05:16:57.971Z,0.00
2023-03-03T05:17:57.871Z,0.00
2023-03-03T05:18:57.822Z,0.00
2023-03-03T05:19:57.811Z,0.00
2023-03-03T05:20:57.753Z,0.00
2023-03-03T05:21:57.738Z,0.00
2023-03-03T05:22:57.731Z,0.00
2023-03-03T05:23:58.219Z,4.00
2023-03-03T05:24:57.626Z,4.00
2023-03-03T05:26:00.594Z,0.00
2023-03-03T05:26:58.215Z,4.00
2023-03-03T05:27:57.493Z,4.00
2023-03-03T05:28:57.821Z,4.00
2023-03-03T05:29:57.403Z,4.00
2023-03-03T05:30:57.410Z,8.00
2023-03-03T05:31:57.345Z,8.00
2023-03-03T05:32:57.281Z,8.00
2023-03-03T05:33:57.251Z,8.00
2023-03-03T05:34:57.262Z,8.00
2023-03-03T05:35:57.194Z,12.00
2023-03-03T05:36:57.123Z,16.00
2023-03-03T05:37:57.086Z,20.00
2023-03-03T05:38:57.048Z,16.00
2023-03-03T05:39:57.295Z,24.00
2023-03-03T05:40:57.027Z,24.00
2023-03-03T05:41:56.947Z,28.00
2023-03-03T05:42:56.923Z,32.00
2023-03-03T05:43:56.851Z,32.00
2023-03-03T05:44:56.866Z,40.00
2023-03-03T05:45:56.776Z,48.00
2023-03-03T05:46:56.810Z,48.00
2023-03-03T05:47:56.700Z,60.00
2023-03-03T05:48:56.656Z,60.00
2023-03-03T05:49:56.668Z,64.00
2023-03-03T05:50:56.580Z,72.00
2023-03-03T05:51:56.563Z,80.00
2023-03-03T05:52:56.499Z,88.00
2023-03-03T05:53:56.661Z,96.00
2023-03-03T05:54:56.426Z,104.00
2023-03-03T05:55:56.505Z,120.00
2023-03-03T05:56:56.347Z,124.00
2023-03-03T05:57:56.310Z,132.00
2023-03-03T05:58:56.280Z,140.00
2023-03-03T05:59:56.232Z,148.00
2023-03-03T06:00:56.215Z,152.00
2023-03-03T06:01:56.243Z,156.00
2023-03-03T06:02:56.146Z,160.00
2023-03-03T06:03:56.088Z,180.00
2023-03-03T06:04:56.043Z,188.00
2023-03-03T06:05:56.057Z,196.00
2023-03-03T06:06:55.956Z,212.00
2023-03-03T06:07:55.925Z,228.00
2023-03-03T06:08:57.264Z,248.00
2023-03-03T06:09:55.847Z,260.00
2023-03-03T06:10:55.797Z,264.00
2023-03-03T06:11:55.828Z,272.00
2023-03-03T06:12:55.731Z,292.00
2023-03-03T06:13:55.686Z,300.00
2023-03-03T06:14:55.672Z,312.00
2023-03-03T06:15:55.656Z,312.00
2023-03-03T06:16:55.621Z,336.00
2023-03-03T06:17:55.541Z,348.00
2023-03-03T06:18:55.496Z,372.00
2023-03-03T06:19:55.460Z,400.00
2023-03-03T06:20:55.424Z,412.00
2023-03-03T06:21:55.375Z,416.00
2023-03-03T06:22:55.394Z,436.00
2023-03-03T06:23:55.306Z,484.00
2023-03-03T06:24:55.257Z,556.00
2023-03-03T06:25:55.238Z,572.00
2023-03-03T06:26:55.181Z,588.00
2023-03-03T06:27:55.155Z,608.00
2023-03-03T06:28:55.189Z,628.00
2023-03-03T06:29:55.066Z,636.00
2023-03-03T06:30:55.043Z,632.00
2023-03-03T06:31:55.159Z,664.00
2023-03-03T06:32:54.958Z,708.00
2023-03-03T06:33:54.917Z,676.00
2023-03-03T06:34:54.934Z,640.00
2023-03-03T06:35:54.931Z,660.00
2023-03-03T06:36:54.794Z,672.00
2023-03-03T06:37:54.762Z,684.00
2023-03-03T06:38:54.719Z,704.00
2023-03-03T06:39:54.682Z,740.00
2023-03-03T06:40:54.710Z,752.00
2023-03-03T06:41:54.644Z,756.00
2023-03-03T06:42:54.585Z,780.00
2023-03-03T06:43:54.594Z,808.00
2023-03-03T06:44:54.489Z,804.00
2023-03-03T06:45:54.457Z,860.00
2023-03-03T06:46:54.456Z,904.00
2023-03-03T06:47:54.376Z,920.00
2023-03-03T06:48:54.335Z,924.00
2023-03-03T06:49:54.317Z,984.00
2023-03-03T06:50:54.250Z,1048.00
2023-03-03T06:51:54.213Z,1064.00
2023-03-03T06:52:54.224Z,1196.00
2023-03-03T06:53:54.146Z,1260.00
2023-03-03T06:54:54.104Z,1252.00
2023-03-03T06:55:54.063Z,1356.00
2023-03-03T06:56:54.019Z,1456.00
2023-03-03T06:57:53.991Z,1452.00
2023-03-03T06:58:53.995Z,1360.00
2023-03-03T06:59:53.907Z,1316.00
2023-03-03T07:00:53.951Z,1296.00
2023-03-03T07:01:53.831Z,1280.00
2023-03-03T07:02:53.787Z,1312.00
2023-03-03T07:03:53.831Z,1280.00
2023-03-03T07:04:53.718Z,1284.00
2023-03-03T07:05:53.676Z,1348.00
2023-03-03T07:06:53.639Z,1332.00
2023-03-03T07:07:53.600Z,1356.00
2023-03-03T07:08:53.571Z,1380.00
2023-03-03T07:09:53.574Z,1480.00
2023-03-03T07:10:53.502Z,1748.00
2023-03-03T07:11:53.442Z,2072.00
2023-03-03T07:12:53.408Z,2216.00
2023-03-03T07:13:53.390Z,2108.00
2023-03-03T07:14:53.390Z,2056.00
2023-03-03T07:15:53.303Z,1932.00
2023-03-03T07:16:53.285Z,1924.00
2023-03-03T07:17:53.211Z,2052.00
2023-03-03T07:18:53.192Z,2116.00
2023-03-03T07:19:53.139Z,2032.00
2023-03-03T07:20:53.305Z,2064.00
2023-03-03T07:21:53.060Z,1948.00
2023-03-03T07:22:53.018Z,1892.00
2023-03-03T07:23:52.991Z,1884.00
2023-03-03T07:24:53.265Z,1892.00
2023-03-03T07:25:52.908Z,1756.00
2023-03-03T07:26:52.928Z,1664.00
2023-03-03T07:27:52.838Z,1712.00
2023-03-03T07:28:52.820Z,1744.00
2023-03-03T07:29:52.759Z,1668.00
2023-03-03T07:30:52.738Z,1664.00
2023-03-03T07:31:52.729Z,1796.00
2023-03-03T07:32:52.697Z,1656.00
2023-03-03T07:33:52.605Z,1732.00
2023-03-03T07:34:52.576Z,1840.00
2023-03-03T07:35:52.618Z,1828.00
2023-03-03T07:36:52.500Z,1824.00
2023-03-03T07:37:52.447Z,1916.00
2023-03-03T07:38:52.472Z,2184.00
2023-03-03T07:39:52.363Z,2256.00
2023-03-03T07:40:52.349Z,2304.00
2023-03-03T07:41:52.304Z,2424.00
2023-03-03T07:42:52.259Z,2512.00
2023-03-03T07:43:52.220Z,2624.00
2023-03-03T07:44:52.234Z,2856.00
2023-03-03T07:45:52.155Z,2836.00
2023-03-03T07:46:52.114Z,2784.00
2023-03-03T07:47:52.065Z,2920.00
2023-03-03T07:48:52.029Z,2776.00
2023-03-03T07:49:51.991Z,2948.00
2023-03-03T07:50:52.009Z,2952.00
2023-03-03T07:51:51.919Z,2836.00
2023-03-03T07:52:51.884Z,2692.00
2023-03-03T07:53:51.842Z,2672.00
2023-03-03T07:54:51.801Z,2500.00
2023-03-03T07:55:51.771Z,2300.00
2023-03-03T07:56:51.776Z,2344.00
2023-03-03T07:57:51.692Z,2452.00
2023-03-03T07:58:51.647Z,2500.00
2023-03-03T07:59:51.602Z,2612.00
2023-03-03T08:00:51.638Z,2592.00
2023-03-03T08:01:51.567Z,2668.00
2023-03-03T08:02:51.550Z,2656.00
2023-03-03T08:03:51.474Z,2720.00
2023-03-03T08:04:51.524Z,2660.00
2023-03-03T08:05:51.376Z,2624.00
2023-03-03T08:06:51.342Z,2644.00
2023-03-03T08:07:51.305Z,2624.00
2023-03-03T08:08:51.314Z,2652.00
2023-03-03T08:09:51.305Z,2968.00
2023-03-03T08:10:51.231Z,3020.00
2023-03-03T08:11:51.153Z,3128.00
2023-03-03T08:12:51.108Z,3292.00
2023-03-03T08:13:51.069Z,3112.00
2023-03-03T08:14:51.081Z,2984.00
2023-03-03T08:15:51.049Z,3348.00
2023-03-03T08:16:50.942Z,3332.00
2023-03-03T08:17:50.957Z,3484.00
2023-03-03T08:18:50.871Z,3560.00
2023-03-03T08:19:50.825Z,3588.00
2023-03-03T08:20:50.846Z,3772.00
2023-03-03T08:21:50.753Z,3820.00
2023-03-03T08:22:50.712Z,3804.00
2023-03-03T08:23:50.679Z,3788.00
2023-03-03T08:24:50.655Z,3720.00
2023-03-03T08:25:50.618Z,3784.00
2023-03-03T08:26:50.616Z,4000.00
2023-03-03T08:27:50.518Z,4196.00
2023-03-03T08:28:50.498Z,4544.00
2023-03-03T08:29:50.450Z,4584.00
2023-03-03T08:30:50.431Z,4516.00
2023-03-03T08:31:50.397Z,4524.00
2023-03-03T08:32:50.412Z,4824.00
2023-03-03T08:33:50.302Z,4844.00
2023-03-03T08:34:50.254Z,4680.00
2023-03-03T08:35:50.288Z,4632.00
2023-03-03T08:36:50.188Z,4372.00
2023-03-03T08:37:50.133Z,5276.00
2023-03-03T08:38:50.147Z,4964.00
2023-03-03T08:39:50.075Z,4948.00
2023-03-03T08:40:50.018Z,4888.00
2023-03-03T08:41:49.984Z,5260.00
2023-03-03T08:42:49.943Z,5664.00
2023-03-03T08:43:49.908Z,6048.00
2023-03-03T08:44:49.935Z,6596.00
2023-03-03T08:45:49.832Z,6476.00
2023-03-03T08:46:49.816Z,6584.00
2023-03-03T08:47:49.759Z,6256.00
2023-03-03T08:48:49.767Z,6168.00
2023-03-03T08:49:49.694Z,6496.00
2023-03-03T08:50:49.718Z,6136.00
2023-03-03T08:51:49.605Z,5736.00
2023-03-03T08:52:49.587Z,5340.00
2023-03-03T08:53:49.529Z,5292.00
2023-03-03T08:54:50.240Z,5452.00
2023-03-03T08:55:49.577Z,5492.00
2023-03-03T08:56:49.489Z,5412.00
2023-03-03T08:57:49.385Z,5596.00
2023-03-03T08:59:01.673Z,5376.00
2023-03-03T08:59:57.267Z,5128.00
2023-03-03T09:00:51.203Z,5236.00
2023-03-03T09:01:49.351Z,5412.00
2023-03-03T09:02:49.218Z,5948.00
2023-03-03T09:03:49.223Z,5844.00
2023-03-03T09:04:49.241Z,5644.00
2023-03-03T09:05:49.094Z,5604.00
2023-03-03T09:06:49.155Z,5692.00
2023-03-03T09:07:49.075Z,5664.00
2023-03-03T09:08:48.972Z,5844.00
2023-03-03T09:09:49.167Z,6048.00
2023-03-03T09:10:48.913Z,5796.00
2023-03-03T09:11:48.910Z,6196.00
2023-03-03T09:12:48.859Z,6824.00
2023-03-03T09:13:48.847Z,6844.00
2023-03-03T09:14:48.757Z,6720.00
2023-03-03T09:15:48.818Z,7096.00
2023-03-03T09:16:48.674Z,7352.00
2023-03-03T09:17:48.925Z,7276.00
2023-03-03T09:18:48.609Z,7180.00
2023-03-03T09:19:48.628Z,7096.00
2023-03-03T09:20:48.579Z,6984.00
2023-03-03T09:21:48.489Z,6968.00
2023-03-03T09:22:48.460Z,6968.00
2023-03-03T09:23:48.421Z,6848.00
2023-03-03T09:24:48.385Z,6408.00
2023-03-03T09:25:48.414Z,6224.00
2023-03-03T09:26:48.373Z,6168.00
2023-03-03T09:27:48.308Z,6032.00
2023-03-03T09:28:48.233Z,5756.00
2023-03-03T09:29:48.196Z,5724.00
2023-03-03T09:30:48.308Z,6160.00
2023-03-03T09:31:48.237Z,6508.00
2023-03-03T09:32:48.193Z,6148.00
2023-03-03T09:33:48.088Z,5824.00
2023-03-03T09:34:48.019Z,5676.00
2023-03-03T09:35:48.049Z,5980.00
2023-03-03T09:36:48.652Z,5664.00
2023-03-03T09:37:47.910Z,6160.00
2023-03-03T09:38:48.037Z,6900.00
2023-03-03T09:39:47.844Z,6900.00
2023-03-03T09:40:47.797Z,6832.00
2023-03-03T09:41:47.828Z,7104.00
2023-03-03T09:42:47.715Z,7188.00
2023-03-03T09:43:47.685Z,6952.00
2023-03-03T09:44:47.647Z,6872.00
2023-03-03T09:45:47.650Z,6668.00
2023-03-03T09:46:47.601Z,7452.00
2023-03-03T09:47:47.599Z,7648.00
2023-03-03T09:48:47.500Z,7904.00
2023-03-03T09:49:47.470Z,8396.00
2023-03-03T09:50:47.433Z,8188.00
2023-03-03T09:51:47.398Z,7800.00
2023-03-03T09:52:47.441Z,6848.00
2023-03-03T09:53:47.324Z,7812.00
2023-03-03T09:54:47.291Z,7668.00
2023-03-03T09:55:47.251Z,7908.00
2023-03-03T09:56:47.255Z,8704.00
2023-03-03T09:57:47.183Z,9756.00
2023-03-03T09:58:47.235Z,9588.00
2023-03-03T09:59:47.136Z,9352.00
2023-03-03T10:00:47.067Z,9068.00
2023-03-03T10:01:47.050Z,9040.00
2023-03-03T10:02:47.935Z,8236.00
2023-03-03T10:03:47.045Z,7708.00
2023-03-03T10:04:46.984Z,7644.00
2023-03-03T10:05:46.905Z,8528.00
2023-03-03T10:06:46.870Z,10412.00
2023-03-03T10:07:46.829Z,10932.00
2023-03-03T10:08:47.300Z,10836.00
2023-03-03T10:09:46.812Z,9420.00
2023-03-03T10:10:46.775Z,8328.00
2023-03-03T10:11:46.710Z,8996.00
2023-03-03T10:12:46.659Z,9000.00
2023-03-03T10:13:46.604Z,8876.00
2023-03-03T10:14:47.342Z,9256.00
2023-03-03T10:15:46.622Z,8560.00
2023-03-03T10:16:47.668Z,7988.00
2023-03-03T10:17:46.579Z,8180.00
2023-03-03T10:18:46.695Z,8996.00
2023-03-03T10:19:46.406Z,9612.00
2023-03-03T10:20:52.426Z,10440.00
2023-03-03T10:21:46.848Z,10696.00
2023-03-03T10:22:46.316Z,10812.00
2023-03-03T10:23:46.559Z,10152.00
2023-03-03T10:24:46.576Z,11136.00
2023-03-03T10:25:46.366Z,10556.00
2023-03-03T10:26:54.644Z,9364.00
2023-03-03T10:27:46.195Z,9216.00
2023-03-03T10:28:46.255Z,9208.00
2023-03-03T10:29:46.106Z,9248.00
2023-03-03T10:31:02.063Z,8620.00
2023-03-03T10:31:46.086Z,9020.00
2023-03-03T10:32:46.095Z,8868.00
2023-03-03T10:33:46.102Z,8964.00
2023-03-03T10:34:45.886Z,8588.00
2023-03-03T10:36:00.929Z,8644.00
2023-03-03T10:36:45.872Z,8424.00
2023-03-03T10:37:45.788Z,7868.00
2023-03-03T10:38:45.793Z,7308.00
2023-03-03T10:39:45.687Z,6484.00
2023-03-03T10:40:45.656Z,5940.00
2023-03-03T10:41:45.633Z,7028.00
2023-03-03T10:42:45.656Z,7676.00
2023-03-03T10:43:45.760Z,7748.00
2023-03-03T10:44:45.520Z,7816.00
2023-03-03T10:45:45.590Z,9892.00
2023-03-03T10:46:45.452Z,9976.00
2023-03-03T10:47:45.476Z,10660.00
2023-03-03T10:48:45.368Z,9432.00
2023-03-03T10:49:45.359Z,8416.00
2023-03-03T10:50:45.288Z,7588.00
2023-03-03T10:51:45.283Z,7268.00
2023-03-03T10:52:45.793Z,7892.00
2023-03-03T10:53:45.198Z,7952.00
2023-03-03T10:54:45.188Z,8108.00
2023-03-03T10:55:45.118Z,8000.00
2023-03-03T10:56:52.933Z,8224.00
2023-03-03T10:57:45.097Z,8892.00
2023-03-03T10:58:45.040Z,9500.00
2023-03-03T10:59:44.967Z,10076.00
2023-03-03T11:00:45.825Z,9780.00
2023-03-03T11:01:44.915Z,10144.00
2023-03-03T11:02:44.898Z,10120.00
2023-03-03T11:03:45.394Z,8872.00
2023-03-03T11:04:44.927Z,8032.00
2023-03-03T11:05:44.769Z,7336.00
2023-03-03T11:06:44.725Z,7772.00
2023-03-03T11:07:44.694Z,8196.00
2023-03-03T11:08:44.680Z,8040.00
2023-03-03T11:09:44.767Z,7340.00
2023-03-03T11:10:46.170Z,7240.00
2023-03-03T11:11:44.580Z,7260.00
2023-03-03T11:12:44.507Z,7000.00
2023-03-03T11:13:45.034Z,6608.00
2023-03-03T11:14:44.436Z,6560.00
2023-03-03T11:15:44.550Z,6800.00
2023-03-03T11:16:44.414Z,7012.00
2023-03-03T11:17:44.356Z,7392.00
2023-03-03T11:18:44.349Z,8012.00
2023-03-03T11:19:45.327Z,9008.00
2023-03-03T11:20:45.170Z,8468.00
2023-03-03T11:21:44.262Z,8176.00
2023-03-03T11:22:44.152Z,8144.00
2023-03-03T11:23:44.193Z,8148.00
2023-03-03T11:24:45.672Z,7944.00
2023-03-03T11:25:44.097Z,7608.00
2023-03-03T11:26:44.119Z,7916.00
2023-03-03T11:27:43.982Z,7700.00
2023-03-03T11:28:44.064Z,8076.00
2023-03-03T11:29:43.945Z,8200.00
2023-03-03T11:30:43.942Z,8928.00
2023-03-03T11:31:43.843Z,9168.00
2023-03-03T11:32:43.791Z,9012.00
2023-03-03T11:33:43.764Z,8572.00
2023-03-03T11:34:43.769Z,8412.00
2023-03-03T11:35:43.765Z,7996.00
2023-03-03T11:36:43.738Z,7768.00
2023-03-03T11:37:43.697Z,7392.00
2023-03-03T11:38:43.605Z,6964.00
2023-03-03T11:39:43.567Z,6496.00
2023-03-03T11:40:43.514Z,6924.00
2023-03-03T11:41:43.589Z,7032.00
2023-03-03T11:42:43.458Z,6868.00
2023-03-03T11:43:43.415Z,7132.00
2023-03-03T11:44:43.464Z,7244.00
2023-03-03T11:45:43.394Z,7256.00
2023-03-03T11:46:43.480Z,7120.00
2023-03-03T11:47:43.272Z,7180.00
2023-03-03T11:48:43.235Z,7296.00
2023-03-03T11:49:43.206Z,7456.00
2023-03-03T11:50:43.163Z,7340.00
2023-03-03T11:51:43.146Z,7080.00
2023-03-03T11:52:43.150Z,6844.00
2023-03-03T11:53:43.056Z,7096.00
2023-03-03T11:54:43.027Z,6868.00
2023-03-03T11:55:42.988Z,6964.00
2023-03-03T11:56:42.948Z,6988.00
2023-03-03T11:57:42.968Z,7200.00
2023-03-03T11:58:42.875Z,7764.00
2023-03-03T11:59:42.840Z,8088.00
2023-03-03T12:00:42.851Z,7812.00
2023-03-03T12:01:42.774Z,8316.00
2023-03-03T12:02:42.803Z,7924.00
2023-03-03T12:03:42.706Z,7592.00
2023-03-03T12:04:42.663Z,7348.00
2023-03-03T12:05:42.723Z,7344.00
2023-03-03T12:06:42.609Z,7084.00
2023-03-03T12:07:42.557Z,7856.00
2023-03-03T12:08:42.524Z,7780.00
2023-03-03T12:09:42.490Z,6960.00
2023-03-03T12:10:42.536Z,6792.00
2023-03-03T12:11:42.414Z,7240.00
2023-03-03T12:12:42.430Z,8384.00
2023-03-03T12:13:42.346Z,8612.00
2023-03-03T12:14:42.336Z,7888.00
2023-03-03T12:15:42.321Z,8308.00
2023-03-03T12:16:42.302Z,9372.00
2023-03-03T12:17:42.231Z,9732.00
2023-03-03T12:18:42.683Z,9412.00
2023-03-03T12:19:42.133Z,9392.00
2023-03-03T12:20:42.106Z,8836.00
2023-03-03T12:21:42.059Z,8196.00
2023-03-03T12:22:42.083Z,7168.00
2023-03-03T12:23:41.985Z,6984.00
2023-03-03T12:24:42.116Z,6256.00
2023-03-03T12:25:41.927Z,6108.00
2023-03-03T12:26:41.887Z,6380.00
2023-03-03T12:27:41.872Z,6540.00
2023-03-03T12:28:41.880Z,7164.00
2023-03-03T12:29:41.786Z,7388.00
2023-03-03T12:30:41.741Z,7616.00
2023-03-03T12:31:41.716Z,7772.00
2023-03-03T12:32:41.671Z,7640.00
2023-03-03T12:33:41.638Z,7324.00
2023-03-03T12:34:41.682Z,7948.00
2023-03-03T12:35:41.604Z,7824.00
2023-03-03T12:36:41.583Z,7416.00
2023-03-03T12:37:41.539Z,6884.00