createdAt,value
2022-12-12T00:00:40.812Z,95.30
2022-12-12T00:03:07.618Z,95.60
2022-12-12T00:05:34.375Z,95.30
2022-12-12T00:08:01.105Z,94.80
2022-12-12T00:10:27.866Z,94.20
2022-12-12T00:12:54.610Z,94.10
2022-12-12T00:15:21.612Z,94.40
2022-12-12T00:17:48.282Z,94.80
2022-12-12T00:20:15.039Z,95.20
2022-12-12T00:22:41.754Z,95.30
2022-12-12T00:25:08.892Z,94.80
2022-12-12T00:27:35.604Z,94.90
2022-12-12T00:30:02.350Z,95.20
2022-12-12T00:32:30.254Z,95.00
2022-12-12T00:34:57.199Z,94.70
2022-12-12T00:37:23.927Z,94.80
2022-12-12T00:39:50.656Z,94.70
2022-12-12T00:42:17.323Z,94.80
2022-12-12T00:44:44.084Z,95.10
2022-12-12T00:47:10.795Z,95.30
2022-12-12T00:49:37.466Z,94.70
2022-12-12T00:52:04.802Z,94.50
2022-12-12T00:54:32.144Z,94.30
2022-12-12T00:56:59.200Z,94.50
2022-12-12T00:59:26.326Z,94.70
2022-12-12T01:01:53.095Z,94.40
2022-12-12T01:04:19.807Z,94.30
2022-12-12T01:06:46.462Z,94.40
2022-12-12T01:09:14.623Z,94.20
2022-12-12T01:11:41.475Z,94.00
2022-12-12T01:14:08.650Z,94.00
2022-12-12T01:16:35.624Z,94.50
2022-12-12T01:19:02.373Z,95.10
2022-12-12T01:21:29.066Z,95.50
2022-12-12T01:23:55.736Z,95.80
2022-12-12T01:26:24.407Z,95.60
2022-12-12T01:28:52.157Z,95.50
2022-12-12T01:31:19.513Z,95.60
2022-12-12T01:33:46.572Z,95.60
2022-12-12T01:36:19.779Z,95.30
2022-12-12T01:38:47.611Z,95.10
2022-12-12T01:41:15.925Z,95.10
2022-12-12T01:43:43.223Z,95.60
2022-12-12T01:46:33.153Z,95.90
2022-12-12T01:49:11.238Z,95.70
2022-12-12T01:51:40.015Z,95.60
2022-12-12T01:54:14.834Z,95.40
2022-12-12T01:56:44.329Z,95.10
2022-12-12T01:59:14.074Z,94.90
2022-12-12T02:01:41.404Z,94.90
2022-12-12T02:04:10.493Z,94.90
2022-12-12T02:06:38.128Z,95.10
2022-12-12T02:09:08.666Z,94.90
2022-12-12T02:11:42.069Z,94.70
2022-12-12T02:14:08.988Z,94.90
2022-12-12T02:17:10.098Z,95.20
2022-12-12T02:20:17.682Z,95.50
2022-12-12T02:23:18.575Z,95.40
2022-12-12T02:26:07.259Z,94.90
2022-12-12T02:29:03.146Z,94.20
2022-12-12T02:32:03.561Z,94.10
2022-12-12T02:34:40.643Z,95.00
2022-12-12T02:37:21.556Z,95.60
2022-12-12T02:40:16.959Z,95.70
2022-12-12T02:42:49.382Z,95.70
2022-12-12T02:45:37.901Z,95.50
2022-12-12T02:48:35.138Z,95.20
2022-12-12T02:51:05.454Z,95.10
2022-12-12T02:53:32.142Z,94.90
2022-12-12T02:56:29.072Z,95.00
2022-12-12T02:58:56.104Z,95.20
2022-12-12T03:01:59.300Z,94.80
2022-12-12T03:04:55.736Z,94.80
2022-12-12T03:07:49.624Z,94.40
2022-12-12T03:10:42.411Z,94.70
2022-12-12T03:13:19.699Z,94.40
2022-12-12T03:16:03.496Z,94.20
2022-12-12T03:18:36.685Z,94.40
2022-12-12T03:21:07.722Z,95.20
2022-12-12T03:23:57.386Z,95.50
2022-12-12T03:26:29.101Z,96.00
2022-12-12T03:29:06.148Z,95.80
2022-12-12T03:31:36.467Z,95.30
2022-12-12T03:34:08.202Z,95.20
2022-12-12T03:36:47.970Z,95.50
2022-12-12T03:39:26.830Z,94.80
2022-12-12T03:42:05.406Z,95.00
2022-12-12T03:44:41.589Z,94.90
2022-12-12T03:47:16.229Z,95.10
2022-12-12T03:49:49.421Z,95.20
2022-12-12T03:52:27.198Z,94.90
2022-12-12T03:55:08.399Z,95.10
2022-12-12T03:57:59.283Z,94.90
2022-12-12T04:00:29.159Z,94.90
2022-12-12T04:03:02.508Z,95.00
2022-12-12T04:05:59.360Z,94.50
2022-12-12T04:08:27.302Z,94.60
2022-12-12T04:11:18.718Z,95.20
2022-12-12T04:13:59.240Z,95.30
2022-12-12T04:16:32.645Z,95.20
2022-12-12T04:19:08.303Z,95.10
2022-12-12T04:22:08.558Z,95.20
2022-12-12T04:24:46.685Z,95.40
2022-12-12T04:27:22.063Z,95.20
2022-12-12T04:29:53.060Z,95.20
2022-12-12T04:33:14.258Z,95.30
2022-12-12T04:35:48.243Z,95.30
2022-12-12T04:38:21.818Z,95.40
2022-12-12T04:40:54.905Z,94.70
2022-12-12T04:43:25.175Z,94.80
2022-12-12T04:45:59.476Z,94.70
2022-12-12T04:48:53.721Z,95.10
2022-12-12T04:51:32.750Z,95.40
2022-12-12T04:54:09.543Z,95.50
2022-12-12T04:56:39.493Z,95.50
2022-12-12T04:59:07.409Z,95.40
2022-12-12T05:01:55.363Z,94.80
2022-12-12T05:04:39.780Z,94.50
2022-12-12T05:07:14.144Z,94.20
2022-12-12T05:09:41.203Z,94.30
2022-12-12T05:12:07.904Z,94.30
2022-12-12T05:14:34.734Z,94.40
2022-12-12T05:17:06.466Z,94.50
2022-12-12T05:19:33.220Z,94.80
2022-12-12T05:21:59.936Z,94.40
2022-12-12T05:24:31.042Z,94.50
2022-12-12T05:26:59.149Z,94.60
2022-12-12T05:29:25.905Z,94.90
2022-12-12T05:31:52.645Z,95.00
2022-12-12T05:34:19.410Z,94.80
2022-12-12T05:36:46.159Z,94.20
2022-12-12T05:39:12.939Z,94.30
2022-12-12T05:41:39.592Z,94.40
2022-12-12T05:44:06.406Z,94.40
2022-12-12T05:46:33.143Z,94.70
2022-12-12T05:48:59.824Z,94.70
2022-12-12T05:51:26.567Z,94.60
2022-12-12T05:53:53.366Z,94.30
2022-12-12T05:56:20.298Z,94.00
2022-12-12T05:58:47.169Z,93.70
2022-12-12T06:01:14.578Z,94.20
2022-12-12T06:03:42.357Z,94.20
2022-12-12T06:06:09.187Z,94.20
2022-12-12T06:08:35.968Z,94.40
2022-12-12T06:11:06.499Z,94.40
2022-12-12T06:13:33.519Z,94.50
2022-12-12T06:16:04.890Z,94.20
2022-12-12T06:18:31.585Z,94.30
2022-12-12T06:21:06.515Z,94.10
2022-12-12T06:23:36.470Z,93.90
2022-12-12T06:26:04.071Z,93.80
2022-12-12T06:28:31.446Z,94.10
2022-12-12T06:30:58.541Z,94.30
2022-12-12T06:33:27.507Z,94.60
2022-12-12T06:36:07.570Z,94.90
2022-12-12T06:38:35.512Z,94.50
2022-12-12T06:41:07.847Z,94.20
2022-12-12T06:43:35.209Z,94.10
2022-12-12T06:46:04.455Z,94.20
2022-12-12T06:48:32.465Z,94.00
2022-12-12T06:50:59.686Z,94.20
2022-12-12T06:53:26.713Z,94.20
2022-12-12T06:55:53.417Z,94.00
2022-12-12T06:58:20.119Z,93.70
2022-12-12T07:00:53.890Z,93.90
2022-12-12T07:03:20.944Z,94.40
2022-12-12T07:05:47.798Z,94.80
2022-12-12T07:08:15.726Z,94.10
2022-12-12T07:10:44.032Z,94.30
2022-12-12T07:13:11.608Z,94.80
2022-12-12T07:15:49.502Z,94.80
2022-12-12T07:18:17.788Z,94.10
2022-12-12T07:20:46.176Z,94.20
2022-12-12T07:23:13.719Z,94.50
2022-12-12T07:25:42.580Z,94.10
2022-12-12T07:28:11.295Z,94.20
2022-12-12T07:30:44.162Z,93.90
2022-12-12T07:33:11.786Z,93.90
2022-12-12T07:35:38.600Z,93.80
2022-12-12T07:38:05.756Z,94.00
2022-12-12T07:40:33.265Z,94.00
2022-12-12T07:43:00.704Z,94.50
2022-12-12T07:45:28.220Z,94.90
2022-12-12T07:47:55.358Z,94.40
2022-12-12T07:50:22.116Z,94.30
2022-12-12T07:52:48.942Z,94.80
2022-12-12T07:55:16.186Z,94.80
2022-12-12T07:57:42.963Z,94.80
2022-12-12T08:00:13.326Z,94.50
2022-12-12T08:02:40.175Z,93.80
2022-12-12T08:05:07.318Z,94.40
2022-12-12T08:07:34.064Z,95.10
2022-12-12T08:10:00.798Z,95.50
2022-12-12T08:12:31.053Z,95.50
2022-12-12T08:14:57.921Z,95.20
2022-12-12T08:17:25.549Z,94.60
2022-12-12T08:19:52.499Z,94.20
2022-12-12T08:22:20.194Z,94.40
2022-12-12T08:24:49.148Z,93.80
2022-12-12T08:27:16.594Z,93.30
2022-12-12T08:29:44.006Z,93.60
2022-12-12T08:32:10.903Z,93.70
2022-12-12T08:34:37.894Z,94.10
2022-12-12T08:37:04.935Z,94.30
2022-12-12T08:39:31.808Z,94.30
2022-12-12T08:41:58.648Z,94.20
2022-12-12T08:44:25.318Z,94.50
2022-12-12T08:46:52.335Z,94.20
2022-12-12T08:49:19.111Z,94.10
2022-12-12T08:51:45.836Z,93.40
2022-12-12T08:54:13.313Z,93.30
2022-12-12T08:56:40.574Z,93.20
2022-12-12T08:59:07.382Z,92.90
2022-12-12T09:01:34.314Z,93.00
2022-12-12T09:04:01.768Z,93.20
2022-12-12T09:06:28.558Z,93.30
2022-12-12T09:08:56.638Z,93.20
2022-12-12T09:11:24.025Z,92.90
2022-12-12T09:13:51.507Z,92.80
2022-12-12T09:16:19.680Z,92.60
2022-12-12T09:18:49.241Z,92.50
2022-12-12T09:21:17.179Z,93.30
2022-12-12T09:23:44.064Z,93.20
2022-12-12T09:26:11.118Z,92.90
2022-12-12T09:28:39.113Z,93.30
2022-12-12T09:31:10.300Z,93.70
2022-12-12T09:33:37.266Z,94.30
2022-12-12T09:36:07.020Z,93.20
2022-12-12T09:38:34.161Z,93.40
2022-12-12T09:41:02.536Z,94.00
2022-12-12T09:43:34.748Z,93.60
2022-12-12T09:46:03.661Z,93.00
2022-12-12T09:48:46.821Z,92.90
2022-12-12T09:51:14.548Z,92.00
2022-12-12T09:53:46.106Z,92.10
2022-12-12T09:56:21.931Z,91.40
2022-12-12T09:58:57.149Z,91.50
2022-12-12T10:01:39.584Z,91.60
2022-12-12T10:04:35.749Z,91.50
2022-12-12T10:07:12.847Z,91.10
2022-12-12T10:10:16.032Z,91.10
2022-12-12T10:12:45.658Z,91.20
2022-12-12T10:15:52.969Z,91.30
2022-12-12T10:18:30.544Z,91.70
2022-12-12T10:21:01.390Z,91.50
2022-12-12T10:23:48.451Z,91.20
2022-12-12T10:26:21.944Z,91.10
2022-12-12T10:29:09.243Z,91.10
2022-12-12T10:31:47.651Z,90.80
2022-12-12T10:34:59.643Z,91.00
2022-12-12T10:38:00.269Z,90.90
2022-12-12T10:40:30.290Z,90.70
2022-12-12T10:43:18.495Z,91.00
2022-12-12T10:46:10.197Z,90.90
2022-12-12T10:48:37.088Z,90.30
2022-12-12T10:51:07.876Z,90.30
2022-12-12T10:53:35.057Z,90.30
2022-12-12T10:56:13.071Z,90.40
2022-12-12T10:58:42.900Z,91.30
2022-12-12T11:01:12.445Z,90.90
2022-12-12T11:03:42.654Z,90.70
2022-12-12T11:06:18.445Z,91.00
2022-12-12T11:09:06.136Z,91.20
2022-12-12T11:11:33.897Z,91.60
2022-12-12T11:14:02.598Z,91.20
2022-12-12T11:16:44.562Z,90.70
2022-12-12T11:19:23.699Z,90.20
2022-12-12T11:21:51.650Z,90.20
2022-12-12T11:24:27.262Z,89.70
2022-12-12T11:27:05.645Z,89.50
2022-12-12T11:29:47.814Z,89.80
2022-12-12T11:32:21.542Z,89.40
2022-12-12T11:34:53.111Z,89.70
2022-12-12T11:37:23.618Z,90.40
2022-12-12T11:39:52.809Z,89.60
2022-12-12T11:42:21.771Z,89.20
2022-12-12T11:45:23.645Z,88.50
2022-12-12T11:47:50.559Z,88.30
2022-12-12T11:50:29.613Z,88.20
2022-12-12T11:53:03.474Z,87.70
2022-12-12T11:55:51.811Z,87.00
2022-12-12T11:58:21.770Z,87.10
2022-12-12T12:01:12.552Z,87.20
2022-12-12T12:04:13.603Z,87.20
2022-12-12T12:07:14.440Z,87.20
2022-12-12T12:10:02.177Z,86.80
2022-12-12T12:12:55.276Z,86.50
2022-12-12T12:15:46.668Z,86.10
2022-12-12T12:18:32.904Z,86.00
2022-12-12T12:21:07.459Z,84.90
2022-12-12T12:23:56.529Z,84.10
2022-12-12T12:26:56.026Z,83.40
2022-12-12T12:29:43.643Z,83.20
2022-12-12T12:32:21.024Z,83.40
2022-12-12T12:35:25.205Z,83.00
2022-12-12T12:38:18.475Z,82.90
2022-12-12T12:41:09.593Z,82.90
2022-12-12T12:44:03.731Z,83.20
2022-12-12T12:46:42.983Z,83.60
2022-12-12T12:49:22.938Z,83.60
2022-12-12T12:51:56.271Z,83.70
2022-12-12T12:54:25.919Z,84.20
2022-12-12T12:57:16.141Z,84.50
2022-12-12T12:59:49.807Z,84.50
2022-12-12T13:02:41.241Z,85.20
2022-12-12T13:05:17.031Z,85.30
2022-12-12T13:07:52.158Z,85.10
2022-12-12T13:10:23.749Z,85.60
2022-12-12T13:13:06.842Z,85.80
2022-12-12T13:15:39.288Z,85.30
2022-12-12T13:18:14.343Z,85.20
2022-12-12T13:20:42.483Z,85.60
2022-12-12T13:23:33.583Z,85.30
2022-12-12T13:26:09.636Z,85.20
2022-12-12T13:28:46.368Z,85.10
2022-12-12T13:31:49.620Z,84.60
2022-12-12T13:34:20.859Z,84.10
2022-12-12T13:36:51.486Z,84.00
2022-12-12T13:39:39.981Z,84.70
2022-12-12T13:42:10.850Z,84.30
2022-12-12T13:44:46.224Z,84.80
2022-12-12T13:47:22.032Z,85.10
2022-12-12T13:50:03.127Z,85.60
2022-12-12T13:52:43.136Z,85.70
2022-12-12T13:55:12.806Z,85.30
2022-12-12T13:58:01.416Z,84.80
2022-12-12T14:00:35.434Z,85.10
2022-12-12T14:03:19.345Z,85.60
2022-12-12T14:05:48.602Z,85.60
2022-12-12T14:08:15.315Z,85.30
2022-12-12T14:10:45.294Z,85.30
2022-12-12T14:13:17.684Z,85.40
2022-12-12T14:15:46.552Z,85.40
2022-12-12T14:18:30.461Z,85.10
2022-12-12T14:21:03.645Z,85.20
2022-12-12T14:23:33.653Z,85.60
2022-12-12T14:26:01.121Z,85.60
2022-12-12T14:28:33.310Z,86.20
2022-12-12T14:31:16.983Z,86.20
2022-12-12T14:34:02.324Z,86.20
2022-12-12T14:36:50.366Z,86.50
2022-12-12T14:39:36.292Z,86.60
2022-12-12T14:42:06.794Z,86.50
2022-12-12T14:44:37.600Z,86.70
2022-12-12T14:47:08.952Z,86.90
2022-12-12T14:49:35.735Z,86.80
2022-12-12T14:52:03.340Z,86.80
2022-12-12T14:54:31.079Z,86.90
2022-12-12T14:56:59.391Z,87.00
2022-12-12T14:59:36.557Z,87.20
2022-12-12T15:02:29.535Z,87.10
2022-12-12T15:05:04.537Z,87.00
2022-12-12T15:07:40.627Z,87.20
2022-12-12T15:10:29.514Z,87.30
2022-12-12T15:12:56.315Z,87.50
2022-12-12T15:15:27.001Z,87.20
2022-12-12T15:17:56.676Z,87.60
2022-12-12T15:20:26.332Z,88.20
2022-12-12T15:22:55.017Z,89.10
2022-12-12T15:25:25.270Z,89.50
2022-12-12T15:27:56.323Z,89.30
2022-12-12T15:30:43.411Z,89.40
2022-12-12T15:33:22.237Z,89.60
2022-12-12T15:36:01.844Z,89.80
2022-12-12T15:38:29.560Z,89.20
2022-12-12T15:40:59.225Z,89.50
2022-12-12T15:43:31.001Z,90.10
2022-12-12T15:46:00.788Z,90.80
2022-12-12T15:48:27.820Z,91.00
2022-12-12T15:51:03.436Z,91.00
2022-12-12T15:53:34.091Z,90.90
2022-12-12T15:56:07.564Z,91.20
2022-12-12T15:58:46.183Z,91.20
2022-12-12T16:01:20.323Z,91.20
2022-12-12T16:04:09.938Z,91.40
2022-12-12T16:06:47.656Z,91.20
2022-12-12T16:09:19.149Z,90.70
2022-12-12T16:11:57.056Z,91.00
2022-12-12T16:14:31.400Z,91.50
2022-12-12T16:17:04.935Z,91.70
2022-12-12T16:19:41.675Z,92.10
2022-12-12T16:22:15.462Z,92.20
2022-12-12T16:24:51.831Z,92.10
2022-12-12T16:27:18.750Z,91.90
2022-12-12T16:29:46.391Z,92.00
2022-12-12T16:32:16.096Z,91.90
2022-12-12T16:34:43.502Z,91.80
2022-12-12T16:37:14.351Z,91.10
2022-12-12T16:39:41.205Z,91.70
2022-12-12T16:42:15.731Z,91.80
2022-12-12T16:44:43.064Z,91.40
2022-12-12T16:47:22.133Z,91.10
2022-12-12T16:49:49.406Z,90.90
2022-12-12T16:52:19.727Z,90.90
2022-12-12T16:54:53.181Z,90.70
2022-12-12T16:57:21.519Z,90.70
2022-12-12T16:59:48.237Z,90.50
2022-12-12T17:02:20.783Z,90.50
2022-12-12T17:04:48.466Z,90.50
2022-12-12T17:07:15.474Z,90.30
2022-12-12T17:09:42.511Z,90.20
2022-12-12T17:12:11.639Z,90.20
2022-12-12T17:14:38.892Z,90.00
2022-12-12T17:17:05.776Z,89.60
2022-12-12T17:19:32.586Z,89.50
2022-12-12T17:21:59.356Z,89.50
2022-12-12T17:24:26.230Z,89.60
2022-12-12T17:26:52.890Z,89.40
2022-12-12T17:29:19.624Z,89.70
2022-12-12T17:31:46.419Z,89.70
2022-12-12T17:34:13.124Z,89.90
2022-12-12T17:36:40.031Z,90.10
2022-12-12T17:39:06.851Z,90.00
2022-12-12T17:41:33.643Z,89.70
2022-12-12T17:44:00.379Z,89.40
2022-12-12T17:46:28.553Z,89.60
2022-12-12T17:48:58.146Z,89.70
2022-12-12T17:51:25.040Z,89.70
2022-12-12T17:53:52.654Z,89.60
2022-12-12T17:56:23.960Z,89.70
2022-12-12T17:58:51.428Z,89.50
2022-12-12T18:01:29.435Z,89.90
2022-12-12T18:03:57.746Z,90.10
2022-12-12T18:06:25.985Z,89.90
2022-12-12T18:08:53.287Z,90.00
2022-12-12T18:11:26.760Z,90.50
2022-12-12T18:13:57.475Z,90.50
2022-12-12T18:16:26.430Z,90.40
2022-12-12T18:18:56.269Z,90.70
2022-12-12T18:21:59.077Z,90.30
2022-12-12T18:24:13.779Z,89.90
2022-12-12T18:26:40.538Z,89.90
2022-12-12T18:29:08.402Z,89.80
2022-12-12T18:31:35.751Z,89.80
2022-12-12T18:34:03.922Z,90.00
2022-12-12T18:36:31.487Z,90.00
2022-12-12T18:39:00.602Z,90.00
2022-12-12T18:41:28.171Z,90.00
2022-12-12T18:43:55.618Z,90.10
2022-12-12T18:46:24.658Z,90.10
2022-12-12T18:48:51.405Z,90.30
2022-12-12T18:51:23.492Z,90.70
2022-12-12T18:53:51.760Z,90.30
2022-12-12T18:56:25.379Z,90.30
2022-12-12T18:58:56.796Z,89.80
2022-12-12T19:01:26.901Z,89.90
2022-12-12T19:03:56.706Z,90.10
2022-12-12T19:06:35.342Z,90.10
2022-12-12T19:09:14.624Z,90.90
2022-12-12T19:11:41.937Z,90.80
2022-12-12T19:14:10.900Z,90.30
2022-12-12T19:16:37.743Z,90.30
2022-12-12T19:19:06.346Z,90.30
2022-12-12T19:21:36.407Z,90.30
2022-12-12T19:24:03.517Z,90.40
2022-12-12T19:26:30.920Z,90.60
2022-12-12T19:29:05.028Z,90.60
2022-12-12T19:31:35.960Z,90.40
2022-12-12T19:34:04.803Z,90.50
2022-12-12T19:36:32.461Z,90.50
2022-12-12T19:39:04.779Z,90.20
2022-12-12T19:41:31.619Z,90.00
2022-12-12T19:44:01.588Z,89.80
2022-12-12T19:46:30.864Z,89.70
2022-12-12T19:49:02.819Z,89.70
2022-12-12T19:51:32.656Z,89.60
2022-12-12T19:54:00.484Z,89.50
2022-12-12T19:56:30.043Z,89.40
2022-12-12T19:58:57.487Z,89.30
2022-12-12T20:01:28.352Z,89.60
2022-12-12T20:04:06.852Z,89.90
2022-12-12T20:06:45.080Z,89.90
2022-12-12T20:09:24.089Z,90.10
2022-12-12T20:11:51.489Z,90.10
2022-12-12T20:14:21.469Z,89.80
2022-12-12T20:16:48.881Z,89.40
2022-12-12T20:19:16.802Z,89.50
2022-12-12T20:22:03.039Z,89.80
2022-12-12T20:24:31.897Z,90.10
2022-12-12T20:26:59.627Z,90.20
2022-12-12T20:29:27.052Z,90.10
2022-12-12T20:31:54.147Z,90.10
2022-12-12T20:34:24.783Z,89.80
2022-12-12T20:36:54.946Z,90.00
2022-12-12T20:39:22.255Z,90.00
2022-12-12T20:41:50.501Z,90.00
2022-12-12T20:44:17.665Z,89.80
2022-12-12T20:46:46.822Z,89.80
2022-12-12T20:49:16.440Z,89.40
2022-12-12T20:51:59.694Z,89.50
2022-12-12T20:54:28.689Z,89.40
2022-12-12T20:56:56.105Z,89.80
2022-12-12T20:59:23.772Z,89.70
2022-12-12T21:01:51.304Z,89.80
2022-12-12T21:04:18.254Z,89.70
2022-12-12T21:06:49.783Z,90.00
2022-12-12T21:09:23.836Z,90.10
2022-12-12T21:11:57.616Z,90.00
2022-12-12T21:14:26.262Z,90.10
2022-12-12T21:16:53.353Z,90.10
2022-12-12T21:19:21.059Z,89.90
2022-12-12T21:21:47.939Z,89.60
2022-12-12T21:24:16.942Z,89.90
2022-12-12T21:26:44.204Z,90.00
2022-12-12T21:29:10.943Z,89.90
2022-12-12T21:31:46.557Z,90.20
2022-12-12T21:34:16.387Z,90.20
2022-12-12T21:36:44.355Z,90.10
2022-12-12T21:39:11.892Z,89.60
2022-12-12T21:41:41.466Z,89.40
2022-12-12T21:44:08.387Z,89.60
2022-12-12T21:46:35.301Z,89.70
2022-12-12T21:49:26.559Z,90.20
2022-12-12T21:51:55.860Z,90.10
2022-12-12T21:54:23.307Z,90.00
2022-12-12T21:56:50.300Z,89.90
2022-12-12T21:59:17.043Z,89.80
2022-12-12T22:01:44.353Z,89.40
2022-12-12T22:04:12.694Z,89.40
2022-12-12T22:06:39.981Z,89.30
2022-12-12T22:09:10.539Z,89.70
2022-12-12T22:11:47.423Z,89.80
2022-12-12T22:14:17.667Z,89.70
2022-12-12T22:16:44.745Z,89.70
2022-12-12T22:19:14.253Z,89.40
2022-12-12T22:21:41.457Z,89.10
2022-12-12T22:24:08.496Z,89.00
2022-12-12T22:26:38.817Z,89.10
2022-12-12T22:29:12.554Z,89.20
2022-12-12T22:31:40.117Z,89.20
2022-12-12T22:34:11.980Z,89.30
2022-12-12T22:36:39.900Z,89.40
2022-12-12T22:43:24.920Z,89.20
2022-12-12T22:45:51.663Z,89.70
2022-12-12T22:48:18.727Z,90.20
2022-12-12T22:50:45.566Z,90.40
2022-12-12T22:53:13.224Z,90.20
2022-12-12T22:55:40.686Z,89.70
2022-12-12T22:58:07.779Z,89.70
2022-12-12T23:00:34.660Z,89.10
2022-12-12T23:03:01.482Z,89.00
2022-12-12T23:05:28.294Z,89.20
2022-12-12T23:07:55.220Z,89.50
2022-12-12T23:10:22.146Z,89.50
2022-12-12T23:12:48.853Z,89.40
2022-12-12T23:15:15.753Z,89.60
2022-12-12T23:17:42.627Z,89.70
2022-12-12T23:20:10.772Z,89.40
2022-12-12T23:22:37.508Z,89.60
2022-12-12T23:25:04.520Z,89.30
2022-12-12T23:27:31.510Z,89.40
2022-12-12T23:29:58.188Z,89.70
2022-12-12T23:32:24.895Z,89.70
2022-12-12T23:34:51.561Z,89.20
2022-12-12T23:37:18.242Z,88.90
2022-12-12T23:39:44.905Z,89.00
2022-12-12T23:42:11.656Z,89.00
2022-12-12T23:44:38.409Z,89.10
2022-12-12T23:47:05.157Z,89.30
2022-12-12T23:49:31.864Z,89.20
2022-12-12T23:51:59.663Z,89.30
2022-12-12T23:54:31.935Z,89.30
2022-12-12T23:56:59.232Z,89.40
2022-12-12T23:59:27.018Z,89.20
