createdAt,value
2018-10-02T00:00:24.918Z,65.41
2018-10-02T00:02:51.766Z,65.45
2018-10-02T00:05:18.598Z,65.23
2018-10-02T00:07:45.949Z,65.18
2018-10-02T00:10:12.804Z,64.84
2018-10-02T00:12:45.254Z,65.33
2018-10-02T00:15:12.334Z,64.66
2018-10-02T00:17:39.226Z,65.06
2018-10-02T00:20:06.107Z,64.83
2018-10-02T00:22:33.218Z,65.00
2018-10-02T00:25:00.058Z,64.97
2018-10-02T00:27:26.947Z,65.31
2018-10-02T00:29:54.318Z,65.18
2018-10-02T00:32:21.519Z,64.80
2018-10-02T00:34:48.384Z,65.13
2018-10-02T00:37:15.495Z,65.04
2018-10-02T00:39:42.817Z,65.04
2018-10-02T00:42:09.681Z,65.01
2018-10-02T00:44:36.866Z,64.79
2018-10-02T00:47:03.761Z,65.11
2018-10-02T00:49:30.621Z,64.99
2018-10-02T00:51:57.679Z,65.17
2018-10-02T00:54:24.560Z,65.13
2018-10-02T00:56:51.494Z,64.79
2018-10-02T00:59:18.714Z,64.98
2018-10-02T01:01:45.554Z,65.27
2018-10-02T01:04:12.388Z,65.36
2018-10-02T01:06:39.411Z,65.14
2018-10-02T01:09:07.321Z,65.19
2018-10-02T01:11:34.192Z,65.18
2018-10-02T01:14:01.299Z,65.17
2018-10-02T01:16:28.210Z,65.12
2018-10-02T01:18:55.668Z,64.85
2018-10-02T01:21:22.714Z,65.27
2018-10-02T01:23:49.532Z,65.15
2018-10-02T01:26:16.392Z,64.78
2018-10-02T01:28:43.423Z,65.33
2018-10-02T01:31:10.266Z,65.04
2018-10-02T01:33:37.154Z,64.88
2018-10-02T01:36:05.698Z,64.97
2018-10-02T01:38:32.513Z,65.10
2018-10-02T01:40:59.537Z,65.19
2018-10-02T01:43:26.771Z,65.01
2018-10-02T01:45:53.632Z,65.28
2018-10-02T01:48:20.529Z,65.32
2018-10-02T01:50:47.716Z,65.46
2018-10-02T01:53:14.560Z,65.22
2018-10-02T01:55:41.421Z,65.39
2018-10-02T01:58:08.537Z,65.65
2018-10-02T02:00:35.416Z,65.47
2018-10-02T02:03:02.249Z,65.42
2018-10-02T02:05:29.517Z,65.54
2018-10-02T02:07:56.349Z,65.63
2018-10-02T02:10:23.246Z,65.67
2018-10-02T02:12:50.357Z,65.53
2018-10-02T02:15:17.246Z,65.44
2018-10-02T02:17:44.113Z,65.77
2018-10-02T02:20:11.247Z,65.44
2018-10-02T02:22:38.128Z,65.72
2018-10-02T02:25:04.994Z,65.77
2018-10-02T02:27:32.126Z,65.87
2018-10-02T02:29:59.028Z,65.82
2018-10-02T02:32:25.980Z,65.58
2018-10-02T02:34:52.902Z,65.77
2018-10-02T02:37:19.795Z,65.88
2018-10-02T02:39:46.675Z,65.84
2018-10-02T02:42:14.103Z,65.96
2018-10-02T02:44:40.945Z,65.87
2018-10-02T02:47:13.473Z,65.87
2018-10-02T02:49:45.816Z,65.89
2018-10-02T02:52:13.302Z,66.31
2018-10-02T02:54:40.129Z,66.17
2018-10-02T02:57:06.981Z,66.06
2018-10-02T02:59:34.252Z,65.97
2018-10-02T03:02:02.017Z,66.05
2018-10-02T03:04:28.951Z,66.33
2018-10-02T03:06:56.085Z,66.33
2018-10-02T03:09:22.949Z,66.12
2018-10-02T03:11:49.877Z,66.33
2018-10-02T03:14:16.796Z,66.14
2018-10-02T03:16:43.684Z,66.14
2018-10-02T03:19:10.558Z,66.14
2018-10-02T03:21:37.703Z,66.07
2018-10-02T03:24:04.596Z,66.28
2018-10-02T03:26:31.462Z,66.37
2018-10-02T03:28:58.391Z,66.27
2018-10-02T03:31:25.269Z,66.30
2018-10-02T03:33:52.140Z,66.14
2018-10-02T03:36:19.238Z,66.17
2018-10-02T03:38:46.117Z,66.17
2018-10-02T03:41:13.000Z,66.36
2018-10-02T03:43:40.384Z,66.56
2018-10-02T03:46:07.235Z,66.29
2018-10-02T03:48:34.088Z,66.30
2018-10-02T03:51:01.001Z,66.32
2018-10-02T03:53:27.850Z,66.35
2018-10-02T03:55:54.770Z,66.59
2018-10-02T03:58:21.898Z,66.49
2018-10-02T04:00:48.967Z,66.46
2018-10-02T04:03:15.859Z,66.23
2018-10-02T04:05:43.299Z,66.55
2018-10-02T04:08:10.225Z,66.32
2018-10-02T04:10:37.069Z,66.30
2018-10-02T04:13:04.195Z,66.20
2018-10-02T04:15:31.185Z,66.47
2018-10-02T04:17:58.049Z,66.33
2018-10-02T04:20:25.314Z,66.48
2018-10-02T04:22:52.150Z,66.06
2018-10-02T04:25:19.110Z,66.22
2018-10-02T04:27:46.305Z,66.47
2018-10-02T04:30:13.196Z,66.25
2018-10-02T04:32:40.025Z,66.37
2018-10-02T04:35:06.995Z,66.48
2018-10-02T04:37:33.916Z,66.53
2018-10-02T04:40:00.942Z,66.47
2018-10-02T04:42:27.877Z,66.37
2018-10-02T04:44:54.946Z,66.55
2018-10-02T04:47:21.791Z,66.35
2018-10-02T04:49:48.849Z,66.57
2018-10-02T04:52:15.661Z,66.43
2018-10-02T04:54:42.518Z,66.65
2018-10-02T04:57:09.548Z,66.29
2018-10-02T04:59:36.492Z,66.33
2018-10-02T05:02:03.362Z,66.49
2018-10-02T05:04:30.407Z,66.33
2018-10-02T05:06:57.327Z,66.67
2018-10-02T05:09:24.154Z,66.50
2018-10-02T05:11:51.293Z,66.52
2018-10-02T05:14:18.243Z,66.67
2018-10-02T05:16:45.080Z,66.38
2018-10-02T05:19:12.386Z,66.74
2018-10-02T05:21:39.215Z,66.39
2018-10-02T05:24:06.109Z,66.37
2018-10-02T05:26:33.197Z,66.63
2018-10-02T05:29:00.113Z,66.39
2018-10-02T05:31:27.023Z,66.79
2018-10-02T05:33:54.083Z,66.51
2018-10-02T05:36:21.050Z,66.97
2018-10-02T05:38:47.872Z,66.73
2018-10-02T05:41:14.913Z,66.71
2018-10-02T05:43:41.835Z,66.92
2018-10-02T05:46:09.155Z,66.62
2018-10-02T05:48:36.370Z,66.78
2018-10-02T05:51:03.320Z,66.72
2018-10-02T05:53:30.191Z,66.55
2018-10-02T05:55:57.128Z,66.82
2018-10-02T05:58:24.078Z,66.65
2018-10-02T06:00:51.038Z,66.65
2018-10-02T06:03:18.045Z,66.68
2018-10-02T06:05:44.950Z,66.46
2018-10-02T06:08:11.811Z,66.92
2018-10-02T06:10:38.879Z,66.92
2018-10-02T06:13:05.786Z,66.78
2018-10-02T06:15:32.657Z,66.64
2018-10-02T06:17:59.743Z,66.60
2018-10-02T06:20:26.583Z,66.70
2018-10-02T06:22:53.707Z,66.48
2018-10-02T06:25:20.857Z,66.58
2018-10-02T06:27:47.683Z,66.55
2018-10-02T06:30:14.558Z,66.72
2018-10-02T06:32:41.757Z,66.39
2018-10-02T06:35:08.642Z,66.21
2018-10-02T06:37:35.525Z,66.21
2018-10-02T06:40:02.843Z,66.20
2018-10-02T06:42:29.704Z,66.31
2018-10-02T06:44:56.530Z,66.59
2018-10-02T06:47:23.897Z,66.14
2018-10-02T06:49:50.744Z,66.09
2018-10-02T06:52:17.987Z,65.71
2018-10-02T06:54:44.827Z,65.66
2018-10-02T06:57:11.725Z,65.75
2018-10-02T06:59:38.601Z,65.51
2018-10-02T07:02:05.637Z,65.27
2018-10-02T07:04:32.500Z,64.96
2018-10-02T07:06:59.377Z,65.25
2018-10-02T07:09:26.440Z,64.77
2018-10-02T07:11:53.256Z,64.70
2018-10-02T07:14:20.171Z,64.70
2018-10-02T07:16:47.306Z,64.54
2018-10-02T07:19:14.863Z,64.76
2018-10-02T07:21:42.427Z,64.43
2018-10-02T07:24:10.271Z,64.24
2018-10-02T07:26:37.294Z,64.19
2018-10-02T07:29:04.146Z,63.87
2018-10-02T07:31:31.779Z,64.26
2018-10-02T07:33:59.332Z,63.93
2018-10-02T07:36:26.802Z,64.09
2018-10-02T07:38:54.551Z,63.96
2018-10-02T07:41:21.377Z,63.43
2018-10-02T07:43:48.228Z,63.44
2018-10-02T07:46:15.251Z,63.48
2018-10-02T07:48:42.367Z,63.75
2018-10-02T07:51:09.297Z,63.40
2018-10-02T07:53:36.430Z,63.29
2018-10-02T07:56:03.352Z,63.34
2018-10-02T07:58:30.222Z,63.19
2018-10-02T08:00:57.338Z,62.96
2018-10-02T08:03:24.204Z,63.07
2018-10-02T08:05:51.380Z,62.81
2018-10-02T08:08:18.491Z,62.76
2018-10-02T08:10:45.408Z,62.79
2018-10-02T08:13:12.242Z,62.34
2018-10-02T08:15:40.665Z,62.44
2018-10-02T08:18:08.172Z,62.27
2018-10-02T08:20:35.836Z,62.41
2018-10-02T08:23:03.459Z,61.88
2018-10-02T08:25:30.968Z,61.83
2018-10-02T08:27:58.499Z,62.17
2018-10-02T08:30:26.223Z,61.70
2018-10-02T08:32:53.720Z,61.98
2018-10-02T08:35:21.332Z,61.72
2018-10-02T08:37:48.894Z,61.57
2018-10-02T08:40:16.417Z,61.44
2018-10-02T08:42:43.254Z,61.24
2018-10-02T08:45:10.600Z,61.11
2018-10-02T08:47:38.180Z,61.61
2018-10-02T08:50:05.829Z,61.21
2018-10-02T08:52:33.475Z,61.32
2018-10-02T08:55:00.950Z,60.99
2018-10-02T08:57:28.472Z,60.99
2018-10-02T08:59:56.299Z,60.54
2018-10-02T09:02:23.755Z,60.68
2018-10-02T09:04:51.267Z,60.12
2018-10-02T09:07:18.829Z,60.14
2018-10-02T09:09:46.384Z,59.80
2018-10-02T09:12:13.957Z,59.90
2018-10-02T09:14:41.608Z,59.88
2018-10-02T09:17:09.132Z,59.95
2018-10-02T09:19:36.660Z,59.44
2018-10-02T09:22:04.432Z,59.26
2018-10-02T09:24:32.003Z,59.06
2018-10-02T09:27:00.472Z,59.37
2018-10-02T09:29:28.269Z,59.28
2018-10-02T09:32:01.301Z,58.32
2018-10-02T09:34:34.391Z,58.10
2018-10-02T09:37:07.548Z,57.82
2018-10-02T09:39:40.468Z,58.11
2018-10-02T09:42:12.936Z,57.11
2018-10-02T09:44:40.653Z,57.10
2018-10-02T09:47:07.537Z,56.55
2018-10-02T09:49:34.450Z,56.20
2018-10-02T09:52:01.635Z,55.90
2018-10-02T09:54:28.543Z,55.43
2018-10-02T09:56:55.487Z,54.78
2018-10-02T09:59:22.557Z,54.44
2018-10-02T10:01:54.959Z,54.09
2018-10-02T10:04:22.693Z,53.86
2018-10-02T10:06:50.313Z,52.95
2018-10-02T10:09:17.841Z,53.02
2018-10-02T10:11:45.366Z,52.76
2018-10-02T10:14:12.979Z,52.66
2018-10-02T10:16:40.515Z,51.88
2018-10-02T10:19:08.039Z,52.32
2018-10-02T10:21:35.892Z,51.62
2018-10-02T10:24:03.491Z,50.24
2018-10-02T10:26:31.024Z,50.35
2018-10-02T10:28:58.811Z,50.68
2018-10-02T10:31:26.241Z,49.74
2018-10-02T10:33:53.822Z,50.21
2018-10-02T10:36:21.542Z,50.74
2018-10-02T10:38:49.087Z,49.87
2018-10-02T10:41:16.572Z,49.74
2018-10-02T10:43:44.224Z,48.92
2018-10-02T10:46:11.861Z,48.19
2018-10-02T10:48:39.339Z,47.35
2018-10-02T10:51:07.215Z,47.95
2018-10-02T10:53:35.193Z,47.84
2018-10-02T10:56:02.087Z,47.58
2018-10-02T10:58:29.237Z,47.51
2018-10-02T11:00:56.288Z,47.44
2018-10-02T11:03:23.236Z,46.94
2018-10-02T11:05:50.998Z,46.60
2018-10-02T11:08:17.941Z,46.43
2018-10-02T11:10:44.808Z,46.15
2018-10-02T11:13:11.907Z,45.87
2018-10-02T11:15:38.837Z,45.86
2018-10-02T11:18:05.672Z,45.85
2018-10-02T11:20:33.883Z,45.81
2018-10-02T11:23:00.953Z,44.87
2018-10-02T11:25:27.907Z,44.26
2018-10-02T11:27:55.008Z,44.72
2018-10-02T11:30:21.856Z,44.44
2018-10-02T11:32:48.715Z,44.11
2018-10-02T11:35:16.507Z,43.88
2018-10-02T11:37:44.211Z,43.82
2018-10-02T11:40:11.645Z,43.71
2018-10-02T11:42:39.363Z,43.48
2018-10-02T11:45:06.982Z,42.44
2018-10-02T11:47:34.425Z,42.45
2018-10-02T11:50:02.170Z,42.11
2018-10-02T11:52:29.665Z,41.87
2018-10-02T11:54:57.196Z,41.40
2018-10-02T11:57:24.910Z,41.77
2018-10-02T11:59:52.352Z,41.64
2018-10-02T12:02:19.930Z,41.74
2018-10-02T12:04:47.682Z,41.38
2018-10-02T12:07:15.197Z,40.88
2018-10-02T12:09:42.645Z,41.58
2018-10-02T12:12:10.628Z,41.01
2018-10-02T12:14:38.188Z,40.17
2018-10-02T12:17:05.647Z,39.99
2018-10-02T12:19:33.331Z,40.28
2018-10-02T12:22:00.886Z,40.23
2018-10-02T12:24:28.380Z,40.54
2018-10-02T12:26:56.218Z,39.61
2018-10-02T12:29:23.741Z,40.11
2018-10-02T12:31:51.281Z,39.88
2018-10-02T12:34:19.057Z,39.42
2018-10-02T12:36:46.644Z,39.80
2018-10-02T12:39:14.184Z,39.18
2018-10-02T12:41:41.815Z,39.41
2018-10-02T12:44:09.273Z,39.48
2018-10-02T12:46:36.759Z,39.57
2018-10-02T12:49:04.478Z,39.10
2018-10-02T12:51:31.963Z,39.10
2018-10-02T12:53:59.446Z,38.67
2018-10-02T12:56:27.300Z,38.68
2018-10-02T12:58:54.726Z,38.96
2018-10-02T13:01:22.248Z,38.39
2018-10-02T13:03:49.957Z,38.65
2018-10-02T13:06:17.408Z,38.43
2018-10-02T13:08:44.877Z,38.40
2018-10-02T13:11:12.507Z,38.64
2018-10-02T13:13:39.977Z,38.94
2018-10-02T13:16:07.562Z,38.95
2018-10-02T13:18:35.225Z,38.43
2018-10-02T13:21:02.665Z,39.08
2018-10-02T13:23:30.173Z,38.95
2018-10-02T13:25:57.965Z,39.35
2018-10-02T13:28:25.516Z,38.97
2018-10-02T13:30:53.075Z,39.51
2018-10-02T13:33:20.801Z,38.92
2018-10-02T13:35:48.375Z,39.31
2018-10-02T13:38:15.928Z,39.46
2018-10-02T13:40:43.982Z,39.47
2018-10-02T13:43:11.557Z,39.42
2018-10-02T13:45:39.136Z,39.59
2018-10-02T13:48:07.056Z,38.84
2018-10-02T13:50:34.584Z,39.41
2018-10-02T13:53:02.180Z,39.05
2018-10-02T13:55:29.744Z,39.00
2018-10-02T13:57:57.456Z,39.02
2018-10-02T14:00:24.968Z,39.38
2018-10-02T14:02:52.647Z,39.23
2018-10-02T14:05:20.167Z,39.37
2018-10-02T14:07:47.636Z,39.31
2018-10-02T14:10:15.181Z,38.57
2018-10-02T14:12:42.717Z,38.75
2018-10-02T14:15:10.274Z,38.76
2018-10-02T14:17:37.953Z,39.42
2018-10-02T14:20:05.613Z,40.28
2018-10-02T14:22:33.184Z,39.89
2018-10-02T14:25:00.208Z,39.89
2018-10-02T14:27:27.103Z,39.83
2018-10-02T14:29:53.965Z,40.17
2018-10-02T14:32:21.692Z,40.37
2018-10-02T14:34:48.526Z,40.21
2018-10-02T14:37:15.421Z,40.15
2018-10-02T14:39:42.625Z,40.24
2018-10-02T14:42:09.555Z,40.58
2018-10-02T14:44:36.405Z,40.99
2018-10-02T14:47:03.975Z,41.37
2018-10-02T14:49:31.539Z,41.07
2018-10-02T14:51:59.047Z,41.01
2018-10-02T14:54:26.113Z,41.51
2018-10-02T14:56:53.024Z,41.45
2018-10-02T14:59:20.132Z,42.39
2018-10-02T15:01:47.141Z,42.83
2018-10-02T15:04:14.070Z,43.03
2018-10-02T15:06:40.894Z,43.69
2018-10-02T15:09:08.268Z,43.62
2018-10-02T15:11:35.133Z,43.94
2018-10-02T15:14:01.997Z,43.81
2018-10-02T15:16:29.062Z,44.06
2018-10-02T15:18:56.016Z,44.61
2018-10-02T15:21:22.831Z,44.61
2018-10-02T15:23:50.190Z,45.33
2018-10-02T15:26:17.035Z,45.04
2018-10-02T15:28:43.966Z,45.43
2018-10-02T15:31:11.056Z,45.58
2018-10-02T15:33:37.887Z,45.70
2018-10-02T15:36:04.763Z,45.81
2018-10-02T15:38:31.883Z,45.97
2018-10-02T15:40:58.699Z,46.36
2018-10-02T15:43:25.601Z,46.73
2018-10-02T15:45:52.538Z,46.96
2018-10-02T15:48:19.367Z,46.92
2018-10-02T15:50:46.918Z,47.04
2018-10-02T15:53:14.595Z,47.36
2018-10-02T15:55:42.180Z,47.84
2018-10-02T15:58:40.665Z,48.30
2018-10-02T16:01:08.311Z,48.11
2018-10-02T16:03:35.787Z,48.67
2018-10-02T16:06:03.417Z,49.11
2018-10-02T16:08:30.916Z,48.90
2018-10-02T16:10:58.428Z,49.42
2018-10-02T16:13:26.149Z,49.32
2018-10-02T16:15:53.005Z,49.80
2018-10-02T16:18:19.879Z,49.95
2018-10-02T16:20:46.985Z,50.26
2018-10-02T16:23:13.807Z,50.42
2018-10-02T16:25:40.657Z,50.43
2018-10-02T16:28:08.379Z,50.79
2018-10-02T16:30:35.866Z,51.15
2018-10-02T16:33:03.331Z,50.74
2018-10-02T16:35:31.030Z,51.31
2018-10-02T16:37:57.921Z,51.21
2018-10-02T16:40:24.798Z,51.44
2018-10-02T16:42:51.784Z,51.91
2018-10-02T16:45:18.683Z,52.11
2018-10-02T16:47:45.681Z,52.21
2018-10-02T16:50:13.196Z,52.35
2018-10-02T16:52:40.687Z,52.50
2018-10-02T16:55:08.359Z,52.97
2018-10-02T16:57:35.857Z,52.59
2018-10-02T17:00:03.730Z,52.89
2018-10-02T17:02:31.848Z,52.92
2018-10-02T17:04:59.437Z,53.38
2018-10-02T17:07:26.959Z,53.46
2018-10-02T17:09:54.811Z,53.75
2018-10-02T17:12:22.344Z,53.87
2018-10-02T17:14:49.865Z,54.38
2018-10-02T17:17:17.523Z,54.31
2018-10-02T17:19:45.049Z,54.09
2018-10-02T17:22:12.593Z,54.50
2018-10-02T17:24:40.338Z,54.50
2018-10-02T17:27:07.857Z,54.63
2018-10-02T17:29:35.299Z,54.80
2018-10-02T17:32:02.836Z,55.15
2018-10-02T17:34:29.711Z,55.18
2018-10-02T17:36:56.563Z,54.90
2018-10-02T17:39:23.593Z,55.47
2018-10-02T17:41:50.465Z,55.20
2018-10-02T17:44:17.405Z,55.46
2018-10-02T17:46:44.544Z,55.63
2018-10-02T17:49:11.408Z,55.76
2018-10-02T17:51:38.310Z,55.62
2018-10-02T17:54:05.367Z,55.87
2018-10-02T17:56:32.304Z,56.23
2018-10-02T17:58:59.122Z,55.99
2018-10-02T18:01:26.284Z,55.92
2018-10-02T18:03:53.293Z,56.31
2018-10-02T18:06:20.360Z,56.35
2018-10-02T18:08:47.332Z,56.61
2018-10-02T18:11:14.215Z,56.68
2018-10-02T18:13:41.126Z,56.49
2018-10-02T18:16:08.193Z,56.58
2018-10-02T18:18:35.077Z,56.58
2018-10-02T18:21:02.626Z,56.62
2018-10-02T18:23:29.521Z,57.05
2018-10-02T18:25:57.079Z,57.12
2018-10-02T18:28:24.587Z,57.10
2018-10-02T18:30:51.613Z,57.19
2018-10-02T18:33:18.791Z,57.29
2018-10-02T18:35:45.678Z,57.57
2018-10-02T18:38:13.438Z,57.41
2018-10-02T18:40:40.409Z,57.83
2018-10-02T18:43:07.367Z,57.85
2018-10-02T18:45:34.377Z,57.79
2018-10-02T18:48:01.266Z,57.79
2018-10-02T18:50:28.142Z,57.82
2018-10-02T18:52:55.239Z,57.91
2018-10-02T18:55:22.109Z,58.08
2018-10-02T18:57:49.025Z,58.20
2018-10-02T19:00:17.464Z,58.03
2018-10-02T19:02:45.037Z,57.92
2018-10-02T19:05:12.650Z,58.15
2018-10-02T19:07:40.227Z,58.26
2018-10-02T19:10:07.227Z,58.33
2018-10-02T19:12:34.091Z,58.14
2018-10-02T19:15:01.210Z,58.25
2018-10-02T19:17:28.088Z,58.26
2018-10-02T19:20:01.076Z,57.97
2018-10-02T19:22:28.609Z,58.09
2018-10-02T19:25:00.654Z,58.14
2018-10-02T19:27:28.191Z,58.19
2018-10-02T19:30:01.329Z,58.27
2018-10-02T19:32:29.040Z,58.23
2018-10-02T19:34:56.621Z,58.24
2018-10-02T19:37:29.696Z,58.07
2018-10-02T19:39:57.385Z,58.34
2018-10-02T19:42:24.898Z,58.19
2018-10-02T19:44:52.355Z,58.48
2018-10-02T19:47:20.090Z,58.21
2018-10-02T19:49:47.611Z,58.71
2018-10-02T19:52:16.247Z,58.28
2018-10-02T19:54:44.449Z,58.58
2018-10-02T19:57:13.444Z,58.66
2018-10-02T19:59:41.002Z,58.54
2018-10-02T20:02:08.428Z,58.72
2018-10-02T20:04:36.316Z,58.77
2018-10-02T20:07:04.227Z,58.89
2018-10-02T20:09:31.814Z,59.04
2018-10-02T20:11:59.388Z,59.12
2018-10-02T20:14:27.444Z,59.10
2018-10-02T20:16:55.518Z,59.28
2018-10-02T20:19:23.013Z,59.22
2018-10-02T20:21:50.610Z,59.38
2018-10-02T20:24:18.154Z,59.53
2018-10-02T20:26:45.705Z,59.53
2018-10-02T20:29:13.243Z,59.49
2018-10-02T20:31:43.649Z,59.81
2018-10-02T20:34:11.171Z,59.74
2018-10-02T20:36:38.668Z,59.96
2018-10-02T20:39:07.767Z,60.03
2018-10-02T20:41:35.316Z,59.95
2018-10-02T20:44:02.882Z,59.81
2018-10-02T20:46:30.496Z,60.03
2018-10-02T20:48:58.010Z,59.89
2018-10-02T20:51:25.541Z,60.09
2018-10-02T20:53:53.335Z,60.12
2018-10-02T20:56:20.854Z,60.46
2018-10-02T20:58:48.346Z,60.19
2018-10-02T21:01:15.900Z,60.50
2018-10-02T21:03:43.459Z,60.40
2018-10-02T21:06:10.989Z,60.50
2018-10-02T21:08:38.694Z,60.68
2018-10-02T21:11:06.397Z,60.73
2018-10-02T21:13:33.939Z,60.50
2018-10-02T21:16:01.428Z,60.70
2018-10-02T21:18:29.051Z,60.73
2018-10-02T21:20:56.736Z,60.68
2018-10-02T21:23:24.814Z,60.98
2018-10-02T21:25:52.323Z,60.92
2018-10-02T21:28:19.820Z,60.90
2018-10-02T21:30:47.802Z,61.17
2018-10-02T21:33:15.322Z,61.31
2018-10-02T21:35:42.844Z,61.37
2018-10-02T21:38:11.083Z,61.45
2018-10-02T21:40:38.630Z,61.52
2018-10-02T21:43:06.175Z,61.76
2018-10-02T21:45:33.835Z,61.89
2018-10-02T21:48:01.364Z,61.99
2018-10-02T21:50:28.937Z,62.39
2018-10-02T21:52:56.593Z,62.43
2018-10-02T21:55:24.118Z,62.65
2018-10-02T21:57:51.614Z,62.85
2018-10-02T22:00:19.481Z,62.90
2018-10-02T22:02:47.032Z,63.15
2018-10-02T22:05:14.491Z,63.25
2018-10-02T22:07:42.254Z,63.53
2018-10-02T22:10:09.909Z,63.42
2018-10-02T22:12:37.403Z,63.48
2018-10-02T22:15:05.214Z,63.67
2018-10-02T22:17:32.719Z,64.02
2018-10-02T22:20:00.213Z,63.74
2018-10-02T22:22:27.958Z,63.97
2018-10-02T22:24:55.427Z,64.03
2018-10-02T22:27:22.930Z,64.15
2018-10-02T22:29:50.645Z,64.05
2018-10-02T22:32:18.103Z,64.22
2018-10-02T22:34:45.676Z,64.38
2018-10-02T22:37:13.387Z,64.35
2018-10-02T22:39:40.866Z,64.52
2018-10-02T22:42:08.315Z,64.31
2018-10-02T22:44:36.152Z,64.77
2018-10-02T22:47:03.713Z,64.45
2018-10-02T22:49:31.315Z,64.51
2018-10-02T22:51:59.132Z,64.58
2018-10-02T22:54:26.597Z,64.47
2018-10-02T22:56:54.138Z,64.39
2018-10-02T22:59:21.785Z,64.85
2018-10-02T23:01:49.285Z,64.59
2018-10-02T23:04:16.792Z,64.53
2018-10-02T23:06:44.380Z,64.76
2018-10-02T23:09:12.710Z,65.03
2018-10-02T23:11:40.533Z,64.63
2018-10-02T23:14:08.234Z,64.96
2018-10-02T23:16:35.772Z,64.74
2018-10-02T23:19:03.307Z,64.74
2018-10-02T23:21:31.084Z,64.96
2018-10-02T23:23:58.539Z,64.85
2018-10-02T23:26:26.072Z,64.76
2018-10-02T23:28:53.811Z,64.80
2018-10-02T23:31:21.367Z,64.79
2018-10-02T23:33:48.845Z,64.82
2018-10-02T23:36:16.513Z,64.92
2018-10-02T23:38:44.080Z,64.77
2018-10-02T23:41:11.543Z,64.85
2018-10-02T23:43:39.494Z,64.94
2018-10-02T23:46:07.411Z,64.99
2018-10-02T23:48:34.890Z,65.05
2018-10-02T23:51:02.557Z,65.11
2018-10-02T23:53:30.110Z,64.99
2018-10-02T23:55:57.640Z,65.12
2018-10-02T23:58:25.304Z,65.12
