createdAt,value
2019-04-21T00:01:44.684Z,11.27
2019-04-21T00:04:24.871Z,11.05
2019-04-21T00:07:02.942Z,11.01
2019-04-21T00:12:05.987Z,11.13
2019-04-21T00:14:27.313Z,11.09
2019-04-21T00:16:53.921Z,11.16
2019-04-21T00:19:42.961Z,11.03
2019-04-21T00:22:26.083Z,10.80
2019-04-21T00:24:56.916Z,10.77
2019-04-21T00:27:28.612Z,10.81
2019-04-21T00:30:08.673Z,10.79
2019-04-21T00:32:28.249Z,10.46
2019-04-21T00:34:56.561Z,10.52
2019-04-21T00:37:31.927Z,10.52
2019-04-21T00:40:12.897Z,10.52
2019-04-21T00:42:41.539Z,10.63
2019-04-21T00:45:09.729Z,10.57
2019-04-21T00:47:39.022Z,10.60
2019-04-21T00:50:12.792Z,10.47
2019-04-21T00:53:00.439Z,10.30
2019-04-21T00:55:48.823Z,10.38
2019-04-21T00:58:28.415Z,10.48
2019-04-21T01:00:51.351Z,10.37
2019-04-21T01:03:26.570Z,10.47
2019-04-21T01:05:56.070Z,10.49
2019-04-21T01:08:30.282Z,10.57
2019-04-21T01:10:49.872Z,10.66
2019-04-21T01:13:39.456Z,10.65
2019-04-21T01:16:00.822Z,10.63
2019-04-21T01:18:32.586Z,10.59
2019-04-21T01:20:40.382Z,10.55
2019-04-21T01:23:10.523Z,10.41
2019-04-21T01:25:50.358Z,10.35
2019-04-21T01:28:32.791Z,10.42
2019-04-21T01:31:05.723Z,10.43
2019-04-21T01:33:39.664Z,9.94
2019-04-21T01:36:03.834Z,10.08
2019-04-21T01:38:42.789Z,10.05
2019-04-21T01:41:16.294Z,10.11
2019-04-21T01:43:33.321Z,9.95
2019-04-21T01:46:08.098Z,9.93
2019-04-21T01:48:34.584Z,9.79
2019-04-21T01:51:05.404Z,9.78
2019-04-21T01:54:09.370Z,9.77
2019-04-21T01:56:58.556Z,9.77
2019-04-21T01:59:32.140Z,9.78
2019-04-21T02:02:10.647Z,9.69
2019-04-21T02:04:41.526Z,9.47
2019-04-21T02:07:10.266Z,9.45
2019-04-21T02:09:46.397Z,9.50
2019-04-21T02:12:15.834Z,9.59
2019-04-21T02:14:50.374Z,9.53
2019-04-21T02:17:16.424Z,9.59
2019-04-21T02:19:45.117Z,9.57
2019-04-21T02:22:19.207Z,9.50
2019-04-21T02:24:58.036Z,9.33
2019-04-21T02:27:23.803Z,9.38
2019-04-21T02:29:55.214Z,9.42
2019-04-21T02:32:39.398Z,9.38
2019-04-21T02:40:29.791Z,9.16
2019-04-21T02:42:47.883Z,8.95
2019-04-21T02:45:08.769Z,9.03
2019-04-21T02:47:50.376Z,9.18
2019-04-21T02:50:21.583Z,9.15
2019-04-21T02:52:50.006Z,9.16
2019-04-21T02:55:08.162Z,9.09
2019-04-21T03:00:25.204Z,9.08
2019-04-21T03:03:06.968Z,9.04
2019-04-21T03:06:06.097Z,9.01
2019-04-21T03:08:47.477Z,8.83
2019-04-21T03:11:11.000Z,8.76
2019-04-21T03:13:44.642Z,8.81
2019-04-21T03:16:20.211Z,8.82
2019-04-21T03:18:49.497Z,8.81
2019-04-21T03:23:52.269Z,8.78
2019-04-21T03:26:20.490Z,8.63
2019-04-21T03:28:45.747Z,8.69
2019-04-21T03:31:38.581Z,8.64
2019-04-21T03:36:41.290Z,8.45
2019-04-21T03:38:46.886Z,8.38
2019-04-21T03:41:20.424Z,8.40
2019-04-21T03:43:52.530Z,8.39
2019-04-21T03:53:53.997Z,8.22
2019-04-21T03:56:52.260Z,8.11
2019-04-21T04:01:53.446Z,8.19
2019-04-21T04:10:07.715Z,7.88
2019-04-21T04:12:23.147Z,8.01
2019-04-21T04:15:15.653Z,8.11
2019-04-21T04:17:26.668Z,7.97
2019-04-21T04:20:01.479Z,8.03
2019-04-21T04:22:31.829Z,7.89
2019-04-21T04:27:49.471Z,7.78
2019-04-21T04:30:10.696Z,7.89
2019-04-21T04:35:13.857Z,7.88
2019-04-21T04:37:40.600Z,7.83
2019-04-21T04:43:11.841Z,7.63
2019-04-21T04:48:09.171Z,7.37
2019-04-21T04:50:49.398Z,7.41
2019-04-21T04:53:15.688Z,7.42
2019-04-21T04:58:29.625Z,7.57
2019-04-21T05:00:42.665Z,7.60
2019-04-21T05:03:18.966Z,7.70
2019-04-21T05:06:37.137Z,7.71
2019-04-21T05:09:02.866Z,7.83
2019-04-21T05:11:41.667Z,7.91
2019-04-21T05:14:02.668Z,7.91
2019-04-21T05:16:36.626Z,7.92
2019-04-21T05:19:04.167Z,8.03
2019-04-21T05:23:50.111Z,8.04
2019-04-21T05:26:13.565Z,8.14
2019-04-21T05:28:42.303Z,8.24
2019-04-21T05:31:42.160Z,8.33
2019-04-21T05:34:32.016Z,8.35
2019-04-21T05:37:14.219Z,8.55
2019-04-21T05:39:49.278Z,8.68
2019-04-21T05:42:15.368Z,8.79
2019-04-21T05:45:01.769Z,8.79
2019-04-21T05:47:55.850Z,8.98
2019-04-21T05:50:16.607Z,9.01
2019-04-21T05:52:50.360Z,9.16
2019-04-21T05:55:34.323Z,9.27
2019-04-21T05:57:59.914Z,9.37
2019-04-21T06:00:48.990Z,9.51
2019-04-21T06:03:03.709Z,9.64
2019-04-21T06:05:47.924Z,9.77
2019-04-21T06:08:09.800Z,9.91
2019-04-21T06:10:43.681Z,9.96
2019-04-21T06:13:13.026Z,10.05
2019-04-21T06:15:45.575Z,10.16
2019-04-21T06:18:11.711Z,10.23
2019-04-21T06:20:40.596Z,10.38
2019-04-21T06:23:12.282Z,10.55
2019-04-21T06:25:57.245Z,10.67
2019-04-21T06:28:17.840Z,10.87
2019-04-21T06:33:24.049Z,11.09
2019-04-21T06:36:24.071Z,11.32
2019-04-21T06:46:30.862Z,12.20
2019-04-21T06:49:00.039Z,12.43
2019-04-21T06:54:03.609Z,12.93
2019-04-21T06:56:37.975Z,13.10
2019-04-21T06:59:01.377Z,13.15
2019-04-21T07:01:39.017Z,13.18
2019-04-21T07:04:13.184Z,13.45
2019-04-21T07:06:45.762Z,13.64
2019-04-21T07:09:17.382Z,13.49
2019-04-21T07:11:34.941Z,13.67
2019-04-21T07:14:27.254Z,14.09
2019-04-21T07:19:21.404Z,14.40
2019-04-21T07:21:40.650Z,14.70
2019-04-21T07:24:13.891Z,14.76
2019-04-21T07:26:44.719Z,14.81
2019-04-21T07:29:14.117Z,14.96
2019-04-21T07:31:55.885Z,15.10
2019-04-21T07:34:21.638Z,15.08
2019-04-21T07:36:58.053Z,15.06
2019-04-21T07:39:12.149Z,15.43
2019-04-21T07:41:43.750Z,15.46
2019-04-21T07:44:09.140Z,15.80
2019-04-21T07:46:41.389Z,15.89
2019-04-21T07:49:39.936Z,16.16
2019-04-21T07:52:37.804Z,16.46
2019-04-21T07:55:12.732Z,16.38
2019-04-21T07:57:36.847Z,16.44
2019-04-21T08:00:14.910Z,16.76
2019-04-21T08:02:35.098Z,16.74
2019-04-21T08:05:20.072Z,16.99
2019-04-21T08:07:48.170Z,17.17
2019-04-21T08:10:07.818Z,17.31
2019-04-21T08:12:29.916Z,17.40
2019-04-21T08:15:15.481Z,17.57
2019-04-21T08:17:41.428Z,17.70
2019-04-21T08:20:09.211Z,17.91
2019-04-21T08:22:48.120Z,18.12
2019-04-21T08:25:15.154Z,18.36
2019-04-21T08:27:47.687Z,18.36
2019-04-21T08:30:19.090Z,18.37
2019-04-21T08:37:48.126Z,18.69
2019-04-21T08:40:36.905Z,18.88
2019-04-21T08:42:54.070Z,18.65
2019-04-21T08:45:27.926Z,18.72
2019-04-21T08:47:52.047Z,18.36
2019-04-21T08:50:26.609Z,18.32
2019-04-21T08:52:56.635Z,18.37
2019-04-21T08:56:07.556Z,18.67
2019-04-21T08:58:43.081Z,18.54
2019-04-21T09:01:23.882Z,18.40
2019-04-21T09:04:18.599Z,18.44
2019-04-21T09:06:50.052Z,18.57
2019-04-21T09:09:04.637Z,18.63
2019-04-21T09:11:37.475Z,18.88
2019-04-21T09:14:07.055Z,19.00
2019-04-21T09:16:35.161Z,19.07
2019-04-21T09:19:04.407Z,18.83
2019-04-21T09:21:45.518Z,18.70
2019-04-21T09:24:13.391Z,18.58
2019-04-21T09:26:41.426Z,18.90
2019-04-21T09:29:05.860Z,19.05
2019-04-21T09:31:30.988Z,19.01
2019-04-21T09:33:59.335Z,19.17
2019-04-21T09:36:36.180Z,19.28
2019-04-21T09:39:07.585Z,19.38
2019-04-21T09:41:34.245Z,19.25
2019-04-21T09:44:02.979Z,19.33
2019-04-21T09:46:35.412Z,19.37
2019-04-21T09:49:06.524Z,19.36
2019-04-21T09:51:34.637Z,19.60
2019-04-21T09:54:08.816Z,19.69
2019-04-21T09:56:45.471Z,19.58
2019-04-21T09:59:13.267Z,19.70
2019-04-21T10:01:50.358Z,19.72
2019-04-21T10:04:09.841Z,19.93
2019-04-21T10:06:39.533Z,20.13
2019-04-21T10:09:14.445Z,20.20
2019-04-21T10:11:43.918Z,20.22
2019-04-21T10:14:13.826Z,20.31
2019-04-21T10:17:11.371Z,20.26
2019-04-21T10:19:41.882Z,20.22
2019-04-21T10:22:12.525Z,20.49
2019-04-21T10:24:42.499Z,20.53
2019-04-21T10:27:13.312Z,20.49
2019-04-21T10:29:44.885Z,20.51
2019-04-21T10:32:15.341Z,20.47
2019-04-21T10:34:45.301Z,20.54
2019-04-21T10:37:14.597Z,20.50
2019-04-21T10:39:43.873Z,20.69
2019-04-21T10:42:13.283Z,20.99
2019-04-21T10:44:43.191Z,21.18
2019-04-21T10:47:12.855Z,21.21
2019-04-21T10:49:44.784Z,21.40
2019-04-21T10:52:19.442Z,21.58
2019-04-21T10:55:11.292Z,21.71
2019-04-21T10:57:24.423Z,21.63
2019-04-21T10:59:55.718Z,21.78
2019-04-21T11:02:32.839Z,21.62
2019-04-21T11:05:02.948Z,21.56
2019-04-21T11:08:00.894Z,21.63
2019-04-21T11:10:20.330Z,21.61
2019-04-21T11:12:52.640Z,21.72
2019-04-21T11:15:23.368Z,21.88
2019-04-21T11:17:52.627Z,21.73
2019-04-21T11:20:22.814Z,21.94
2019-04-21T11:22:53.665Z,21.92
2019-04-21T11:25:24.293Z,21.93
2019-04-21T11:27:55.316Z,22.04
2019-04-21T11:30:25.603Z,22.01
2019-04-21T11:32:57.133Z,21.99
2019-04-21T11:35:27.624Z,22.01
2019-04-21T11:38:11.446Z,22.27
2019-04-21T11:40:31.873Z,22.60
2019-04-21T11:43:03.862Z,22.73
2019-04-21T11:45:34.861Z,22.66
2019-04-21T11:48:21.926Z,22.74
2019-04-21T11:50:53.119Z,22.94
2019-04-21T11:53:23.156Z,23.09
2019-04-21T11:55:53.926Z,23.03
2019-04-21T11:58:23.754Z,23.04
2019-04-21T12:01:00.744Z,22.96
2019-04-21T12:03:31.561Z,22.80
2019-04-21T12:06:01.555Z,22.94
2019-04-21T12:08:39.327Z,23.21
2019-04-21T12:11:03.289Z,23.37
2019-04-21T12:13:34.051Z,23.56
2019-04-21T12:16:03.462Z,23.56
2019-04-21T12:18:34.006Z,23.36
2019-04-21T12:21:03.395Z,23.21
2019-04-21T12:23:32.654Z,23.20
2019-04-21T12:26:03.051Z,22.66
2019-04-21T12:28:32.478Z,23.12
2019-04-21T12:31:03.227Z,23.39
2019-04-21T12:34:00.459Z,23.61
2019-04-21T12:36:31.808Z,23.65
2019-04-21T12:39:04.770Z,23.90
2019-04-21T12:41:32.931Z,24.05
2019-04-21T12:44:02.979Z,24.25
2019-04-21T12:46:32.178Z,24.11
2019-04-21T12:49:02.198Z,24.50
2019-04-21T12:51:31.651Z,24.53
2019-04-21T12:54:03.776Z,24.54
2019-04-21T12:56:33.664Z,24.86
2019-04-21T12:59:05.055Z,25.25
2019-04-21T13:01:34.997Z,25.44
2019-04-21T13:04:04.385Z,25.74
2019-04-21T13:06:33.897Z,25.89
2019-04-21T13:09:07.432Z,25.76
2019-04-21T13:11:41.385Z,25.70
2019-04-21T13:14:11.598Z,26.36
2019-04-21T13:16:41.265Z,26.96
2019-04-21T13:19:11.447Z,27.51
2019-04-21T13:21:42.345Z,28.89
2019-04-21T13:24:11.836Z,29.05
2019-04-21T13:26:48.396Z,30.94
2019-04-21T13:29:12.348Z,31.16
2019-04-21T13:31:44.430Z,32.39
2019-04-21T13:34:14.060Z,31.89
2019-04-21T13:36:43.642Z,32.66
2019-04-21T13:40:16.111Z,33.06
2019-04-21T13:42:35.776Z,34.05
2019-04-21T13:44:57.835Z,33.26
2019-04-21T13:47:36.534Z,34.21
2019-04-21T13:50:08.605Z,33.71
2019-04-21T13:52:38.545Z,33.43
2019-04-21T13:55:07.962Z,33.04
2019-04-21T13:57:39.044Z,31.94
2019-04-21T14:00:17.368Z,32.79
2019-04-21T14:02:56.445Z,33.10
2019-04-21T14:05:26.534Z,32.74
2019-04-21T14:07:58.008Z,33.34
2019-04-21T14:10:28.944Z,33.63
2019-04-21T14:12:58.496Z,33.23
2019-04-21T14:15:28.538Z,34.58
2019-04-21T14:17:58.379Z,34.03
2019-04-21T14:20:29.007Z,34.55
2019-04-21T14:23:10.312Z,34.58
2019-04-21T14:25:29.959Z,35.48
2019-04-21T14:27:59.899Z,36.13
2019-04-21T14:30:30.453Z,34.79
2019-04-21T14:33:00.307Z,34.98
2019-04-21T14:35:29.604Z,35.79
2019-04-21T14:37:58.906Z,34.05
2019-04-21T14:40:31.436Z,33.86
2019-04-21T14:43:00.254Z,32.97
2019-04-21T14:45:50.549Z,32.93
2019-04-21T14:48:38.801Z,34.33
2019-04-21T14:51:34.822Z,34.22
2019-04-21T14:54:18.241Z,34.72
2019-04-21T14:56:49.294Z,35.65
2019-04-21T14:59:19.293Z,33.71
2019-04-21T15:01:49.560Z,34.73
2019-04-21T15:04:19.376Z,34.51
2019-04-21T15:06:49.893Z,34.57
2019-04-21T15:09:43.257Z,34.37
2019-04-21T15:12:16.200Z,35.46
2019-04-21T15:15:08.025Z,35.80
2019-04-21T15:17:41.960Z,34.47
2019-04-21T15:20:15.628Z,34.77
2019-04-21T15:22:42.213Z,34.55
2019-04-21T15:25:14.098Z,34.97
2019-04-21T15:27:48.774Z,35.22
2019-04-21T15:30:19.069Z,35.38
2019-04-21T15:32:49.007Z,34.54
2019-04-21T15:35:24.919Z,33.63
2019-04-21T15:37:55.824Z,34.58
2019-04-21T15:40:35.298Z,35.03
2019-04-21T15:42:56.795Z,32.56
2019-04-21T15:45:26.487Z,32.72
2019-04-21T15:47:56.016Z,33.98
2019-04-21T15:50:26.518Z,33.04
2019-04-21T15:52:58.436Z,32.81
2019-04-21T15:55:52.866Z,33.56
2019-04-21T15:58:32.781Z,33.67
2019-04-21T16:01:10.295Z,32.27
2019-04-21T16:03:40.667Z,33.36
2019-04-21T16:06:10.078Z,33.86
2019-04-21T16:08:39.666Z,34.41
2019-04-21T16:11:11.323Z,34.86
2019-04-21T16:13:41.682Z,34.64
2019-04-21T16:16:12.619Z,35.53
2019-04-21T16:18:42.680Z,35.84
2019-04-21T16:21:13.855Z,35.45
2019-04-21T16:26:46.874Z,34.82
2019-04-21T16:29:17.384Z,34.53
2019-04-21T16:31:47.086Z,35.12
2019-04-21T16:34:17.851Z,34.78
2019-04-21T16:36:47.724Z,35.05
2019-04-21T16:39:17.675Z,34.08
2019-04-21T16:41:46.992Z,32.73
2019-04-21T16:44:16.888Z,33.06
2019-04-21T16:46:47.546Z,33.65
2019-04-21T16:49:17.901Z,32.76
2019-04-21T16:51:49.973Z,30.60
2019-04-21T16:54:26.535Z,29.74
2019-04-21T16:57:17.805Z,27.85
2019-04-21T16:59:56.749Z,27.24
2019-04-21T17:02:26.428Z,26.85
2019-04-21T17:04:56.296Z,26.45
2019-04-21T17:07:26.278Z,26.03
2019-04-21T17:09:56.814Z,25.57
2019-04-21T17:12:26.840Z,25.27
2019-04-21T17:15:15.199Z,25.19
2019-04-21T17:17:49.775Z,24.96
2019-04-21T17:20:13.564Z,24.73
2019-04-21T17:22:31.561Z,24.36
2019-04-21T17:25:02.530Z,24.29
2019-04-21T17:27:33.293Z,24.22
2019-04-21T17:30:02.625Z,24.01
2019-04-21T17:32:37.191Z,23.91
2019-04-21T17:35:03.992Z,23.81
2019-04-21T17:37:34.140Z,23.65
2019-04-21T17:40:05.620Z,23.42
2019-04-21T17:42:46.406Z,23.11
2019-04-21T17:45:09.015Z,23.00
2019-04-21T17:47:46.825Z,22.86
2019-04-21T17:50:31.760Z,22.77
2019-04-21T17:53:10.706Z,22.76
2019-04-21T17:55:40.737Z,22.61
2019-04-21T17:58:27.004Z,22.50
2019-04-21T18:01:10.371Z,22.34
2019-04-21T18:03:50.428Z,22.13
2019-04-21T18:05:59.578Z,21.90
2019-04-21T18:08:38.654Z,21.72
2019-04-21T18:11:00.249Z,21.59
2019-04-21T18:13:22.777Z,21.31
2019-04-21T18:16:01.642Z,21.24
2019-04-21T18:18:23.128Z,21.10
2019-04-21T18:20:58.748Z,20.83
2019-04-21T18:23:49.593Z,20.70
2019-04-21T18:26:23.230Z,20.59
2019-04-21T18:28:40.842Z,20.43
2019-04-21T18:31:14.642Z,20.22
2019-04-21T18:33:49.866Z,20.06
2019-04-21T18:36:34.945Z,19.95
2019-04-21T18:39:46.418Z,19.73
2019-04-21T18:42:37.170Z,19.55
2019-04-21T18:45:55.413Z,19.27
2019-04-21T18:48:32.816Z,19.18
2019-04-21T18:51:06.232Z,19.01
2019-04-21T18:54:07.120Z,18.86
2019-04-21T18:56:23.344Z,18.79
2019-04-21T18:58:54.078Z,18.62
2019-04-21T19:01:27.644Z,18.57
2019-04-21T19:03:56.156Z,18.33
2019-04-21T19:06:43.891Z,18.31
2019-04-21T19:09:15.033Z,18.23
2019-04-21T19:11:50.232Z,18.02
2019-04-21T19:19:41.124Z,17.88
2019-04-21T19:22:00.184Z,17.81
2019-04-21T19:27:04.676Z,17.65
2019-04-21T19:32:08.406Z,17.56
2019-04-21T19:34:25.955Z,17.55
2019-04-21T19:36:57.623Z,17.40
2019-04-21T19:39:36.406Z,17.19
2019-04-21T19:42:03.089Z,17.16
2019-04-21T19:44:42.968Z,17.00
2019-04-21T19:47:17.472Z,17.07
2019-04-21T19:49:49.964Z,17.48
2019-04-21T19:52:06.582Z,17.54
2019-04-21T19:54:38.156Z,17.23
2019-04-21T19:57:04.998Z,16.91
2019-04-21T19:59:42.262Z,16.91
2019-04-21T20:02:06.950Z,16.85
2019-04-21T20:04:42.789Z,16.75
2019-04-21T20:07:23.435Z,16.70
2019-04-21T20:09:56.601Z,16.70
2019-04-21T20:12:36.608Z,16.48
2019-04-21T20:15:08.136Z,16.48
2019-04-21T20:17:47.851Z,16.37
2019-04-21T20:20:00.793Z,16.27
2019-04-21T20:22:36.411Z,16.21
2019-04-21T20:25:07.894Z,16.12
2019-04-21T20:27:42.981Z,16.02
2019-04-21T20:30:21.837Z,15.95
2019-04-21T20:33:01.599Z,15.72
2019-04-21T20:35:32.344Z,15.73
2019-04-21T20:37:52.560Z,15.71
2019-04-21T20:40:21.816Z,15.65
2019-04-21T20:42:51.067Z,15.62
2019-04-21T20:45:35.219Z,15.53
2019-04-21T20:47:48.819Z,15.33
2019-04-21T20:50:29.932Z,15.36
2019-04-21T20:53:06.076Z,15.18
2019-04-21T20:55:26.438Z,15.06
2019-04-21T20:57:57.765Z,14.91
2019-04-21T21:00:37.168Z,14.80
2019-04-21T21:03:12.111Z,14.57
2019-04-21T21:05:37.110Z,14.59
2019-04-21T21:08:16.860Z,14.57
2019-04-21T21:10:38.908Z,14.54
2019-04-21T21:13:22.224Z,14.32
2019-04-21T21:15:52.525Z,14.22
2019-04-21T21:18:26.196Z,14.19
2019-04-21T21:20:49.879Z,14.00
2019-04-21T21:23:14.527Z,13.91
2019-04-21T21:25:50.751Z,13.90
2019-04-21T21:28:21.855Z,13.86
2019-04-21T21:30:46.551Z,14.00
2019-04-21T21:33:25.612Z,13.89
2019-04-21T21:35:50.063Z,13.92
2019-04-21T21:38:28.181Z,13.86
2019-04-21T21:40:53.003Z,13.93
2019-04-21T21:43:17.549Z,13.99
2019-04-21T21:45:50.229Z,13.83
2019-04-21T21:48:39.531Z,13.80
2019-04-21T21:51:03.859Z,13.91
2019-04-21T21:53:28.615Z,13.88
2019-04-21T21:55:58.548Z,13.68
2019-04-21T21:58:36.458Z,13.59
2019-04-21T22:01:02.992Z,13.50
2019-04-21T22:03:37.101Z,13.52
2019-04-21T22:06:07.868Z,13.53
2019-04-21T22:08:34.381Z,13.48
2019-04-21T22:11:03.663Z,13.41
2019-04-21T22:13:43.596Z,13.27
2019-04-21T22:16:11.832Z,13.16
2019-04-21T22:18:58.600Z,13.04
2019-04-21T22:21:21.510Z,12.80
2019-04-21T22:23:47.913Z,12.63
2019-04-21T22:26:09.269Z,12.59
2019-04-21T22:28:39.730Z,12.63
2019-04-21T22:31:15.064Z,12.57
2019-04-21T22:33:49.693Z,12.64
2019-04-21T22:36:27.411Z,12.59
2019-04-21T22:39:01.533Z,12.63
2019-04-21T22:41:28.208Z,12.52
2019-04-21T22:43:49.863Z,12.48
2019-04-21T22:46:18.163Z,12.44
2019-04-21T22:48:55.891Z,12.30
2019-04-21T22:51:23.705Z,12.09
2019-04-21T22:53:52.208Z,12.00
2019-04-21T22:56:25.842Z,12.00
2019-04-21T22:58:52.990Z,11.88
2019-04-21T23:01:28.542Z,12.07
2019-04-21T23:03:58.826Z,12.04
2019-04-21T23:06:28.694Z,12.16
2019-04-21T23:08:57.114Z,12.18
2019-04-21T23:11:28.009Z,12.07
2019-04-21T23:14:04.337Z,12.16
2019-04-21T23:16:35.249Z,11.93
2019-04-21T23:19:21.208Z,12.01
2019-04-21T23:21:55.301Z,12.07
2019-04-21T23:24:22.182Z,12.12
2019-04-21T23:26:49.336Z,12.09
2019-04-21T23:29:30.243Z,12.00
2019-04-21T23:31:57.937Z,11.80
2019-04-21T23:34:06.387Z,11.79
2019-04-21T23:36:41.037Z,11.73
2019-04-21T23:39:15.636Z,11.64
2019-04-21T23:41:45.351Z,11.61
2019-04-21T23:44:13.556Z,11.70
2019-04-21T23:46:42.628Z,11.69
2019-04-21T23:49:23.179Z,11.55
2019-04-21T23:51:50.643Z,11.53
2019-04-21T23:54:15.597Z,11.50
2019-04-21T23:56:47.584Z,11.44
2019-04-21T23:59:17.816Z,11.45
