createdAt,value
2019-05-29T00:00:10.224Z,12.50
2019-05-29T00:02:39.023Z,12.50
2019-05-29T00:05:08.121Z,12.50
2019-05-29T00:07:37.073Z,12.40
2019-05-29T00:10:06.540Z,12.40
2019-05-29T00:12:35.259Z,12.40
2019-05-29T00:15:04.302Z,12.30
2019-05-29T00:17:33.035Z,12.30
2019-05-29T00:20:01.756Z,12.30
2019-05-29T00:22:30.499Z,12.20
2019-05-29T00:24:59.245Z,12.10
2019-05-29T00:27:28.003Z,12.10
2019-05-29T00:29:56.765Z,12.00
2019-05-29T00:32:25.479Z,12.00
2019-05-29T00:34:54.316Z,11.90
2019-05-29T00:37:23.035Z,11.80
2019-05-29T00:39:51.870Z,11.70
2019-05-29T00:42:20.588Z,11.60
2019-05-29T00:44:49.283Z,11.60
2019-05-29T00:47:18.072Z,11.50
2019-05-29T00:49:48.083Z,11.50
2019-05-29T00:52:16.883Z,11.50
2019-05-29T00:54:45.591Z,11.50
2019-05-29T00:57:15.323Z,11.60
2019-05-29T00:59:44.188Z,11.60
2019-05-29T01:02:13.728Z,11.60
2019-05-29T01:04:42.575Z,11.70
2019-05-29T01:07:12.287Z,11.70
2019-05-29T01:09:41.103Z,11.70
2019-05-29T01:12:10.809Z,11.80
2019-05-29T01:14:49.708Z,11.80
2019-05-29T01:17:12.053Z,11.80
2019-05-29T01:19:41.611Z,11.80
2019-05-29T01:22:10.612Z,11.80
2019-05-29T01:24:39.390Z,11.90
2019-05-29T01:27:08.198Z,11.90
2019-05-29T01:29:36.904Z,11.90
2019-05-29T01:32:05.736Z,11.80
2019-05-29T01:34:34.547Z,11.90
2019-05-29T01:37:03.343Z,11.90
2019-05-29T01:39:32.241Z,11.90
2019-05-29T01:42:00.967Z,11.90
2019-05-29T01:44:29.692Z,11.90
2019-05-29T01:46:58.454Z,11.90
2019-05-29T01:49:28.040Z,11.90
2019-05-29T01:51:56.907Z,11.90
2019-05-29T01:54:25.686Z,11.90
2019-05-29T01:56:54.469Z,11.90
2019-05-29T01:59:23.964Z,11.90
2019-05-29T02:01:52.839Z,11.90
2019-05-29T02:04:21.991Z,11.80
2019-05-29T02:06:50.711Z,11.80
2019-05-29T02:09:20.237Z,11.80
2019-05-29T02:11:49.075Z,11.90
2019-05-29T02:14:18.439Z,11.80
2019-05-29T02:16:47.234Z,11.80
2019-05-29T02:19:15.982Z,11.80
2019-05-29T02:21:44.766Z,11.80
2019-05-29T02:24:13.583Z,11.80
2019-05-29T02:26:42.319Z,11.80
2019-05-29T02:29:11.041Z,11.70
2019-05-29T02:31:39.867Z,11.70
2019-05-29T02:34:08.937Z,11.70
2019-05-29T02:36:37.693Z,11.70
2019-05-29T02:39:08.836Z,11.70
2019-05-29T02:41:37.622Z,11.70
2019-05-29T02:44:06.446Z,11.70
2019-05-29T02:46:35.293Z,11.70
2019-05-29T02:49:04.107Z,11.70
2019-05-29T02:51:32.859Z,11.70
2019-05-29T02:54:01.726Z,11.70
2019-05-29T02:56:31.317Z,11.70
2019-05-29T02:59:00.207Z,11.80
2019-05-29T03:01:29.781Z,11.80
2019-05-29T03:03:58.721Z,11.80
2019-05-29T03:06:30.143Z,11.70
2019-05-29T03:08:59.406Z,11.70
2019-05-29T03:11:29.276Z,11.80
2019-05-29T03:13:58.844Z,11.80
2019-05-29T03:16:28.791Z,11.90
2019-05-29T03:18:58.088Z,11.90
2019-05-29T03:21:28.395Z,11.90
2019-05-29T03:23:57.412Z,12.00
2019-05-29T03:26:28.545Z,11.90
2019-05-29T03:28:56.698Z,11.90
2019-05-29T03:31:28.422Z,11.90
2019-05-29T03:33:55.978Z,11.90
2019-05-29T03:36:27.660Z,11.80
2019-05-29T03:38:55.294Z,11.80
2019-05-29T03:41:24.084Z,11.90
2019-05-29T03:43:52.862Z,11.80
2019-05-29T03:46:31.269Z,11.80
2019-05-29T03:48:52.035Z,11.70
2019-05-29T03:51:20.851Z,11.80
2019-05-29T03:53:49.591Z,11.80
2019-05-29T03:56:18.467Z,11.80
2019-05-29T03:58:47.194Z,11.80
2019-05-29T04:01:16.037Z,11.80
2019-05-29T04:03:44.863Z,11.80
2019-05-29T04:06:13.599Z,11.80
2019-05-29T04:08:44.392Z,11.80
2019-05-29T04:11:13.223Z,11.80
2019-05-29T04:13:42.196Z,11.80
2019-05-29T04:16:11.476Z,11.80
2019-05-29T04:18:41.287Z,11.80
2019-05-29T04:21:11.679Z,11.80
2019-05-29T04:23:42.342Z,11.80
2019-05-29T04:26:13.741Z,11.80
2019-05-29T04:28:42.823Z,11.90
2019-05-29T04:31:11.654Z,11.80
2019-05-29T04:33:40.402Z,11.80
2019-05-29T04:36:09.131Z,11.80
2019-05-29T04:38:40.194Z,11.80
2019-05-29T04:41:08.746Z,11.80
2019-05-29T04:43:38.015Z,11.80
2019-05-29T04:46:07.919Z,11.80
2019-05-29T04:48:39.583Z,11.70
2019-05-29T04:51:07.267Z,11.70
2019-05-29T04:53:37.775Z,11.70
2019-05-29T04:56:06.572Z,11.70
2019-05-29T04:58:36.942Z,11.80
2019-05-29T05:01:05.719Z,11.90
2019-05-29T05:03:35.196Z,11.90
2019-05-29T05:06:04.199Z,11.90
2019-05-29T05:08:33.370Z,11.90
2019-05-29T05:11:02.475Z,12.00
2019-05-29T05:13:31.534Z,11.90
2019-05-29T05:16:02.143Z,12.00
2019-05-29T05:18:31.743Z,12.00
2019-05-29T05:21:00.681Z,12.00
2019-05-29T05:23:30.059Z,12.00
2019-05-29T05:25:58.910Z,12.30
2019-05-29T05:28:27.702Z,12.70
2019-05-29T05:30:56.521Z,13.10
2019-05-29T05:33:25.250Z,13.30
2019-05-29T05:35:54.044Z,13.60
2019-05-29T05:38:23.086Z,13.70
2019-05-29T05:40:51.953Z,13.70
2019-05-29T05:43:24.183Z,13.80
2019-05-29T05:45:51.539Z,13.80
2019-05-29T05:48:20.262Z,13.90
2019-05-29T05:50:49.004Z,14.20
2019-05-29T05:53:18.060Z,14.10
2019-05-29T05:55:46.866Z,14.20
2019-05-29T05:58:15.607Z,14.40
2019-05-29T06:00:45.071Z,14.50
2019-05-29T06:03:14.215Z,14.40
2019-05-29T06:05:43.066Z,14.40
2019-05-29T06:08:11.904Z,14.60
2019-05-29T06:10:40.911Z,14.90
2019-05-29T06:13:09.705Z,14.70
2019-05-29T06:15:38.509Z,14.60
2019-05-29T06:18:20.530Z,14.80
2019-05-29T06:20:39.025Z,15.00
2019-05-29T06:23:07.976Z,15.20
2019-05-29T06:25:39.101Z,15.30
2019-05-29T06:28:08.225Z,15.30
2019-05-29T06:30:39.293Z,15.30
2019-05-29T06:33:07.627Z,15.50
2019-05-29T06:35:37.581Z,15.60
2019-05-29T06:38:06.932Z,15.50
2019-05-29T06:40:38.293Z,15.10
2019-05-29T06:43:11.930Z,15.30
2019-05-29T06:45:40.107Z,15.60
2019-05-29T06:48:09.372Z,15.60
2019-05-29T06:50:39.378Z,15.60
2019-05-29T06:53:08.310Z,15.40
2019-05-29T06:55:37.888Z,15.20
2019-05-29T06:58:06.720Z,15.00
2019-05-29T07:00:37.364Z,14.70
2019-05-29T07:03:06.525Z,14.60
2019-05-29T07:05:35.603Z,14.40
2019-05-29T07:08:18.737Z,14.20
2019-05-29T07:10:36.369Z,14.00
2019-05-29T07:13:05.327Z,14.20
2019-05-29T07:15:34.175Z,14.40
2019-05-29T07:18:02.979Z,14.30
2019-05-29T07:20:31.787Z,14.60
2019-05-29T07:23:00.492Z,15.10
2019-05-29T07:25:29.236Z,16.10
2019-05-29T07:27:57.980Z,16.70
2019-05-29T07:30:26.743Z,16.80
2019-05-29T07:32:58.106Z,16.40
2019-05-29T07:35:26.234Z,16.10
2019-05-29T07:37:55.650Z,15.80
2019-05-29T07:40:24.582Z,16.30
2019-05-29T07:42:56.566Z,16.40
2019-05-29T07:45:23.867Z,16.70
2019-05-29T07:47:52.618Z,17.30
2019-05-29T07:50:23.063Z,17.30
2019-05-29T07:52:52.150Z,17.10
2019-05-29T07:55:23.676Z,16.80
2019-05-29T07:57:51.375Z,16.90
2019-05-29T08:00:20.407Z,16.90
2019-05-29T08:02:49.519Z,17.30
2019-05-29T08:05:18.369Z,17.20
2019-05-29T08:07:47.597Z,17.20
2019-05-29T08:10:17.843Z,17.80
2019-05-29T08:12:51.148Z,17.90
2019-05-29T08:15:17.200Z,18.20
2019-05-29T08:17:46.248Z,18.10
2019-05-29T08:20:15.311Z,18.40
2019-05-29T08:22:44.442Z,18.20
2019-05-29T08:25:13.635Z,17.90
2019-05-29T08:27:42.678Z,17.80
2019-05-29T08:30:11.955Z,17.70
2019-05-29T08:32:40.861Z,17.80
2019-05-29T08:35:10.527Z,17.50
2019-05-29T08:37:39.299Z,18.00
2019-05-29T08:40:08.516Z,18.60
2019-05-29T08:42:37.247Z,19.10
2019-05-29T08:45:06.226Z,19.90
2019-05-29T08:47:34.958Z,20.20
2019-05-29T08:50:18.097Z,20.70
2019-05-29T08:52:37.621Z,20.90
2019-05-29T08:55:06.906Z,21.00
2019-05-29T08:57:35.663Z,21.00
2019-05-29T09:00:08.170Z,21.50
2019-05-29T09:02:36.895Z,21.10
2019-05-29T09:05:06.211Z,21.20
2019-05-29T09:07:34.984Z,21.10
2019-05-29T09:10:04.571Z,21.40
2019-05-29T09:12:33.359Z,21.30
2019-05-29T09:15:02.314Z,21.10
2019-05-29T09:17:34.344Z,21.70
2019-05-29T09:20:01.670Z,20.90
2019-05-29T09:22:30.542Z,20.70
2019-05-29T09:24:59.266Z,20.70
2019-05-29T09:27:28.074Z,21.70
2019-05-29T09:29:56.820Z,22.20
2019-05-29T09:32:48.438Z,22.20
2019-05-29T09:34:56.107Z,22.00
2019-05-29T09:37:24.851Z,21.70
2019-05-29T09:39:53.740Z,21.90
2019-05-29T09:42:23.687Z,21.70
2019-05-29T09:44:52.474Z,21.20
2019-05-29T09:47:22.208Z,21.60
2019-05-29T09:49:51.011Z,22.00
2019-05-29T09:52:20.036Z,21.50
2019-05-29T09:54:49.127Z,21.10
2019-05-29T09:57:18.072Z,21.10
2019-05-29T09:59:46.849Z,21.60
2019-05-29T10:02:15.724Z,21.80
2019-05-29T10:04:44.530Z,21.90
2019-05-29T10:07:13.257Z,22.30
2019-05-29T10:09:42.726Z,21.70
2019-05-29T10:12:11.490Z,21.00
2019-05-29T10:14:40.287Z,20.90
2019-05-29T10:17:12.696Z,20.30
2019-05-29T10:19:39.796Z,20.00
2019-05-29T10:22:08.704Z,20.30
2019-05-29T10:24:37.561Z,21.00
2019-05-29T10:27:06.820Z,21.50
2019-05-29T10:29:35.640Z,21.60
2019-05-29T10:32:04.453Z,22.10
2019-05-29T10:34:33.183Z,22.50
2019-05-29T10:37:01.910Z,22.50
2019-05-29T10:39:31.740Z,21.60
2019-05-29T10:42:00.475Z,21.50
2019-05-29T10:44:29.343Z,21.50
2019-05-29T10:46:58.145Z,21.60
2019-05-29T10:49:26.932Z,21.70
2019-05-29T10:52:12.212Z,21.50
2019-05-29T10:54:26.219Z,20.80
2019-05-29T10:56:55.097Z,20.20
2019-05-29T10:59:23.923Z,20.20
2019-05-29T11:01:53.777Z,19.90
2019-05-29T11:04:22.649Z,20.10
2019-05-29T11:06:52.548Z,19.80
2019-05-29T11:09:21.892Z,20.40
2019-05-29T11:11:50.783Z,21.00
2019-05-29T11:14:19.592Z,20.90
2019-05-29T11:16:49.025Z,20.50
2019-05-29T11:19:17.874Z,20.60
2019-05-29T11:21:48.152Z,20.10
2019-05-29T11:24:17.338Z,20.30
2019-05-29T11:26:46.195Z,20.60
2019-05-29T11:29:15.127Z,20.80
2019-05-29T11:31:44.992Z,20.90
2019-05-29T11:34:13.694Z,20.50
2019-05-29T11:36:42.426Z,20.00
2019-05-29T11:39:11.716Z,19.80
2019-05-29T11:41:40.567Z,19.80
2019-05-29T11:44:09.386Z,19.70
2019-05-29T11:46:38.181Z,19.80
2019-05-29T11:49:08.035Z,19.90
2019-05-29T11:51:36.748Z,19.50
2019-05-29T11:54:05.733Z,19.50
2019-05-29T11:56:34.529Z,19.40
2019-05-29T11:59:03.330Z,19.40
2019-05-29T12:01:49.174Z,19.70
2019-05-29T12:04:23.111Z,19.50
2019-05-29T12:06:33.175Z,19.70
2019-05-29T12:09:02.007Z,19.80
2019-05-29T12:11:30.752Z,19.70
2019-05-29T12:14:00.499Z,19.50
2019-05-29T12:16:29.698Z,19.50
2019-05-29T12:18:59.893Z,19.60
2019-05-29T12:21:28.952Z,19.70
2019-05-29T12:23:58.197Z,20.00
2019-05-29T12:26:27.368Z,20.20
2019-05-29T12:29:02.039Z,20.00
2019-05-29T12:31:26.744Z,19.90
2019-05-29T12:33:58.683Z,19.80
2019-05-29T12:36:26.278Z,19.70
2019-05-29T12:38:55.238Z,19.60
2019-05-29T12:41:24.170Z,19.30
2019-05-29T12:43:53.261Z,19.10
2019-05-29T12:46:22.160Z,18.60
2019-05-29T12:48:51.010Z,18.60
2019-05-29T12:51:23.178Z,18.50
2019-05-29T12:53:51.910Z,18.40
2019-05-29T12:56:20.628Z,18.60
2019-05-29T12:58:49.475Z,18.80
2019-05-29T13:01:18.278Z,18.80
2019-05-29T13:03:46.999Z,19.00
2019-05-29T13:06:18.155Z,19.10
2019-05-29T13:08:46.756Z,19.40
2019-05-29T13:11:15.625Z,19.50
2019-05-29T13:13:44.520Z,19.60
2019-05-29T13:16:13.241Z,19.40
2019-05-29T13:18:42.205Z,19.20
2019-05-29T13:21:10.962Z,19.10
2019-05-29T13:23:45.149Z,19.10
2019-05-29T13:26:10.174Z,19.10
2019-05-29T13:28:38.931Z,19.10
2019-05-29T13:31:07.966Z,19.00
2019-05-29T13:33:36.790Z,19.10
2019-05-29T13:36:06.704Z,19.00
2019-05-29T13:38:35.835Z,19.00
2019-05-29T13:41:04.736Z,19.00
2019-05-29T13:43:33.484Z,19.00
2019-05-29T13:46:04.624Z,19.00
2019-05-29T13:48:33.686Z,18.90
2019-05-29T13:51:03.651Z,19.00
2019-05-29T13:53:32.542Z,18.90
2019-05-29T13:56:01.922Z,18.90
2019-05-29T13:58:30.856Z,18.70
2019-05-29T14:01:00.771Z,18.80
2019-05-29T14:03:29.941Z,18.80
2019-05-29T14:05:58.769Z,19.10
2019-05-29T14:08:27.562Z,19.10
2019-05-29T14:10:56.382Z,19.00
2019-05-29T14:13:26.179Z,19.00
2019-05-29T14:15:55.001Z,19.00
2019-05-29T14:18:23.836Z,19.00
2019-05-29T14:20:52.652Z,19.10
2019-05-29T14:23:21.746Z,19.10
2019-05-29T14:25:50.576Z,18.90
2019-05-29T14:28:19.461Z,19.00
2019-05-29T14:30:48.343Z,19.10
2019-05-29T14:33:17.165Z,19.20
2019-05-29T14:35:45.901Z,19.20
2019-05-29T14:38:15.269Z,19.20
2019-05-29T14:40:44.098Z,19.30
2019-05-29T14:43:15.572Z,19.10
2019-05-29T14:45:43.398Z,19.10
2019-05-29T14:48:13.242Z,19.20
2019-05-29T14:50:42.051Z,19.30
2019-05-29T14:53:11.406Z,19.20
2019-05-29T14:55:40.766Z,19.20
2019-05-29T14:58:09.828Z,19.10
2019-05-29T15:00:38.763Z,19.00
2019-05-29T15:03:07.562Z,19.00
2019-05-29T15:05:36.307Z,19.10
2019-05-29T15:08:05.821Z,19.10
2019-05-29T15:10:34.706Z,19.10
2019-05-29T15:13:04.322Z,19.20
2019-05-29T15:15:33.224Z,19.20
2019-05-29T15:18:02.086Z,19.20
2019-05-29T15:20:30.835Z,19.20
2019-05-29T15:22:59.571Z,19.00
2019-05-29T15:25:28.370Z,18.90
2019-05-29T15:27:57.122Z,18.90
2019-05-29T15:30:26.015Z,18.80
2019-05-29T15:32:54.932Z,18.90
2019-05-29T15:35:23.833Z,18.90
2019-05-29T15:37:52.566Z,18.90
2019-05-29T15:40:21.955Z,18.90
2019-05-29T15:42:50.882Z,18.90
2019-05-29T15:45:19.881Z,18.90
2019-05-29T15:47:48.832Z,18.90
2019-05-29T15:50:18.558Z,19.00
2019-05-29T15:52:47.397Z,18.90
2019-05-29T15:55:28.428Z,19.00
2019-05-29T15:57:47.384Z,19.10
2019-05-29T16:00:17.780Z,19.10
2019-05-29T16:02:48.809Z,19.10
2019-05-29T16:05:19.202Z,19.00
2019-05-29T16:07:48.325Z,18.80
2019-05-29T16:10:20.671Z,18.90
2019-05-29T16:12:49.211Z,18.80
2019-05-29T16:15:19.660Z,18.80
2019-05-29T16:17:48.695Z,18.60
2019-05-29T16:20:18.584Z,18.60
2019-05-29T16:22:47.774Z,18.50
2019-05-29T16:25:17.495Z,18.40
2019-05-29T16:27:46.338Z,18.30
2019-05-29T16:30:15.819Z,18.30
2019-05-29T16:32:45.901Z,18.30
2019-05-29T16:35:17.205Z,18.30
2019-05-29T16:37:45.934Z,18.30
2019-05-29T16:40:16.352Z,18.30
2019-05-29T16:42:45.560Z,18.20
2019-05-29T16:45:16.412Z,18.20
2019-05-29T16:47:45.288Z,18.20
2019-05-29T16:50:15.018Z,18.10
2019-05-29T16:52:43.868Z,18.10
2019-05-29T16:55:13.088Z,18.00
2019-05-29T16:57:41.928Z,18.00
2019-05-29T17:00:11.501Z,18.00
2019-05-29T17:02:40.314Z,18.00
2019-05-29T17:05:09.803Z,17.90
2019-05-29T17:07:38.616Z,17.90
2019-05-29T17:10:08.136Z,17.90
2019-05-29T17:12:36.942Z,17.90
2019-05-29T17:15:06.803Z,17.90
2019-05-29T17:17:35.736Z,18.00
2019-05-29T17:20:05.730Z,17.90
2019-05-29T17:22:35.888Z,18.00
2019-05-29T17:25:06.214Z,17.90
2019-05-29T17:27:35.255Z,17.90
2019-05-29T17:30:05.642Z,17.90
2019-05-29T17:32:34.367Z,17.90
2019-05-29T17:35:03.275Z,17.90
2019-05-29T17:37:32.237Z,17.90
2019-05-29T17:40:01.000Z,17.90
2019-05-29T17:42:29.882Z,17.90
2019-05-29T17:44:58.782Z,17.90
2019-05-29T17:47:27.792Z,17.90
2019-05-29T17:49:56.576Z,17.80
2019-05-29T17:52:26.009Z,17.80
2019-05-29T17:54:57.436Z,17.80
2019-05-29T17:57:26.276Z,17.80
2019-05-29T17:59:55.725Z,17.80
2019-05-29T18:02:24.712Z,17.80
2019-05-29T18:04:53.517Z,17.80
2019-05-29T18:07:22.707Z,17.70
2019-05-29T18:09:51.621Z,17.70
2019-05-29T18:12:20.962Z,17.70
2019-05-29T18:14:50.022Z,17.60
2019-05-29T18:17:19.670Z,17.60
2019-05-29T18:19:48.451Z,17.50
2019-05-29T18:22:17.577Z,17.40
2019-05-29T18:24:46.289Z,17.40
2019-05-29T18:27:15.002Z,17.30
2019-05-29T18:29:43.842Z,17.30
2019-05-29T18:32:12.639Z,17.20
2019-05-29T18:34:41.362Z,17.10
2019-05-29T18:37:10.097Z,17.10
2019-05-29T18:39:39.910Z,17.00
2019-05-29T18:42:08.789Z,17.00
2019-05-29T18:44:37.586Z,17.00
2019-05-29T18:47:06.488Z,16.90
2019-05-29T18:49:35.270Z,16.80
2019-05-29T18:52:04.168Z,16.70
2019-05-29T18:54:33.182Z,16.60
2019-05-29T18:57:14.787Z,16.60
2019-05-29T18:59:32.476Z,16.60
2019-05-29T19:02:01.560Z,16.60
2019-05-29T19:04:31.747Z,16.50
2019-05-29T19:07:00.891Z,16.40
2019-05-29T19:09:29.817Z,16.20
2019-05-29T19:11:58.615Z,16.00
2019-05-29T19:14:27.988Z,15.80
2019-05-29T19:16:56.752Z,15.50
2019-05-29T19:19:26.201Z,15.10
2019-05-29T19:21:55.053Z,14.90
2019-05-29T19:24:24.554Z,14.60
2019-05-29T19:26:53.471Z,14.30
2019-05-29T19:29:22.942Z,14.10
2019-05-29T19:31:51.813Z,14.00
2019-05-29T19:34:20.619Z,13.90
2019-05-29T19:36:49.362Z,13.90
2019-05-29T19:39:18.121Z,13.90
2019-05-29T19:41:46.938Z,13.80
2019-05-29T19:44:16.708Z,13.70
2019-05-29T19:46:53.611Z,13.60
2019-05-29T19:49:16.040Z,13.50
2019-05-29T19:51:44.867Z,13.50
2019-05-29T19:54:13.667Z,13.40
2019-05-29T19:56:42.480Z,13.30
2019-05-29T19:59:11.222Z,13.30
2019-05-29T20:01:40.686Z,13.30
2019-05-29T20:04:09.510Z,13.30
2019-05-29T20:06:38.304Z,13.40
2019-05-29T20:09:07.643Z,13.50
2019-05-29T20:11:37.785Z,13.60
2019-05-29T20:14:07.711Z,13.70
2019-05-29T20:16:39.126Z,13.90
2019-05-29T20:19:08.118Z,14.10
2019-05-29T20:21:36.971Z,14.20
2019-05-29T20:24:05.847Z,14.30
2019-05-29T20:26:35.220Z,14.40
2019-05-29T20:29:04.166Z,14.40
2019-05-29T20:31:32.900Z,14.50
2019-05-29T20:34:01.721Z,14.50
2019-05-29T20:36:34.463Z,14.50
2019-05-29T20:39:02.079Z,14.50
2019-05-29T20:41:33.813Z,14.50
2019-05-29T20:44:02.344Z,14.50
2019-05-29T20:46:32.490Z,14.50
2019-05-29T20:49:02.618Z,14.40
2019-05-29T20:51:32.758Z,14.40
2019-05-29T20:54:02.937Z,14.30
2019-05-29T20:56:31.870Z,14.30
2019-05-29T20:59:00.743Z,14.20
2019-05-29T21:01:29.574Z,14.10
2019-05-29T21:03:58.391Z,14.10
2019-05-29T21:06:27.163Z,14.00
2019-05-29T21:08:55.979Z,14.00
2019-05-29T21:11:24.686Z,13.90
2019-05-29T21:13:53.407Z,13.90
2019-05-29T21:16:22.210Z,13.90
2019-05-29T21:18:50.957Z,13.80
2019-05-29T21:21:19.725Z,13.80
2019-05-29T21:23:48.674Z,13.80
2019-05-29T21:26:17.413Z,13.70
2019-05-29T21:28:50.399Z,13.70
2019-05-29T21:31:17.091Z,13.70
2019-05-29T21:33:49.044Z,13.60
2019-05-29T21:36:16.287Z,13.60
2019-05-29T21:38:46.388Z,13.50
2019-05-29T21:41:15.198Z,13.50
2019-05-29T21:43:44.796Z,13.40
2019-05-29T21:46:13.578Z,13.40
2019-05-29T21:48:43.376Z,13.30
2019-05-29T21:51:12.132Z,13.20
2019-05-29T21:53:41.327Z,13.10
2019-05-29T21:56:10.058Z,13.00
2019-05-29T21:58:40.825Z,13.00
2019-05-29T22:01:09.402Z,12.90
2019-05-29T22:03:38.372Z,12.80
2019-05-29T22:06:07.236Z,12.70
2019-05-29T22:08:36.036Z,12.60
2019-05-29T22:11:04.938Z,12.60
2019-05-29T22:13:33.683Z,12.60
2019-05-29T22:16:02.703Z,12.60
2019-05-29T22:18:31.439Z,12.60
2019-05-29T22:21:01.569Z,12.60
2019-05-29T22:23:30.546Z,12.60
2019-05-29T22:25:59.498Z,12.60
2019-05-29T22:28:28.215Z,12.60
2019-05-29T22:30:57.351Z,12.60
2019-05-29T22:33:26.150Z,12.50
2019-05-29T22:35:55.716Z,12.50
2019-05-29T22:38:24.514Z,12.40
2019-05-29T22:40:53.825Z,12.30
2019-05-29T22:43:23.002Z,12.20
2019-05-29T22:45:51.822Z,12.10
2019-05-29T22:48:20.569Z,11.90
2019-05-29T22:50:49.355Z,11.80
2019-05-29T22:53:18.087Z,11.80
2019-05-29T22:55:46.823Z,11.70
2019-05-29T22:58:15.666Z,11.60
2019-05-29T23:00:44.559Z,11.50
2019-05-29T23:03:13.285Z,11.40
2019-05-29T23:05:42.026Z,11.30
2019-05-29T23:08:10.735Z,11.20
2019-05-29T23:10:39.637Z,11.20
2019-05-29T23:13:08.488Z,11.10
2019-05-29T23:15:37.399Z,11.00
2019-05-29T23:18:06.245Z,10.90
2019-05-29T23:20:35.066Z,10.90
2019-05-29T23:23:03.967Z,10.90
2019-05-29T23:25:32.827Z,10.90
2019-05-29T23:28:01.602Z,10.90
2019-05-29T23:30:30.947Z,10.90
2019-05-29T23:33:00.781Z,10.90
2019-05-29T23:35:29.860Z,10.80
2019-05-29T23:37:59.160Z,10.80
2019-05-29T23:40:27.911Z,10.70
2019-05-29T23:42:57.341Z,10.70
2019-05-29T23:45:27.183Z,10.70
2019-05-29T23:47:55.940Z,10.60
2019-05-29T23:50:24.769Z,10.50
2019-05-29T23:52:53.624Z,10.40
2019-05-29T23:55:22.501Z,10.40
2019-05-29T23:57:51.266Z,10.30
