createdAt,value
2018-02-16T00:00:30.477Z,0.00
2018-02-16T00:01:35.301Z,0.00
2018-02-16T00:02:41.446Z,0.00
2018-02-16T00:03:45.252Z,0.00
2018-02-16T00:04:44.531Z,0.00
2018-02-16T00:06:02.884Z,0.00
2018-02-16T00:06:59.087Z,0.00
2018-02-16T00:08:05.955Z,0.00
2018-02-16T00:09:12.825Z,0.00
2018-02-16T00:10:24.504Z,0.00
2018-02-16T00:11:19.596Z,0.00
2018-02-16T00:12:36.089Z,0.00
2018-02-16T00:13:37.939Z,0.00
2018-02-16T00:14:52.895Z,0.00
2018-02-16T00:15:41.655Z,0.00
2018-02-16T00:16:56.084Z,0.00
2018-02-16T00:17:56.092Z,0.00
2018-02-16T00:19:05.109Z,0.00
2018-02-16T00:20:03.888Z,0.00
2018-02-16T00:21:14.645Z,0.00
2018-02-16T00:22:17.214Z,0.00
2018-02-16T00:23:20.395Z,0.00
2018-02-16T00:24:25.830Z,0.00
2018-02-16T00:25:29.935Z,0.00
2018-02-16T00:26:45.608Z,0.00
2018-02-16T00:27:51.964Z,0.00
2018-02-16T00:28:47.773Z,0.00
2018-02-16T00:29:54.025Z,0.00
2018-02-16T00:31:01.100Z,0.00
2018-02-16T00:32:07.761Z,0.00
2018-02-16T00:34:13.508Z,0.00
2018-02-16T00:35:22.018Z,0.00
2018-02-16T00:36:34.822Z,0.00
2018-02-16T00:37:33.088Z,0.00
2018-02-16T00:38:39.751Z,0.00
2018-02-16T00:39:43.343Z,0.00
2018-02-16T00:40:50.414Z,0.00
2018-02-16T00:42:00.048Z,0.00
2018-02-16T00:42:58.960Z,0.00
2018-02-16T00:44:05.590Z,0.00
2018-02-16T00:45:20.137Z,0.00
2018-02-16T00:46:11.244Z,0.00
2018-02-16T00:47:22.407Z,0.00
2018-02-16T00:48:25.178Z,0.00
2018-02-16T00:49:34.810Z,0.00
2018-02-16T00:50:35.542Z,0.00
2018-02-16T00:51:56.737Z,0.00
2018-02-16T00:52:52.957Z,0.00
2018-02-16T00:53:57.161Z,0.00
2018-02-16T00:54:58.909Z,0.00
2018-02-16T00:56:12.329Z,0.00
2018-02-16T00:57:07.320Z,0.00
2018-02-16T00:58:21.458Z,0.00
2018-02-16T00:59:24.230Z,0.00
2018-02-16T01:00:30.899Z,0.00
2018-02-16T01:01:33.053Z,0.00
2018-02-16T01:03:45.459Z,0.00
2018-02-16T01:05:01.042Z,0.00
2018-02-16T01:05:56.834Z,0.00
2018-02-16T01:07:10.163Z,0.00
2018-02-16T01:08:01.866Z,0.00
2018-02-16T01:09:18.668Z,0.00
2018-02-16T01:10:22.566Z,0.00
2018-02-16T01:11:27.488Z,0.00
2018-02-16T01:12:31.182Z,0.00
2018-02-16T01:13:43.279Z,0.00
2018-02-16T01:14:38.569Z,0.00
2018-02-16T01:16:49.436Z,0.00
2018-02-16T01:17:58.660Z,0.00
2018-02-16T01:19:07.885Z,0.00
2018-02-16T01:20:17.823Z,0.00
2018-02-16T01:21:10.148Z,0.00
2018-02-16T01:22:26.339Z,0.00
2018-02-16T01:23:19.584Z,0.00
2018-02-16T01:24:37.921Z,0.00
2018-02-16T01:25:35.884Z,0.00
2018-02-16T01:26:47.151Z,0.00
2018-02-16T01:27:47.160Z,0.00
2018-02-16T01:28:53.513Z,0.00
2018-02-16T01:29:52.293Z,0.00
2018-02-16T01:31:12.883Z,0.00
2018-02-16T01:33:13.931Z,0.00
2018-02-16T01:34:30.006Z,0.00
2018-02-16T01:35:28.476Z,0.00
2018-02-16T01:37:36.581Z,0.00
2018-02-16T01:38:45.293Z,0.00
2018-02-16T01:40:53.290Z,0.00
2018-02-16T01:42:02.105Z,0.00
2018-02-16T01:43:13.170Z,0.00
2018-02-16T01:44:14.406Z,0.00
2018-02-16T01:45:26.086Z,0.00
2018-02-16T01:46:27.526Z,0.00
2018-02-16T01:47:29.685Z,0.00
2018-02-16T01:48:27.170Z,0.00
2018-02-16T01:49:48.029Z,0.00
2018-02-16T01:50:48.751Z,0.00
2018-02-16T01:51:54.596Z,0.00
2018-02-16T01:52:50.406Z,0.00
2018-02-16T01:54:08.332Z,0.00
2018-02-16T01:56:17.356Z,0.00
2018-02-16T01:57:16.852Z,0.00
2018-02-16T01:58:44.412Z,0.00
2018-02-16T01:59:21.371Z,0.00
2018-02-16T02:00:38.377Z,0.00
2018-02-16T02:02:50.782Z,0.00
2018-02-16T02:03:53.860Z,0.00
2018-02-16T02:04:56.121Z,0.00
2018-02-16T02:05:55.614Z,0.00
2018-02-16T02:07:13.849Z,0.00
2018-02-16T02:08:26.043Z,0.00
2018-02-16T02:09:19.496Z,0.00
2018-02-16T02:10:22.369Z,0.00
2018-02-16T02:11:26.881Z,0.00
2018-02-16T02:12:43.479Z,0.00
2018-02-16T02:13:48.810Z,0.00
2018-02-16T02:15:52.408Z,0.00
2018-02-16T02:16:54.770Z,0.00
2018-02-16T02:18:02.048Z,0.00
2018-02-16T02:19:14.036Z,0.00
2018-02-16T02:20:13.734Z,0.00
2018-02-16T02:21:14.562Z,0.00
2018-02-16T02:22:16.823Z,0.00
2018-02-16T02:23:38.234Z,0.00
2018-02-16T02:24:37.111Z,0.00
2018-02-16T02:25:42.852Z,0.00
2018-02-16T02:26:45.623Z,0.00
2018-02-16T02:27:54.647Z,0.00
2018-02-16T02:29:03.149Z,0.00
2018-02-16T02:29:55.782Z,0.00
2018-02-16T02:31:12.788Z,0.00
2018-02-16T02:32:20.476Z,0.00
2018-02-16T02:33:24.782Z,0.00
2018-02-16T02:34:25.507Z,0.00
2018-02-16T02:35:33.915Z,0.00
2018-02-16T02:36:38.833Z,0.00
2018-02-16T02:37:42.731Z,0.00
2018-02-16T02:38:53.081Z,0.00
2018-02-16T02:39:55.340Z,0.00
2018-02-16T02:41:06.099Z,0.00
2018-02-16T02:42:07.540Z,0.00
2018-02-16T02:43:15.636Z,0.00
2018-02-16T02:44:15.744Z,0.00
2018-02-16T02:45:35.210Z,0.00
2018-02-16T02:47:47.920Z,0.00
2018-02-16T02:48:53.765Z,0.00
2018-02-16T02:49:46.408Z,0.00
2018-02-16T02:50:53.983Z,0.00
2018-02-16T02:51:58.500Z,0.00
2018-02-16T02:53:04.339Z,0.00
2018-02-16T02:54:04.859Z,0.00
2018-02-16T02:55:11.728Z,0.00
2018-02-16T02:56:26.684Z,0.00
2018-02-16T02:57:21.367Z,0.00
2018-02-16T02:58:33.149Z,0.00
2018-02-16T02:59:36.126Z,0.00
2018-02-16T03:00:48.420Z,0.00
2018-02-16T03:01:43.615Z,0.00
2018-02-16T03:02:58.572Z,0.00
2018-02-16T03:04:09.637Z,0.00
2018-02-16T03:05:00.838Z,0.00
2018-02-16T03:06:16.210Z,0.00
2018-02-16T03:07:14.984Z,0.00
2018-02-16T03:08:10.485Z,0.00
2018-02-16T03:09:37.119Z,0.00
2018-02-16T03:10:33.138Z,0.00
2018-02-16T03:11:30.474Z,0.00
2018-02-16T03:12:41.847Z,0.00
2018-02-16T03:13:42.367Z,0.00
2018-02-16T03:14:46.982Z,0.00
2018-02-16T03:15:56.926Z,0.00
2018-02-16T03:17:00.923Z,0.00
2018-02-16T03:18:08.817Z,0.00
2018-02-16T03:19:11.589Z,0.00
2018-02-16T03:21:22.967Z,0.00
2018-02-16T03:23:36.805Z,0.00
2018-02-16T03:24:38.562Z,0.00
2018-02-16T03:25:41.325Z,0.00
2018-02-16T03:26:58.226Z,0.00
2018-02-16T03:27:58.746Z,0.00
2018-02-16T03:29:05.515Z,0.00
2018-02-16T03:30:06.752Z,0.00
2018-02-16T03:31:19.762Z,0.00
2018-02-16T03:32:21.814Z,0.00
2018-02-16T03:33:30.219Z,0.00
2018-02-16T03:34:31.864Z,0.00
2018-02-16T03:35:39.038Z,0.00
2018-02-16T03:36:37.099Z,0.00
2018-02-16T03:37:42.643Z,0.00
2018-02-16T03:38:52.371Z,0.00
2018-02-16T03:40:07.944Z,0.00
2018-02-16T03:41:05.697Z,0.00
2018-02-16T03:42:03.759Z,0.00
2018-02-16T03:43:11.242Z,0.00
2018-02-16T03:44:22.001Z,0.00
2018-02-16T03:45:18.629Z,0.00
2018-02-16T03:46:33.585Z,0.00
2018-02-16T03:47:41.483Z,0.00
2018-02-16T03:48:44.358Z,0.00
2018-02-16T03:49:45.587Z,0.00
2018-02-16T03:50:50.816Z,0.00
2018-02-16T03:52:00.041Z,0.00
2018-02-16T03:53:06.911Z,0.00
2018-02-16T03:54:09.688Z,0.00
2018-02-16T03:55:17.059Z,0.00
2018-02-16T03:56:23.926Z,0.00
2018-02-16T03:57:38.168Z,0.00
2018-02-16T03:58:33.463Z,0.00
2018-02-16T03:59:35.420Z,0.00
2018-02-16T04:00:44.129Z,0.00
2018-02-16T04:01:45.059Z,0.00
2018-02-16T04:02:57.044Z,0.00
2018-02-16T04:03:53.672Z,0.00
2018-02-16T04:06:12.324Z,0.00
2018-02-16T04:10:28.018Z,0.00
2018-02-16T04:11:37.753Z,0.00
2018-02-16T04:12:55.988Z,0.00
2018-02-16T04:13:56.813Z,0.00
2018-02-16T04:14:57.025Z,0.00
2018-02-16T04:16:03.177Z,0.00
2018-02-16T04:17:10.760Z,0.00
2018-02-16T04:18:13.123Z,0.00
2018-02-16T04:19:12.319Z,0.00
2018-02-16T04:20:19.895Z,0.00
2018-02-16T04:21:26.047Z,0.00
2018-02-16T04:23:35.787Z,0.00
2018-02-16T04:25:58.126Z,0.00
2018-02-16T04:26:56.495Z,0.00
2018-02-16T04:27:55.170Z,0.00
2018-02-16T04:29:07.568Z,0.00
2018-02-16T04:30:26.826Z,0.00
2018-02-16T04:31:18.231Z,0.00
2018-02-16T04:32:21.617Z,0.00
2018-02-16T04:33:22.954Z,0.00
2018-02-16T04:34:30.643Z,24.00
2018-02-16T04:35:42.835Z,24.00
2018-02-16T04:36:46.733Z,20.00
2018-02-16T04:37:52.272Z,20.00
2018-02-16T04:39:03.438Z,20.00
2018-02-16T04:40:01.909Z,20.00
2018-02-16T04:41:17.591Z,24.00
2018-02-16T04:42:06.941Z,24.00
2018-02-16T04:44:18.529Z,20.00
2018-02-16T04:45:33.996Z,20.00
2018-02-16T04:46:42.604Z,20.00
2018-02-16T04:47:38.207Z,20.00
2018-02-16T04:49:50.921Z,20.00
2018-02-16T04:50:50.211Z,20.00
2018-02-16T04:52:03.222Z,20.00
2018-02-16T04:53:13.059Z,20.00
2018-02-16T04:54:16.650Z,16.00
2018-02-16T04:55:25.362Z,16.00
2018-02-16T04:56:21.886Z,16.00
2018-02-16T04:57:39.506Z,16.00
2018-02-16T04:58:52.726Z,16.00
2018-02-16T04:59:44.845Z,16.00
2018-02-16T05:00:48.438Z,20.00
2018-02-16T05:01:55.202Z,20.00
2018-02-16T05:02:55.210Z,20.00
2018-02-16T05:04:13.136Z,20.00
2018-02-16T05:05:11.601Z,20.00
2018-02-16T05:06:11.599Z,20.00
2018-02-16T05:07:18.276Z,20.00
2018-02-16T05:08:34.601Z,20.00
2018-02-16T05:09:33.754Z,20.00
2018-02-16T05:10:41.600Z,20.00
2018-02-16T05:11:40.118Z,20.00
2018-02-16T05:12:46.101Z,20.00
2018-02-16T05:14:00.713Z,20.00
2018-02-16T05:15:00.101Z,20.00
2018-02-16T05:16:08.201Z,20.00
2018-02-16T05:17:14.102Z,20.00
2018-02-16T05:18:17.433Z,20.00
2018-02-16T05:19:30.605Z,20.00
2018-02-16T05:20:31.604Z,20.00
2018-02-16T05:21:36.605Z,20.00
2018-02-16T05:22:41.105Z,20.00
2018-02-16T05:23:57.105Z,20.00
2018-02-16T05:24:48.195Z,20.00
2018-02-16T05:26:00.800Z,20.00
2018-02-16T05:27:14.832Z,20.00
2018-02-16T05:28:09.605Z,20.00
2018-02-16T05:29:17.605Z,20.00
2018-02-16T05:30:18.605Z,20.00
2018-02-16T05:31:26.606Z,20.00
2018-02-16T05:32:32.105Z,20.00
2018-02-16T05:33:40.106Z,20.00
2018-02-16T05:34:45.917Z,20.00
2018-02-16T05:35:49.609Z,20.00
2018-02-16T05:37:03.607Z,20.00
2018-02-16T05:37:55.108Z,20.00
2018-02-16T05:39:09.606Z,20.00
2018-02-16T05:41:12.110Z,20.00
2018-02-16T05:42:17.702Z,20.00
2018-02-16T05:43:21.610Z,20.00
2018-02-16T05:44:33.610Z,20.00
2018-02-16T05:45:40.108Z,16.00
2018-02-16T05:46:39.109Z,16.00
2018-02-16T05:47:51.737Z,16.00
2018-02-16T05:49:03.413Z,20.00
2018-02-16T05:51:00.611Z,16.00
2018-02-16T05:53:12.867Z,16.00
2018-02-16T05:54:24.114Z,20.00
2018-02-16T05:55:34.111Z,16.00
2018-02-16T05:56:32.111Z,16.00
2018-02-16T05:57:32.251Z,20.00
2018-02-16T05:58:40.113Z,16.00
2018-02-16T05:59:45.979Z,20.00
2018-02-16T06:00:48.612Z,20.00
2018-02-16T06:01:51.319Z,20.00
2018-02-16T06:03:11.112Z,16.00
2018-02-16T06:04:08.115Z,16.00
2018-02-16T06:05:12.437Z,16.00
2018-02-16T06:06:19.711Z,16.00
2018-02-16T06:07:27.114Z,16.00
2018-02-16T06:08:38.669Z,16.00
2018-02-16T06:09:39.292Z,16.00
2018-02-16T06:10:49.117Z,16.00
2018-02-16T06:11:49.649Z,16.00
2018-02-16T06:12:57.335Z,16.00
2018-02-16T06:13:53.659Z,16.00
2018-02-16T06:14:56.427Z,20.00
2018-02-16T06:16:04.161Z,20.00
2018-02-16T06:17:20.117Z,20.00
2018-02-16T06:18:16.519Z,20.00
2018-02-16T06:19:24.212Z,20.00
2018-02-16T06:20:36.604Z,16.00
2018-02-16T06:21:35.120Z,16.00
2018-02-16T06:22:41.124Z,20.00
2018-02-16T06:23:42.768Z,20.00
2018-02-16T06:24:49.127Z,16.00
2018-02-16T06:26:09.117Z,20.00
2018-02-16T06:27:15.660Z,4.00
2018-02-16T06:28:11.163Z,4.00
2018-02-16T06:29:11.119Z,4.00
2018-02-16T06:30:24.797Z,8.00
2018-02-16T06:31:25.125Z,8.00
2018-02-16T06:32:36.685Z,8.00
2018-02-16T06:33:36.620Z,8.00
2018-02-16T06:34:41.119Z,8.00
2018-02-16T06:35:55.448Z,12.00
2018-02-16T06:36:51.153Z,12.00
2018-02-16T06:38:00.688Z,12.00
2018-02-16T06:39:14.622Z,16.00
2018-02-16T06:40:13.623Z,20.00
2018-02-16T06:41:34.122Z,20.00
2018-02-16T06:42:25.678Z,24.00
2018-02-16T06:43:32.122Z,24.00
2018-02-16T06:44:32.931Z,28.00
2018-02-16T06:45:40.622Z,32.00
2018-02-16T06:46:46.624Z,36.00
2018-02-16T06:47:54.625Z,36.00
2018-02-16T06:48:57.630Z,40.00
2018-02-16T06:49:58.207Z,44.00
2018-02-16T06:52:18.292Z,52.00
2018-02-16T06:53:21.625Z,56.00
2018-02-16T06:55:24.625Z,64.00
2018-02-16T06:58:39.944Z,76.00
2018-02-16T07:00:59.717Z,84.00
2018-02-16T07:02:10.068Z,84.00
2018-02-16T07:03:12.128Z,92.00
2018-02-16T07:04:07.126Z,96.00
2018-02-16T07:05:15.128Z,100.00
2018-02-16T07:06:25.630Z,104.00
2018-02-16T07:07:40.105Z,112.00
2018-02-16T07:08:43.627Z,112.00
2018-02-16T07:10:49.136Z,120.00
2018-02-16T07:12:00.924Z,124.00
2018-02-16T07:13:01.236Z,132.00
2018-02-16T07:14:09.538Z,136.00
2018-02-16T07:15:15.630Z,136.00
2018-02-16T07:16:24.170Z,144.00
2018-02-16T07:17:25.131Z,148.00
2018-02-16T07:18:25.845Z,152.00
2018-02-16T07:19:32.633Z,156.00
2018-02-16T07:20:49.129Z,160.00
2018-02-16T07:21:57.201Z,164.00
2018-02-16T07:22:49.635Z,168.00
2018-02-16T07:24:01.632Z,172.00
2018-02-16T07:25:08.181Z,176.00
2018-02-16T07:26:09.418Z,180.00
2018-02-16T07:27:00.631Z,184.00
2018-02-16T07:28:16.133Z,192.00
2018-02-16T07:29:19.906Z,192.00
2018-02-16T07:30:15.176Z,196.00
2018-02-16T07:31:22.249Z,200.00
2018-02-16T07:32:23.895Z,204.00
2018-02-16T07:34:43.571Z,212.00
2018-02-16T07:35:38.561Z,212.00
2018-02-16T07:36:58.739Z,216.00
2018-02-16T07:37:54.656Z,224.00
2018-02-16T07:39:08.997Z,224.00
2018-02-16T07:40:08.899Z,228.00
2018-02-16T07:42:18.230Z,236.00
2018-02-16T07:43:21.616Z,236.00
2018-02-16T07:44:31.558Z,240.00
2018-02-16T07:45:43.546Z,240.00
2018-02-16T07:46:37.509Z,248.00
2018-02-16T07:47:47.254Z,248.00
2018-02-16T07:49:59.556Z,260.00
2018-02-16T07:51:04.981Z,260.00
2018-02-16T07:52:02.844Z,264.00
2018-02-16T07:53:17.286Z,268.00
2018-02-16T07:54:30.295Z,272.00
2018-02-16T07:56:30.415Z,280.00
2018-02-16T07:57:36.459Z,292.00
2018-02-16T07:58:51.427Z,308.00
2018-02-16T07:59:52.348Z,316.00
2018-02-16T08:00:50.027Z,328.00
2018-02-16T08:01:57.379Z,324.00
2018-02-16T08:03:05.883Z,316.00
2018-02-16T08:04:03.023Z,308.00
2018-02-16T08:05:22.387Z,304.00
2018-02-16T08:07:42.880Z,308.00
2018-02-16T08:08:31.520Z,312.00
2018-02-16T08:09:42.484Z,316.00
2018-02-16T08:10:44.230Z,320.00
2018-02-16T08:11:47.925Z,324.00
2018-02-16T08:12:54.484Z,332.00
2018-02-16T08:13:55.312Z,384.00
2018-02-16T08:14:58.500Z,444.00
2018-02-16T08:17:17.760Z,520.00
2018-02-16T08:18:15.101Z,548.00
2018-02-16T08:20:26.995Z,452.00
2018-02-16T08:21:35.296Z,392.00
2018-02-16T08:22:43.504Z,360.00
2018-02-16T08:23:36.025Z,396.00
2018-02-16T08:25:56.930Z,480.00
2018-02-16T08:27:03.593Z,560.00
2018-02-16T08:28:12.920Z,616.00
2018-02-16T08:29:22.450Z,500.00
2018-02-16T08:30:18.668Z,636.00
2018-02-16T08:31:28.711Z,444.00
2018-02-16T08:32:35.892Z,396.00
2018-02-16T08:33:38.248Z,464.00
2018-02-16T08:34:37.750Z,416.00
2018-02-16T08:35:52.699Z,380.00
2018-02-16T08:36:51.070Z,336.00
2018-02-16T08:37:57.772Z,360.00
2018-02-16T08:38:59.587Z,456.00
2018-02-16T08:40:04.506Z,408.00
2018-02-16T08:41:28.076Z,468.00
2018-02-16T08:42:17.015Z,436.00
2018-02-16T08:43:24.698Z,380.00
2018-02-16T08:44:30.849Z,360.00
2018-02-16T08:45:44.069Z,364.00
2018-02-16T08:46:35.879Z,360.00
2018-02-16T08:47:43.361Z,344.00
2018-02-16T08:48:51.971Z,336.00
2018-02-16T08:50:03.958Z,352.00
2018-02-16T08:51:04.276Z,364.00
2018-02-16T08:53:12.174Z,348.00
2018-02-16T08:55:27.955Z,340.00
2018-02-16T08:56:36.667Z,348.00
2018-02-16T08:57:54.609Z,376.00
2018-02-16T08:58:41.187Z,400.00
2018-02-16T08:59:52.457Z,420.00
2018-02-16T09:00:57.173Z,396.00
2018-02-16T09:01:59.032Z,392.00
2018-02-16T09:03:10.914Z,376.00
2018-02-16T09:05:13.074Z,416.00
2018-02-16T09:06:20.044Z,428.00
2018-02-16T09:08:34.301Z,456.00
2018-02-16T09:09:32.046Z,456.00
2018-02-16T09:10:38.812Z,448.00
2018-02-16T09:11:49.674Z,432.00
2018-02-16T09:12:52.445Z,436.00
2018-02-16T09:13:57.777Z,424.00
2018-02-16T09:14:58.809Z,476.00
2018-02-16T09:16:06.703Z,480.00
2018-02-16T09:17:19.202Z,464.00
2018-02-16T09:18:15.009Z,432.00
2018-02-16T09:19:38.056Z,396.00
2018-02-16T09:20:32.125Z,452.00
2018-02-16T09:21:44.323Z,412.00
2018-02-16T09:22:45.349Z,456.00
2018-02-16T09:23:45.047Z,484.00
2018-02-16T09:24:53.859Z,484.00
2018-02-16T09:26:01.144Z,496.00
2018-02-16T09:27:02.685Z,496.00
2018-02-16T09:29:14.368Z,516.00
2018-02-16T09:31:24.829Z,508.00
2018-02-16T09:32:40.406Z,460.00
2018-02-16T09:33:39.996Z,472.00
2018-02-16T09:35:47.693Z,500.00
2018-02-16T09:37:54.052Z,436.00
2018-02-16T09:40:14.751Z,436.00
2018-02-16T09:41:22.644Z,436.00
2018-02-16T09:42:16.199Z,444.00
2018-02-16T09:44:27.887Z,500.00
2018-02-16T09:45:38.850Z,528.00
2018-02-16T09:46:47.869Z,536.00
2018-02-16T09:47:49.208Z,536.00
2018-02-16T09:48:50.340Z,536.00
2018-02-16T09:50:07.755Z,544.00
2018-02-16T09:51:05.818Z,560.00
2018-02-16T09:52:17.499Z,572.00
2018-02-16T09:53:15.459Z,576.00
2018-02-16T09:54:32.180Z,572.00
2018-02-16T09:55:34.926Z,556.00
2018-02-16T09:58:53.790Z,556.00
2018-02-16T09:59:55.954Z,596.00
2018-02-16T10:02:04.358Z,572.00
2018-02-16T10:03:17.165Z,584.00
2018-02-16T10:04:13.690Z,636.00
2018-02-16T10:05:28.546Z,724.00
2018-02-16T10:06:34.298Z,756.00
2018-02-16T10:07:39.109Z,708.00
2018-02-16T10:08:40.957Z,768.00
2018-02-16T10:09:41.792Z,664.00
2018-02-16T10:10:42.813Z,616.00
2018-02-16T10:11:58.805Z,708.00
2018-02-16T10:13:06.178Z,732.00
2018-02-16T10:14:15.095Z,732.00
2018-02-16T10:15:13.051Z,940.00
2018-02-16T10:16:22.076Z,1144.00
2018-02-16T10:17:36.522Z,1280.00
2018-02-16T10:18:31.813Z,1256.00
2018-02-16T10:19:44.208Z,1196.00
2018-02-16T10:20:55.993Z,684.00
2018-02-16T10:23:00.111Z,728.00
2018-02-16T10:25:21.418Z,1000.00
2018-02-16T10:26:27.259Z,1492.00
2018-02-16T10:27:31.054Z,1256.00
2018-02-16T10:28:38.130Z,1240.00
2018-02-16T10:29:40.695Z,1084.00
2018-02-16T10:30:51.659Z,1008.00
2018-02-16T10:31:41.219Z,820.00
2018-02-16T10:32:41.237Z,1072.00
2018-02-16T10:34:26.598Z,1096.00
2018-02-16T10:34:54.756Z,1216.00
2018-02-16T10:36:17.244Z,1488.00
2018-02-16T10:37:39.521Z,1248.00
2018-02-16T10:38:31.335Z,1200.00
2018-02-16T10:40:06.579Z,1384.00
2018-02-16T10:40:40.053Z,920.00
2018-02-16T10:41:58.700Z,1292.00
2018-02-16T10:42:54.710Z,1204.00
2018-02-16T10:45:20.533Z,1024.00
2018-02-16T10:46:14.496Z,1208.00
2018-02-16T10:47:23.616Z,1288.00
2018-02-16T10:48:27.617Z,1044.00
2018-02-16T10:49:19.542Z,976.00
2018-02-16T10:50:21.077Z,1052.00
2018-02-16T10:53:46.084Z,784.00
2018-02-16T10:54:57.670Z,768.00
2018-02-16T10:57:00.343Z,760.00
2018-02-16T10:58:11.405Z,848.00
2018-02-16T10:59:08.850Z,828.00
2018-02-16T11:00:21.761Z,996.00
2018-02-16T11:01:27.195Z,952.00
2018-02-16T11:02:32.220Z,900.00
2018-02-16T11:03:31.816Z,944.00
2018-02-16T11:04:45.186Z,1028.00
2018-02-16T11:05:38.794Z,1000.00
2018-02-16T11:06:54.673Z,1644.00
2018-02-16T11:07:54.686Z,1596.00
2018-02-16T11:09:01.754Z,1364.00
2018-02-16T11:10:23.264Z,1272.00
2018-02-16T11:11:20.099Z,1108.00
2018-02-16T11:12:18.260Z,1480.00
2018-02-16T11:13:24.312Z,1320.00
2018-02-16T11:14:32.408Z,1364.00
2018-02-16T11:16:49.012Z,1320.00
2018-02-16T11:17:47.378Z,1348.00
2018-02-16T11:18:45.747Z,1408.00
2018-02-16T11:19:55.482Z,1372.00
2018-02-16T11:21:01.019Z,1156.00
2018-02-16T11:22:19.969Z,980.00
2018-02-16T11:23:15.064Z,1008.00
2018-02-16T11:24:04.930Z,1396.00
2018-02-16T11:25:22.040Z,1236.00
2018-02-16T11:26:22.761Z,1520.00
2018-02-16T11:27:35.671Z,1760.00
2018-02-16T11:28:41.517Z,1612.00
2018-02-16T11:29:49.511Z,1656.00
2018-02-16T11:30:53.111Z,1788.00
2018-02-16T11:33:05.915Z,2140.00
2018-02-16T11:34:08.075Z,1844.00
2018-02-16T11:35:10.024Z,1672.00
2018-02-16T11:37:21.712Z,1460.00
2018-02-16T11:38:18.235Z,1164.00
2018-02-16T11:39:41.693Z,1364.00
2018-02-16T11:40:33.612Z,1376.00
2018-02-16T11:41:49.297Z,1908.00
2018-02-16T11:42:52.465Z,1952.00
2018-02-16T11:43:54.009Z,1720.00
2018-02-16T11:45:03.540Z,1588.00
2018-02-16T11:46:09.998Z,1612.00
2018-02-16T11:46:59.767Z,1640.00
2018-02-16T11:48:08.068Z,1708.00
2018-02-16T11:49:20.156Z,1404.00
2018-02-16T11:50:30.402Z,1428.00
2018-02-16T11:51:42.289Z,1564.00
2018-02-16T11:52:50.692Z,1328.00
2018-02-16T11:53:48.350Z,1404.00
2018-02-16T11:54:42.926Z,1352.00
2018-02-16T11:55:56.756Z,1116.00
2018-02-16T11:56:56.048Z,1260.00
2018-02-16T11:58:05.268Z,1532.00
2018-02-16T11:59:14.702Z,1572.00
2018-02-16T12:01:20.752Z,1580.00
2018-02-16T12:02:27.823Z,1740.00
2018-02-16T12:03:31.928Z,1620.00
2018-02-16T12:04:35.826Z,1728.00
2018-02-16T12:05:53.245Z,1652.00
2018-02-16T12:06:55.294Z,1216.00
2018-02-16T12:07:48.749Z,1548.00
2018-02-16T12:09:15.483Z,1808.00
2018-02-16T12:10:16.207Z,1220.00
2018-02-16T12:11:31.370Z,1820.00
2018-02-16T12:12:21.245Z,688.00
2018-02-16T12:13:26.160Z,1376.00
2018-02-16T12:14:28.726Z,1568.00
2018-02-16T12:15:36.720Z,1932.00
2018-02-16T12:16:38.878Z,1956.00
2018-02-16T12:17:38.270Z,1728.00
2018-02-16T12:19:01.114Z,1376.00
2018-02-16T12:19:57.129Z,1796.00
2018-02-16T12:21:00.118Z,1376.00
2018-02-16T12:21:59.393Z,1340.00
2018-02-16T12:23:16.809Z,1940.00
2018-02-16T12:24:15.484Z,1956.00
2018-02-16T12:25:29.114Z,1700.00
2018-02-16T12:26:21.539Z,1668.00
2018-02-16T12:27:36.497Z,1704.00
2018-02-16T12:28:39.884Z,1812.00
2018-02-16T12:29:43.892Z,1832.00
2018-02-16T12:31:00.072Z,2000.00
2018-02-16T12:31:58.442Z,2064.00
2018-02-16T12:33:04.385Z,1820.00
2018-02-16T12:34:19.242Z,1920.00
2018-02-16T12:35:23.959Z,2100.00
2018-02-16T12:36:30.109Z,2148.00
2018-02-16T12:37:39.843Z,2256.00
2018-02-16T12:38:44.665Z,1776.00
2018-02-16T12:39:58.494Z,2936.00
2018-02-16T12:40:41.512Z,2208.00
2018-02-16T12:41:58.713Z,2332.00
2018-02-16T12:42:57.081Z,2524.00
2018-02-16T12:44:07.030Z,5196.00
2018-02-16T12:45:10.716Z,20608.00
2018-02-16T12:46:24.721Z,31680.00
2018-02-16T12:47:21.719Z,16544.00
2018-02-16T12:49:26.409Z,3488.00
2018-02-16T12:51:40.966Z,1780.00
2018-02-16T12:52:45.072Z,3516.00
2018-02-16T12:53:46.305Z,4296.00
2018-02-16T12:54:58.394Z,8096.00
2018-02-16T12:56:11.816Z,9352.00
2018-02-16T12:57:25.756Z,9748.00
2018-02-16T12:58:13.983Z,9968.00
2018-02-16T12:59:09.789Z,9804.00
2018-02-16T13:00:24.339Z,10212.00
2018-02-16T13:01:25.675Z,10288.00
2018-02-16T13:02:31.622Z,10160.00
2018-02-16T13:03:48.321Z,10556.00
2018-02-16T13:04:39.213Z,11232.00
2018-02-16T13:05:43.317Z,11356.00
2018-02-16T13:06:54.894Z,11608.00
2018-02-16T13:07:54.800Z,12168.00
2018-02-16T13:09:11.502Z,13432.00
2018-02-16T13:11:16.837Z,15776.00
2018-02-16T13:12:13.469Z,16544.00
2018-02-16T13:14:22.899Z,20128.00
2018-02-16T13:15:31.508Z,21696.00
2018-02-16T13:16:36.531Z,24768.00
2018-02-16T13:17:59.175Z,26400.00
2018-02-16T13:18:46.376Z,25408.00
2018-02-16T13:20:01.642Z,20832.00
2018-02-16T13:20:52.955Z,7760.00
2018-02-16T13:22:05.855Z,3228.00
2018-02-16T13:23:19.685Z,1656.00
2018-02-16T13:24:18.258Z,4088.00
2018-02-16T13:25:16.626Z,4072.00
2018-02-16T13:26:48.487Z,3912.00
2018-02-16T13:27:25.348Z,3772.00
2018-02-16T13:28:42.739Z,3948.00
2018-02-16T13:29:44.507Z,4016.00
2018-02-16T13:30:55.167Z,4128.00
2018-02-16T13:32:07.154Z,4288.00
2018-02-16T13:33:07.365Z,4856.00
2018-02-16T13:35:25.306Z,11304.00
2018-02-16T13:36:12.812Z,15520.00
2018-02-16T13:37:17.121Z,15808.00
2018-02-16T13:38:28.082Z,14880.00
2018-02-16T13:39:30.854Z,15296.00
2018-02-16T13:40:47.862Z,15872.00
2018-02-16T13:43:00.572Z,14880.00
2018-02-16T13:44:01.194Z,15040.00
2018-02-16T13:45:03.351Z,15232.00
2018-02-16T13:46:15.442Z,15872.00
2018-02-16T13:47:06.847Z,16160.00
2018-02-16T13:48:29.076Z,16096.00
2018-02-16T13:49:25.395Z,16672.00
2018-02-16T13:50:28.986Z,17312.00
2018-02-16T13:52:46.818Z,19104.00
2018-02-16T13:53:43.548Z,17952.00
2018-02-16T13:55:09.881Z,17472.00
2018-02-16T13:56:16.433Z,17696.00
2018-02-16T13:57:03.767Z,17792.00
2018-02-16T13:58:05.697Z,18816.00
2018-02-16T14:00:32.538Z,18496.00
2018-02-16T14:01:26.401Z,18720.00
2018-02-16T14:03:36.552Z,21248.00
2018-02-16T14:05:53.464Z,13140.00
2018-02-16T14:06:56.439Z,22848.00
2018-02-16T14:07:54.616Z,2196.00
2018-02-16T14:09:07.614Z,9052.00
2018-02-16T14:10:25.132Z,25920.00
2018-02-16T14:11:19.201Z,27584.00
2018-02-16T14:13:25.664Z,24352.00
2018-02-16T14:14:39.086Z,23360.00
2018-02-16T14:15:35.826Z,30848.00
2018-02-16T14:16:50.365Z,42976.00
2018-02-16T14:17:49.765Z,3228.00
2018-02-16T14:19:04.612Z,3356.00
2018-02-16T14:21:02.475Z,7904.00
2018-02-16T14:22:07.704Z,2300.00
2018-02-16T14:23:11.194Z,1376.00
2018-02-16T14:25:23.086Z,2124.00
2018-02-16T14:26:21.148Z,1316.00
2018-02-16T14:27:31.710Z,2784.00
2018-02-16T14:28:48.034Z,6204.00
2018-02-16T14:29:56.703Z,1916.00
2018-02-16T14:31:22.205Z,2960.00
2018-02-16T14:32:13.305Z,1880.00
2018-02-16T14:33:14.652Z,1464.00
2018-02-16T14:34:25.096Z,1108.00
2018-02-16T14:35:20.492Z,896.00
2018-02-16T14:36:28.590Z,776.00
2018-02-16T14:37:30.140Z,876.00
2018-02-16T14:38:32.495Z,1600.00
2018-02-16T14:39:39.157Z,1540.00
2018-02-16T14:40:45.720Z,1652.00
2018-02-16T14:42:12.964Z,2300.00
2018-02-16T14:43:13.074Z,2208.00
2018-02-16T14:44:08.582Z,984.00
2018-02-16T14:45:10.041Z,1148.00
2018-02-16T14:46:10.636Z,1176.00
2018-02-16T14:47:13.000Z,1220.00
2018-02-16T14:48:22.221Z,1104.00
2018-02-16T14:49:32.060Z,956.00
2018-02-16T14:50:36.275Z,936.00
2018-02-16T14:51:35.658Z,880.00
2018-02-16T14:52:42.320Z,772.00
2018-02-16T14:53:49.427Z,720.00
2018-02-16T14:54:56.567Z,576.00
2018-02-16T14:56:01.286Z,684.00
2018-02-16T14:57:13.170Z,780.00
2018-02-16T14:58:10.014Z,928.00
2018-02-16T14:59:20.556Z,720.00
2018-02-16T15:00:58.568Z,724.00
2018-02-16T15:02:08.196Z,648.00
2018-02-16T15:02:46.486Z,580.00
2018-02-16T15:04:03.910Z,684.00
2018-02-16T15:05:00.121Z,784.00
2018-02-16T15:07:06.690Z,952.00
2018-02-16T15:08:08.640Z,800.00
2018-02-16T15:09:07.418Z,772.00
2018-02-16T15:10:15.620Z,764.00