createdAt,value
2022-08-26T00:04:42.114Z,100.00
2022-08-26T00:09:47.432Z,100.00
2022-08-26T00:14:52.107Z,100.00
2022-08-26T00:19:55.146Z,100.00
2022-08-26T00:24:58.322Z,100.00
2022-08-26T00:30:03.459Z,100.00
2022-08-26T00:35:08.068Z,100.00
2022-08-26T00:40:16.488Z,100.00
2022-08-26T00:45:22.053Z,100.00
2022-08-26T00:50:42.443Z,100.00
2022-08-26T00:55:45.569Z,100.00
2022-08-26T01:00:50.050Z,100.00
2022-08-26T01:05:56.641Z,100.00
2022-08-26T01:11:07.471Z,100.00
2022-08-26T01:16:16.743Z,100.00
2022-08-26T01:21:28.190Z,100.00
2022-08-26T01:26:36.749Z,100.00
2022-08-26T01:31:43.586Z,100.00
2022-08-26T01:36:51.342Z,100.00
2022-08-26T01:41:58.630Z,100.00
2022-08-26T01:47:07.780Z,100.00
2022-08-26T01:52:17.412Z,100.00
2022-08-26T01:57:22.990Z,100.00
2022-08-26T02:02:27.341Z,100.00
2022-08-26T02:07:35.266Z,100.00
2022-08-26T02:12:41.271Z,100.00
2022-08-26T02:17:47.931Z,100.00
2022-08-26T02:22:55.738Z,100.00
2022-08-26T02:28:00.182Z,100.00
2022-08-26T02:33:04.992Z,100.00
2022-08-26T02:38:11.198Z,100.00
2022-08-26T02:43:15.813Z,100.00
2022-08-26T02:48:21.326Z,100.00
2022-08-26T02:53:25.392Z,100.00
2022-08-26T02:58:30.329Z,100.00
2022-08-26T03:03:36.498Z,100.00
2022-08-26T03:08:39.780Z,100.00
2022-08-26T03:13:44.355Z,100.00
2022-08-26T03:18:52.208Z,100.00
2022-08-26T03:23:56.161Z,100.00
2022-08-26T03:29:21.083Z,100.00
2022-08-26T03:34:24.515Z,100.00
2022-08-26T03:39:31.479Z,100.00
2022-08-26T03:44:37.066Z,100.00
2022-08-26T03:49:45.139Z,100.00
2022-08-26T03:54:48.188Z,100.00
2022-08-26T03:59:52.733Z,100.00
2022-08-26T04:04:56.812Z,100.00
2022-08-26T04:10:00.439Z,100.00
2022-08-26T04:15:05.505Z,100.00
2022-08-26T04:20:09.772Z,100.00
2022-08-26T04:25:14.091Z,100.00
2022-08-26T04:30:20.136Z,100.00
2022-08-26T04:35:26.169Z,100.00
2022-08-26T04:40:29.412Z,100.00
2022-08-26T04:45:37.423Z,100.00
2022-08-26T04:50:41.229Z,100.00
2022-08-26T04:55:46.571Z,100.00
2022-08-26T05:00:55.118Z,100.00
2022-08-26T05:05:59.043Z,100.00
2022-08-26T05:11:05.744Z,100.00
2022-08-26T05:16:12.901Z,100.00
2022-08-26T05:21:20.636Z,100.00
2022-08-26T05:26:24.879Z,100.00
2022-08-26T05:31:32.572Z,100.00
2022-08-26T05:36:37.811Z,100.00
2022-08-26T05:41:44.779Z,100.00
2022-08-26T05:46:49.482Z,100.00
2022-08-26T05:51:54.435Z,100.00
2022-08-26T05:56:57.588Z,100.00
2022-08-26T06:02:03.577Z,100.00
2022-08-26T06:07:06.637Z,100.00
2022-08-26T06:12:13.006Z,100.00
2022-08-26T06:17:19.720Z,100.00
2022-08-26T06:22:40.200Z,100.00
2022-08-26T06:27:43.517Z,100.00
2022-08-26T06:32:49.449Z,100.00
2022-08-26T06:37:52.445Z,100.00
2022-08-26T06:42:55.566Z,100.00
2022-08-26T06:48:00.423Z,100.00
2022-08-26T06:53:04.529Z,100.00
2022-08-26T06:58:07.655Z,100.00
2022-08-26T07:03:12.797Z,99.75
2022-08-26T07:08:16.386Z,98.90
2022-08-26T07:13:29.893Z,97.94
2022-08-26T07:18:39.081Z,97.86
2022-08-26T07:23:42.715Z,98.74
2022-08-26T07:28:47.243Z,98.44
2022-08-26T07:33:57.639Z,98.84
2022-08-26T07:39:00.823Z,99.04
2022-08-26T07:44:04.389Z,97.67
2022-08-26T07:49:09.531Z,98.13
2022-08-26T07:54:12.637Z,97.63
2022-08-26T07:59:17.049Z,95.32
2022-08-26T08:04:26.040Z,94.06
2022-08-26T08:09:29.723Z,92.58
2022-08-26T08:14:34.630Z,92.79
2022-08-26T08:19:39.343Z,91.51
2022-08-26T08:24:42.836Z,90.39
2022-08-26T08:29:46.610Z,90.55
2022-08-26T08:34:51.060Z,88.93
2022-08-26T08:39:54.741Z,88.08
2022-08-26T08:45:00.600Z,87.93
2022-08-26T08:50:13.874Z,88.58
2022-08-26T08:55:18.254Z,85.44
2022-08-26T09:00:30.088Z,85.71
2022-08-26T09:05:42.612Z,88.58
2022-08-26T09:10:52.797Z,89.06
2022-08-26T09:16:07.127Z,89.54
2022-08-26T09:21:15.325Z,89.83
2022-08-26T09:26:29.362Z,90.35
2022-08-26T09:31:35.882Z,90.22
2022-08-26T09:36:43.904Z,89.27
2022-08-26T09:42:03.702Z,89.08
2022-08-26T09:47:09.104Z,87.28
2022-08-26T09:52:23.507Z,85.73
2022-08-26T09:57:29.756Z,85.85
2022-08-26T10:02:47.731Z,85.49
2022-08-26T10:07:54.800Z,85.04
2022-08-26T10:13:06.297Z,84.52
2022-08-26T10:18:15.196Z,83.36
2022-08-26T10:23:23.377Z,83.06
2022-08-26T10:28:33.788Z,82.52
2022-08-26T10:33:39.284Z,83.10
2022-08-26T10:38:44.438Z,82.28
2022-08-26T10:43:52.504Z,81.27
2022-08-26T10:49:00.235Z,81.98
2022-08-26T10:54:11.992Z,81.22
2022-08-26T10:59:22.780Z,80.54
2022-08-26T11:04:38.793Z,81.29
2022-08-26T11:09:47.873Z,80.10
2022-08-26T11:14:58.734Z,78.24
2022-08-26T11:20:09.241Z,78.21
2022-08-26T11:25:19.353Z,75.47
2022-08-26T11:30:48.605Z,76.89
2022-08-26T11:36:00.111Z,79.01
2022-08-26T11:41:21.877Z,78.31
2022-08-26T11:46:28.055Z,77.78
2022-08-26T11:51:31.922Z,77.24
2022-08-26T11:56:38.159Z,78.97
2022-08-26T12:01:45.680Z,78.56
2022-08-26T12:06:52.421Z,78.38
2022-08-26T12:12:15.010Z,78.23
2022-08-26T12:17:22.454Z,77.59
2022-08-26T12:22:28.733Z,76.45
2022-08-26T12:27:34.996Z,75.97
2022-08-26T12:32:57.115Z,75.79
2022-08-26T12:38:01.516Z,75.08
2022-08-26T12:43:07.431Z,76.03
2022-08-26T12:48:13.534Z,76.37
2022-08-26T12:53:22.361Z,76.36
2022-08-26T12:58:31.693Z,75.21
2022-08-26T13:03:44.542Z,75.69
2022-08-26T13:08:48.634Z,75.91
2022-08-26T13:13:56.728Z,75.96
2022-08-26T13:19:03.107Z,75.68
2022-08-26T13:24:09.422Z,74.80
2022-08-26T13:29:14.375Z,75.86
2022-08-26T13:34:19.536Z,75.52
2022-08-26T13:39:23.637Z,75.37
2022-08-26T13:44:28.322Z,75.42
2022-08-26T13:49:31.217Z,75.69
2022-08-26T13:54:34.624Z,76.13
2022-08-26T13:59:39.158Z,75.83
2022-08-26T14:04:43.388Z,74.35
2022-08-26T14:09:46.498Z,75.00
2022-08-26T14:14:51.210Z,75.14
2022-08-26T14:19:54.656Z,74.87
2022-08-26T14:24:57.643Z,75.10
2022-08-26T14:30:03.432Z,75.08
2022-08-26T14:35:07.351Z,75.42
2022-08-26T14:40:14.266Z,76.31
2022-08-26T14:45:23.515Z,75.69
2022-08-26T14:50:27.853Z,75.40
2022-08-26T14:55:36.003Z,75.63
2022-08-26T15:00:40.458Z,75.62
2022-08-26T15:05:48.040Z,75.57
2022-08-26T15:10:51.252Z,75.51
2022-08-26T15:15:55.807Z,74.44
2022-08-26T15:20:58.882Z,74.75
2022-08-26T15:26:04.350Z,73.67
2022-08-26T15:31:09.803Z,74.10
2022-08-26T15:36:12.933Z,71.88
2022-08-26T15:41:16.141Z,71.79
2022-08-26T15:46:21.166Z,72.13
2022-08-26T15:51:25.786Z,71.22
2022-08-26T15:56:31.074Z,69.98
2022-08-26T16:01:36.318Z,70.18
2022-08-26T16:06:41.612Z,69.74
2022-08-26T16:11:44.597Z,70.30
2022-08-26T16:16:49.250Z,71.00
2022-08-26T16:21:52.513Z,71.51
2022-08-26T16:26:55.932Z,72.05
2022-08-26T16:32:00.285Z,72.66
2022-08-26T16:37:03.466Z,72.54
2022-08-26T16:42:06.768Z,71.56
2022-08-26T16:47:12.219Z,70.50
2022-08-26T16:52:15.223Z,70.74
2022-08-26T16:57:18.259Z,70.86
2022-08-26T17:02:22.651Z,70.95
2022-08-26T17:07:27.610Z,71.75
2022-08-26T17:12:31.392Z,71.73
2022-08-26T17:17:35.927Z,72.56
2022-08-26T17:22:40.498Z,73.45
2022-08-26T17:27:44.597Z,73.82
2022-08-26T17:32:49.697Z,74.04
2022-08-26T17:37:53.137Z,73.73
2022-08-26T17:42:56.751Z,73.41
2022-08-26T17:48:01.445Z,73.90
2022-08-26T17:53:04.645Z,74.27
2022-08-26T17:58:07.970Z,73.90
2022-08-26T18:03:12.437Z,73.88
2022-08-26T18:08:15.483Z,74.51
2022-08-26T18:13:19.329Z,74.54
2022-08-26T18:18:23.680Z,74.38
2022-08-26T18:23:26.948Z,73.93
2022-08-26T18:28:37.841Z,73.15
2022-08-26T18:33:43.216Z,72.87
2022-08-26T18:38:46.630Z,73.14
2022-08-26T18:43:50.870Z,73.94
2022-08-26T18:48:56.840Z,74.17
2022-08-26T18:54:01.337Z,74.82
2022-08-26T18:59:05.847Z,74.62
2022-08-26T19:04:15.302Z,74.88
2022-08-26T19:09:20.028Z,75.10
2022-08-26T19:14:23.935Z,75.45
2022-08-26T19:19:28.679Z,75.50
2022-08-26T19:24:32.232Z,76.09
2022-08-26T19:29:36.874Z,76.32
2022-08-26T19:34:41.217Z,76.35
2022-08-26T19:39:44.232Z,76.86
2022-08-26T19:45:04.375Z,77.52
2022-08-26T19:50:11.557Z,77.97
2022-08-26T19:55:17.021Z,78.24
2022-08-26T20:00:22.501Z,78.17
2022-08-26T20:05:27.995Z,78.76
2022-08-26T20:10:31.003Z,78.89
2022-08-26T20:15:34.114Z,79.65
2022-08-26T20:20:56.082Z,79.88
2022-08-26T20:25:59.043Z,80.13
2022-08-26T20:31:04.727Z,80.50
2022-08-26T20:36:10.789Z,81.51
2022-08-26T20:41:14.212Z,81.50
2022-08-26T20:46:20.298Z,82.82
2022-08-26T20:51:27.404Z,82.43
2022-08-26T20:56:30.558Z,83.40
2022-08-26T21:01:42.320Z,83.35
2022-08-26T21:06:52.708Z,83.32
2022-08-26T21:11:56.338Z,83.59
2022-08-26T21:16:59.564Z,83.99
2022-08-26T21:22:04.054Z,84.20
2022-08-26T21:27:07.071Z,84.68
2022-08-26T21:32:10.184Z,84.47
2022-08-26T21:37:20.169Z,85.03
2022-08-26T21:42:24.564Z,84.93
2022-08-26T21:47:27.712Z,85.64
2022-08-26T21:52:37.548Z,86.18
2022-08-26T21:57:40.900Z,86.44
2022-08-26T22:02:44.535Z,87.07
2022-08-26T22:07:49.167Z,86.77
2022-08-26T22:12:52.430Z,87.23
2022-08-26T22:17:55.611Z,87.27
2022-08-26T22:23:00.976Z,87.56
2022-08-26T22:28:08.329Z,88.74
2022-08-26T22:33:11.859Z,89.69
2022-08-26T22:38:16.721Z,89.62
2022-08-26T22:43:20.342Z,88.66
2022-08-26T22:48:25.774Z,89.73
2022-08-26T22:53:30.564Z,89.48
2022-08-26T22:58:38.869Z,89.70
2022-08-26T23:03:42.301Z,89.91
2022-08-26T23:08:47.461Z,89.87
2022-08-26T23:13:50.727Z,90.50
2022-08-26T23:18:55.477Z,89.58
2022-08-26T23:24:00.049Z,89.77
2022-08-26T23:29:03.967Z,91.76
2022-08-26T23:34:25.115Z,91.34
2022-08-26T23:39:29.808Z,91.46
2022-08-26T23:44:32.975Z,92.22
2022-08-26T23:49:37.103Z,91.39
2022-08-26T23:54:41.925Z,90.22
2022-08-26T23:59:45.195Z,92.06
