createdAt,value
2018-04-24T00:00:09.427Z,49.57
2018-04-24T00:01:09.417Z,49.67
2018-04-24T00:02:09.469Z,49.67
2018-04-24T00:03:09.440Z,49.60
2018-04-24T00:04:09.464Z,49.69
2018-04-24T00:05:09.467Z,49.29
2018-04-24T00:06:09.522Z,49.29
2018-04-24T00:07:09.517Z,49.21
2018-04-24T00:08:09.514Z,49.57
2018-04-24T00:09:09.531Z,49.29
2018-04-24T00:10:09.555Z,49.31
2018-04-24T00:11:09.577Z,49.76
2018-04-24T00:12:09.544Z,50.05
2018-04-24T00:13:09.634Z,49.86
2018-04-24T00:14:09.581Z,50.05
2018-04-24T00:15:09.588Z,50.34
2018-04-24T00:16:09.637Z,50.15
2018-04-24T00:17:09.634Z,50.24
2018-04-24T00:18:09.737Z,50.53
2018-04-24T00:19:09.702Z,50.43
2018-04-24T00:20:09.654Z,50.53
2018-04-24T00:21:09.684Z,50.43
2018-04-24T00:22:09.680Z,50.15
2018-04-24T00:23:09.696Z,50.92
2018-04-24T00:24:09.707Z,51.01
2018-04-24T00:25:09.760Z,51.49
2018-04-24T00:26:09.802Z,51.40
2018-04-24T00:27:09.740Z,51.37
2018-04-24T00:28:09.779Z,51.18
2018-04-24T00:29:09.763Z,51.28
2018-04-24T00:30:09.794Z,51.18
2018-04-24T00:31:09.779Z,51.20
2018-04-24T00:32:09.783Z,51.37
2018-04-24T00:33:09.817Z,51.75
2018-04-24T00:34:09.853Z,51.75
2018-04-24T00:35:09.818Z,51.56
2018-04-24T00:36:09.846Z,51.56
2018-04-24T00:37:09.863Z,51.95
2018-04-24T00:38:09.872Z,52.04
2018-04-24T00:39:09.932Z,52.33
2018-04-24T00:40:09.952Z,52.81
2018-04-24T00:41:09.895Z,52.52
2018-04-24T00:42:09.909Z,52.71
2018-04-24T00:43:09.960Z,52.62
2018-04-24T00:44:09.936Z,52.42
2018-04-24T00:45:09.975Z,52.42
2018-04-24T00:46:09.947Z,52.62
2018-04-24T00:47:09.960Z,52.52
2018-04-24T00:48:09.990Z,52.52
2018-04-24T00:49:09.992Z,52.23
2018-04-24T00:50:10.068Z,52.62
2018-04-24T00:51:10.027Z,52.42
2018-04-24T00:52:10.022Z,52.42
2018-04-24T00:53:10.029Z,52.52
2018-04-24T00:54:10.091Z,52.62
2018-04-24T00:55:10.109Z,52.81
2018-04-24T00:56:10.121Z,52.91
2018-04-24T00:57:10.123Z,52.91
2018-04-24T00:58:10.106Z,52.71
2018-04-24T00:59:10.121Z,53.00
2018-04-24T01:00:10.127Z,53.09
2018-04-24T01:01:10.210Z,53.00
2018-04-24T01:02:10.153Z,53.09
2018-04-24T01:03:10.152Z,53.55
2018-04-24T01:04:10.182Z,53.55
2018-04-24T01:05:10.187Z,53.07
2018-04-24T01:06:10.256Z,53.26
2018-04-24T01:07:10.196Z,53.07
2018-04-24T01:08:10.211Z,53.74
2018-04-24T01:09:10.229Z,53.55
2018-04-24T01:10:10.239Z,53.26
2018-04-24T01:11:10.280Z,53.45
2018-04-24T01:12:10.333Z,53.07
2018-04-24T01:13:10.275Z,53.07
2018-04-24T01:14:10.281Z,53.07
2018-04-24T01:15:10.298Z,53.16
2018-04-24T01:16:10.338Z,53.16
2018-04-24T01:17:10.321Z,53.55
2018-04-24T01:18:10.372Z,54.22
2018-04-24T01:19:10.353Z,54.22
2018-04-24T01:20:10.356Z,54.22
2018-04-24T01:21:10.358Z,53.74
2018-04-24T01:22:10.364Z,53.26
2018-04-24T01:23:10.434Z,53.26
2018-04-24T01:24:10.438Z,53.83
2018-04-24T01:25:10.415Z,53.64
2018-04-24T01:26:10.431Z,53.55
2018-04-24T01:27:10.438Z,53.07
2018-04-24T01:28:10.437Z,53.55
2018-04-24T01:29:10.495Z,53.16
2018-04-24T01:30:10.463Z,53.07
2018-04-24T01:31:10.476Z,53.26
2018-04-24T01:32:10.494Z,53.45
2018-04-24T01:33:10.532Z,53.07
2018-04-24T01:34:10.591Z,53.16
2018-04-24T01:35:10.537Z,53.64
2018-04-24T01:36:10.538Z,53.55
2018-04-24T01:37:10.544Z,53.26
2018-04-24T01:38:10.603Z,53.74
2018-04-24T01:39:10.571Z,53.64
2018-04-24T01:40:10.620Z,53.93
2018-04-24T01:41:10.597Z,53.07
2018-04-24T01:42:10.612Z,53.64
2018-04-24T01:43:10.622Z,53.64
2018-04-24T01:44:10.719Z,53.36
2018-04-24T01:45:10.665Z,54.03
2018-04-24T01:46:10.662Z,53.16
2018-04-24T01:47:10.666Z,53.64
2018-04-24T01:48:10.672Z,54.12
2018-04-24T01:49:10.766Z,53.55
2018-04-24T01:50:10.709Z,53.83
2018-04-24T01:51:10.726Z,54.32
2018-04-24T01:52:10.720Z,53.74
2018-04-24T01:53:10.743Z,53.93
2018-04-24T01:54:10.788Z,54.12
2018-04-24T01:55:10.760Z,54.12
2018-04-24T01:56:10.828Z,53.93
2018-04-24T01:57:10.776Z,53.83
2018-04-24T01:58:10.835Z,54.22
2018-04-24T01:59:10.819Z,54.41
2018-04-24T02:00:10.879Z,54.60
2018-04-24T02:01:10.873Z,54.60
2018-04-24T02:02:10.841Z,54.22
2018-04-24T02:03:10.850Z,54.32
2018-04-24T02:04:10.857Z,54.50
2018-04-24T02:05:10.868Z,54.22
2018-04-24T02:06:10.917Z,54.32
2018-04-24T02:07:10.913Z,54.32
2018-04-24T02:08:10.901Z,54.50
2018-04-24T02:09:10.925Z,54.32
2018-04-24T02:10:10.923Z,54.60
2018-04-24T02:11:11.027Z,54.12
2018-04-24T02:12:10.944Z,54.41
2018-04-24T02:13:10.967Z,54.22
2018-04-24T02:14:10.987Z,54.41
2018-04-24T02:15:10.995Z,54.12
2018-04-24T02:16:11.005Z,54.41
2018-04-24T02:17:11.035Z,54.60
2018-04-24T02:18:11.052Z,54.60
2018-04-24T02:19:11.018Z,54.32
2018-04-24T02:20:11.032Z,54.41
2018-04-24T02:21:11.062Z,54.32
2018-04-24T02:22:11.094Z,54.32
2018-04-24T02:23:11.113Z,54.32
2018-04-24T02:24:11.093Z,54.50
2018-04-24T02:25:11.118Z,54.22
2018-04-24T02:26:11.106Z,54.22
2018-04-24T02:27:11.111Z,54.50
2018-04-24T02:28:11.171Z,54.50
2018-04-24T02:29:11.137Z,54.12
2018-04-24T02:30:11.158Z,54.70
2018-04-24T02:31:11.197Z,54.70
2018-04-24T02:32:11.189Z,54.60
2018-04-24T02:33:11.198Z,53.93
2018-04-24T02:34:11.265Z,54.03
2018-04-24T02:35:11.223Z,53.93
2018-04-24T02:36:11.241Z,54.12
2018-04-24T02:37:11.238Z,54.12
2018-04-24T02:38:11.247Z,54.03
2018-04-24T02:39:11.263Z,53.93
2018-04-24T02:40:11.301Z,53.93
2018-04-24T02:41:11.277Z,53.64
2018-04-24T02:42:11.286Z,53.36
2018-04-24T02:43:11.308Z,53.16
2018-04-24T02:44:11.306Z,53.64
2018-04-24T02:45:11.363Z,53.26
2018-04-24T02:46:11.347Z,53.26
2018-04-24T02:47:11.356Z,53.74
2018-04-24T02:48:11.357Z,53.93
2018-04-24T02:49:11.444Z,53.26
2018-04-24T02:50:11.392Z,53.45
2018-04-24T02:51:11.449Z,53.55
2018-04-24T02:52:11.441Z,53.16
2018-04-24T02:53:11.421Z,53.16
2018-04-24T02:54:11.422Z,53.26
2018-04-24T02:55:11.488Z,53.16
2018-04-24T02:56:11.471Z,53.74
2018-04-24T02:57:11.475Z,52.97
2018-04-24T02:58:11.487Z,53.36
2018-04-24T02:59:11.489Z,52.87
2018-04-24T03:00:11.526Z,53.16
2018-04-24T03:01:11.519Z,52.78
2018-04-24T03:02:11.569Z,52.97
2018-04-24T03:03:11.536Z,53.26
2018-04-24T03:04:11.585Z,53.36
2018-04-24T03:05:11.583Z,52.97
2018-04-24T03:06:11.661Z,52.97
2018-04-24T03:07:11.593Z,52.87
2018-04-24T03:08:11.595Z,52.87
2018-04-24T03:09:11.619Z,53.36
2018-04-24T03:10:11.620Z,52.97
2018-04-24T03:11:11.671Z,52.87
2018-04-24T03:12:11.673Z,52.87
2018-04-24T03:13:11.703Z,52.87
2018-04-24T03:14:11.661Z,52.50
2018-04-24T03:15:11.674Z,52.78
2018-04-24T03:16:11.674Z,52.59
2018-04-24T03:17:11.739Z,52.78
2018-04-24T03:18:11.747Z,52.69
2018-04-24T03:19:11.711Z,52.30
2018-04-24T03:20:11.744Z,52.20
2018-04-24T03:21:11.745Z,52.20
2018-04-24T03:22:11.765Z,52.30
2018-04-24T03:23:11.824Z,52.40
2018-04-24T03:24:11.807Z,52.20
2018-04-24T03:25:11.790Z,52.20
2018-04-24T03:26:11.797Z,52.30
2018-04-24T03:27:11.808Z,52.30
2018-04-24T03:28:11.888Z,52.59
2018-04-24T03:29:11.844Z,52.20
2018-04-24T03:30:11.851Z,52.40
2018-04-24T03:31:11.872Z,52.69
2018-04-24T03:32:11.893Z,52.30
2018-04-24T03:33:11.877Z,52.59
2018-04-24T03:34:11.967Z,52.50
2018-04-24T03:35:11.922Z,52.97
2018-04-24T03:36:11.910Z,52.69
2018-04-24T03:37:11.914Z,52.97
2018-04-24T03:38:11.928Z,52.97
2018-04-24T03:39:12.000Z,52.87
2018-04-24T03:40:11.977Z,52.87
2018-04-24T03:41:11.991Z,52.59
2018-04-24T03:42:12.041Z,52.69
2018-04-24T03:43:12.000Z,52.97
2018-04-24T03:44:11.998Z,52.87
2018-04-24T03:45:12.017Z,52.78
2018-04-24T03:46:12.075Z,52.59
2018-04-24T03:47:12.036Z,52.69
2018-04-24T03:48:12.040Z,52.97
2018-04-24T03:49:12.059Z,52.50
2018-04-24T03:50:12.060Z,52.20
2018-04-24T03:51:12.116Z,52.30
2018-04-24T03:52:12.109Z,52.30
2018-04-24T03:53:12.125Z,52.59
2018-04-24T03:54:12.116Z,52.87
2018-04-24T03:55:12.129Z,52.69
2018-04-24T03:56:12.191Z,52.69
2018-04-24T03:57:12.222Z,52.78
2018-04-24T03:58:12.168Z,52.59
2018-04-24T03:59:12.168Z,52.69
2018-04-24T04:00:12.185Z,52.97
2018-04-24T04:01:12.250Z,52.40
2018-04-24T04:02:12.228Z,52.69
2018-04-24T04:03:12.242Z,52.40
2018-04-24T04:04:12.250Z,52.40
2018-04-24T04:05:12.248Z,52.52
2018-04-24T04:06:12.265Z,52.40
2018-04-24T04:07:12.271Z,52.71
2018-04-24T04:08:12.325Z,53.07
2018-04-24T04:09:12.287Z,52.52
2018-04-24T04:10:12.292Z,52.52
2018-04-24T04:11:12.310Z,52.42
2018-04-24T04:12:12.321Z,52.78
2018-04-24T04:13:12.376Z,52.87
2018-04-24T04:14:12.354Z,53.26
2018-04-24T04:15:12.387Z,53.28
2018-04-24T04:16:12.389Z,53.00
2018-04-24T04:17:12.451Z,53.28
2018-04-24T04:18:12.384Z,52.71
2018-04-24T04:19:12.407Z,53.48
2018-04-24T04:20:12.413Z,53.58
2018-04-24T04:21:12.424Z,53.19
2018-04-24T04:22:12.430Z,53.93
2018-04-24T04:23:12.512Z,54.32
2018-04-24T04:24:12.466Z,54.24
2018-04-24T04:25:12.468Z,54.44
2018-04-24T04:26:12.490Z,54.24
2018-04-24T04:27:12.492Z,54.15
2018-04-24T04:28:12.562Z,53.77
2018-04-24T04:29:12.564Z,54.05
2018-04-24T04:30:12.576Z,53.96
2018-04-24T04:31:12.544Z,54.72
2018-04-24T04:32:12.552Z,54.63
2018-04-24T04:33:12.567Z,53.86
2018-04-24T04:34:12.641Z,54.05
2018-04-24T04:35:12.594Z,54.53
2018-04-24T04:36:12.612Z,54.44
2018-04-24T04:37:12.634Z,54.15
2018-04-24T04:38:12.626Z,55.01
2018-04-24T04:39:12.682Z,54.24
2018-04-24T04:40:12.659Z,54.82
2018-04-24T04:41:12.669Z,54.82
2018-04-24T04:42:12.681Z,54.63
2018-04-24T04:43:12.683Z,55.01
2018-04-24T04:44:12.740Z,54.91
2018-04-24T04:45:12.766Z,54.82
2018-04-24T04:46:12.718Z,54.82
2018-04-24T04:47:12.732Z,54.53
2018-04-24T04:48:12.748Z,54.82
2018-04-24T04:49:12.796Z,54.63
2018-04-24T04:50:12.781Z,54.82
2018-04-24T04:51:12.813Z,54.82
2018-04-24T04:52:12.797Z,54.72
2018-04-24T04:53:12.818Z,54.63
2018-04-24T04:54:12.811Z,54.82
2018-04-24T04:55:12.833Z,54.63
2018-04-24T04:56:12.967Z,54.63
2018-04-24T04:57:12.860Z,54.91
2018-04-24T04:58:12.866Z,54.91
2018-04-24T04:59:12.887Z,55.01
2018-04-24T05:00:12.909Z,54.91
2018-04-24T05:01:12.897Z,54.63
2018-04-24T05:02:12.971Z,54.72
2018-04-24T05:03:12.941Z,54.85
2018-04-24T05:04:12.939Z,54.63
2018-04-24T05:05:12.997Z,54.72
2018-04-24T05:06:12.966Z,54.75
2018-04-24T05:07:13.007Z,54.85
2018-04-24T05:08:13.013Z,54.66
2018-04-24T05:09:13.034Z,54.56
2018-04-24T05:10:13.009Z,54.66
2018-04-24T05:11:13.017Z,54.46
2018-04-24T05:12:13.022Z,54.53
2018-04-24T05:13:13.075Z,54.44
2018-04-24T05:14:13.074Z,54.37
2018-04-24T05:15:13.062Z,54.46
2018-04-24T05:16:13.078Z,54.08
2018-04-24T05:17:13.092Z,54.75
2018-04-24T05:18:13.144Z,54.75
2018-04-24T05:19:13.164Z,54.94
2018-04-24T05:20:13.136Z,54.56
2018-04-24T05:21:13.134Z,54.75
2018-04-24T05:22:13.133Z,54.85
2018-04-24T05:23:13.145Z,54.94
2018-04-24T05:24:13.204Z,54.34
2018-04-24T05:25:13.212Z,54.94
2018-04-24T05:26:13.200Z,54.72
2018-04-24T05:27:13.255Z,54.27
2018-04-24T05:28:13.211Z,54.63
2018-04-24T05:29:13.259Z,55.04
2018-04-24T05:30:13.233Z,54.46
2018-04-24T05:31:13.258Z,54.72
2018-04-24T05:32:13.311Z,53.99
2018-04-24T05:33:13.262Z,54.17
2018-04-24T05:34:13.284Z,54.53
2018-04-24T05:35:13.293Z,54.24
2018-04-24T05:36:13.325Z,54.56
2018-04-24T05:37:13.344Z,53.99
2018-04-24T05:38:13.335Z,54.08
2018-04-24T05:39:13.334Z,53.89
2018-04-24T05:40:13.375Z,54.08
2018-04-24T05:41:13.371Z,53.79
2018-04-24T05:42:13.433Z,54.37
2018-04-24T05:43:13.389Z,54.46
2018-04-24T05:44:13.391Z,54.37
2018-04-24T05:45:13.479Z,54.27
2018-04-24T05:46:13.426Z,54.66
2018-04-24T05:47:13.464Z,53.99
2018-04-24T05:48:13.440Z,53.99
2018-04-24T05:49:13.461Z,53.70
2018-04-24T05:50:13.499Z,54.37
2018-04-24T05:51:13.501Z,54.37
2018-04-24T05:52:13.494Z,53.79
2018-04-24T05:53:13.548Z,53.79
2018-04-24T05:54:13.553Z,53.50
2018-04-24T05:55:13.516Z,53.89
2018-04-24T05:56:13.569Z,53.50
2018-04-24T05:57:13.598Z,53.12
2018-04-24T05:58:13.586Z,53.60
2018-04-24T05:59:13.590Z,53.50
2018-04-24T06:00:13.591Z,53.53
2018-04-24T06:01:13.605Z,53.50
2018-04-24T06:02:13.724Z,53.53
2018-04-24T06:03:13.620Z,53.22
2018-04-24T06:04:13.636Z,53.31
2018-04-24T06:05:13.647Z,53.63
2018-04-24T06:06:13.651Z,53.24
2018-04-24T06:07:13.701Z,53.44
2018-04-24T06:08:13.743Z,52.57
2018-04-24T06:09:13.719Z,52.95
2018-04-24T06:10:13.701Z,53.05
2018-04-24T06:11:13.833Z,53.24
2018-04-24T06:12:14.002Z,52.67
2018-04-24T06:13:13.859Z,53.34
2018-04-24T06:14:13.751Z,53.05
2018-04-24T06:15:13.826Z,53.44
2018-04-24T06:16:13.800Z,53.53
2018-04-24T06:17:13.796Z,52.95
2018-04-24T06:18:13.838Z,52.76
2018-04-24T06:19:13.819Z,52.76
2018-04-24T06:20:13.849Z,52.67
2018-04-24T06:21:13.851Z,52.28
2018-04-24T06:22:13.846Z,52.76
2018-04-24T06:23:14.153Z,52.76
2018-04-24T06:24:13.889Z,52.67
2018-04-24T06:25:13.878Z,52.76
2018-04-24T06:26:13.915Z,52.86
2018-04-24T06:27:13.898Z,52.48
2018-04-24T06:28:13.931Z,52.57
2018-04-24T06:29:13.967Z,52.09
2018-04-24T06:30:13.944Z,52.38
2018-04-24T06:31:13.977Z,51.81
2018-04-24T06:32:14.006Z,52.09
2018-04-24T06:33:14.028Z,51.81
2018-04-24T06:34:14.043Z,51.81
2018-04-24T06:35:14.022Z,52.19
2018-04-24T06:36:14.026Z,51.81
2018-04-24T06:37:14.032Z,52.09
2018-04-24T06:38:14.068Z,51.83
2018-04-24T06:39:14.077Z,51.93
2018-04-24T06:40:14.069Z,51.81
2018-04-24T06:41:14.079Z,52.40
2018-04-24T06:42:14.158Z,52.02
2018-04-24T06:43:14.110Z,51.64
2018-04-24T06:44:14.176Z,50.96
2018-04-24T06:45:14.129Z,51.45
2018-04-24T06:46:14.177Z,51.35
2018-04-24T06:47:14.161Z,51.06
2018-04-24T06:48:14.190Z,51.06
2018-04-24T06:49:14.171Z,51.25
2018-04-24T06:50:14.256Z,50.78
2018-04-24T06:51:14.211Z,50.42
2018-04-24T06:52:14.228Z,50.61
2018-04-24T06:53:14.258Z,50.78
2018-04-24T06:54:14.232Z,50.90
2018-04-24T06:55:14.290Z,50.51
2018-04-24T06:56:14.255Z,50.42
2018-04-24T06:57:14.300Z,50.42
2018-04-24T06:58:14.289Z,50.32
2018-04-24T06:59:14.321Z,49.93
2018-04-24T07:00:14.355Z,49.93
2018-04-24T07:01:14.387Z,50.13
2018-04-24T07:02:14.331Z,50.13
2018-04-24T07:03:14.349Z,49.17
2018-04-24T07:04:14.367Z,49.65
2018-04-24T07:05:14.385Z,49.17
2018-04-24T07:06:14.445Z,49.36
2018-04-24T07:07:14.419Z,49.55
2018-04-24T07:08:14.426Z,49.84
2018-04-24T07:09:14.415Z,49.93
2018-04-24T07:10:14.446Z,49.77
2018-04-24T07:11:14.498Z,49.38
2018-04-24T07:12:14.464Z,49.29
2018-04-24T07:13:14.494Z,49.29
2018-04-24T07:14:14.508Z,49.19
2018-04-24T07:15:14.542Z,49.74
2018-04-24T07:16:14.579Z,49.19
2018-04-24T07:17:14.543Z,48.52
2018-04-24T07:18:14.575Z,48.61
2018-04-24T07:19:14.577Z,48.61
2018-04-24T07:20:14.567Z,48.61
2018-04-24T07:21:14.567Z,48.43
2018-04-24T07:22:14.663Z,48.52
2018-04-24T07:23:14.653Z,48.61
2018-04-24T07:24:14.623Z,48.81
2018-04-24T07:25:14.635Z,48.61
2018-04-24T07:26:14.655Z,48.43
2018-04-24T07:27:14.735Z,48.43
2018-04-24T07:28:14.732Z,48.04
2018-04-24T07:29:14.720Z,47.94
2018-04-24T07:30:14.710Z,48.23
2018-04-24T07:31:14.741Z,47.36
2018-04-24T07:32:14.721Z,47.36
2018-04-24T07:33:14.742Z,48.04
2018-04-24T07:34:14.819Z,47.75
2018-04-24T07:35:14.751Z,47.56
2018-04-24T07:36:14.782Z,48.43
2018-04-24T07:37:14.785Z,48.04
2018-04-24T07:38:14.928Z,48.16
2018-04-24T07:39:14.835Z,48.83
2018-04-24T07:40:14.875Z,48.25
2018-04-24T07:41:14.852Z,48.16
2018-04-24T07:42:14.854Z,48.35
2018-04-24T07:43:14.855Z,48.45
2018-04-24T07:44:14.879Z,48.07
2018-04-24T07:45:14.922Z,48.54
2018-04-24T07:46:14.923Z,48.35
2018-04-24T07:47:14.923Z,48.25
2018-04-24T07:48:14.960Z,48.16
2018-04-24T07:49:14.952Z,47.97
2018-04-24T07:50:14.987Z,47.97
2018-04-24T07:51:15.005Z,47.68
2018-04-24T07:52:14.999Z,47.49
2018-04-24T07:53:15.024Z,47.68
2018-04-24T07:54:15.080Z,47.68
2018-04-24T07:55:15.022Z,47.97
2018-04-24T07:56:15.081Z,48.25
2018-04-24T07:57:15.164Z,47.87
2018-04-24T07:58:15.062Z,48.45
2018-04-24T07:59:15.068Z,48.16
2018-04-24T08:00:15.089Z,47.97
2018-04-24T08:01:15.145Z,47.97
2018-04-24T08:02:15.149Z,47.39
2018-04-24T08:03:15.134Z,47.58
2018-04-24T08:04:15.131Z,47.39
2018-04-24T08:05:15.164Z,47.00
2018-04-24T08:06:15.175Z,46.81
2018-04-24T08:07:15.213Z,47.77
2018-04-24T08:08:15.200Z,47.68
2018-04-24T08:09:15.191Z,47.58
2018-04-24T08:10:15.223Z,47.30
2018-04-24T08:11:15.215Z,47.39
2018-04-24T08:12:15.279Z,47.39
2018-04-24T08:13:15.390Z,46.91
2018-04-24T08:14:15.476Z,46.81
2018-04-24T08:15:15.285Z,47.20
2018-04-24T08:16:15.284Z,47.00
2018-04-24T08:17:15.354Z,47.70
2018-04-24T08:18:15.345Z,47.03
2018-04-24T08:19:15.317Z,46.74
2018-04-24T08:20:15.364Z,47.13
2018-04-24T08:21:15.366Z,47.03
2018-04-24T08:22:15.433Z,46.45
2018-04-24T08:23:15.444Z,46.36
2018-04-24T08:24:15.443Z,45.97
2018-04-24T08:25:15.426Z,46.64
2018-04-24T08:26:15.414Z,47.03
2018-04-24T08:27:15.441Z,46.26
2018-04-24T08:28:15.538Z,46.36
2018-04-24T08:29:15.471Z,45.97
2018-04-24T08:30:15.481Z,46.26
2018-04-24T08:31:15.488Z,46.36
2018-04-24T08:32:15.499Z,46.26
2018-04-24T08:33:15.566Z,46.64
2018-04-24T08:34:15.555Z,46.36
2018-04-24T08:35:15.540Z,45.87
2018-04-24T08:36:15.554Z,45.87
2018-04-24T08:37:15.564Z,46.28
2018-04-24T08:38:15.643Z,45.80
2018-04-24T08:39:15.601Z,45.32
2018-04-24T08:40:15.621Z,45.03
2018-04-24T08:41:15.735Z,45.51
2018-04-24T08:42:15.633Z,45.13
2018-04-24T08:43:15.669Z,44.45
2018-04-24T08:44:15.697Z,44.65
2018-04-24T08:45:15.719Z,43.97
2018-04-24T08:46:15.786Z,42.82
2018-04-24T08:47:15.707Z,43.30
2018-04-24T08:48:15.753Z,42.33
2018-04-24T08:49:15.774Z,41.95
2018-04-24T08:50:15.790Z,41.86
2018-04-24T08:51:15.785Z,41.76
2018-04-24T08:52:15.776Z,41.86
2018-04-24T08:53:15.787Z,42.07
2018-04-24T08:54:15.806Z,42.63
2018-04-24T08:55:15.864Z,42.46
2018-04-24T08:56:15.826Z,42.36
2018-04-24T08:57:15.827Z,43.13
2018-04-24T08:58:15.900Z,42.46
2018-04-24T08:59:15.938Z,43.03
2018-04-24T09:00:15.878Z,43.41
2018-04-24T09:01:15.900Z,42.55
2018-04-24T09:02:15.921Z,42.07
2018-04-24T09:03:16.012Z,41.78
2018-04-24T09:04:15.924Z,41.68
2018-04-24T09:05:15.959Z,42.26
2018-04-24T09:06:15.986Z,42.46
2018-04-24T09:07:16.093Z,41.78
2018-04-24T09:08:16.084Z,41.30
2018-04-24T09:09:16.068Z,41.01
2018-04-24T09:10:16.016Z,40.05
2018-04-24T09:11:16.025Z,39.28
2018-04-24T09:12:16.050Z,38.89
2018-04-24T09:13:16.128Z,38.60
2018-04-24T09:14:16.065Z,38.51
2018-04-24T09:15:16.093Z,38.02
2018-04-24T09:16:16.137Z,38.70
2018-04-24T09:17:16.126Z,38.41
2018-04-24T09:18:16.163Z,39.56
2018-04-24T09:19:16.142Z,40.24
2018-04-24T09:20:16.170Z,39.37
2018-04-24T09:21:16.240Z,39.76
2018-04-24T09:22:16.175Z,39.66
2018-04-24T09:23:16.256Z,39.37
2018-04-24T09:24:16.215Z,39.66
2018-04-24T09:25:16.242Z,38.89
2018-04-24T09:26:16.229Z,39.37
2018-04-24T09:27:16.276Z,39.95
2018-04-24T09:28:16.297Z,39.18
2018-04-24T09:29:16.296Z,38.60
2018-04-24T09:30:16.306Z,38.41
2018-04-24T09:31:16.308Z,37.93
2018-04-24T09:32:16.324Z,36.00
2018-04-24T09:33:16.462Z,34.06
2018-04-24T09:34:16.398Z,33.69
2018-04-24T09:35:16.372Z,33.58
2018-04-24T09:36:16.378Z,33.97
2018-04-24T09:37:16.388Z,33.97
2018-04-24T09:38:16.403Z,35.79
2018-04-24T09:39:16.467Z,35.02
2018-04-24T09:40:16.428Z,35.02
2018-04-24T09:41:16.439Z,35.22
2018-04-24T09:42:16.444Z,35.41
2018-04-24T09:43:16.489Z,34.45
2018-04-24T09:44:16.545Z,35.22
2018-04-24T09:45:16.491Z,35.50
2018-04-24T09:46:16.543Z,35.22
2018-04-24T09:47:16.550Z,34.83
2018-04-24T09:48:16.536Z,34.43
2018-04-24T09:49:16.621Z,35.30
2018-04-24T09:50:16.577Z,34.72
2018-04-24T09:51:16.637Z,35.30
2018-04-24T09:52:16.606Z,34.81
2018-04-24T09:53:16.608Z,35.00
2018-04-24T09:54:16.669Z,35.20
2018-04-24T09:55:16.627Z,35.39
2018-04-24T09:56:16.669Z,35.68
2018-04-24T09:57:16.700Z,35.30
2018-04-24T09:58:16.682Z,35.30
2018-04-24T09:59:16.704Z,35.00
2018-04-24T10:00:16.694Z,34.74
2018-04-24T10:01:16.714Z,34.54
2018-04-24T10:02:16.885Z,35.12
2018-04-24T10:03:16.746Z,34.54
2018-04-24T10:04:16.852Z,35.22
2018-04-24T10:05:16.927Z,35.50
2018-04-24T10:06:16.781Z,35.60
2018-04-24T10:07:16.794Z,35.70
2018-04-24T10:08:16.820Z,35.12
2018-04-24T10:09:16.867Z,35.31
2018-04-24T10:10:16.882Z,35.79
2018-04-24T10:11:16.911Z,35.89
2018-04-24T10:12:16.855Z,35.60
2018-04-24T10:13:16.886Z,35.79
2018-04-24T10:14:16.898Z,35.22
2018-04-24T10:15:16.949Z,36.27
2018-04-24T10:16:16.911Z,35.70
2018-04-24T10:17:16.940Z,36.85
2018-04-24T10:18:16.949Z,36.58
2018-04-24T10:19:16.983Z,36.97
2018-04-24T10:20:17.015Z,36.68
2018-04-24T10:21:17.009Z,37.35
2018-04-24T10:22:16.999Z,36.77
2018-04-24T10:23:17.014Z,36.49
2018-04-24T10:24:17.071Z,36.39
2018-04-24T10:25:17.035Z,35.91
2018-04-24T10:26:17.067Z,35.50
2018-04-24T10:27:17.122Z,35.99
2018-04-24T10:28:17.107Z,36.37
2018-04-24T10:29:17.136Z,36.95
2018-04-24T10:30:17.120Z,37.72
2018-04-24T10:31:17.152Z,37.24
2018-04-24T10:32:17.147Z,37.72
2018-04-24T10:33:17.189Z,38.68
2018-04-24T10:34:17.171Z,38.97
2018-04-24T10:35:17.221Z,38.59
2018-04-24T10:36:17.235Z,38.49
2018-04-24T10:37:17.234Z,38.10
2018-04-24T10:38:17.210Z,38.22
2018-04-24T10:39:17.241Z,37.43
2018-04-24T10:40:17.239Z,38.12
2018-04-24T10:41:17.291Z,36.85
2018-04-24T10:42:17.279Z,38.29
2018-04-24T10:43:17.297Z,38.10
2018-04-24T10:44:17.296Z,38.10
2018-04-24T10:45:17.305Z,38.51
2018-04-24T10:46:17.401Z,38.68
2018-04-24T10:47:17.371Z,38.51
2018-04-24T10:48:17.350Z,38.51
2018-04-24T10:49:17.391Z,38.49
2018-04-24T10:50:17.399Z,39.16
2018-04-24T10:51:17.509Z,38.68
2018-04-24T10:52:17.458Z,38.59
2018-04-24T10:53:17.464Z,38.68
2018-04-24T10:54:17.453Z,39.09
2018-04-24T10:55:17.522Z,39.37
2018-04-24T10:56:17.473Z,38.79
2018-04-24T10:57:17.479Z,38.79
2018-04-24T10:58:17.559Z,38.79
2018-04-24T10:59:17.620Z,38.70
2018-04-24T11:00:17.573Z,38.99
2018-04-24T11:01:17.541Z,39.09
2018-04-24T11:02:17.572Z,39.37
2018-04-24T11:03:17.576Z,38.89
2018-04-24T11:04:17.615Z,38.79
2018-04-24T11:05:17.607Z,38.89
2018-04-24T11:06:17.609Z,39.37
2018-04-24T11:07:17.621Z,39.28
2018-04-24T11:08:17.636Z,39.47
2018-04-24T11:09:17.701Z,39.76
2018-04-24T13:58:43.696Z,55.77
2018-04-24T13:59:43.681Z,55.38
2018-04-24T14:00:43.674Z,55.10
2018-04-24T14:01:43.685Z,55.67
2018-04-24T14:02:43.698Z,55.67
2018-04-24T14:03:43.753Z,56.15
2018-04-24T14:04:43.739Z,55.47
2018-04-24T14:05:43.782Z,55.77
2018-04-24T14:10:08.635Z,54.90
2018-04-24T14:11:01.573Z,55.29
2018-04-24T14:13:45.391Z,55.69
2018-04-24T14:14:45.394Z,55.22
2018-04-24T14:15:45.459Z,54.74
2018-04-24T14:16:45.429Z,54.93
2018-04-24T14:17:45.436Z,54.74
2018-04-24T14:18:45.456Z,54.74
2018-04-24T14:19:45.446Z,54.55
2018-04-24T14:20:45.514Z,54.25
2018-04-24T14:21:45.488Z,54.74
2018-04-24T14:22:45.493Z,55.02
2018-04-24T14:23:45.522Z,54.45
2018-04-24T14:24:45.527Z,54.45
2018-04-24T14:25:45.577Z,54.45
2018-04-24T14:26:45.550Z,54.64
2018-04-24T14:27:45.563Z,54.16
2018-04-24T14:28:45.572Z,54.35
2018-04-24T14:29:45.591Z,54.55
2018-04-24T14:30:45.629Z,54.06
2018-04-24T14:31:45.596Z,54.35
2018-04-24T14:32:45.604Z,54.77
2018-04-24T14:33:45.640Z,54.19
2018-04-24T14:34:45.639Z,54.19
2018-04-24T14:35:45.685Z,53.42
2018-04-24T14:36:45.687Z,53.52
2018-04-24T14:37:45.674Z,53.42
2018-04-24T14:38:45.686Z,53.42
2018-04-24T14:39:45.716Z,53.32
2018-04-24T14:40:45.777Z,53.13
2018-04-24T14:41:45.744Z,53.03
2018-04-24T14:42:45.776Z,52.65
2018-04-24T14:43:45.756Z,52.46
2018-04-24T14:44:45.800Z,53.03
2018-04-24T14:45:45.839Z,52.68
2018-04-24T14:46:45.854Z,52.48
2018-04-24T14:47:45.826Z,52.58
2018-04-24T14:48:45.863Z,52.29
2018-04-24T14:49:45.842Z,52.20
2018-04-24T14:50:45.858Z,51.72
2018-04-24T14:51:45.969Z,51.33
2018-04-24T14:52:45.943Z,51.72
2018-04-24T14:53:45.894Z,51.23
2018-04-24T14:54:45.895Z,51.53
2018-04-24T14:55:45.931Z,51.53
2018-04-24T14:56:45.921Z,51.53
2018-04-24T14:57:45.965Z,50.95
2018-04-24T14:58:45.947Z,51.04
2018-04-24T14:59:45.972Z,51.53
2018-04-24T15:00:46.036Z,51.53
2018-04-24T15:01:46.000Z,51.53
2018-04-24T15:02:46.020Z,51.62
2018-04-24T15:03:46.025Z,51.62
2018-04-24T15:04:46.037Z,51.53
2018-04-24T15:05:46.071Z,51.72
2018-04-24T15:06:46.125Z,51.04
2018-04-24T15:07:46.076Z,50.27
2018-04-24T15:08:46.095Z,50.46
2018-04-24T15:09:46.101Z,50.85
2018-04-24T15:10:46.115Z,50.56
2018-04-24T15:11:46.176Z,50.56
2018-04-24T15:12:46.144Z,51.04
2018-04-24T15:13:46.172Z,51.23
2018-04-24T15:14:46.190Z,50.76
2018-04-24T15:15:46.226Z,50.66
2018-04-24T15:16:46.228Z,50.76
2018-04-24T15:17:46.199Z,51.14
2018-04-24T15:18:46.221Z,50.95
2018-04-24T15:19:46.227Z,51.53
2018-04-24T15:20:46.288Z,51.14
2018-04-24T15:21:46.248Z,51.33
2018-04-24T15:22:46.271Z,51.43
2018-04-24T15:23:46.275Z,51.53
2018-04-24T15:24:46.306Z,51.33
2018-04-24T15:25:46.357Z,51.62
2018-04-24T15:26:46.331Z,51.50
2018-04-24T15:27:46.339Z,51.40
2018-04-24T15:28:46.380Z,51.53
2018-04-24T15:29:46.364Z,51.79
2018-04-24T15:30:46.413Z,51.69
2018-04-24T15:31:46.379Z,51.88
2018-04-24T15:32:46.393Z,51.69
2018-04-24T15:33:46.425Z,51.69
2018-04-24T15:34:46.439Z,51.43
2018-04-24T15:35:46.499Z,51.88
2018-04-24T15:36:46.459Z,51.50
2018-04-24T15:37:46.481Z,51.50
2018-04-24T15:38:46.473Z,51.50
2018-04-24T15:39:46.513Z,51.40
2018-04-24T15:40:46.540Z,51.50
2018-04-24T15:41:46.530Z,51.79
2018-04-24T15:42:46.542Z,51.79
2018-04-24T15:43:46.572Z,51.98
2018-04-24T15:44:46.566Z,52.08
2018-04-24T15:45:46.617Z,51.59