createdAt,value
2018-06-27T00:01:02.757Z,15.10
2018-06-27T00:03:31.044Z,15.00
2018-06-27T00:05:59.320Z,14.90
2018-06-27T00:08:27.609Z,14.90
2018-06-27T00:10:55.862Z,14.90
2018-06-27T00:13:24.101Z,14.90
2018-06-27T00:15:52.389Z,14.80
2018-06-27T00:18:20.656Z,14.90
2018-06-27T00:20:48.936Z,14.80
2018-06-27T00:23:17.196Z,14.80
2018-06-27T00:25:45.465Z,14.70
2018-06-27T00:28:13.723Z,14.60
2018-06-27T00:30:42.009Z,14.60
2018-06-27T00:33:10.265Z,14.70
2018-06-27T00:35:38.529Z,14.60
2018-06-27T02:00:09.433Z,14.50
2018-06-27T02:02:37.761Z,13.50
2018-06-27T02:05:06.029Z,13.50
2018-06-27T02:07:34.304Z,13.50
2018-06-27T02:10:02.586Z,13.50
2018-06-27T02:12:30.888Z,13.50
2018-06-27T02:14:59.164Z,13.50
2018-06-27T02:17:27.419Z,13.50
2018-06-27T02:19:55.677Z,13.50
2018-06-27T02:22:23.937Z,13.50
2018-06-27T02:24:52.221Z,13.50
2018-06-27T02:27:20.512Z,13.50
2018-06-27T02:29:48.732Z,13.50
2018-06-27T02:32:17.013Z,13.40
2018-06-27T02:34:45.260Z,13.30
2018-06-27T02:37:13.525Z,13.30
2018-06-27T02:39:41.774Z,13.30
2018-06-27T02:42:10.046Z,13.30
2018-06-27T02:44:38.321Z,13.20
2018-06-27T02:47:06.687Z,13.20
2018-06-27T02:49:34.957Z,13.10
2018-06-27T02:52:03.257Z,13.10
2018-06-27T02:54:31.546Z,13.00
2018-06-27T02:56:59.810Z,12.90
2018-06-27T02:59:28.088Z,12.90
2018-06-27T03:01:56.351Z,12.90
2018-06-27T03:04:24.625Z,12.90
2018-06-27T03:06:52.897Z,12.90
2018-06-27T03:09:21.160Z,12.90
2018-06-27T03:11:49.430Z,12.90
2018-06-27T03:14:17.724Z,12.90
2018-06-27T03:16:45.986Z,12.90
2018-06-27T03:19:14.252Z,12.90
2018-06-27T03:21:42.514Z,12.90
2018-06-27T03:24:10.748Z,13.00
2018-06-27T03:26:38.999Z,13.00
2018-06-27T03:29:07.248Z,13.10
2018-06-27T03:31:35.536Z,13.10
2018-06-27T03:34:03.833Z,13.20
2018-06-27T03:36:32.089Z,13.20
2018-06-27T03:39:00.353Z,13.10
2018-06-27T03:41:28.604Z,13.10
2018-06-27T03:43:56.900Z,13.20
2018-06-27T03:46:25.145Z,13.40
2018-06-27T03:48:53.388Z,13.30
2018-06-27T03:51:21.695Z,13.40
2018-06-27T03:53:55.177Z,13.70
2018-06-27T03:56:23.439Z,14.00
2018-06-27T03:58:51.716Z,14.30
2018-06-27T04:01:19.956Z,14.40
2018-06-27T04:03:48.281Z,14.70
2018-06-27T04:06:16.547Z,15.00
2018-06-27T04:08:44.844Z,15.40
2018-06-27T04:11:13.146Z,15.60
2018-06-27T04:13:41.405Z,15.80
2018-06-27T04:16:09.865Z,16.10
2018-06-27T04:18:38.144Z,16.40
2018-06-27T04:21:06.440Z,16.60
2018-06-27T04:23:34.697Z,16.80
2018-06-27T04:26:02.953Z,17.00
2018-06-27T04:28:31.209Z,17.10
2018-06-27T04:30:59.477Z,17.30
2018-06-27T04:33:27.744Z,17.40
2018-06-27T04:35:56.118Z,17.40
2018-06-27T04:38:24.257Z,17.60
2018-06-27T04:40:52.521Z,17.70
2018-06-27T04:43:20.788Z,17.80
2018-06-27T04:45:49.079Z,17.70
2018-06-27T04:48:17.336Z,17.80
2018-06-27T04:50:45.620Z,17.80
2018-06-27T04:53:13.859Z,17.80
2018-06-27T04:55:42.129Z,17.90
2018-06-27T04:58:10.405Z,17.90
2018-06-27T05:00:38.680Z,18.00
2018-06-27T05:03:07.133Z,18.00
2018-06-27T05:05:35.372Z,17.80
2018-06-27T05:08:03.647Z,17.90
2018-06-27T05:10:31.920Z,17.90
2018-06-27T05:13:00.185Z,18.00
2018-06-27T05:15:28.412Z,18.10
2018-06-27T05:17:56.677Z,18.00
2018-06-27T05:20:24.933Z,18.10
2018-06-27T05:22:53.200Z,17.90
2018-06-27T05:25:21.482Z,17.90
2018-06-27T05:27:49.757Z,17.90
2018-06-27T05:30:18.021Z,17.80
2018-06-27T05:32:46.309Z,18.10
2018-06-27T05:35:14.593Z,18.30
2018-06-27T05:37:42.870Z,18.30
2018-06-27T05:40:11.149Z,18.30
2018-06-27T05:42:39.416Z,18.50
2018-06-27T05:45:07.824Z,18.30
2018-06-27T05:47:36.073Z,18.00
2018-06-27T05:50:04.456Z,17.90
2018-06-27T05:52:32.760Z,17.90
2018-06-27T05:55:06.272Z,17.70
2018-06-27T05:57:34.565Z,17.70
2018-06-27T06:00:03.246Z,17.80
2018-06-27T06:02:31.508Z,17.70
2018-06-27T06:04:59.760Z,17.50
2018-06-27T06:07:28.033Z,17.30
2018-06-27T06:09:56.342Z,17.30
2018-06-27T06:12:24.607Z,17.40
2018-06-27T06:14:53.176Z,17.40
2018-06-27T06:17:21.537Z,17.40
2018-06-27T06:19:49.831Z,17.40
2018-06-27T06:22:18.332Z,17.60
2018-06-27T06:24:46.887Z,17.60
2018-06-27T06:27:15.683Z,17.60
2018-06-27T06:29:45.005Z,17.70
2018-06-27T06:32:13.616Z,17.80
2018-06-27T06:34:42.005Z,17.60
2018-06-27T06:37:10.827Z,17.70
2018-06-27T06:39:39.088Z,17.90
2018-06-27T06:42:07.353Z,18.10
2018-06-27T06:44:35.623Z,18.20
2018-06-27T06:47:04.160Z,18.10
2018-06-27T06:49:32.420Z,17.90
2018-06-27T06:52:00.709Z,18.10
2018-06-27T06:54:28.997Z,18.10
2018-06-27T06:57:03.644Z,18.00
2018-06-27T06:59:31.900Z,17.90
2018-06-27T07:02:00.193Z,17.80
2018-06-27T07:04:28.454Z,17.80
2018-06-27T07:06:56.723Z,17.90
2018-06-27T07:09:24.985Z,18.10
2018-06-27T07:11:53.245Z,18.30
2018-06-27T07:14:21.513Z,18.50
2018-06-27T07:16:49.761Z,18.60
2018-06-27T07:19:18.032Z,18.70
2018-06-27T07:21:46.280Z,18.70
2018-06-27T07:24:14.528Z,18.50
2018-06-27T07:26:42.793Z,18.40
2018-06-27T07:29:11.045Z,18.40
2018-06-27T07:31:39.329Z,18.40
2018-06-27T07:34:07.620Z,18.50
2018-06-27T07:36:42.321Z,18.60
2018-06-27T07:39:11.766Z,18.70
2018-06-27T07:41:40.112Z,18.70
2018-06-27T07:44:08.388Z,18.90
2018-06-27T07:46:36.671Z,19.10
2018-06-27T07:49:05.060Z,19.20
2018-06-27T07:51:33.356Z,19.30
2018-06-27T07:54:01.661Z,19.50
2018-06-27T07:56:29.929Z,19.40
2018-06-27T07:58:58.185Z,19.40
2018-06-27T08:01:26.589Z,19.40
2018-06-27T08:03:55.060Z,19.50
2018-06-27T08:06:23.478Z,19.60
2018-06-27T08:08:51.729Z,19.70
2018-06-27T08:11:26.237Z,19.80
2018-06-27T08:13:54.507Z,19.70
2018-06-27T08:16:22.784Z,19.70
2018-06-27T08:18:51.033Z,19.90
2018-06-27T08:21:19.282Z,20.20
2018-06-27T08:23:47.536Z,20.50
2018-06-27T08:26:15.929Z,20.80
2018-06-27T08:28:44.060Z,21.00
2018-06-27T08:31:12.325Z,20.90
2018-06-27T08:33:40.585Z,21.00
2018-06-27T08:36:08.902Z,20.90
2018-06-27T08:38:37.146Z,20.70
2018-06-27T08:41:05.501Z,20.30
2018-06-27T08:43:33.754Z,20.00
2018-06-27T08:46:02.026Z,19.80
2018-06-27T08:48:30.269Z,19.70
2018-06-27T08:50:58.542Z,19.60
2018-06-27T08:53:26.816Z,19.60
2018-06-27T08:55:55.100Z,19.50
2018-06-27T08:58:23.444Z,19.60
2018-06-27T09:00:51.722Z,19.60
2018-06-27T09:03:19.990Z,19.70
2018-06-27T09:05:49.105Z,20.10
2018-06-27T09:08:17.351Z,20.30
2018-06-27T09:10:45.604Z,20.30
2018-06-27T09:13:13.864Z,20.30
2018-06-27T09:15:42.146Z,19.90
2018-06-27T09:18:10.515Z,19.50
2018-06-27T09:20:38.765Z,19.30
2018-06-27T09:23:07.042Z,19.10
2018-06-27T09:25:35.309Z,18.80
2018-06-27T09:28:03.581Z,18.50
2018-06-27T09:30:31.849Z,18.50
2018-06-27T09:33:00.203Z,18.40
2018-06-27T09:35:28.685Z,18.60
2018-06-27T09:37:56.941Z,19.00
2018-06-27T09:40:25.385Z,19.40
2018-06-27T09:42:53.850Z,19.70
2018-06-27T09:45:22.110Z,20.00
2018-06-27T09:47:53.744Z,20.10
2018-06-27T09:50:22.112Z,19.90
2018-06-27T09:52:50.302Z,20.00
2018-06-27T09:55:18.548Z,19.80
2018-06-27T09:57:46.836Z,19.80
2018-06-27T10:00:20.481Z,19.90
2018-06-27T10:02:48.738Z,20.30
2018-06-27T10:05:17.224Z,20.60
2018-06-27T10:07:45.723Z,20.60
2018-06-27T10:10:14.221Z,20.50
2018-06-27T10:12:42.512Z,20.50
2018-06-27T10:15:10.829Z,20.30
2018-06-27T10:17:39.112Z,20.20
2018-06-27T10:20:07.417Z,20.30
2018-06-27T10:22:35.710Z,20.20
2018-06-27T10:25:03.960Z,20.20
2018-06-27T10:27:32.361Z,20.10
2018-06-27T10:30:00.646Z,20.00
2018-06-27T10:32:28.905Z,20.00
2018-06-27T10:34:57.235Z,19.80
2018-06-27T10:37:25.517Z,19.80
2018-06-27T10:39:53.768Z,19.90
2018-06-27T10:42:22.142Z,19.90
2018-06-27T10:44:50.397Z,20.00
2018-06-27T10:47:18.662Z,19.90
2018-06-27T10:49:46.944Z,20.10
2018-06-27T10:52:15.204Z,20.10
2018-06-27T10:54:48.737Z,20.30
2018-06-27T10:57:17.752Z,20.30
2018-06-27T10:59:46.027Z,20.30
2018-06-27T11:02:14.345Z,20.50
2018-06-27T11:04:42.754Z,20.50
2018-06-27T11:07:11.025Z,20.70
2018-06-27T11:09:39.305Z,20.80
2018-06-27T11:12:07.552Z,21.20
2018-06-27T11:14:35.833Z,21.70
2018-06-27T11:17:04.129Z,21.90
2018-06-27T11:19:32.389Z,22.00
2018-06-27T11:22:00.647Z,21.90
2018-06-27T11:24:28.904Z,21.70
2018-06-27T11:26:57.213Z,21.40
2018-06-27T11:29:25.420Z,21.50
2018-06-27T11:31:53.716Z,21.60
2018-06-27T11:34:22.061Z,21.30
2018-06-27T11:36:50.643Z,21.10
2018-06-27T11:39:18.901Z,21.10
2018-06-27T11:41:47.188Z,21.10
2018-06-27T11:44:15.450Z,21.10
2018-06-27T11:46:43.717Z,21.20
2018-06-27T11:49:11.997Z,21.40
2018-06-27T11:51:40.252Z,21.50
2018-06-27T11:54:08.532Z,21.60
2018-06-27T11:56:36.788Z,21.70
2018-06-27T11:59:05.195Z,21.70
2018-06-27T12:01:33.456Z,21.70
2018-06-27T12:04:01.721Z,21.70
2018-06-27T12:06:29.981Z,21.70
2018-06-27T12:08:58.262Z,21.50
2018-06-27T12:11:26.520Z,21.60
2018-06-27T12:13:54.801Z,21.80
2018-06-27T12:16:23.077Z,22.00
2018-06-27T12:18:51.344Z,22.20
2018-06-27T12:21:19.627Z,22.20
2018-06-27T12:23:47.968Z,22.10
2018-06-27T12:26:16.223Z,22.30
2018-06-27T12:28:44.444Z,22.00
2018-06-27T12:31:12.753Z,21.90
2018-06-27T12:33:41.020Z,21.80
2018-06-27T12:36:09.317Z,21.10
2018-06-27T12:38:37.627Z,20.40
2018-06-27T12:41:05.868Z,19.80
2018-06-27T12:43:34.137Z,19.20
2018-06-27T12:46:02.421Z,19.00
2018-06-27T12:48:30.745Z,18.90
2018-06-27T12:50:59.017Z,18.90
2018-06-27T12:53:27.270Z,19.00
2018-06-27T12:55:55.544Z,19.20
2018-06-27T12:58:23.857Z,19.40
2018-06-27T13:00:52.110Z,19.60
2018-06-27T13:03:20.379Z,19.80
2018-06-27T13:05:48.690Z,20.00
2018-06-27T13:08:16.903Z,20.00
2018-06-27T13:10:45.153Z,20.20
2018-06-27T13:13:13.384Z,20.20
2018-06-27T13:15:41.695Z,20.30
2018-06-27T13:18:09.937Z,20.30
2018-06-27T13:20:38.233Z,20.30
2018-06-27T13:23:06.493Z,20.10
2018-06-27T13:25:34.770Z,20.10
2018-06-27T13:28:03.065Z,20.00
2018-06-27T13:30:31.332Z,20.30
2018-06-27T13:32:59.587Z,20.50
2018-06-27T13:35:27.867Z,20.80
2018-06-27T13:37:56.133Z,21.10
2018-06-27T13:40:24.394Z,21.10
2018-06-27T13:42:52.669Z,21.20
2018-06-27T13:45:20.912Z,21.30
2018-06-27T13:47:49.171Z,21.60
2018-06-27T13:50:17.426Z,21.70
2018-06-27T13:52:45.710Z,21.90
2018-06-27T13:55:13.971Z,22.30
2018-06-27T13:57:48.431Z,22.60
2018-06-27T14:00:16.810Z,22.90
2018-06-27T14:02:45.104Z,23.10
2018-06-27T14:05:13.365Z,23.10
2018-06-27T14:07:41.616Z,22.40
2018-06-27T14:10:09.900Z,21.90
2018-06-27T14:12:38.175Z,21.60
2018-06-27T14:15:06.448Z,21.40
2018-06-27T14:17:34.699Z,21.60
2018-06-27T14:20:02.980Z,21.50
2018-06-27T14:22:31.252Z,20.90
2018-06-27T14:24:59.523Z,20.50
2018-06-27T14:27:27.802Z,20.10
2018-06-27T14:29:56.041Z,19.80
2018-06-27T14:32:24.341Z,19.50
2018-06-27T14:34:52.628Z,19.10
2018-06-27T14:37:20.901Z,19.00
2018-06-27T14:39:49.164Z,18.80
2018-06-27T14:42:17.424Z,18.80
2018-06-27T14:44:45.701Z,19.00
2018-06-27T14:47:13.986Z,19.40
2018-06-27T14:49:42.265Z,19.90
2018-06-27T14:52:17.230Z,20.30
2018-06-27T14:54:48.918Z,20.40
2018-06-27T14:57:17.249Z,20.20
2018-06-27T14:59:45.698Z,19.90
2018-06-27T15:02:14.077Z,19.70
2018-06-27T15:04:42.388Z,19.60
2018-06-27T15:07:10.793Z,19.50
2018-06-27T15:09:39.065Z,19.50
2018-06-27T15:12:07.337Z,19.50
2018-06-27T15:14:35.599Z,19.60
2018-06-27T15:17:03.877Z,19.70
2018-06-27T15:19:32.137Z,20.00
2018-06-27T15:22:00.417Z,20.20
2018-06-27T15:24:28.692Z,20.30
2018-06-27T15:26:56.952Z,20.40
2018-06-27T15:29:25.252Z,20.40
2018-06-27T15:31:53.508Z,20.40
2018-06-27T15:34:21.829Z,20.30
2018-06-27T15:36:50.125Z,20.10
2018-06-27T15:39:18.392Z,20.00
2018-06-27T15:41:46.648Z,19.90
2018-06-27T15:44:14.916Z,19.90
2018-06-27T15:46:43.179Z,20.00
2018-06-27T15:49:11.454Z,20.70
2018-06-27T15:51:46.224Z,22.30
2018-06-27T15:54:14.469Z,24.30
2018-06-27T15:56:42.758Z,25.80
2018-06-27T15:59:16.852Z,26.40
2018-06-27T16:01:45.138Z,25.50
2018-06-27T16:04:13.362Z,25.40
2018-06-27T16:06:41.645Z,25.00
2018-06-27T16:09:10.405Z,25.30
2018-06-27T16:11:39.033Z,26.20
2018-06-27T16:14:07.258Z,28.30
2018-06-27T16:16:35.546Z,30.10
2018-06-27T16:19:03.883Z,31.60
2018-06-27T16:21:32.125Z,31.20
2018-06-27T16:24:00.398Z,30.30
2018-06-27T16:26:29.504Z,29.70
2018-06-27T16:28:57.780Z,28.60
2018-06-27T16:31:26.082Z,28.30
2018-06-27T16:33:54.397Z,27.50
2018-06-27T16:36:22.645Z,27.00
2018-06-27T16:38:50.897Z,26.30
2018-06-27T16:41:19.174Z,27.10
2018-06-27T16:43:47.406Z,28.80
2018-06-27T16:46:15.738Z,30.80
2018-06-27T16:48:43.928Z,32.50
2018-06-27T16:51:12.283Z,33.90
2018-06-27T16:53:40.544Z,34.10
2018-06-27T16:56:08.801Z,34.90
2018-06-27T16:58:37.088Z,34.90
2018-06-27T17:01:05.478Z,34.40
2018-06-27T17:03:33.676Z,34.20
2018-06-27T17:06:01.954Z,33.30
2018-06-27T17:08:30.221Z,32.30
2018-06-27T17:10:58.469Z,32.20
2018-06-27T17:13:26.731Z,31.30
2018-06-27T17:15:55.005Z,30.60
2018-06-27T17:18:23.277Z,30.30
2018-06-27T17:20:51.833Z,30.40
2018-06-27T17:23:20.077Z,28.80
2018-06-27T17:25:48.325Z,27.70
2018-06-27T17:28:16.584Z,26.10
2018-06-27T17:30:44.825Z,24.60
2018-06-27T17:33:13.084Z,23.90
2018-06-27T17:35:41.377Z,24.90
2018-06-27T17:38:09.781Z,25.90
2018-06-27T17:40:37.893Z,26.60
2018-06-27T17:43:06.165Z,26.80
2018-06-27T17:45:34.416Z,27.00
2018-06-27T17:48:02.668Z,27.60
2018-06-27T17:50:30.936Z,28.90
2018-06-27T17:52:59.174Z,29.30
2018-06-27T17:55:27.428Z,30.00
2018-06-27T17:57:55.690Z,30.40
2018-06-27T18:00:23.942Z,30.20
2018-06-27T18:02:52.200Z,30.00
2018-06-27T18:05:20.453Z,30.40
2018-06-27T18:07:48.699Z,30.10
2018-06-27T18:10:16.957Z,29.80
2018-06-27T18:12:45.218Z,29.60
2018-06-27T18:15:13.472Z,29.30
2018-06-27T18:17:41.728Z,28.30
2018-06-27T18:20:10.016Z,26.60
2018-06-27T18:22:38.268Z,25.20
2018-06-27T18:25:06.605Z,24.20
2018-06-27T18:27:35.055Z,23.20
2018-06-27T18:30:03.522Z,22.50
2018-06-27T18:32:31.760Z,21.80
2018-06-27T18:35:00.044Z,21.30
2018-06-27T18:37:28.308Z,21.00
2018-06-27T18:39:56.565Z,20.70
2018-06-27T18:42:24.820Z,20.50
2018-06-27T18:44:53.084Z,20.10
2018-06-27T18:47:21.409Z,19.80
2018-06-27T18:49:49.672Z,19.50
2018-06-27T18:52:17.960Z,19.30
2018-06-27T18:54:46.230Z,19.00
2018-06-27T18:57:20.803Z,18.70
2018-06-27T18:59:49.057Z,18.50
2018-06-27T19:02:17.384Z,18.30
2018-06-27T19:04:45.648Z,18.20
2018-06-27T19:07:13.928Z,18.20
2018-06-27T19:09:42.186Z,18.10
2018-06-27T19:12:10.428Z,18.00
2018-06-27T19:14:38.697Z,17.80
2018-06-27T19:17:06.956Z,17.70
2018-06-27T19:19:35.281Z,17.60
2018-06-27T19:22:03.701Z,17.50
2018-06-27T19:24:32.002Z,17.40
2018-06-27T19:27:00.212Z,17.30
2018-06-27T19:29:28.498Z,17.10
2018-06-27T19:31:56.752Z,17.10
2018-06-27T19:34:25.029Z,17.00
2018-06-27T19:36:53.301Z,16.90
2018-06-27T19:39:21.572Z,16.80
2018-06-27T19:41:49.845Z,16.70
2018-06-27T19:44:18.121Z,16.60
2018-06-27T19:46:46.397Z,16.50
2018-06-27T19:49:14.673Z,16.50
2018-06-27T19:51:42.961Z,16.40
2018-06-27T19:54:17.750Z,16.30
2018-06-27T19:56:46.061Z,16.10
2018-06-27T19:59:14.389Z,16.00
2018-06-27T20:01:42.646Z,15.90
2018-06-27T20:04:10.931Z,15.80
2018-06-27T20:06:39.160Z,15.70
2018-06-27T20:09:08.333Z,15.60
2018-06-27T20:11:36.573Z,15.50
2018-06-27T20:14:04.948Z,15.40
2018-06-27T20:16:33.305Z,15.30
2018-06-27T20:19:01.537Z,15.30
2018-06-27T20:21:29.785Z,15.20
2018-06-27T20:23:58.036Z,15.00
2018-06-27T20:26:26.271Z,14.90
2018-06-27T20:28:54.585Z,14.90
2018-06-27T20:31:22.828Z,14.90
2018-06-27T20:33:51.089Z,14.90
2018-06-27T20:36:19.356Z,14.90
2018-06-27T20:38:47.604Z,14.80
2018-06-27T20:41:15.860Z,14.80
2018-06-27T20:43:44.128Z,14.80
2018-06-27T20:46:12.386Z,14.80
2018-06-27T20:48:40.696Z,14.80
2018-06-27T20:51:08.980Z,14.70
2018-06-27T20:53:37.228Z,14.60
2018-06-27T20:56:05.506Z,14.50
2018-06-27T20:58:34.161Z,14.40
2018-06-27T21:01:02.434Z,14.40
2018-06-27T21:03:30.706Z,14.30
2018-06-27T21:05:59.001Z,14.30
2018-06-27T21:08:27.257Z,14.20
2018-06-27T21:10:55.504Z,14.20
2018-06-27T21:13:23.763Z,14.20
2018-06-27T21:15:52.046Z,14.10
2018-06-27T21:18:20.323Z,14.10
2018-06-27T21:20:48.579Z,14.10
2018-06-27T21:23:16.831Z,14.00
2018-06-27T21:25:45.088Z,13.90
2018-06-27T21:28:13.358Z,13.90
2018-06-27T21:30:41.611Z,13.80
2018-06-27T21:33:09.864Z,13.70
2018-06-27T21:35:38.131Z,13.60
2018-06-27T21:38:06.376Z,13.60
2018-06-27T21:40:34.648Z,13.50
2018-06-27T21:43:02.912Z,13.60
2018-06-27T21:45:31.176Z,13.60
2018-06-27T21:47:59.480Z,13.60
2018-06-27T21:50:27.717Z,13.60
2018-06-27T21:52:55.985Z,13.60
2018-06-27T21:55:24.248Z,13.50
2018-06-27T21:57:52.617Z,13.50
2018-06-27T22:00:23.753Z,13.50
2018-06-27T22:02:52.233Z,13.40
2018-06-27T22:05:20.524Z,13.30
2018-06-27T22:07:48.812Z,13.30
2018-06-27T22:10:17.086Z,13.30
2018-06-27T22:12:45.329Z,13.30
2018-06-27T22:15:13.612Z,13.40
2018-06-27T22:17:41.868Z,13.40
2018-06-27T22:20:10.152Z,13.50
2018-06-27T22:22:38.424Z,13.50
2018-06-27T22:25:06.700Z,13.60
2018-06-27T22:27:34.953Z,13.50
2018-06-27T22:30:03.246Z,13.60
2018-06-27T22:32:31.520Z,13.60
2018-06-27T22:34:59.934Z,13.60
2018-06-27T22:37:28.206Z,13.60
2018-06-27T22:39:56.444Z,13.70
2018-06-27T22:42:24.724Z,13.70
2018-06-27T22:44:53.243Z,13.70
2018-06-27T22:47:21.508Z,13.70
2018-06-27T22:49:49.770Z,13.70
2018-06-27T22:52:18.045Z,13.60
2018-06-27T22:54:46.342Z,13.60
2018-06-27T22:57:14.574Z,13.50
2018-06-27T22:59:42.859Z,13.50
2018-06-27T23:02:11.120Z,13.50
2018-06-27T23:04:39.412Z,13.50
2018-06-27T23:07:07.687Z,13.50
2018-06-27T23:09:35.945Z,13.60
2018-06-27T23:12:04.207Z,13.60
2018-06-27T23:14:32.480Z,13.60
2018-06-27T23:17:00.748Z,13.60
2018-06-27T23:19:30.018Z,13.70
2018-06-27T23:21:58.300Z,13.70
2018-06-27T23:24:33.184Z,13.70
2018-06-27T23:27:01.449Z,13.80
2018-06-27T23:29:29.757Z,13.80
2018-06-27T23:31:58.020Z,13.70
2018-06-27T23:34:26.293Z,13.70
2018-06-27T23:36:54.549Z,13.70
2018-06-27T23:39:22.817Z,13.60
2018-06-27T23:41:51.065Z,13.60
2018-06-27T23:44:19.308Z,13.50
2018-06-27T23:46:53.936Z,13.40
2018-06-27T23:49:22.205Z,13.30
2018-06-27T23:51:50.510Z,13.20
2018-06-27T23:54:18.705Z,13.20
2018-06-27T23:56:46.968Z,13.10
2018-06-27T23:59:15.217Z,13.20
