createdAt,value
2023-02-15T00:03:32.072Z,74.20
2023-02-15T00:08:34.437Z,74.17
2023-02-15T00:13:37.441Z,74.24
2023-02-15T00:18:42.573Z,74.18
2023-02-15T00:23:44.729Z,74.41
2023-02-15T00:28:46.930Z,74.42
2023-02-15T00:33:49.136Z,74.29
2023-02-15T00:38:51.756Z,74.38
2023-02-15T00:43:53.918Z,74.45
2023-02-15T00:48:56.148Z,74.46
2023-02-15T00:53:58.463Z,74.76
2023-02-15T00:59:00.786Z,74.34
2023-02-15T01:04:03.313Z,74.51
2023-02-15T01:09:05.588Z,74.45
2023-02-15T01:14:07.726Z,74.15
2023-02-15T01:19:14.497Z,73.79
2023-02-15T01:24:16.661Z,74.00
2023-02-15T01:29:18.855Z,73.72
2023-02-15T01:34:20.987Z,73.66
2023-02-15T01:39:23.276Z,73.64
2023-02-15T01:44:52.788Z,72.93
2023-02-15T01:50:17.951Z,72.93
2023-02-15T01:55:21.771Z,73.07
2023-02-15T02:00:24.416Z,73.30
2023-02-15T02:05:27.077Z,72.95
2023-02-15T02:10:29.770Z,72.77
2023-02-15T02:15:55.897Z,72.24
2023-02-15T02:21:18.200Z,72.40
2023-02-15T02:26:47.030Z,71.89
2023-02-15T02:32:22.544Z,71.62
2023-02-15T02:37:32.098Z,72.07
2023-02-15T02:42:41.141Z,71.76
2023-02-15T02:48:05.682Z,71.52
2023-02-15T02:53:08.240Z,71.81
2023-02-15T02:58:38.449Z,71.29
2023-02-15T03:04:12.990Z,71.45
2023-02-15T03:09:42.780Z,71.36
2023-02-15T03:14:50.574Z,71.37
2023-02-15T03:19:54.864Z,71.38
2023-02-15T03:25:11.500Z,71.15
2023-02-15T03:30:17.081Z,71.32
2023-02-15T03:35:22.585Z,70.82
2023-02-15T03:40:48.278Z,70.97
2023-02-15T03:45:56.315Z,70.75
2023-02-15T03:51:23.704Z,70.51
2023-02-15T03:56:26.282Z,70.25
2023-02-15T04:01:59.408Z,69.74
2023-02-15T04:07:02.073Z,70.68
2023-02-15T04:12:04.711Z,70.51
2023-02-15T04:17:10.511Z,70.18
2023-02-15T04:22:31.594Z,69.96
2023-02-15T04:27:33.742Z,70.08
2023-02-15T04:32:36.290Z,69.95
2023-02-15T04:37:39.651Z,70.07
2023-02-15T04:42:41.904Z,69.83
2023-02-15T04:47:44.395Z,69.71
2023-02-15T04:52:46.694Z,69.66
2023-02-15T04:57:48.810Z,69.53
2023-02-15T05:02:50.970Z,69.62
2023-02-15T05:07:53.224Z,69.44
2023-02-15T05:12:55.465Z,69.99
2023-02-15T05:17:57.624Z,69.67
2023-02-15T05:22:59.831Z,70.01
2023-02-15T05:28:26.372Z,69.71
2023-02-15T05:33:35.405Z,69.78
2023-02-15T05:38:38.839Z,70.07
2023-02-15T05:43:41.204Z,69.96
2023-02-15T05:48:43.453Z,69.93
2023-02-15T05:53:46.031Z,69.85
2023-02-15T05:58:48.452Z,69.58
2023-02-15T06:03:50.697Z,69.89
2023-02-15T06:08:52.916Z,69.60
2023-02-15T06:13:55.263Z,69.80
2023-02-15T06:18:58.051Z,69.79
2023-02-15T06:24:00.648Z,69.38
2023-02-15T06:29:02.951Z,69.29
2023-02-15T06:34:05.295Z,69.33
2023-02-15T06:39:07.662Z,69.33
2023-02-15T06:44:10.033Z,69.32
2023-02-15T06:49:12.381Z,69.40
2023-02-15T06:54:15.465Z,69.33
2023-02-15T06:59:17.777Z,69.53
2023-02-15T07:04:20.049Z,69.30
2023-02-15T07:09:23.313Z,69.42
2023-02-15T07:14:26.703Z,69.20
2023-02-15T07:19:29.868Z,69.10
2023-02-15T07:24:32.498Z,69.00
2023-02-15T07:29:34.709Z,69.21
2023-02-15T07:34:36.959Z,69.14
2023-02-15T07:39:39.228Z,69.05
2023-02-15T07:44:41.682Z,68.93
2023-02-15T07:49:43.945Z,69.06
2023-02-15T07:54:46.369Z,68.91
2023-02-15T07:59:52.094Z,68.49
2023-02-15T08:04:54.323Z,68.30
2023-02-15T08:09:56.542Z,68.58
2023-02-15T08:14:58.740Z,68.64
2023-02-15T08:20:00.966Z,68.42
2023-02-15T08:25:03.545Z,68.43
2023-02-15T08:30:15.203Z,68.47
2023-02-15T08:35:17.652Z,68.34
2023-02-15T08:40:19.969Z,68.83
2023-02-15T08:45:22.741Z,68.73
2023-02-15T08:50:24.936Z,68.52
2023-02-15T08:55:27.407Z,68.48
2023-02-15T09:00:32.575Z,68.28
2023-02-15T09:05:38.115Z,68.17
2023-02-15T09:10:42.904Z,68.67
2023-02-15T09:15:45.679Z,68.38
2023-02-15T09:20:48.605Z,68.53
2023-02-15T09:25:50.858Z,68.18
2023-02-15T09:30:54.345Z,68.16
2023-02-15T09:35:58.187Z,68.16
2023-02-15T09:41:31.242Z,67.73
2023-02-15T09:46:48.501Z,68.26
2023-02-15T09:52:36.928Z,67.78
2023-02-15T09:57:51.443Z,67.93
2023-02-15T10:03:05.898Z,67.70
2023-02-15T10:08:19.773Z,68.14
2023-02-15T10:14:00.394Z,67.89
2023-02-15T10:19:20.750Z,68.51
2023-02-15T10:24:27.075Z,68.53
2023-02-15T10:29:37.769Z,68.22
2023-02-15T10:34:45.414Z,68.20
2023-02-15T10:39:58.273Z,68.33
2023-02-15T10:45:11.480Z,67.79
2023-02-15T10:50:26.528Z,68.24
2023-02-15T10:56:08.246Z,68.04
2023-02-15T11:01:28.979Z,68.03
2023-02-15T11:06:31.938Z,68.68
2023-02-15T11:11:37.435Z,68.76
2023-02-15T11:16:43.437Z,68.84
2023-02-15T11:21:51.170Z,68.60
2023-02-15T11:26:59.110Z,69.04
2023-02-15T11:32:12.983Z,68.86
2023-02-15T11:37:19.847Z,69.16
2023-02-15T11:42:25.234Z,69.42
2023-02-15T11:47:27.535Z,68.93
2023-02-15T11:52:29.928Z,69.44
2023-02-15T11:57:39.234Z,69.66
2023-02-15T12:02:46.031Z,69.64
2023-02-15T12:07:53.608Z,69.99
2023-02-15T12:13:18.959Z,70.03
2023-02-15T12:18:40.240Z,69.65
2023-02-15T12:23:50.257Z,69.09
2023-02-15T12:28:55.807Z,69.51
2023-02-15T12:33:59.511Z,69.48
2023-02-15T12:39:13.955Z,69.32
2023-02-15T12:44:21.590Z,69.24
2023-02-15T12:49:23.819Z,69.38
2023-02-15T12:54:26.019Z,69.18
2023-02-15T12:59:28.246Z,69.09
2023-02-15T13:04:33.627Z,69.10
2023-02-15T13:09:41.302Z,69.03
2023-02-15T13:14:46.241Z,69.10
2023-02-15T13:19:55.668Z,68.51
2023-02-15T13:25:00.157Z,68.85
2023-02-15T13:30:11.525Z,69.00
2023-02-15T13:35:18.996Z,68.78
2023-02-15T13:40:35.896Z,68.82
2023-02-15T13:45:46.721Z,68.56
2023-02-15T13:51:18.712Z,68.57
2023-02-15T13:56:47.006Z,68.50
2023-02-15T14:02:18.457Z,68.29
2023-02-15T14:07:20.668Z,68.89
2023-02-15T14:12:37.882Z,68.94
2023-02-15T14:18:33.199Z,68.62
2023-02-15T14:23:47.724Z,68.64
2023-02-15T14:29:12.942Z,68.66
2023-02-15T14:34:26.178Z,68.84
2023-02-15T14:40:00.456Z,68.92
2023-02-15T14:45:24.916Z,68.74
2023-02-15T14:50:35.037Z,69.01
2023-02-15T14:55:37.976Z,69.09
2023-02-15T15:00:41.990Z,69.34
2023-02-15T15:05:51.388Z,68.90
2023-02-15T15:10:53.768Z,69.34
2023-02-15T15:15:56.047Z,69.33
2023-02-15T15:20:58.301Z,69.32
2023-02-15T15:26:34.760Z,69.03
2023-02-15T15:31:40.104Z,69.31
2023-02-15T15:36:51.666Z,69.07
2023-02-15T15:42:06.495Z,69.35
2023-02-15T15:47:14.088Z,69.51
2023-02-15T15:52:21.849Z,69.20
2023-02-15T15:57:31.383Z,69.19
2023-02-15T16:02:33.530Z,69.46
2023-02-15T16:07:35.906Z,69.29
2023-02-15T16:12:40.464Z,69.33
2023-02-15T16:17:44.570Z,69.34
2023-02-15T16:22:56.416Z,69.18
2023-02-15T16:27:58.727Z,69.59
2023-02-15T16:33:14.244Z,69.65
2023-02-15T16:38:17.202Z,69.40
2023-02-15T16:43:26.766Z,69.47
2023-02-15T16:48:29.222Z,69.57
2023-02-15T16:53:34.591Z,69.29
2023-02-15T16:58:46.633Z,69.26
2023-02-15T17:04:24.224Z,68.02
2023-02-15T17:09:29.687Z,68.62
2023-02-15T17:14:35.300Z,68.57
2023-02-15T17:19:52.936Z,67.97
2023-02-15T17:25:04.804Z,68.20
2023-02-15T17:30:39.899Z,67.61
2023-02-15T17:35:42.991Z,68.29
2023-02-15T17:40:48.557Z,68.53
2023-02-15T17:45:56.549Z,68.33
2023-02-15T17:51:05.120Z,68.34
2023-02-15T17:56:14.585Z,68.08
2023-02-15T18:01:38.031Z,68.15
2023-02-15T18:07:03.307Z,68.01
2023-02-15T18:12:31.213Z,67.76
2023-02-15T18:17:38.467Z,68.27
2023-02-15T18:22:44.909Z,68.28
2023-02-15T18:27:55.118Z,68.34
2023-02-15T18:33:08.349Z,68.36
2023-02-15T18:38:11.811Z,68.36
2023-02-15T18:43:14.606Z,68.40
2023-02-15T18:48:17.110Z,68.30
2023-02-15T18:53:21.447Z,68.64
2023-02-15T18:58:24.999Z,68.54
2023-02-15T19:03:27.167Z,68.31
2023-02-15T19:08:29.393Z,68.57
2023-02-15T19:13:33.806Z,68.77
2023-02-15T19:18:42.658Z,68.67
2023-02-15T19:23:52.464Z,68.88
2023-02-15T19:28:54.797Z,68.46
2023-02-15T19:33:59.473Z,68.82
2023-02-15T19:39:01.782Z,68.60
2023-02-15T19:44:04.342Z,68.87
2023-02-15T19:49:06.707Z,68.68
2023-02-15T19:54:19.172Z,68.90
2023-02-15T19:59:25.440Z,68.90
2023-02-15T20:04:27.911Z,68.87
2023-02-15T20:09:32.472Z,68.96
2023-02-15T20:14:35.159Z,68.88
2023-02-15T20:19:39.204Z,69.07
2023-02-15T20:24:41.582Z,69.07
2023-02-15T20:29:43.843Z,69.27
2023-02-15T20:34:46.056Z,69.15
2023-02-15T20:39:48.339Z,69.15
2023-02-15T20:44:50.707Z,69.48
2023-02-15T20:49:54.502Z,69.48
2023-02-15T20:54:57.635Z,69.39
2023-02-15T21:00:00.826Z,69.57
2023-02-15T21:05:04.144Z,69.75
2023-02-15T21:10:07.860Z,69.74
2023-02-15T21:15:29.017Z,69.97
2023-02-15T21:20:32.645Z,69.66
2023-02-15T21:25:36.586Z,69.83
2023-02-15T21:30:39.166Z,69.93
2023-02-15T21:35:42.663Z,69.95
2023-02-15T21:40:45.999Z,69.82
2023-02-15T21:46:06.725Z,70.05
2023-02-15T21:51:29.121Z,69.94
2023-02-15T21:56:31.800Z,70.05
2023-02-15T22:01:34.023Z,70.00
2023-02-15T22:06:36.226Z,70.21
2023-02-15T22:11:38.450Z,70.31
2023-02-15T22:16:40.786Z,70.22
2023-02-15T22:21:43.509Z,70.36
2023-02-15T22:26:45.928Z,70.48
2023-02-15T22:31:49.760Z,70.55
2023-02-15T22:36:52.560Z,70.60
2023-02-15T22:41:57.600Z,70.90
2023-02-15T22:47:01.399Z,70.67
2023-02-15T22:52:07.144Z,70.61
2023-02-15T22:57:35.704Z,70.79
2023-02-15T23:02:38.417Z,71.06
2023-02-15T23:07:40.916Z,70.86
2023-02-15T23:13:03.455Z,70.82
2023-02-15T23:18:25.804Z,70.90
2023-02-15T23:23:34.275Z,71.06
2023-02-15T23:28:38.767Z,71.00
2023-02-15T23:33:42.388Z,71.15
2023-02-15T23:38:45.816Z,71.14
2023-02-15T23:43:58.733Z,71.47
2023-02-15T23:49:02.488Z,71.05
2023-02-15T23:54:08.209Z,71.28
2023-02-15T23:59:23.455Z,71.70
