createdAt,value
2018-03-27T00:00:51.727Z,6.43
2018-03-27T00:01:51.418Z,6.41
2018-03-27T00:02:52.055Z,6.48
2018-03-27T00:03:51.690Z,6.40
2018-03-27T00:04:52.586Z,6.43
2018-03-27T00:05:51.720Z,6.33
2018-03-27T00:06:51.728Z,6.41
2018-03-27T00:07:51.732Z,6.44
2018-03-27T00:08:51.502Z,6.43
2018-03-27T00:12:51.553Z,6.38
2018-03-27T00:13:51.568Z,6.44
2018-03-27T00:14:51.578Z,6.40
2018-03-27T00:15:52.265Z,6.43
2018-03-27T00:16:52.949Z,6.36
2018-03-27T00:17:51.618Z,6.38
2018-03-27T00:18:51.629Z,6.38
2018-03-27T00:19:51.845Z,6.33
2018-03-27T00:20:52.293Z,6.43
2018-03-27T00:21:51.669Z,6.43
2018-03-27T00:22:51.687Z,6.40
2018-03-27T00:23:52.391Z,6.43
2018-03-27T00:24:52.479Z,6.52
2018-03-27T00:25:51.801Z,6.43
2018-03-27T00:26:52.060Z,6.43
2018-03-27T00:27:51.942Z,6.52
2018-03-27T00:28:51.760Z,6.43
2018-03-27T00:29:51.774Z,6.44
2018-03-27T00:30:51.787Z,6.51
2018-03-27T00:31:52.323Z,6.54
2018-03-27T00:32:51.810Z,6.48
2018-03-27T00:33:52.118Z,6.48
2018-03-27T00:35:52.605Z,6.41
2018-03-27T00:36:52.443Z,6.44
2018-03-27T00:37:52.072Z,6.48
2018-03-27T00:38:51.904Z,6.41
2018-03-27T00:39:52.696Z,6.40
2018-03-27T00:40:51.913Z,6.46
2018-03-27T00:41:51.932Z,6.34
2018-03-27T00:43:51.984Z,6.52
2018-03-27T00:44:51.967Z,6.46
2018-03-27T00:45:52.052Z,6.52
2018-03-27T00:46:51.990Z,6.43
2018-03-27T00:47:52.175Z,6.46
2018-03-27T00:48:52.037Z,6.51
2018-03-27T00:49:52.179Z,6.38
2018-03-27T00:50:52.047Z,6.44
2018-03-27T00:51:52.146Z,6.54
2018-03-27T00:52:52.103Z,6.43
2018-03-27T00:53:52.081Z,6.38
2018-03-27T00:54:52.146Z,6.40
2018-03-27T00:55:53.166Z,6.37
2018-03-27T00:56:52.216Z,6.49
2018-03-27T00:57:52.155Z,6.49
2018-03-27T00:58:52.143Z,6.44
2018-03-27T00:59:52.476Z,6.44
2018-03-27T01:00:52.172Z,6.40
2018-03-27T01:01:52.192Z,6.46
2018-03-27T01:02:52.196Z,6.46
2018-03-27T01:03:52.651Z,6.46
2018-03-27T01:04:52.224Z,6.48
2018-03-27T01:05:52.241Z,6.38
2018-03-27T01:06:52.250Z,6.48
2018-03-27T01:08:52.623Z,6.46
2018-03-27T01:09:53.511Z,6.43
2018-03-27T01:10:53.450Z,6.51
2018-03-27T01:11:52.312Z,6.49
2018-03-27T01:13:52.383Z,6.43
2018-03-27T01:14:53.035Z,6.44
2018-03-27T01:15:52.947Z,6.43
2018-03-27T01:16:52.373Z,6.46
2018-03-27T01:17:53.215Z,6.44
2018-03-27T01:18:52.400Z,6.48
2018-03-27T01:19:52.413Z,6.52
2018-03-27T01:20:52.432Z,6.36
2018-03-27T01:21:52.459Z,6.55
2018-03-27T01:22:52.453Z,6.37
2018-03-27T01:23:52.465Z,6.30
2018-03-27T01:24:52.478Z,6.41
2018-03-27T01:25:52.512Z,6.40
2018-03-27T01:26:52.773Z,6.43
2018-03-27T01:27:52.529Z,6.49
2018-03-27T01:28:53.036Z,6.36
2018-03-27T01:29:52.560Z,6.52
2018-03-27T01:30:52.570Z,6.44
2018-03-27T01:31:52.567Z,6.48
2018-03-27T01:32:52.586Z,6.46
2018-03-27T01:33:52.592Z,6.44
2018-03-27T01:34:52.604Z,6.48
2018-03-27T01:35:52.625Z,6.54
2018-03-27T01:36:52.988Z,6.43
2018-03-27T01:37:52.644Z,6.43
2018-03-27T01:38:52.658Z,6.44
2018-03-27T01:40:52.985Z,6.41
2018-03-27T01:41:52.788Z,6.41
2018-03-27T01:42:52.706Z,6.40
2018-03-27T01:43:52.718Z,6.41
2018-03-27T01:44:53.590Z,6.36
2018-03-27T01:45:52.840Z,6.38
2018-03-27T01:47:53.098Z,6.33
2018-03-27T01:48:52.798Z,6.34
2018-03-27T01:49:52.796Z,6.36
2018-03-27T01:50:52.809Z,6.25
2018-03-27T01:51:52.987Z,6.25
2018-03-27T01:52:52.840Z,6.34
2018-03-27T01:53:52.859Z,6.34
2018-03-27T01:54:52.857Z,6.22
2018-03-27T01:55:52.877Z,6.37
2018-03-27T01:56:52.884Z,6.25
2018-03-27T01:57:52.900Z,6.25
2018-03-27T01:58:52.913Z,6.30
2018-03-27T01:59:52.925Z,6.25
2018-03-27T02:00:52.937Z,6.34
2018-03-27T02:01:53.031Z,6.33
2018-03-27T02:02:52.964Z,6.37
2018-03-27T02:03:52.973Z,6.31
2018-03-27T02:04:52.988Z,6.37
2018-03-27T02:05:52.998Z,6.30
2018-03-27T02:06:53.011Z,6.38
2018-03-27T02:07:53.031Z,6.38
2018-03-27T02:08:53.039Z,6.31
2018-03-27T02:09:53.054Z,6.28
2018-03-27T02:10:53.061Z,6.34
2018-03-27T02:11:53.077Z,6.37
2018-03-27T02:12:53.394Z,6.34
2018-03-27T02:13:53.100Z,6.22
2018-03-27T02:14:53.113Z,6.30
2018-03-27T02:15:53.169Z,6.33
2018-03-27T02:16:53.138Z,6.30
2018-03-27T02:17:53.153Z,6.33
2018-03-27T02:19:53.479Z,6.19
2018-03-27T02:20:53.193Z,6.31
2018-03-27T02:21:53.196Z,6.31
2018-03-27T02:22:53.209Z,6.31
2018-03-27T02:23:53.222Z,6.25
2018-03-27T02:24:53.236Z,6.30
2018-03-27T02:25:53.246Z,6.30
2018-03-27T02:26:53.259Z,6.25
2018-03-27T02:27:53.283Z,6.22
2018-03-27T02:28:53.286Z,6.22
2018-03-27T02:29:53.295Z,6.33
2018-03-27T02:30:53.365Z,6.30
2018-03-27T02:31:53.341Z,6.34
2018-03-27T02:32:53.336Z,6.40
2018-03-27T02:33:53.347Z,6.28
2018-03-27T02:34:53.409Z,6.38
2018-03-27T02:35:53.379Z,6.37
2018-03-27T02:36:53.388Z,6.37
2018-03-27T02:37:53.406Z,6.33
2018-03-27T02:38:53.411Z,6.27
2018-03-27T02:39:53.426Z,6.34
2018-03-27T02:40:53.448Z,6.30
2018-03-27T02:41:53.452Z,6.14
2018-03-27T02:43:53.475Z,6.15
2018-03-27T02:44:53.495Z,6.17
2018-03-27T02:45:53.501Z,6.15
2018-03-27T02:46:53.512Z,6.15
2018-03-27T02:47:53.730Z,6.14
2018-03-27T02:48:53.549Z,6.15
2018-03-27T02:49:53.550Z,6.19
2018-03-27T02:50:53.564Z,6.15
2018-03-27T02:51:53.627Z,6.17
2018-03-27T02:53:53.602Z,6.34
2018-03-27T02:54:53.618Z,6.14
2018-03-27T02:55:53.626Z,6.14
2018-03-27T02:56:53.640Z,6.25
2018-03-27T02:57:53.651Z,6.25
2018-03-27T02:58:53.672Z,6.14
2018-03-27T02:59:53.677Z,6.22
2018-03-27T03:00:53.694Z,6.09
2018-03-27T03:01:53.703Z,6.04
2018-03-27T03:02:53.716Z,6.01
2018-03-27T03:03:53.726Z,6.08
2018-03-27T03:04:53.741Z,5.91
2018-03-27T03:05:53.900Z,5.82
2018-03-27T03:06:53.766Z,5.83
2018-03-27T03:07:53.777Z,5.83
2018-03-27T03:08:53.791Z,5.90
2018-03-27T03:09:53.806Z,5.89
2018-03-27T03:10:53.817Z,5.83
2018-03-27T03:11:53.828Z,5.82
2018-03-27T03:12:53.840Z,5.79
2018-03-27T03:13:53.852Z,5.76
2018-03-27T03:14:53.864Z,5.72
2018-03-27T03:15:53.878Z,5.72
2018-03-27T03:16:53.891Z,5.64
2018-03-27T03:18:54.016Z,5.61
2018-03-27T03:19:54.363Z,5.65
2018-03-27T03:20:53.940Z,5.65
2018-03-27T03:21:54.104Z,5.68
2018-03-27T03:22:53.966Z,5.75
2018-03-27T03:23:53.978Z,5.74
2018-03-27T03:24:53.995Z,5.74
2018-03-27T03:25:54.051Z,5.72
2018-03-27T03:26:54.068Z,5.76
2018-03-27T03:27:54.236Z,5.68
2018-03-27T03:28:54.394Z,5.67
2018-03-27T03:29:54.055Z,5.65
2018-03-27T03:30:54.071Z,5.67
2018-03-27T03:31:54.085Z,5.68
2018-03-27T03:32:54.092Z,5.67
2018-03-27T03:33:54.103Z,5.68
2018-03-27T03:34:54.115Z,5.68
2018-03-27T03:35:54.137Z,5.74
2018-03-27T03:36:54.147Z,5.78
2018-03-27T03:37:54.156Z,5.71
2018-03-27T03:38:54.192Z,5.71
2018-03-27T03:39:54.179Z,5.83
2018-03-27T03:40:54.193Z,5.74
2018-03-27T03:41:54.209Z,5.78
2018-03-27T03:42:54.217Z,5.79
2018-03-27T03:43:54.240Z,5.78
2018-03-27T03:44:54.245Z,5.71
2018-03-27T03:45:54.254Z,5.68
2018-03-27T03:46:54.269Z,5.75
2018-03-27T03:47:54.280Z,5.67
2018-03-27T03:48:54.291Z,5.67
2018-03-27T03:49:54.304Z,5.74
2018-03-27T03:50:54.316Z,5.76
2018-03-27T03:51:54.394Z,5.60
2018-03-27T03:52:54.505Z,5.60
2018-03-27T03:53:54.752Z,5.56
2018-03-27T03:54:54.369Z,5.58
2018-03-27T03:55:54.378Z,5.63
2018-03-27T03:56:54.391Z,5.57
2018-03-27T03:57:54.406Z,5.61
2018-03-27T03:58:54.428Z,5.64
2018-03-27T03:59:54.429Z,5.56
2018-03-27T04:00:54.492Z,5.61
2018-03-27T04:01:54.504Z,5.51
2018-03-27T04:02:54.508Z,5.49
2018-03-27T04:03:54.481Z,5.48
2018-03-27T04:04:54.491Z,5.49
2018-03-27T04:05:54.503Z,5.40
2018-03-27T04:06:54.515Z,5.40
2018-03-27T04:07:54.533Z,5.43
2018-03-27T04:08:54.542Z,5.42
2018-03-27T04:09:54.551Z,5.35
2018-03-27T04:10:54.565Z,5.39
2018-03-27T04:11:54.577Z,5.33
2018-03-27T04:12:54.591Z,5.28
2018-03-27T04:13:54.603Z,5.30
2018-03-27T04:14:54.613Z,5.27
2018-03-27T04:15:54.635Z,5.28
2018-03-27T04:16:54.642Z,5.31
2018-03-27T04:17:54.653Z,5.24
2018-03-27T04:18:54.666Z,5.25
2018-03-27T04:19:54.732Z,5.21
2018-03-27T04:20:54.691Z,5.25
2018-03-27T04:21:54.751Z,5.28
2018-03-27T04:22:54.783Z,5.25
2018-03-27T04:23:54.825Z,5.30
2018-03-27T04:24:54.751Z,5.20
2018-03-27T04:25:54.751Z,5.20
2018-03-27T04:26:54.768Z,5.22
2018-03-27T04:27:54.776Z,5.18
2018-03-27T04:28:54.786Z,5.17
2018-03-27T04:29:54.800Z,5.20
2018-03-27T04:30:54.812Z,5.18
2018-03-27T04:31:54.827Z,5.21
2018-03-27T04:32:54.887Z,5.13
2018-03-27T04:34:55.206Z,5.17
2018-03-27T04:35:54.877Z,5.15
2018-03-27T04:36:54.887Z,5.10
2018-03-27T04:37:54.898Z,5.20
2018-03-27T04:38:54.916Z,5.09
2018-03-27T04:39:54.922Z,5.06
2018-03-27T04:40:54.942Z,5.09
2018-03-27T04:41:54.946Z,5.10
2018-03-27T04:42:54.997Z,5.00
2018-03-27T04:43:54.971Z,5.06
2018-03-27T04:44:54.983Z,5.02
2018-03-27T04:45:55.000Z,5.00
2018-03-27T04:46:55.008Z,5.06
2018-03-27T04:47:55.022Z,5.07
2018-03-27T04:48:55.034Z,5.04
2018-03-27T04:49:55.045Z,4.94
2018-03-27T04:50:55.057Z,5.06
2018-03-27T04:51:55.145Z,5.03
2018-03-27T04:52:55.140Z,5.04
2018-03-27T04:53:55.174Z,5.00
2018-03-27T04:54:55.113Z,4.99
2018-03-27T04:55:55.121Z,5.04
2018-03-27T04:56:55.130Z,5.00
2018-03-27T04:57:55.139Z,4.96
2018-03-27T04:58:55.152Z,4.92
2018-03-27T04:59:55.168Z,4.88
2018-03-27T05:00:55.175Z,5.00
2018-03-27T05:01:55.248Z,4.99
2018-03-27T05:02:55.298Z,5.03
2018-03-27T05:03:55.376Z,5.02
2018-03-27T05:04:55.336Z,5.02
2018-03-27T05:05:55.239Z,5.07
2018-03-27T05:06:55.251Z,5.00
2018-03-27T05:07:55.260Z,4.99
2018-03-27T05:08:55.277Z,5.02
2018-03-27T05:09:55.285Z,5.03
2018-03-27T05:10:55.302Z,5.03
2018-03-27T05:11:55.315Z,4.92
2018-03-27T05:12:55.326Z,4.96
2018-03-27T05:13:55.333Z,4.97
2018-03-27T05:14:55.348Z,4.94
2018-03-27T05:15:55.357Z,5.03
2018-03-27T05:16:55.367Z,4.94
2018-03-27T05:17:55.379Z,4.94
2018-03-27T05:19:55.406Z,4.91
2018-03-27T05:20:55.455Z,4.89
2018-03-27T05:21:55.429Z,4.96
2018-03-27T05:22:55.451Z,4.85
2018-03-27T05:23:55.457Z,4.89
2018-03-27T05:26:55.918Z,4.82
2018-03-27T05:27:55.517Z,4.88
2018-03-27T05:28:55.510Z,4.77
2018-03-27T05:29:55.524Z,4.72
2018-03-27T05:32:55.761Z,4.72
2018-03-27T05:33:55.657Z,4.73
2018-03-27T05:34:55.583Z,4.80
2018-03-27T05:35:55.603Z,4.65
2018-03-27T05:36:55.610Z,4.73
2018-03-27T05:37:55.620Z,4.66
2018-03-27T05:38:55.637Z,4.60
2018-03-27T05:39:55.954Z,4.67
2018-03-27T05:40:55.655Z,4.62
2018-03-27T05:41:55.666Z,4.58
2018-03-27T05:42:55.680Z,4.60
2018-03-27T05:43:55.693Z,4.67
2018-03-27T05:44:55.705Z,4.60
2018-03-27T05:45:55.715Z,4.55
2018-03-27T05:46:55.738Z,4.70
2018-03-27T05:47:55.741Z,4.63
2018-03-27T05:48:55.750Z,4.66
2018-03-27T05:49:55.771Z,4.60
2018-03-27T05:50:55.772Z,4.62
2018-03-27T05:51:55.803Z,4.60
2018-03-27T05:52:55.798Z,4.63
2018-03-27T05:53:55.807Z,4.66
2018-03-27T05:54:55.820Z,4.82
2018-03-27T05:55:55.907Z,4.84
2018-03-27T05:56:55.852Z,4.77
2018-03-27T05:57:55.870Z,4.84
2018-03-27T05:58:55.891Z,4.67
2018-03-27T05:59:55.888Z,4.66
2018-03-27T06:00:55.895Z,4.67
2018-03-27T06:01:55.902Z,4.69
2018-03-27T06:02:55.915Z,4.63
2018-03-27T06:03:55.962Z,4.59
2018-03-27T06:04:56.394Z,4.69
2018-03-27T06:05:55.952Z,4.59
2018-03-27T06:06:55.965Z,4.65
2018-03-27T06:07:55.977Z,4.69
2018-03-27T06:08:56.008Z,4.67
2018-03-27T06:09:56.009Z,4.70
2018-03-27T06:10:56.016Z,4.66
2018-03-27T06:11:56.027Z,4.65
2018-03-27T06:12:56.053Z,4.72
2018-03-27T06:13:56.042Z,4.67
2018-03-27T06:14:56.067Z,4.66
2018-03-27T06:15:56.078Z,4.66
2018-03-27T06:16:56.086Z,4.60
2018-03-27T06:17:56.092Z,4.63
2018-03-27T06:18:56.103Z,4.69
2018-03-27T06:19:56.115Z,4.73
2018-03-27T06:20:56.126Z,4.70
2018-03-27T06:21:56.141Z,4.67
2018-03-27T06:22:56.156Z,4.72
2018-03-27T06:23:56.162Z,4.69
2018-03-27T06:24:56.183Z,4.66
2018-03-27T06:25:56.187Z,4.75
2018-03-27T06:26:56.216Z,4.70
2018-03-27T06:27:56.232Z,4.73
2018-03-27T06:28:56.281Z,4.77
2018-03-27T06:29:56.330Z,4.77
2018-03-27T06:30:56.677Z,4.70
2018-03-27T06:31:56.258Z,4.80
2018-03-27T06:32:56.267Z,4.80
2018-03-27T06:33:56.296Z,4.70
2018-03-27T06:34:56.290Z,4.67
2018-03-27T06:35:57.107Z,4.77
2018-03-27T06:36:56.514Z,4.80
2018-03-27T06:37:56.736Z,4.91
2018-03-27T06:38:56.332Z,5.04
2018-03-27T06:39:56.344Z,4.97
2018-03-27T06:40:56.361Z,4.96
2018-03-27T06:41:56.784Z,4.86
2018-03-27T06:42:56.416Z,4.96
2018-03-27T06:43:56.404Z,4.89
2018-03-27T06:44:56.406Z,4.89
2018-03-27T06:45:56.418Z,4.86
2018-03-27T06:46:56.433Z,4.91
2018-03-27T06:47:56.445Z,4.88
2018-03-27T06:48:56.454Z,4.84
2018-03-27T06:49:56.467Z,4.78
2018-03-27T06:50:56.579Z,4.89
2018-03-27T06:51:56.518Z,4.88
2018-03-27T06:52:56.569Z,4.91
2018-03-27T06:53:56.518Z,5.00
2018-03-27T06:54:56.532Z,5.02
2018-03-27T06:55:56.708Z,5.02
2018-03-27T06:56:56.553Z,4.99
2018-03-27T06:57:56.563Z,4.94
2018-03-27T06:58:56.576Z,4.97
2018-03-27T06:59:56.681Z,5.02
2018-03-27T07:00:56.603Z,5.04
2018-03-27T07:01:56.709Z,5.04
2018-03-27T07:02:56.626Z,5.03
2018-03-27T07:03:56.673Z,5.10
2018-03-27T07:04:56.651Z,5.06
2018-03-27T07:05:56.664Z,5.06
2018-03-27T07:06:56.673Z,5.04
2018-03-27T07:07:56.789Z,5.00
2018-03-27T07:09:57.078Z,5.09
2018-03-27T07:10:56.849Z,5.17
2018-03-27T07:11:56.764Z,5.13
2018-03-27T07:12:56.757Z,5.10
2018-03-27T07:13:56.779Z,5.10
2018-03-27T07:14:56.772Z,5.17
2018-03-27T07:15:56.795Z,5.17
2018-03-27T07:16:56.798Z,5.24
2018-03-27T07:17:56.841Z,5.20
2018-03-27T07:18:56.826Z,5.15
2018-03-27T07:20:56.907Z,5.18
2018-03-27T07:21:56.864Z,5.18
2018-03-27T07:22:56.872Z,5.28
2018-03-27T07:23:56.884Z,5.28
2018-03-27T07:25:56.910Z,5.33
2018-03-27T07:26:57.052Z,5.30
2018-03-27T07:27:56.929Z,5.25
2018-03-27T07:28:56.945Z,5.38
2018-03-27T07:29:56.958Z,5.36
2018-03-27T07:31:57.129Z,5.58
2018-03-27T07:32:57.294Z,5.65
2018-03-27T07:33:57.150Z,5.56
2018-03-27T07:34:57.016Z,5.46
2018-03-27T07:35:57.029Z,5.53
2018-03-27T07:36:57.042Z,5.61
2018-03-27T07:37:57.058Z,5.60
2018-03-27T07:38:57.087Z,5.71
2018-03-27T07:40:57.146Z,5.53
2018-03-27T07:41:57.103Z,5.51
2018-03-27T07:42:57.942Z,5.61
2018-03-27T07:43:57.129Z,5.65
2018-03-27T07:44:57.143Z,5.68
2018-03-27T07:45:57.154Z,5.65
2018-03-27T07:46:57.168Z,5.74
2018-03-27T07:47:57.179Z,5.67
2018-03-27T07:48:57.193Z,5.67
2018-03-27T07:49:57.220Z,5.71
2018-03-27T07:50:57.219Z,5.81
2018-03-27T07:51:57.235Z,5.85
2018-03-27T07:52:57.247Z,5.89
2018-03-27T07:53:57.743Z,5.99
2018-03-27T07:54:57.344Z,6.06
2018-03-27T07:55:57.285Z,6.11
2018-03-27T07:56:57.294Z,6.17
2018-03-27T07:57:57.308Z,6.22
2018-03-27T07:58:57.324Z,6.08
2018-03-27T07:59:57.399Z,6.19
2018-03-27T08:00:57.349Z,6.21
2018-03-27T08:01:57.421Z,6.15
2018-03-27T08:04:57.626Z,6.30
2018-03-27T08:05:57.921Z,6.36
2018-03-27T08:06:57.429Z,6.49
2018-03-27T08:07:57.442Z,6.48
2018-03-27T08:08:57.455Z,6.28
2018-03-27T08:09:57.468Z,6.08
2018-03-27T08:10:57.672Z,6.03
2018-03-27T08:11:57.810Z,5.97
2018-03-27T08:12:57.511Z,5.81
2018-03-27T08:13:57.523Z,5.96
2018-03-27T08:14:57.539Z,5.85
2018-03-27T08:15:57.765Z,5.89
2018-03-27T08:16:57.566Z,5.93
2018-03-27T08:17:57.585Z,6.08
2018-03-27T08:18:57.635Z,6.04
2018-03-27T08:19:57.606Z,6.22
2018-03-27T08:20:57.636Z,6.40
2018-03-27T08:21:57.632Z,6.46
2018-03-27T08:22:58.180Z,6.43
2018-03-27T08:23:57.753Z,6.54
2018-03-27T08:24:57.701Z,6.49
2018-03-27T08:25:57.684Z,6.56
2018-03-27T08:26:58.589Z,6.41
2018-03-27T08:27:57.722Z,6.41
2018-03-27T08:28:57.729Z,6.43
2018-03-27T08:29:57.906Z,6.46
2018-03-27T08:30:57.753Z,6.25
2018-03-27T08:31:57.777Z,6.04
2018-03-27T08:32:57.784Z,5.94
2018-03-27T08:33:57.797Z,5.75
2018-03-27T08:34:57.808Z,5.72
2018-03-27T08:35:57.831Z,5.78
2018-03-27T08:36:58.135Z,5.85
2018-03-27T08:37:57.849Z,5.71
2018-03-27T08:38:57.864Z,5.76
2018-03-27T08:39:57.873Z,5.89
2018-03-27T08:40:57.890Z,5.90
2018-03-27T08:41:57.909Z,6.09
2018-03-27T08:42:57.925Z,6.12
2018-03-27T08:43:57.948Z,6.11
2018-03-27T08:44:57.948Z,6.12
2018-03-27T08:45:57.957Z,6.09
2018-03-27T08:47:58.014Z,6.19
2018-03-27T08:48:57.997Z,6.14
2018-03-27T08:49:58.027Z,6.17
2018-03-27T08:50:58.143Z,6.14
2018-03-27T08:51:58.041Z,6.22
2018-03-27T08:52:58.054Z,6.41
2018-03-27T08:53:58.065Z,6.44
2018-03-27T08:54:58.305Z,6.52
2018-03-27T08:55:58.119Z,6.56
2018-03-27T08:56:58.100Z,6.71
2018-03-27T08:57:58.112Z,6.71
2018-03-27T08:58:58.144Z,6.80
2018-03-27T08:59:58.166Z,6.85
2018-03-27T09:00:58.257Z,6.89
2018-03-27T09:01:58.170Z,6.92
2018-03-27T09:02:58.185Z,7.02
2018-03-27T09:03:58.201Z,7.13
2018-03-27T09:04:58.208Z,7.23
2018-03-27T09:05:58.233Z,7.34
2018-03-27T09:06:58.234Z,7.45
2018-03-27T09:07:58.246Z,7.64
2018-03-27T09:08:58.262Z,7.75
2018-03-27T09:09:58.292Z,7.87
2018-03-27T09:10:58.291Z,7.87
2018-03-27T09:11:58.312Z,7.90
2018-03-27T09:12:58.317Z,7.89
2018-03-27T09:13:58.333Z,7.87
2018-03-27T09:14:58.348Z,7.69
2018-03-27T09:15:58.369Z,7.74
2018-03-27T09:16:58.651Z,7.86
2018-03-27T09:17:58.390Z,7.86
2018-03-27T09:18:58.408Z,7.80
2018-03-27T09:19:58.431Z,7.75
2018-03-27T09:20:58.500Z,7.53
2018-03-27T09:21:58.443Z,7.63
2018-03-27T09:22:58.458Z,7.85
2018-03-27T09:23:58.471Z,7.77
2018-03-27T09:24:58.485Z,7.82
2018-03-27T09:25:58.502Z,7.83
2018-03-27T09:26:58.514Z,7.68
2018-03-27T09:27:58.529Z,7.58
2018-03-27T09:28:58.557Z,7.80
2018-03-27T09:29:58.553Z,7.77
2018-03-27T09:30:58.582Z,7.95
2018-03-27T09:31:58.592Z,7.92
2018-03-27T09:32:58.687Z,7.90
2018-03-27T09:33:58.611Z,7.87
2018-03-27T09:34:58.629Z,7.82
2018-03-27T09:35:58.651Z,7.80
2018-03-27T09:36:58.652Z,7.92
2018-03-27T09:37:58.666Z,7.97
2018-03-27T09:38:58.699Z,8.02
2018-03-27T09:39:58.694Z,8.08
2018-03-27T09:40:58.711Z,8.04
2018-03-27T09:41:58.724Z,8.25
2018-03-27T09:42:58.738Z,8.29
2018-03-27T09:43:58.761Z,8.25
2018-03-27T09:44:58.782Z,8.26
2018-03-27T09:45:58.776Z,8.19
2018-03-27T09:46:58.788Z,8.16
2018-03-27T09:47:58.803Z,8.20
2018-03-27T09:48:59.323Z,8.25
2018-03-27T09:49:58.828Z,8.15
2018-03-27T09:50:58.881Z,8.23
2018-03-27T09:51:58.860Z,8.36
2018-03-27T09:52:58.882Z,8.22
2018-03-27T09:53:58.889Z,8.11
2018-03-27T09:54:58.899Z,8.34
2018-03-27T09:55:58.960Z,8.47
2018-03-27T09:56:58.934Z,8.55
2018-03-27T09:57:58.948Z,8.68
2018-03-27T09:58:58.957Z,8.74
2018-03-27T09:59:58.969Z,8.80
2018-03-27T10:00:58.983Z,8.61
2018-03-27T10:01:58.998Z,8.58
2018-03-27T10:02:59.012Z,8.55
2018-03-27T10:03:59.025Z,8.71
2018-03-27T10:04:59.052Z,8.77
2018-03-27T10:05:59.114Z,8.92
2018-03-27T10:06:59.065Z,8.79
2018-03-27T10:07:59.117Z,8.73
2018-03-27T10:08:59.401Z,8.95
2018-03-27T10:09:59.110Z,9.08
2018-03-27T10:10:59.125Z,9.13
2018-03-27T10:11:59.139Z,9.18
2018-03-27T10:12:59.153Z,9.40
2018-03-27T10:13:59.166Z,9.43
2018-03-27T10:14:59.185Z,9.51
2018-03-27T10:15:59.194Z,9.51
2018-03-27T10:16:59.218Z,9.53
2018-03-27T10:17:59.226Z,9.56
2018-03-27T10:18:59.237Z,9.53
2018-03-27T10:19:59.250Z,9.56
2018-03-27T10:20:59.264Z,9.58
2018-03-27T10:21:59.278Z,9.78
2018-03-27T10:22:59.292Z,10.02
2018-03-27T10:23:59.318Z,10.07
2018-03-27T10:24:59.774Z,9.99
2018-03-27T10:25:59.338Z,9.91
2018-03-27T10:26:59.569Z,9.76
2018-03-27T10:27:59.459Z,9.78
2018-03-27T10:28:59.404Z,10.01
2018-03-27T10:29:59.393Z,10.02
2018-03-27T10:30:59.417Z,10.11
2018-03-27T10:31:59.446Z,10.08
2018-03-27T10:32:59.438Z,10.18
2018-03-27T10:33:59.503Z,10.04
2018-03-27T10:34:59.465Z,10.01
2018-03-27T10:35:59.492Z,10.07
2018-03-27T10:36:59.501Z,10.22
2018-03-27T10:37:59.514Z,10.48
2018-03-27T10:38:59.522Z,10.59
2018-03-27T10:39:59.541Z,10.67
2018-03-27T10:40:59.553Z,10.64
2018-03-27T10:41:59.575Z,10.76
2018-03-27T10:42:59.579Z,10.82
2018-03-27T10:43:59.597Z,10.97
2018-03-27T10:44:59.609Z,11.11
2018-03-27T10:45:59.621Z,11.15
2018-03-27T10:46:59.641Z,11.04
2018-03-27T10:47:59.650Z,11.00
2018-03-27T10:48:59.676Z,11.03
2018-03-27T10:50:59.696Z,11.33
2018-03-27T10:51:59.814Z,11.47
2018-03-27T10:52:59.826Z,11.60
2018-03-27T10:53:59.737Z,11.76
2018-03-27T10:54:59.764Z,11.61
2018-03-27T10:56:00.083Z,11.47
2018-03-27T10:56:59.782Z,11.42
2018-03-27T10:57:59.930Z,11.35
2018-03-27T10:58:59.838Z,11.42
2018-03-27T10:59:59.850Z,11.40
2018-03-27T11:00:59.857Z,11.43
2018-03-27T11:01:59.865Z,11.43
2018-03-27T11:02:59.879Z,11.47
2018-03-27T11:03:59.966Z,11.25
2018-03-27T11:05:00.571Z,11.42
2018-03-27T11:05:59.922Z,11.47
2018-03-27T11:06:59.932Z,11.46
2018-03-27T11:08:00.237Z,11.52
2018-03-27T11:09:00.057Z,11.15
2018-03-27T11:11:00.063Z,11.15
2018-03-27T11:12:00.022Z,11.24
2018-03-27T11:13:00.025Z,11.27
2018-03-27T11:14:00.095Z,11.33
2018-03-27T11:15:00.182Z,11.42
2018-03-27T11:16:00.067Z,11.55
2018-03-27T11:17:00.083Z,11.62
2018-03-27T11:18:00.100Z,11.82
2018-03-27T11:19:00.112Z,11.85
2018-03-27T11:20:00.127Z,11.75
2018-03-27T11:21:00.143Z,11.72
2018-03-27T11:22:00.158Z,11.69
2018-03-27T11:23:00.182Z,11.69
2018-03-27T11:24:00.188Z,11.79
2018-03-27T11:25:00.209Z,11.83
2018-03-27T11:26:00.261Z,11.98
2018-03-27T11:27:00.298Z,11.96
2018-03-27T11:28:00.392Z,11.91
2018-03-27T11:29:00.514Z,11.88
2018-03-27T11:30:00.281Z,11.83
2018-03-27T11:31:00.302Z,11.76
2018-03-27T11:32:00.313Z,11.78
2018-03-27T11:33:00.329Z,11.76
2018-03-27T11:34:00.344Z,11.80
2018-03-27T11:35:00.364Z,11.75
2018-03-27T11:36:00.374Z,11.95
2018-03-27T11:37:00.389Z,12.01
2018-03-27T11:38:00.406Z,12.01
2018-03-27T11:39:00.421Z,12.12
2018-03-27T11:40:00.455Z,12.19
2018-03-27T11:41:00.452Z,12.14
2018-03-27T11:42:00.481Z,12.07
2018-03-27T11:43:00.489Z,12.10
2018-03-27T11:44:00.501Z,12.13
2018-03-27T11:45:00.514Z,12.14
2018-03-27T11:46:00.529Z,12.21
2018-03-27T11:47:00.552Z,12.16
2018-03-27T11:48:00.559Z,12.35
2018-03-27T11:49:00.580Z,12.49
2018-03-27T11:50:00.596Z,12.37
2018-03-27T11:51:00.607Z,12.32
2018-03-27T11:52:00.622Z,12.29
2018-03-27T11:53:00.642Z,12.41
2018-03-27T11:54:00.662Z,12.38
2018-03-27T11:55:00.671Z,12.24
2018-03-27T11:56:00.692Z,12.17
2018-03-27T11:57:00.724Z,12.20
2018-03-27T11:58:00.720Z,12.23
2018-03-27T11:59:00.777Z,12.19
2018-03-27T12:00:00.749Z,12.24
2018-03-27T12:01:00.779Z,12.39
2018-03-27T12:02:00.798Z,12.24
2018-03-27T12:03:00.798Z,12.38
2018-03-27T12:04:00.878Z,12.52
2018-03-27T12:05:00.937Z,12.72
2018-03-27T12:06:00.846Z,12.74
2018-03-27T12:07:00.859Z,12.62
2018-03-27T12:08:00.880Z,12.72
2018-03-27T12:09:00.891Z,12.77
2018-03-27T12:10:00.904Z,12.86
2018-03-27T12:11:00.924Z,12.68
2018-03-27T12:12:00.938Z,12.77
2018-03-27T12:13:00.955Z,12.65
2018-03-27T12:14:00.970Z,12.47
2018-03-27T12:15:00.985Z,12.60
2018-03-27T12:16:01.026Z,12.46
2018-03-27T12:17:01.015Z,12.42
2018-03-27T12:18:01.036Z,12.50
2018-03-27T12:19:01.050Z,12.46
2018-03-27T12:20:01.067Z,12.47
2018-03-27T12:21:01.080Z,12.54
2018-03-27T12:22:01.095Z,12.59
2018-03-27T12:23:01.139Z,12.41
2018-03-27T12:24:01.132Z,12.42
2018-03-27T12:25:01.169Z,12.42
2018-03-27T12:26:01.159Z,12.28
2018-03-27T12:27:01.175Z,12.24
2018-03-27T12:28:01.192Z,12.17
2018-03-27T12:29:01.224Z,12.20
2018-03-27T12:30:01.222Z,12.20
2018-03-27T12:31:01.236Z,12.32
2018-03-27T12:32:01.271Z,12.32
2018-03-27T12:33:01.271Z,12.38
2018-03-27T12:34:01.297Z,12.28
2018-03-27T12:35:01.301Z,12.34
2018-03-27T12:36:01.338Z,12.31
2018-03-27T12:37:01.334Z,12.34
2018-03-27T12:38:01.358Z,12.35
2018-03-27T12:39:01.471Z,12.27
2018-03-27T12:40:01.389Z,12.29
2018-03-27T12:41:01.401Z,12.19
2018-03-27T12:42:01.418Z,12.19
2018-03-27T12:43:01.433Z,12.12
2018-03-27T12:44:01.448Z,12.20
2018-03-27T12:45:01.462Z,12.16
2018-03-27T12:46:01.478Z,12.20
2018-03-27T12:47:01.491Z,12.35
2018-03-27T12:48:01.507Z,12.35
2018-03-27T12:49:01.520Z,12.31
2018-03-27T12:50:01.535Z,12.23
2018-03-27T12:52:01.572Z,12.04
2018-03-27T12:53:01.586Z,12.02
2018-03-27T12:54:01.596Z,12.09
2018-03-27T12:55:01.610Z,12.17
2018-03-27T12:56:01.630Z,12.10
2018-03-27T12:57:01.645Z,12.14
2018-03-27T12:58:01.682Z,12.16
2018-03-27T12:59:01.715Z,12.21
2018-03-27T13:00:01.701Z,12.19
2018-03-27T13:01:01.704Z,12.13
2018-03-27T13:02:01.720Z,12.14
2018-03-27T13:03:01.737Z,12.13
2018-03-27T13:05:01.791Z,12.20
2018-03-27T13:06:01.817Z,12.20
2018-03-27T13:07:01.798Z,12.32
2018-03-27T13:08:01.819Z,12.32
2018-03-27T13:09:01.828Z,12.34
2018-03-27T13:10:01.842Z,12.39
2018-03-27T13:11:01.859Z,12.42
2018-03-27T13:12:01.872Z,12.45
2018-03-27T13:13:01.890Z,12.45
2018-03-27T13:15:01.922Z,12.34
2018-03-27T13:16:01.935Z,12.31
2018-03-27T13:17:01.950Z,12.41
2018-03-27T13:18:01.967Z,12.39
2018-03-27T13:19:01.994Z,12.35
2018-03-27T13:20:02.009Z,12.29
2018-03-27T13:21:02.524Z,12.31
2018-03-27T13:22:02.028Z,12.29
2018-03-27T13:23:02.050Z,12.49
2018-03-27T13:24:02.058Z,12.42
2018-03-27T13:25:02.085Z,12.38
2018-03-27T13:26:02.090Z,12.35
2018-03-27T13:27:02.105Z,12.35
2018-03-27T13:28:02.123Z,12.16
2018-03-27T13:29:02.186Z,12.19
2018-03-27T13:30:02.154Z,12.10
2018-03-27T13:31:02.172Z,12.05
2018-03-27T13:32:02.200Z,12.10
2018-03-27T13:33:02.208Z,12.05
2018-03-27T13:34:02.217Z,11.95
2018-03-27T13:35:02.228Z,11.98
2018-03-27T13:36:02.246Z,11.86
2018-03-27T13:37:02.312Z,11.98
2018-03-27T13:38:02.281Z,11.94
2018-03-27T13:39:02.343Z,11.91
2018-03-27T13:40:02.314Z,11.88
2018-03-27T13:41:02.333Z,11.90
2018-03-27T13:42:02.351Z,11.91
2018-03-27T13:43:02.352Z,11.85
2018-03-27T13:44:02.370Z,11.94
2018-03-27T13:45:02.405Z,11.82