createdAt,value
2023-03-05T00:00:38.421Z,76.98
2023-03-05T00:01:38.385Z,77.28
2023-03-05T00:02:38.418Z,76.56
2023-03-05T00:03:38.369Z,76.46
2023-03-05T00:04:38.374Z,77.08
2023-03-05T00:05:38.348Z,76.25
2023-03-05T00:06:38.311Z,74.95
2023-03-05T00:07:38.315Z,75.15
2023-03-05T00:08:38.320Z,76.77
2023-03-05T00:09:38.317Z,76.67
2023-03-05T00:10:38.277Z,78.31
2023-03-05T00:11:38.282Z,76.04
2023-03-05T00:12:38.248Z,74.60
2023-03-05T00:13:38.238Z,74.19
2023-03-05T00:14:38.258Z,76.15
2023-03-05T00:15:38.297Z,75.12
2023-03-05T00:16:38.211Z,74.40
2023-03-05T00:17:38.247Z,73.88
2023-03-05T00:18:38.230Z,74.08
2023-03-05T00:19:38.191Z,74.63
2023-03-05T00:20:38.201Z,74.22
2023-03-05T00:21:38.194Z,74.95
2023-03-05T00:22:38.177Z,75.87
2023-03-05T00:23:38.157Z,76.04
2023-03-05T00:24:38.257Z,73.98
2023-03-05T00:25:38.111Z,74.08
2023-03-05T00:26:38.133Z,74.29
2023-03-05T00:27:38.085Z,74.50
2023-03-05T00:28:38.135Z,74.60
2023-03-05T00:29:38.101Z,74.60
2023-03-05T00:30:38.065Z,75.22
2023-03-05T00:31:38.232Z,73.57
2023-03-05T00:32:38.195Z,74.60
2023-03-05T00:33:38.072Z,73.57
2023-03-05T00:34:38.031Z,74.08
2023-03-05T00:35:38.387Z,72.88
2023-03-05T00:36:38.041Z,73.50
2023-03-05T00:37:38.047Z,73.39
2023-03-05T00:38:38.064Z,74.02
2023-03-05T00:39:38.018Z,74.95
2023-03-05T00:40:38.109Z,75.43
2023-03-05T00:41:38.021Z,75.01
2023-03-05T00:42:37.960Z,73.36
2023-03-05T00:43:38.146Z,73.26
2023-03-05T00:44:37.964Z,73.77
2023-03-05T00:45:37.927Z,73.50
2023-03-05T00:46:37.981Z,72.99
2023-03-05T00:47:37.912Z,73.39
2023-03-05T00:48:37.931Z,73.71
2023-03-05T00:49:37.907Z,73.09
2023-03-05T00:50:37.893Z,73.71
2023-03-05T00:51:37.866Z,73.29
2023-03-05T00:52:37.878Z,74.63
2023-03-05T00:53:37.853Z,73.50
2023-03-05T00:54:37.861Z,72.47
2023-03-05T00:55:37.840Z,72.47
2023-03-05T00:56:37.818Z,72.36
2023-03-05T00:57:37.804Z,72.99
2023-03-05T00:58:37.791Z,73.19
2023-03-05T00:59:37.798Z,73.19
2023-03-05T01:00:37.808Z,73.60
2023-03-05T01:01:37.845Z,73.50
2023-03-05T01:02:37.787Z,74.12
2023-03-05T01:03:37.731Z,73.50
2023-03-05T01:04:37.756Z,73.91
2023-03-05T01:05:38.335Z,74.12
2023-03-05T01:06:37.733Z,73.39
2023-03-05T01:07:37.731Z,74.43
2023-03-05T01:08:37.709Z,73.50
2023-03-05T01:09:37.748Z,74.57
2023-03-05T01:10:37.654Z,74.57
2023-03-05T01:11:37.666Z,74.05
2023-03-05T01:12:37.664Z,73.22
2023-03-05T01:13:38.343Z,74.26
2023-03-05T01:14:37.650Z,74.36
2023-03-05T01:15:37.614Z,74.57
2023-03-05T01:16:37.586Z,74.98
2023-03-05T01:17:37.595Z,74.15
2023-03-05T01:18:37.594Z,73.64
2023-03-05T01:19:37.605Z,73.85
2023-03-05T01:20:37.551Z,74.05
2023-03-05T01:21:37.570Z,73.85
2023-03-05T01:22:37.519Z,73.74
2023-03-05T01:23:37.629Z,74.26
2023-03-05T01:24:37.529Z,73.74
2023-03-05T01:25:37.521Z,74.05
2023-03-05T01:26:37.502Z,73.85
2023-03-05T01:27:37.476Z,74.26
2023-03-05T01:28:37.479Z,74.36
2023-03-05T01:29:37.507Z,74.46
2023-03-05T01:30:37.508Z,73.74
2023-03-05T01:31:37.524Z,73.95
2023-03-05T01:32:37.502Z,73.64
2023-03-05T01:33:37.492Z,73.85
2023-03-05T01:34:37.401Z,73.95
2023-03-05T01:35:37.481Z,74.63
2023-03-05T01:36:37.419Z,73.71
2023-03-05T01:37:37.367Z,73.39
2023-03-05T01:38:37.399Z,73.71
2023-03-05T01:39:37.380Z,74.63
2023-03-05T01:40:37.452Z,73.19
2023-03-05T01:41:37.435Z,73.71
2023-03-05T01:42:37.345Z,73.50
2023-03-05T01:43:37.319Z,74.95
2023-03-05T01:44:37.371Z,73.81
2023-03-05T01:45:37.532Z,75.26
2023-03-05T01:46:37.374Z,73.74
2023-03-05T01:47:37.290Z,73.54
2023-03-05T01:48:37.265Z,73.64
2023-03-05T01:49:37.309Z,73.74
2023-03-05T01:50:37.280Z,73.95
2023-03-05T01:51:37.269Z,73.95
2023-03-05T01:52:37.253Z,74.26
2023-03-05T01:53:37.220Z,74.26
2023-03-05T01:54:37.197Z,74.77
2023-03-05T01:55:37.209Z,75.60
2023-03-05T01:56:37.222Z,74.77
2023-03-05T01:57:37.203Z,74.26
2023-03-05T01:58:37.159Z,73.85
2023-03-05T01:59:37.181Z,76.32
2023-03-05T02:00:37.152Z,76.22
2023-03-05T02:01:37.132Z,75.67
2023-03-05T02:02:37.168Z,76.18
2023-03-05T02:03:37.201Z,77.11
2023-03-05T02:04:37.101Z,75.22
2023-03-05T02:05:37.101Z,74.40
2023-03-05T02:06:37.073Z,74.81
2023-03-05T02:07:37.121Z,74.29
2023-03-05T02:08:37.078Z,72.85
2023-03-05T02:09:37.081Z,72.33
2023-03-05T02:10:37.113Z,74.29
2023-03-05T02:11:37.061Z,74.50
2023-03-05T02:12:37.103Z,75.84
2023-03-05T02:13:37.024Z,74.91
2023-03-05T02:14:37.017Z,74.71
2023-03-05T02:15:37.082Z,75.22
2023-03-05T02:16:37.132Z,72.74
2023-03-05T02:17:37.011Z,71.09
2023-03-05T02:18:36.985Z,71.81
2023-03-05T02:19:36.957Z,73.88
2023-03-05T02:20:36.955Z,73.36
2023-03-05T02:21:36.968Z,72.44
2023-03-05T02:22:37.023Z,72.74
2023-03-05T02:23:36.989Z,72.54
2023-03-05T02:24:36.900Z,70.89
2023-03-05T02:25:37.060Z,70.06
2023-03-05T02:26:36.943Z,73.98
2023-03-05T02:27:36.954Z,73.05
2023-03-05T02:28:36.888Z,72.64
2023-03-05T02:29:36.888Z,72.74
2023-03-05T02:30:36.845Z,71.81
2023-03-05T02:31:36.884Z,73.16
2023-03-05T02:32:36.966Z,74.50
2023-03-05T02:33:36.853Z,70.47
2023-03-05T02:34:36.810Z,70.89
2023-03-05T02:35:36.876Z,71.51
2023-03-05T02:36:36.806Z,71.51
2023-03-05T02:37:36.851Z,71.09
2023-03-05T02:38:36.776Z,71.20
2023-03-05T02:39:36.775Z,69.24
2023-03-05T02:40:36.785Z,70.47
2023-03-05T02:41:36.752Z,70.78
2023-03-05T02:42:36.769Z,71.51
2023-03-05T02:43:36.747Z,72.13
2023-03-05T02:44:36.745Z,70.30
2023-03-05T02:45:36.753Z,71.51
2023-03-05T02:46:36.718Z,70.78
2023-03-05T02:47:36.796Z,70.06
2023-03-05T02:48:36.689Z,68.93
2023-03-05T02:49:36.685Z,69.89
2023-03-05T02:50:36.756Z,71.20
2023-03-05T02:51:36.658Z,68.93
2023-03-05T02:52:36.670Z,67.61
2023-03-05T02:53:36.630Z,70.51
2023-03-05T02:54:36.617Z,70.20
2023-03-05T02:55:36.655Z,70.17
2023-03-05T02:56:36.686Z,69.54
2023-03-05T02:57:36.587Z,71.51
2023-03-05T02:58:36.578Z,69.34
2023-03-05T02:59:36.589Z,69.13
2023-03-05T03:00:36.583Z,70.99
2023-03-05T03:01:36.678Z,70.27
2023-03-05T03:02:36.529Z,67.27
2023-03-05T03:03:36.610Z,68.21
2023-03-05T03:04:37.539Z,66.45
2023-03-05T03:05:36.549Z,69.65
2023-03-05T03:06:36.512Z,71.41
2023-03-05T03:07:36.484Z,72.23
2023-03-05T03:08:36.501Z,66.66
2023-03-05T03:09:36.469Z,69.54
2023-03-05T03:10:36.482Z,71.92
2023-03-05T03:11:36.497Z,70.99
2023-03-05T03:12:36.456Z,67.90
2023-03-05T03:13:36.424Z,68.13
2023-03-05T03:14:36.410Z,70.09
2023-03-05T03:15:36.418Z,71.75
2023-03-05T03:16:36.554Z,74.43
2023-03-05T03:17:36.406Z,70.82
2023-03-05T03:18:36.434Z,69.89
2023-03-05T03:19:36.381Z,70.09
2023-03-05T03:20:36.354Z,69.37
2023-03-05T03:21:36.374Z,70.61
2023-03-05T03:22:36.350Z,70.92
2023-03-05T03:23:36.333Z,71.44
2023-03-05T03:24:37.237Z,70.20
2023-03-05T03:25:36.319Z,72.36
2023-03-05T03:26:36.387Z,71.75
2023-03-05T03:27:36.316Z,71.75
2023-03-05T03:28:36.284Z,71.54
2023-03-05T03:29:36.333Z,71.47
2023-03-05T03:30:36.348Z,72.30
2023-03-05T03:31:36.315Z,72.57
2023-03-05T03:32:36.306Z,72.26
2023-03-05T03:33:36.254Z,71.47
2023-03-05T03:34:36.270Z,71.47
2023-03-05T03:35:36.246Z,71.47
2023-03-05T03:36:36.223Z,70.75
2023-03-05T03:37:36.245Z,72.12
2023-03-05T03:38:36.266Z,71.81
2023-03-05T03:39:36.189Z,71.71
2023-03-05T03:40:36.172Z,72.02
2023-03-05T03:41:36.162Z,72.85
2023-03-05T03:42:36.154Z,72.22
2023-03-05T03:43:36.162Z,74.29
2023-03-05T03:44:36.200Z,74.81
2023-03-05T03:45:36.134Z,76.01
2023-03-05T03:46:36.173Z,76.01
2023-03-05T03:47:36.099Z,73.91
2023-03-05T03:48:36.157Z,72.26
2023-03-05T03:49:36.131Z,74.02
2023-03-05T03:50:36.076Z,71.44
2023-03-05T03:51:36.075Z,72.67
2023-03-05T03:52:36.043Z,71.75
2023-03-05T03:53:36.058Z,72.57
2023-03-05T03:54:36.019Z,71.98
2023-03-05T03:55:36.022Z,72.50
2023-03-05T03:56:36.063Z,73.12
2023-03-05T03:57:36.021Z,74.36
2023-03-05T03:58:35.983Z,74.43
2023-03-05T03:59:35.995Z,71.95
2023-03-05T04:00:35.966Z,72.57
2023-03-05T04:01:36.017Z,74.95
2023-03-05T04:02:36.109Z,72.99
2023-03-05T04:03:35.981Z,71.54
2023-03-05T04:04:36.101Z,72.40
2023-03-05T04:05:36.032Z,72.61
2023-03-05T04:06:35.979Z,74.15
2023-03-05T04:07:36.092Z,74.26
2023-03-05T04:08:35.930Z,73.85
2023-03-05T04:09:35.894Z,73.54
2023-03-05T04:10:35.899Z,73.02
2023-03-05T04:11:35.873Z,73.95
2023-03-05T04:12:35.899Z,74.26
2023-03-05T04:13:35.939Z,74.26
2023-03-05T04:14:35.907Z,74.98
2023-03-05T04:15:35.893Z,74.57
2023-03-05T04:16:35.808Z,73.95
2023-03-05T04:17:35.839Z,74.67
2023-03-05T04:18:35.806Z,72.91
2023-03-05T04:19:35.775Z,74.15
2023-03-05T04:20:35.769Z,73.22
2023-03-05T04:21:35.767Z,73.43
2023-03-05T04:22:35.793Z,73.85
2023-03-05T04:23:35.736Z,73.02
2023-03-05T04:24:35.741Z,73.22
2023-03-05T04:25:35.713Z,72.74
2023-03-05T04:26:35.744Z,74.08
2023-03-05T04:27:35.700Z,74.19
2023-03-05T04:28:35.733Z,73.47
2023-03-05T04:29:35.693Z,73.47
2023-03-05T04:30:35.693Z,76.26
2023-03-05T04:31:35.851Z,76.73
2023-03-05T04:32:35.801Z,73.43
2023-03-05T04:33:35.684Z,74.77
2023-03-05T04:34:35.639Z,73.33
2023-03-05T04:35:35.640Z,72.33
2023-03-05T04:36:35.625Z,73.88
2023-03-05T04:37:35.606Z,75.32
2023-03-05T04:38:35.585Z,75.32
2023-03-05T04:39:35.633Z,75.12
2023-03-05T04:40:35.559Z,74.81
2023-03-05T04:41:35.612Z,74.08
2023-03-05T04:42:35.675Z,73.67
2023-03-05T04:43:35.537Z,73.67
2023-03-05T04:44:35.537Z,74.95
2023-03-05T04:45:35.520Z,74.33
2023-03-05T04:46:35.618Z,74.40
2023-03-05T04:47:35.464Z,75.74
2023-03-05T04:48:35.517Z,74.19
2023-03-05T04:49:35.458Z,74.08
2023-03-05T04:50:35.468Z,73.67
2023-03-05T04:51:35.475Z,73.19
2023-03-05T04:52:35.413Z,76.81
2023-03-05T04:53:35.478Z,73.60
2023-03-05T04:54:35.424Z,73.81
2023-03-05T04:55:35.441Z,74.53
2023-03-05T04:56:35.437Z,72.78
2023-03-05T04:57:35.436Z,71.95
2023-03-05T04:58:35.372Z,72.05
2023-03-05T04:59:35.390Z,71.95
2023-03-05T05:00:35.361Z,71.95
2023-03-05T05:01:35.405Z,72.19
2023-03-05T05:02:35.470Z,72.91
2023-03-05T05:03:35.390Z,72.98
2023-03-05T05:04:35.314Z,71.84
2023-03-05T05:05:35.296Z,69.88
2023-03-05T05:06:35.307Z,69.60
2023-03-05T05:07:35.321Z,70.50
2023-03-05T05:08:35.331Z,68.95
2023-03-05T05:09:35.269Z,67.82
2023-03-05T05:10:35.264Z,68.12
2023-03-05T05:11:35.253Z,66.99
2023-03-05T05:12:35.268Z,67.09
2023-03-05T05:13:35.262Z,67.61
2023-03-05T05:14:35.270Z,67.61
2023-03-05T05:15:35.220Z,66.99
2023-03-05T05:16:35.286Z,66.50
2023-03-05T05:17:35.253Z,67.02
2023-03-05T05:18:35.186Z,66.60
2023-03-05T05:19:35.283Z,66.60
2023-03-05T05:20:35.205Z,66.78
2023-03-05T05:21:35.164Z,66.19
2023-03-05T05:22:35.157Z,66.39
2023-03-05T05:23:35.223Z,66.71
2023-03-05T05:24:35.173Z,66.71
2023-03-05T05:25:35.102Z,66.09
2023-03-05T05:26:35.112Z,65.78
2023-03-05T05:27:35.121Z,66.29
2023-03-05T05:28:35.148Z,66.29
2023-03-05T05:29:35.690Z,65.88
2023-03-05T05:30:35.062Z,66.39
2023-03-05T05:31:35.113Z,66.39
2023-03-05T05:32:35.143Z,66.81
2023-03-05T05:33:35.060Z,67.12
2023-03-05T05:34:35.089Z,67.30
2023-03-05T05:35:35.025Z,66.36
2023-03-05T05:36:34.973Z,66.57
2023-03-05T05:37:35.015Z,67.71
2023-03-05T05:38:35.025Z,66.06
2023-03-05T05:39:34.991Z,65.54
2023-03-05T05:40:34.960Z,68.64
2023-03-05T05:41:34.904Z,67.37
2023-03-05T05:42:34.915Z,70.06
2023-03-05T05:43:34.926Z,67.96
2023-03-05T05:44:34.965Z,66.61
2023-03-05T05:45:35.035Z,67.88
2023-03-05T05:46:34.975Z,67.37
2023-03-05T05:47:34.864Z,67.37
2023-03-05T05:48:34.855Z,68.64
2023-03-05T05:49:34.869Z,69.57
2023-03-05T05:50:34.837Z,69.16
2023-03-05T05:51:34.874Z,70.50
2023-03-05T05:52:34.791Z,71.95
2023-03-05T05:53:34.988Z,72.88
2023-03-05T05:54:34.848Z,71.33
2023-03-05T05:55:34.754Z,72.12
2023-03-05T05:56:34.800Z,71.50
2023-03-05T05:57:34.775Z,70.06
2023-03-05T05:58:34.760Z,72.02
2023-03-05T05:59:34.748Z,68.92
2023-03-05T06:00:34.738Z,68.92
2023-03-05T06:01:34.887Z,67.68
2023-03-05T06:02:34.732Z,68.40
2023-03-05T06:03:34.697Z,70.98
2023-03-05T06:04:34.720Z,70.47
2023-03-05T06:05:34.695Z,69.43
2023-03-05T06:06:34.732Z,70.37
2023-03-05T06:07:34.668Z,69.23
2023-03-05T06:08:34.693Z,68.09
2023-03-05T06:09:34.684Z,69.12
2023-03-05T06:10:34.625Z,69.88
2023-03-05T06:11:35.209Z,71.02
2023-03-05T06:12:34.627Z,72.81
2023-03-05T06:13:34.605Z,71.67
2023-03-05T06:14:34.622Z,72.08
2023-03-05T06:15:34.628Z,73.54
2023-03-05T06:16:34.693Z,73.33
2023-03-05T06:17:34.549Z,75.74
2023-03-05T06:18:35.263Z,74.26
2023-03-05T06:19:34.597Z,74.98
2023-03-05T06:20:34.522Z,74.36
2023-03-05T06:21:34.529Z,74.67
2023-03-05T06:22:34.505Z,73.94
2023-03-05T06:23:34.533Z,74.88
2023-03-05T06:24:34.477Z,75.29
2023-03-05T06:25:34.482Z,74.60
2023-03-05T06:26:34.530Z,75.53
2023-03-05T06:27:34.446Z,75.32
2023-03-05T06:28:34.478Z,75.84
2023-03-05T06:29:34.463Z,74.71
2023-03-05T06:30:34.495Z,75.32
2023-03-05T06:31:36.908Z,75.63
2023-03-05T06:32:34.471Z,75.32
2023-03-05T06:33:34.417Z,75.02
2023-03-05T06:34:34.472Z,76.36
2023-03-05T06:35:34.377Z,75.84
2023-03-05T06:36:34.423Z,76.88
2023-03-05T06:37:34.353Z,77.19
2023-03-05T06:38:34.338Z,76.05
2023-03-05T06:39:34.320Z,76.01
2023-03-05T06:40:34.331Z,75.81
2023-03-05T06:41:34.340Z,77.15
2023-03-05T06:42:34.293Z,76.84
2023-03-05T06:43:34.295Z,76.09
2023-03-05T06:44:34.358Z,75.67
2023-03-05T06:45:34.273Z,75.15
2023-03-05T06:46:34.438Z,75.36
2023-03-05T06:47:34.251Z,75.81
2023-03-05T06:48:34.237Z,75.81
2023-03-05T06:49:34.260Z,76.67
2023-03-05T06:50:34.245Z,77.70
2023-03-05T06:51:34.207Z,78.22
2023-03-05T06:52:34.212Z,78.22
2023-03-05T06:53:34.221Z,78.29
2023-03-05T06:54:34.226Z,77.36
2023-03-05T06:55:34.204Z,77.47
2023-03-05T06:56:34.182Z,77.56
2023-03-05T06:57:34.212Z,76.70
2023-03-05T06:58:34.155Z,76.12
2023-03-05T06:59:34.129Z,76.64
2023-03-05T07:00:34.159Z,76.53
2023-03-05T07:01:34.210Z,77.19
2023-03-05T07:02:34.251Z,77.39
2023-03-05T07:03:34.124Z,79.36
2023-03-05T07:04:34.213Z,77.70
2023-03-05T07:05:34.367Z,77.36
2023-03-05T07:06:34.149Z,77.29
2023-03-05T07:07:34.225Z,78.29
2023-03-05T07:08:34.065Z,77.39
2023-03-05T07:09:34.058Z,77.87
2023-03-05T07:10:34.085Z,77.67
2023-03-05T07:11:34.668Z,76.95
2023-03-05T07:12:34.076Z,76.43
2023-03-05T07:13:33.981Z,76.95
2023-03-05T07:14:34.105Z,77.87
2023-03-05T07:15:34.013Z,75.50
2023-03-05T07:16:34.083Z,77.67
2023-03-05T07:17:34.011Z,76.95
2023-03-05T07:18:33.970Z,76.18
2023-03-05T07:19:33.935Z,75.09
2023-03-05T07:20:33.960Z,75.29
2023-03-05T07:21:34.006Z,75.40
2023-03-05T07:22:33.945Z,75.91
2023-03-05T07:23:33.889Z,74.98
2023-03-05T07:24:33.923Z,77.47
2023-03-05T07:25:33.890Z,75.26
2023-03-05T07:26:33.937Z,76.18
2023-03-05T07:27:33.837Z,76.09
2023-03-05T07:28:33.853Z,74.29
2023-03-05T07:29:33.837Z,76.05
2023-03-05T07:30:33.945Z,74.50
2023-03-05T07:31:33.812Z,73.05
2023-03-05T07:32:33.871Z,72.43
2023-03-05T07:33:33.800Z,73.39
2023-03-05T07:34:33.812Z,72.98
2023-03-05T07:35:33.794Z,74.63
2023-03-05T07:36:33.798Z,74.02
2023-03-05T07:37:34.554Z,73.60
2023-03-05T07:38:33.751Z,75.46
2023-03-05T07:39:33.747Z,74.63
2023-03-05T07:40:33.765Z,74.22
2023-03-05T07:41:33.891Z,74.22
2023-03-05T07:42:33.771Z,73.71
2023-03-05T07:43:33.695Z,75.26
2023-03-05T07:44:33.720Z,72.98
2023-03-05T07:45:33.684Z,73.50
2023-03-05T07:46:33.772Z,74.43
2023-03-05T07:47:33.726Z,73.08
2023-03-05T07:48:33.701Z,74.43
2023-03-05T07:49:33.641Z,76.18
2023-03-05T07:50:33.646Z,74.22
2023-03-05T07:51:33.618Z,75.43
2023-03-05T07:52:33.657Z,72.98
2023-03-05T07:53:33.616Z,73.08
2023-03-05T07:54:33.623Z,71.43
2023-03-05T07:55:33.595Z,72.05
2023-03-05T07:56:33.591Z,73.54
2023-03-05T07:57:33.568Z,73.64
2023-03-05T07:58:33.549Z,73.29
2023-03-05T07:59:33.573Z,71.43
2023-03-05T08:00:34.213Z,71.47
2023-03-05T08:01:33.567Z,73.19
2023-03-05T08:02:33.591Z,71.74
2023-03-05T08:03:33.495Z,73.29
2023-03-05T08:04:33.553Z,74.02
2023-03-05T08:05:33.521Z,74.43
2023-03-05T08:06:33.492Z,75.43
2023-03-05T08:07:33.522Z,74.71
2023-03-05T08:08:33.530Z,74.57
2023-03-05T08:09:33.461Z,71.47
2023-03-05T08:10:33.482Z,69.30
2023-03-05T08:11:33.497Z,69.40
2023-03-05T08:12:33.473Z,69.30
2023-03-05T08:13:33.472Z,71.26
2023-03-05T08:14:33.403Z,71.26
2023-03-05T08:15:33.542Z,70.54
2023-03-05T08:16:33.503Z,69.74
2023-03-05T08:17:33.410Z,69.85
2023-03-05T08:18:33.458Z,70.61
2023-03-05T08:19:33.405Z,72.88
2023-03-05T08:20:33.323Z,71.22
2023-03-05T08:21:33.421Z,72.22
2023-03-05T08:22:33.361Z,70.67
2023-03-05T08:23:33.325Z,69.54
2023-03-05T08:24:33.288Z,71.92
2023-03-05T08:25:33.273Z,72.74
2023-03-05T08:26:33.373Z,71.67
2023-03-05T08:27:33.268Z,70.12
2023-03-05T08:28:34.423Z,69.09
2023-03-05T08:29:33.269Z,68.82
2023-03-05T08:30:33.298Z,69.54
2023-03-05T08:31:33.326Z,69.23
2023-03-05T08:32:33.273Z,67.71
2023-03-05T08:33:35.296Z,68.85
2023-03-05T08:34:33.177Z,69.88
2023-03-05T08:35:33.336Z,68.02
2023-03-05T08:36:33.164Z,69.47
2023-03-05T08:37:33.276Z,68.33
2023-03-05T08:38:33.164Z,68.64
2023-03-05T08:39:33.181Z,70.29
2023-03-05T08:40:33.137Z,68.54
2023-03-05T08:41:33.132Z,68.23
2023-03-05T08:42:33.154Z,68.09
2023-03-05T08:43:33.140Z,69.02
2023-03-05T08:44:33.110Z,67.47
2023-03-05T08:45:33.075Z,69.23
2023-03-05T08:46:33.194Z,69.02
2023-03-05T08:47:33.090Z,71.50
2023-03-05T08:48:33.111Z,69.40
2023-03-05T08:49:33.099Z,66.10
2023-03-05T08:50:33.033Z,67.99
2023-03-05T08:51:33.057Z,65.92
2023-03-05T08:52:33.001Z,66.03
2023-03-05T08:53:33.012Z,67.19
2023-03-05T08:54:33.029Z,66.99
2023-03-05T08:55:33.013Z,69.47
2023-03-05T08:56:33.146Z,67.40
2023-03-05T08:57:32.949Z,67.40
2023-03-05T08:58:32.970Z,67.30
2023-03-05T08:59:32.972Z,67.50
2023-03-05T09:00:32.970Z,69.43
2023-03-05T09:01:33.020Z,66.44
2023-03-05T09:02:33.028Z,65.20
2023-03-05T09:03:32.881Z,65.72
2023-03-05T09:04:32.907Z,65.51
2023-03-05T09:05:32.993Z,65.51
2023-03-05T09:06:32.950Z,66.64
2023-03-05T09:07:32.927Z,64.89
2023-03-05T09:08:32.865Z,65.92
2023-03-05T09:09:33.571Z,66.82
2023-03-05T09:10:32.860Z,66.00
2023-03-05T09:11:32.830Z,67.03
2023-03-05T09:12:32.870Z,67.93
2023-03-05T09:13:33.557Z,64.52
2023-03-05T09:14:32.789Z,67.21
2023-03-05T09:15:32.774Z,63.28
2023-03-05T09:16:32.790Z,63.10
2023-03-05T09:17:32.802Z,64.76
2023-03-05T09:18:32.796Z,63.93
2023-03-05T09:19:32.744Z,64.03
2023-03-05T09:20:32.736Z,64.89
2023-03-05T09:21:32.778Z,65.09
2023-03-05T09:22:32.724Z,64.37
2023-03-05T09:23:32.712Z,63.75
2023-03-05T09:24:32.716Z,65.20
2023-03-05T09:25:32.718Z,65.20
2023-03-05T09:26:32.680Z,64.40
2023-03-05T09:27:32.682Z,64.81
2023-03-05T09:28:32.694Z,64.61
2023-03-05T09:29:32.681Z,64.92
2023-03-05T09:30:32.669Z,64.71
2023-03-05T09:31:32.690Z,64.61
2023-03-05T09:32:32.721Z,65.33
2023-03-05T09:33:32.651Z,65.95
2023-03-05T09:34:32.579Z,65.75
2023-03-05T09:35:32.610Z,64.51
2023-03-05T09:36:32.581Z,66.26
2023-03-05T09:37:32.582Z,67.09
2023-03-05T09:38:32.585Z,65.64
2023-03-05T09:39:32.544Z,67.09
2023-03-05T09:40:32.517Z,66.36
2023-03-05T09:41:32.606Z,66.26
2023-03-05T09:42:32.536Z,65.44
2023-03-05T09:43:32.513Z,65.44
2023-03-05T09:44:32.516Z,65.75
2023-03-05T09:45:32.497Z,65.95
2023-03-05T09:46:32.472Z,65.95
2023-03-05T09:47:32.491Z,65.64
2023-03-05T09:48:32.470Z,65.33
2023-03-05T09:49:32.500Z,65.54
2023-03-05T09:50:32.459Z,67.30
2023-03-05T09:51:32.429Z,66.16
2023-03-05T09:52:32.424Z,65.33
2023-03-05T09:53:32.442Z,67.30
2023-03-05T09:54:32.433Z,66.13
2023-03-05T09:55:32.431Z,65.72
2023-03-05T09:56:32.366Z,66.85
2023-03-05T09:57:32.373Z,67.99
2023-03-05T09:58:32.408Z,67.16
2023-03-05T09:59:32.476Z,69.02
2023-03-05T10:00:32.459Z,67.37
2023-03-05T10:01:32.393Z,68.09
2023-03-05T10:02:32.332Z,68.99
2023-03-05T10:03:32.386Z,65.58
2023-03-05T10:04:32.292Z,67.03
2023-03-05T10:05:32.339Z,67.03
2023-03-05T10:06:32.317Z,67.54
2023-03-05T10:07:32.321Z,66.20
2023-03-05T10:08:32.248Z,68.16
2023-03-05T10:09:32.307Z,65.17
2023-03-05T10:10:32.237Z,66.20
2023-03-05T10:11:32.244Z,64.55
2023-03-05T10:12:32.247Z,65.37
2023-03-05T10:13:32.259Z,66.10
2023-03-05T10:14:32.343Z,66.00
2023-03-05T10:15:32.303Z,66.41
2023-03-05T10:16:32.291Z,65.37
2023-03-05T10:17:32.199Z,64.42
2023-03-05T10:18:32.163Z,64.31
2023-03-05T10:19:32.178Z,64.62
2023-03-05T10:20:32.154Z,66.17
2023-03-05T10:21:32.115Z,66.58
2023-03-05T10:22:32.126Z,66.07
2023-03-05T10:23:32.158Z,66.14
2023-03-05T10:24:32.155Z,65.42
2023-03-05T10:25:32.203Z,66.27
2023-03-05T10:26:32.087Z,65.66
2023-03-05T10:27:32.128Z,64.62
2023-03-05T10:28:32.126Z,65.66
2023-03-05T10:29:32.151Z,64.93
2023-03-05T10:30:32.075Z,66.79
2023-03-05T10:31:32.084Z,65.14
2023-03-05T10:32:32.130Z,65.58
2023-03-05T10:33:33.580Z,65.27
2023-03-05T10:34:32.008Z,66.82
2023-03-05T10:35:32.011Z,66.61
2023-03-05T10:36:31.986Z,66.41
2023-03-05T10:37:31.983Z,66.27
2023-03-05T10:38:31.958Z,64.96
2023-03-05T10:39:31.982Z,65.37
2023-03-05T10:40:31.950Z,65.79
2023-03-05T10:41:31.950Z,65.37
2023-03-05T10:42:31.901Z,65.34
2023-03-05T10:43:31.931Z,67.41
2023-03-05T10:44:31.907Z,64.42
2023-03-05T10:45:31.913Z,66.79
2023-03-05T10:46:31.870Z,64.52
2023-03-05T10:47:31.894Z,65.14
2023-03-05T10:48:31.934Z,64.45
2023-03-05T10:49:31.879Z,64.96
2023-03-05T10:50:31.938Z,67.65
2023-03-05T10:51:31.850Z,67.44
2023-03-05T10:52:31.848Z,65.76
2023-03-05T10:53:31.834Z,64.21
2023-03-05T10:54:31.832Z,65.89
2023-03-05T10:55:31.792Z,65.58
2023-03-05T10:56:31.932Z,68.06
2023-03-05T10:57:31.800Z,65.37
2023-03-05T10:58:31.800Z,65.58
2023-03-05T10:59:31.778Z,67.13
2023-03-05T11:00:31.815Z,65.58
2023-03-05T11:01:31.810Z,66.58
2023-03-05T11:02:31.848Z,66.58
2023-03-05T11:03:31.769Z,65.14
2023-03-05T11:04:31.736Z,64.21
2023-03-05T11:05:31.700Z,65.48
2023-03-05T11:06:31.717Z,67.65
2023-03-05T11:07:31.696Z,66.61
2023-03-05T11:08:31.709Z,65.76
2023-03-05T11:09:31.784Z,65.69
2023-03-05T11:10:31.723Z,65.69
2023-03-05T11:11:31.639Z,66.10
2023-03-05T11:12:31.628Z,66.20
2023-03-05T11:13:31.657Z,66.23
2023-03-05T11:14:31.634Z,66.64
2023-03-05T11:15:31.594Z,66.96
2023-03-05T11:16:31.656Z,67.24
2023-03-05T11:17:31.626Z,67.13
2023-03-05T11:18:31.640Z,65.58
2023-03-05T11:19:31.630Z,65.79
2023-03-05T11:20:31.662Z,67.44
2023-03-05T11:21:31.625Z,68.03
2023-03-05T11:22:31.592Z,65.34
2023-03-05T11:23:31.546Z,67.24
2023-03-05T11:24:31.684Z,66.82
2023-03-05T11:25:31.572Z,66.58
2023-03-05T11:26:31.507Z,66.48
2023-03-05T11:27:31.594Z,65.86
2023-03-05T11:28:33.588Z,65.24
2023-03-05T11:29:31.479Z,64.73
2023-03-05T11:30:31.658Z,64.86
2023-03-05T11:31:31.466Z,64.86
2023-03-05T11:32:31.570Z,64.96
2023-03-05T11:33:31.431Z,66.93
2023-03-05T11:34:31.453Z,65.17
2023-03-05T11:35:31.405Z,65.45
2023-03-05T11:36:31.543Z,64.83
2023-03-05T11:37:31.494Z,67.00
2023-03-05T11:38:32.462Z,64.18
2023-03-05T11:39:31.377Z,64.39
2023-03-05T11:40:31.338Z,63.46
2023-03-05T11:41:31.413Z,64.93
2023-03-05T11:42:31.322Z,63.07
2023-03-05T11:43:31.336Z,64.00
2023-03-05T11:44:31.338Z,65.55
2023-03-05T11:45:31.303Z,65.24
2023-03-05T11:46:31.353Z,65.42
2023-03-05T11:47:31.288Z,64.56
2023-03-05T11:48:31.282Z,63.95
2023-03-05T11:49:33.445Z,61.88
2023-03-05T11:50:31.258Z,62.08
2023-03-05T11:51:31.295Z,62.08
2023-03-05T11:52:31.268Z,63.64
2023-03-05T11:53:31.224Z,62.71
2023-03-05T11:54:31.253Z,61.26
2023-03-05T11:55:31.235Z,61.78
2023-03-05T11:56:31.208Z,63.32
2023-03-05T11:57:31.184Z,62.81
2023-03-05T11:58:31.198Z,63.64
2023-03-05T11:59:31.208Z,63.50
2023-03-05T12:00:31.326Z,64.84
2023-03-05T12:01:31.183Z,62.06
2023-03-05T12:02:31.189Z,62.60
2023-03-05T12:03:31.226Z,65.49
2023-03-05T12:04:31.111Z,63.53
2023-03-05T12:05:31.288Z,63.32
2023-03-05T12:06:31.121Z,62.63
2023-03-05T12:07:31.127Z,62.63
2023-03-05T12:08:31.113Z,63.39
2023-03-05T12:09:31.101Z,64.00
2023-03-05T12:10:31.119Z,64.39
2023-03-05T12:11:31.098Z,63.04
2023-03-05T12:12:31.038Z,62.53
2023-03-05T12:13:31.038Z,63.46
2023-03-05T12:14:31.047Z,62.81
2023-03-05T12:15:31.088Z,63.22
2023-03-05T12:16:31.093Z,63.29
2023-03-05T12:17:31.025Z,62.50
2023-03-05T12:18:30.970Z,62.50
2023-03-05T12:19:31.009Z,62.29
2023-03-05T12:20:31.148Z,62.60
2023-03-05T12:21:31.017Z,63.43
2023-03-05T12:22:30.948Z,61.88
2023-03-05T12:23:30.929Z,62.71
2023-03-05T12:24:30.961Z,63.84
2023-03-05T12:25:30.941Z,62.50
2023-03-05T12:26:30.984Z,65.59
2023-03-05T12:27:30.948Z,62.47
2023-03-05T12:28:31.182Z,61.96
2023-03-05T12:29:30.961Z,61.57
2023-03-05T12:30:30.893Z,62.84
2023-03-05T12:31:31.044Z,62.63
2023-03-05T12:32:31.003Z,65.00
2023-03-05T12:33:30.890Z,62.63
2023-03-05T12:34:30.885Z,62.63
2023-03-05T12:35:30.866Z,62.74
2023-03-05T12:36:30.835Z,62.74
2023-03-05T12:37:30.923Z,63.87
2023-03-05T12:38:30.806Z,63.35
2023-03-05T12:39:30.836Z,62.04
2023-03-05T12:40:31.009Z,62.55
2023-03-05T12:41:32.973Z,63.28
2023-03-05T12:42:30.755Z,65.97
2023-03-05T12:43:30.731Z,63.87
2023-03-05T12:44:30.786Z,63.04
2023-03-05T12:45:30.729Z,62.32
2023-03-05T12:46:30.824Z,62.01
2023-03-05T12:47:30.720Z,62.53
2023-03-05T12:48:30.804Z,62.76
2023-03-05T12:49:30.763Z,62.15
2023-03-05T12:50:30.686Z,62.35
2023-03-05T12:51:31.884Z,63.49
2023-03-05T12:52:30.677Z,63.07