createdAt,value
2022-12-23T00:01:36.210Z,12.37
2022-12-23T00:04:03.721Z,7.70
2022-12-23T00:06:30.818Z,8.67
2022-12-23T00:09:00.909Z,6.53
2022-12-23T00:11:28.599Z,5.67
2022-12-23T00:14:20.362Z,7.00
2022-12-23T00:16:49.520Z,14.00
2022-12-23T00:19:16.683Z,8.93
2022-12-23T00:21:44.097Z,8.10
2022-12-23T00:24:12.143Z,11.47
2022-12-23T00:26:39.448Z,10.17
2022-12-23T00:29:06.690Z,7.97
2022-12-23T00:31:33.880Z,8.13
2022-12-23T00:34:01.095Z,9.90
2022-12-23T00:36:29.971Z,7.57
2022-12-23T00:39:16.576Z,9.00
2022-12-23T00:42:02.344Z,9.97
2022-12-23T00:44:29.434Z,6.53
2022-12-23T00:46:56.808Z,6.50
2022-12-23T00:49:42.314Z,9.30
2022-12-23T00:52:12.363Z,14.27
2022-12-23T00:54:40.055Z,12.57
2022-12-23T00:57:07.340Z,9.33
2022-12-23T00:59:34.588Z,10.83
2022-12-23T01:02:20.467Z,12.00
2022-12-23T01:05:06.570Z,11.43
2022-12-23T01:07:33.779Z,14.70
2022-12-23T01:10:00.934Z,10.73
2022-12-23T01:12:28.296Z,9.60
2022-12-23T01:14:55.474Z,8.77
2022-12-23T01:17:22.878Z,9.77
2022-12-23T01:19:50.643Z,10.73
2022-12-23T01:22:17.924Z,11.60
2022-12-23T01:24:45.114Z,10.73
2022-12-23T01:27:12.318Z,7.83
2022-12-23T01:29:39.547Z,9.93
2022-12-23T01:32:06.874Z,8.57
2022-12-23T01:34:37.175Z,12.13
2022-12-23T01:37:05.401Z,7.57
2022-12-23T01:39:32.559Z,7.53
2022-12-23T01:42:18.403Z,7.53
2022-12-23T01:44:57.601Z,5.77
2022-12-23T01:47:34.489Z,28.80
2022-12-23T01:50:11.494Z,12.13
2022-12-23T01:52:45.950Z,12.07
2022-12-23T01:55:13.880Z,10.80
2022-12-23T01:57:42.049Z,5.13
2022-12-23T02:00:28.294Z,7.50
2022-12-23T02:03:14.350Z,6.83
2022-12-23T02:05:43.266Z,5.60
2022-12-23T02:08:28.952Z,7.63
2022-12-23T02:11:19.050Z,4.60
2022-12-23T02:14:35.179Z,5.90
2022-12-23T02:17:17.212Z,4.87
2022-12-23T02:20:23.785Z,4.40
2022-12-23T02:23:09.336Z,5.50
2022-12-23T02:25:51.475Z,4.63
2022-12-23T02:28:30.876Z,5.67
2022-12-23T02:31:09.705Z,4.60
2022-12-23T02:34:00.723Z,4.30
2022-12-23T02:37:12.187Z,5.83
2022-12-23T02:39:48.024Z,6.27
2022-12-23T02:42:39.105Z,5.40
2022-12-23T02:45:09.468Z,4.37
2022-12-23T02:48:37.909Z,8.50
2022-12-23T02:51:05.297Z,6.40
2022-12-23T02:53:35.697Z,4.07
2022-12-23T02:56:03.124Z,5.43
2022-12-23T02:58:33.076Z,6.63
2022-12-23T03:01:00.357Z,9.40
2022-12-23T03:03:28.069Z,6.83
2022-12-23T03:05:55.332Z,5.27
2022-12-23T03:08:30.999Z,6.07
2022-12-23T03:11:07.799Z,5.10
2022-12-23T03:13:57.345Z,7.30
2022-12-23T03:16:29.885Z,6.80
2022-12-23T03:19:06.607Z,5.53
2022-12-23T03:21:55.288Z,6.53
2022-12-23T03:24:37.772Z,8.87
2022-12-23T03:27:15.878Z,6.50
2022-12-23T03:30:04.774Z,7.83
2022-12-23T03:32:45.829Z,6.43
2022-12-23T03:35:13.215Z,7.00
2022-12-23T03:37:42.260Z,4.73
2022-12-23T03:40:36.960Z,5.03
2022-12-23T03:43:05.842Z,4.47
2022-12-23T03:45:39.898Z,6.33
2022-12-23T03:48:38.711Z,7.93
2022-12-23T03:51:09.731Z,5.10
2022-12-23T03:53:39.490Z,6.23
2022-12-23T03:56:09.813Z,5.67
2022-12-23T03:58:41.853Z,6.33
2022-12-23T04:01:23.829Z,5.27
2022-12-23T04:04:26.526Z,7.47
2022-12-23T04:07:16.338Z,6.37
2022-12-23T04:09:43.445Z,7.33
2022-12-23T04:12:10.566Z,10.33
2022-12-23T04:14:37.855Z,3.83
2022-12-23T04:17:04.992Z,5.10
2022-12-23T04:19:33.543Z,5.97
2022-12-23T04:22:00.763Z,3.27
2022-12-23T04:24:27.879Z,6.33
2022-12-23T04:26:55.004Z,7.27
2022-12-23T04:29:22.218Z,10.17
2022-12-23T04:31:49.483Z,7.47
2022-12-23T04:34:16.859Z,6.20
2022-12-23T04:36:44.244Z,7.90
2022-12-23T04:39:11.596Z,5.30
2022-12-23T04:41:39.066Z,5.63
2022-12-23T04:44:06.532Z,6.03
2022-12-23T04:46:33.755Z,4.17
2022-12-23T04:49:00.997Z,6.80
2022-12-23T04:51:28.090Z,10.93
2022-12-23T04:53:55.239Z,9.90
2022-12-23T04:56:23.357Z,7.50
2022-12-23T04:58:50.445Z,9.27
2022-12-23T05:01:17.708Z,18.33
2022-12-23T05:03:45.154Z,9.40
2022-12-23T05:06:12.398Z,6.67
2022-12-23T05:08:39.724Z,8.53
2022-12-23T05:11:07.659Z,7.10
2022-12-23T05:13:34.898Z,8.80
2022-12-23T05:16:02.049Z,10.03
2022-12-23T05:18:29.683Z,5.93
2022-12-23T05:20:57.227Z,7.23
2022-12-23T05:23:24.460Z,5.33
2022-12-23T05:25:53.148Z,8.83
2022-12-23T05:28:23.473Z,9.13
2022-12-23T05:30:57.173Z,8.43
2022-12-23T05:33:24.384Z,7.27
2022-12-23T05:35:51.637Z,11.07
2022-12-23T05:38:18.809Z,15.33
2022-12-23T05:40:45.928Z,12.30
2022-12-23T05:43:13.222Z,11.33
2022-12-23T05:45:40.649Z,10.23
2022-12-23T05:48:07.784Z,9.00
2022-12-23T05:50:35.143Z,6.20
2022-12-23T05:53:02.431Z,7.10
2022-12-23T05:55:29.755Z,6.33
2022-12-23T05:57:56.995Z,7.17
2022-12-23T06:00:24.285Z,5.60
2022-12-23T06:02:53.836Z,9.53
2022-12-23T06:05:21.856Z,6.43
2022-12-23T06:07:49.253Z,4.90
2022-12-23T06:10:16.492Z,4.70
2022-12-23T06:12:43.861Z,4.27
2022-12-23T06:15:11.442Z,5.23
2022-12-23T06:17:38.726Z,4.60
2022-12-23T06:20:06.446Z,5.53
2022-12-23T06:22:33.665Z,9.40
2022-12-23T06:25:00.774Z,5.90
2022-12-23T06:27:28.052Z,5.03
2022-12-23T06:29:55.229Z,5.63
2022-12-23T06:32:22.411Z,5.20
2022-12-23T06:34:53.396Z,5.27
2022-12-23T06:37:21.406Z,6.47
2022-12-23T06:39:48.630Z,9.70
2022-12-23T06:42:15.811Z,7.30
2022-12-23T06:44:43.112Z,13.40
2022-12-23T06:47:10.292Z,8.47
2022-12-23T06:49:37.496Z,6.57
2022-12-23T06:52:04.793Z,6.73
2022-12-23T06:54:32.031Z,8.67
2022-12-23T06:56:59.344Z,15.67
2022-12-23T06:59:26.659Z,5.90
2022-12-23T07:01:53.914Z,13.07
2022-12-23T07:04:21.101Z,16.43
2022-12-23T07:06:48.247Z,12.13
2022-12-23T07:09:15.420Z,24.57
2022-12-23T07:11:42.575Z,15.07
2022-12-23T07:14:09.683Z,13.33
2022-12-23T07:16:36.954Z,17.27
2022-12-23T07:19:04.221Z,12.07
2022-12-23T07:21:31.196Z,79.37
2022-12-23T07:23:58.417Z,34.30
2022-12-23T07:26:25.616Z,71.73
2022-12-23T07:28:52.691Z,66.53
2022-12-23T07:31:19.994Z,34.80
2022-12-23T07:33:47.202Z,41.87
2022-12-23T07:36:14.647Z,33.13
2022-12-23T07:38:42.011Z,26.67
2022-12-23T07:41:09.168Z,21.03
2022-12-23T07:43:36.535Z,42.27
2022-12-23T07:46:07.925Z,25.10
2022-12-23T07:48:35.248Z,26.57
2022-12-23T07:51:03.254Z,15.40
2022-12-23T07:53:30.477Z,12.93
2022-12-23T07:55:57.888Z,9.27
2022-12-23T07:58:25.272Z,16.97
2022-12-23T08:00:58.864Z,22.23
2022-12-23T08:03:26.132Z,10.10
2022-12-23T08:06:03.962Z,6.23
2022-12-23T08:08:31.280Z,5.40
2022-12-23T08:11:03.035Z,9.87
2022-12-23T08:13:31.798Z,5.37
2022-12-23T08:15:59.917Z,11.10
2022-12-23T08:18:27.642Z,7.00
2022-12-23T08:21:01.671Z,7.90
2022-12-23T08:23:29.309Z,5.10
2022-12-23T08:26:04.607Z,9.50
2022-12-23T08:28:31.807Z,4.90
2022-12-23T08:31:09.515Z,9.33
2022-12-23T08:33:38.361Z,9.63
2022-12-23T08:36:06.458Z,10.00
2022-12-23T08:38:33.563Z,10.33
2022-12-23T08:41:01.033Z,27.10
2022-12-23T08:43:35.238Z,19.17
2022-12-23T08:46:03.512Z,11.00
2022-12-23T08:48:30.804Z,36.60
2022-12-23T08:50:58.052Z,30.37
2022-12-23T08:53:25.299Z,38.70
2022-12-23T08:55:52.400Z,24.67
2022-12-23T08:58:19.707Z,27.17
2022-12-23T09:00:46.874Z,27.47
2022-12-23T09:03:14.142Z,28.57
2022-12-23T09:05:42.059Z,9.30
2022-12-23T09:08:09.758Z,15.43
2022-12-23T09:10:43.630Z,10.00
2022-12-23T09:13:13.898Z,11.03
2022-12-23T09:15:45.556Z,21.80
2022-12-23T09:18:12.913Z,9.97
2022-12-23T09:20:40.125Z,24.73
2022-12-23T09:23:07.492Z,32.80
2022-12-23T09:25:35.827Z,33.30
2022-12-23T09:28:03.723Z,47.23
2022-12-23T09:30:31.332Z,17.10
2022-12-23T09:32:58.338Z,59.43
2022-12-23T09:35:25.700Z,91.07
2022-12-23T09:37:52.922Z,60.13
2022-12-23T09:40:20.880Z,62.60
2022-12-23T09:42:58.082Z,99.03
2022-12-23T09:45:57.520Z,182.13
2022-12-23T09:48:26.821Z,129.87
2022-12-23T09:50:54.212Z,73.33
2022-12-23T09:53:22.843Z,122.83
2022-12-23T09:55:55.107Z,77.07
2022-12-23T09:58:46.711Z,140.73
2022-12-23T10:01:24.991Z,110.17
2022-12-23T10:04:09.078Z,55.13
2022-12-23T10:06:36.031Z,24.03
2022-12-23T10:09:04.033Z,51.43
2022-12-23T10:11:40.189Z,26.13
2022-12-23T10:14:29.651Z,51.10
2022-12-23T10:17:02.049Z,18.93
2022-12-23T10:19:34.758Z,9.70
2022-12-23T10:22:06.375Z,8.67
2022-12-23T10:24:36.067Z,11.03
2022-12-23T10:27:26.732Z,11.00
2022-12-23T10:29:53.809Z,9.53
2022-12-23T10:32:40.870Z,12.67
2022-12-23T10:35:15.172Z,10.60
2022-12-23T10:38:02.848Z,12.30
2022-12-23T10:40:33.278Z,14.93
2022-12-23T10:43:35.161Z,7.77
2022-12-23T10:46:14.270Z,9.47
2022-12-23T10:49:00.058Z,10.40
2022-12-23T10:51:33.308Z,10.50
2022-12-23T10:54:05.504Z,10.77
2022-12-23T10:56:32.513Z,7.23
2022-12-23T10:59:00.815Z,13.73
2022-12-23T11:01:31.866Z,8.43
2022-12-23T11:04:08.125Z,7.07
2022-12-23T11:06:39.994Z,9.30
2022-12-23T11:09:06.997Z,7.50
2022-12-23T11:12:12.937Z,9.97
2022-12-23T11:14:42.468Z,8.07
2022-12-23T11:17:33.702Z,9.53
2022-12-23T11:20:17.642Z,10.33
2022-12-23T11:22:49.600Z,12.13
2022-12-23T11:25:33.926Z,9.77
2022-12-23T11:28:06.299Z,16.47
2022-12-23T11:30:55.220Z,17.37
2022-12-23T11:33:31.542Z,19.23
2022-12-23T11:36:14.441Z,24.27
2022-12-23T11:38:53.401Z,51.40
2022-12-23T11:41:25.295Z,55.43
2022-12-23T11:44:04.010Z,49.53
2022-12-23T11:46:32.837Z,58.37
2022-12-23T11:49:33.044Z,80.90
2022-12-23T11:52:07.827Z,27.87
2022-12-23T11:54:35.297Z,43.27
2022-12-23T11:57:03.115Z,147.87
2022-12-23T11:59:36.401Z,40.23
2022-12-23T12:02:14.793Z,62.37
2022-12-23T12:04:42.252Z,56.97
2022-12-23T12:07:13.104Z,20.47
2022-12-23T12:09:40.886Z,31.70
2022-12-23T12:12:21.341Z,30.23
2022-12-23T12:14:52.869Z,29.30
2022-12-23T12:17:40.916Z,16.50
2022-12-23T12:20:30.854Z,14.23
2022-12-23T12:23:18.892Z,35.97
2022-12-23T12:26:01.169Z,17.70
2022-12-23T12:28:43.586Z,13.43
2022-12-23T12:31:46.535Z,40.83
2022-12-23T12:34:42.208Z,197.90
2022-12-23T12:37:43.351Z,61.77
2022-12-23T12:40:19.259Z,30.13
2022-12-23T12:42:52.505Z,28.03
2022-12-23T12:45:31.745Z,20.77
2022-12-23T12:48:29.506Z,90.30
2022-12-23T12:51:36.102Z,39.43
2022-12-23T12:54:16.575Z,47.40
2022-12-23T12:56:56.991Z,74.23
2022-12-23T12:59:37.155Z,35.77
2022-12-23T13:02:37.980Z,49.50
2022-12-23T13:05:16.974Z,101.87
2022-12-23T13:08:08.155Z,80.03
2022-12-23T13:10:52.196Z,62.77
2022-12-23T13:13:25.564Z,56.07
2022-12-23T13:15:59.235Z,56.57
2022-12-23T13:18:29.376Z,31.50
2022-12-23T13:21:09.827Z,65.87
2022-12-23T13:23:59.251Z,36.93
2022-12-23T13:26:36.576Z,73.07
2022-12-23T13:29:29.422Z,26.17
2022-12-23T13:32:10.215Z,20.33
2022-12-23T13:34:55.827Z,32.60
2022-12-23T13:37:27.645Z,47.60
2022-12-23T13:40:04.355Z,37.47
2022-12-23T13:42:35.370Z,24.50
2022-12-23T13:45:02.510Z,53.20
2022-12-23T13:47:29.605Z,55.83
2022-12-23T13:49:59.159Z,14.57
2022-12-23T13:52:34.071Z,24.50
2022-12-23T13:55:21.944Z,24.43
2022-12-23T13:58:16.632Z,37.37
2022-12-23T14:00:43.725Z,17.53
2022-12-23T14:03:12.837Z,22.47
2022-12-23T14:05:45.488Z,14.77
2022-12-23T14:08:24.339Z,15.97
2022-12-23T14:10:59.752Z,23.63
2022-12-23T14:13:32.247Z,18.50
2022-12-23T14:16:08.671Z,39.80
2022-12-23T14:19:26.408Z,31.63
2022-12-23T14:21:59.572Z,10.60
2022-12-23T14:25:04.215Z,37.20
2022-12-23T14:27:51.887Z,42.47
2022-12-23T14:30:22.854Z,19.33
2022-12-23T14:32:57.491Z,16.23
2022-12-23T14:35:27.327Z,12.33
2022-12-23T14:38:16.238Z,23.73
2022-12-23T14:40:43.692Z,15.80
2022-12-23T14:43:51.277Z,42.80
2022-12-23T14:46:37.172Z,42.17
2022-12-23T14:49:37.107Z,25.30
2022-12-23T14:51:51.502Z,28.33
2022-12-23T14:54:18.814Z,44.17
2022-12-23T14:56:58.483Z,24.83
2022-12-23T15:00:01.896Z,21.17
2022-12-23T15:02:34.450Z,31.00
2022-12-23T15:05:01.674Z,10.53
2022-12-23T15:07:39.223Z,13.20
2022-12-23T15:10:09.263Z,38.37
2022-12-23T15:12:40.287Z,32.30
2022-12-23T15:15:18.158Z,23.07
2022-12-23T15:17:45.357Z,26.13
2022-12-23T15:20:23.441Z,15.03
2022-12-23T15:22:50.746Z,23.53
2022-12-23T15:25:20.694Z,27.17
2022-12-23T15:27:49.147Z,23.97
2022-12-23T15:30:16.922Z,23.37
2022-12-23T15:32:45.548Z,23.30
2022-12-23T15:35:19.557Z,17.83
2022-12-23T15:37:48.694Z,21.63
2022-12-23T15:40:25.812Z,17.23
2022-12-23T15:42:53.110Z,18.63
2022-12-23T15:45:35.582Z,15.43
2022-12-23T15:48:03.748Z,22.73
2022-12-23T15:50:30.953Z,15.77
2022-12-23T15:53:00.226Z,14.73
2022-12-23T15:55:31.625Z,17.10
2022-12-23T15:57:58.973Z,17.30
2022-12-23T16:00:29.494Z,17.90
2022-12-23T16:03:02.377Z,13.73
2022-12-23T16:05:31.206Z,12.90
2022-12-23T16:08:16.654Z,11.23
2022-12-23T16:10:55.661Z,15.13
2022-12-23T16:13:22.973Z,12.70
2022-12-23T16:15:50.378Z,14.20
2022-12-23T16:18:31.810Z,11.23
2022-12-23T16:21:01.262Z,11.33
2022-12-23T16:23:33.138Z,7.07
2022-12-23T16:26:01.036Z,13.60
2022-12-23T16:28:48.499Z,6.63
2022-12-23T16:31:17.039Z,6.60
2022-12-23T16:33:46.167Z,8.93
2022-12-23T16:36:25.434Z,4.87
2022-12-23T16:38:54.231Z,4.67
2022-12-23T16:41:21.604Z,10.30
2022-12-23T16:43:52.399Z,10.30
2022-12-23T16:46:21.314Z,21.97
2022-12-23T16:48:50.443Z,17.70
2022-12-23T16:51:20.324Z,10.40
2022-12-23T16:53:51.418Z,16.93
2022-12-23T16:56:19.820Z,16.30
2022-12-23T16:58:47.072Z,20.63
2022-12-23T17:01:19.740Z,11.03
2022-12-23T17:03:46.847Z,10.57
2022-12-23T17:06:15.041Z,37.63
2022-12-23T17:08:42.275Z,35.20
2022-12-23T17:11:35.248Z,58.23
2022-12-23T17:14:05.861Z,37.87
2022-12-23T17:16:35.100Z,25.47
2022-12-23T17:19:02.341Z,25.53
2022-12-23T17:21:34.060Z,16.73
2022-12-23T17:24:12.315Z,12.43
2022-12-23T17:26:39.495Z,12.80
2022-12-23T17:29:06.708Z,13.17
2022-12-23T17:31:34.516Z,12.77
2022-12-23T17:34:02.125Z,11.20
2022-12-23T17:36:29.750Z,15.17
2022-12-23T17:38:57.415Z,20.63
2022-12-23T17:41:31.339Z,21.30
2022-12-23T17:43:58.981Z,16.70
2022-12-23T17:46:26.410Z,12.43
2022-12-23T17:48:53.627Z,15.73
2022-12-23T17:51:22.162Z,9.63
2022-12-23T17:53:53.338Z,11.43
2022-12-23T17:56:24.845Z,12.83
2022-12-23T17:58:52.243Z,12.40
2022-12-23T18:01:28.186Z,19.60
2022-12-23T18:03:56.316Z,16.07
2022-12-23T18:06:24.015Z,38.53
2022-12-23T18:08:51.453Z,17.47
2022-12-23T18:11:39.165Z,17.57
2022-12-23T18:14:07.267Z,14.87
2022-12-23T18:16:34.480Z,9.97
2022-12-23T18:19:01.672Z,9.10
2022-12-23T18:21:28.780Z,5.70
2022-12-23T18:23:58.070Z,4.40
2022-12-23T18:26:25.574Z,8.30
2022-12-23T18:28:54.650Z,18.20
2022-12-23T18:31:25.873Z,7.27
2022-12-23T18:33:53.121Z,4.63
2022-12-23T18:36:28.524Z,8.23
2022-12-23T18:38:57.233Z,10.50
2022-12-23T18:41:24.938Z,10.53
2022-12-23T18:43:52.401Z,8.80
2022-12-23T18:46:22.502Z,12.77
2022-12-23T18:48:49.933Z,13.63
2022-12-23T18:51:18.319Z,8.13
2022-12-23T18:53:46.698Z,13.80
2022-12-23T18:56:19.436Z,11.10
2022-12-23T18:58:46.719Z,8.93
2022-12-23T19:01:14.793Z,4.37
2022-12-23T19:03:42.106Z,6.70
2022-12-23T19:06:09.909Z,30.17
2022-12-23T19:08:37.825Z,10.87
2022-12-23T19:11:23.056Z,5.87
2022-12-23T19:13:50.311Z,4.33
2022-12-23T19:16:19.353Z,3.20
2022-12-23T19:18:47.164Z,4.33
2022-12-23T19:21:14.726Z,3.23
2022-12-23T19:23:42.343Z,5.20
2022-12-23T19:26:10.459Z,4.90
2022-12-23T19:28:38.540Z,8.23
2022-12-23T19:31:12.356Z,6.70
2022-12-23T19:33:40.052Z,10.53
2022-12-23T19:36:15.178Z,7.97
2022-12-23T19:38:42.338Z,12.53
2022-12-23T19:41:09.658Z,22.53
2022-12-23T19:43:37.711Z,9.10
2022-12-23T19:46:07.406Z,10.93
2022-12-23T19:48:34.671Z,11.10
2022-12-23T19:51:04.032Z,6.43
2022-12-23T19:53:31.257Z,9.33
2022-12-23T19:56:10.463Z,11.50
2022-12-23T19:58:39.207Z,10.53
2022-12-23T20:01:10.713Z,11.73
2022-12-23T20:03:38.209Z,9.27
2022-12-23T20:06:06.235Z,10.70
2022-12-23T20:08:33.944Z,10.87
2022-12-23T20:11:08.951Z,8.50
2022-12-23T20:13:36.406Z,10.43
2022-12-23T20:16:03.879Z,9.80
2022-12-23T20:18:31.158Z,8.43
2022-12-23T20:20:58.533Z,11.30
2022-12-23T20:23:25.924Z,11.43
2022-12-23T20:25:53.236Z,17.97
2022-12-23T20:28:20.549Z,11.67
2022-12-23T20:30:48.495Z,12.17
2022-12-23T20:33:16.168Z,12.03
2022-12-23T20:35:43.486Z,9.97
2022-12-23T20:38:10.576Z,14.57
2022-12-23T20:40:37.903Z,4.13
2022-12-23T20:43:06.468Z,10.27
2022-12-23T20:45:35.338Z,3.33
2022-12-23T20:48:03.042Z,4.77
2022-12-23T20:50:30.172Z,4.90
2022-12-23T20:52:57.422Z,6.33
2022-12-23T20:55:24.829Z,6.77
2022-12-23T20:57:52.217Z,3.70
2022-12-23T21:00:19.550Z,6.23
2022-12-23T21:02:46.952Z,4.07
2022-12-23T21:05:14.256Z,3.23
2022-12-23T21:07:41.822Z,3.90
2022-12-23T21:10:09.597Z,3.83
2022-12-23T21:12:36.825Z,3.87
2022-12-23T21:15:04.200Z,2.37
2022-12-23T21:17:31.491Z,11.60
2022-12-23T21:20:03.534Z,3.23
2022-12-23T21:22:34.366Z,2.73
2022-12-23T21:25:01.713Z,2.50
2022-12-23T21:27:28.861Z,2.73
2022-12-23T21:29:56.104Z,4.07
2022-12-23T21:32:23.296Z,2.37
2022-12-23T21:34:50.561Z,2.07
2022-12-23T21:37:17.891Z,2.33
2022-12-23T21:39:44.991Z,1.70
2022-12-23T21:42:12.206Z,1.80
2022-12-23T21:44:39.455Z,1.93
2022-12-23T21:47:06.709Z,1.87
2022-12-23T21:49:33.976Z,2.27
2022-12-23T21:52:01.081Z,3.70
2022-12-23T21:54:28.260Z,2.20
2022-12-23T21:56:55.383Z,1.40
2022-12-23T21:59:22.605Z,3.07
2022-12-23T22:01:51.104Z,2.07
2022-12-23T22:04:18.975Z,7.33
2022-12-23T22:06:46.376Z,2.17
2022-12-23T22:09:16.475Z,8.77
2022-12-23T22:11:43.737Z,6.27
2022-12-23T22:14:13.625Z,1.40
2022-12-23T22:16:41.004Z,2.83
2022-12-23T22:19:09.343Z,2.20
2022-12-23T22:21:36.854Z,9.33
2022-12-23T22:24:04.276Z,3.00
2022-12-23T22:26:32.212Z,5.97
2022-12-23T22:29:00.583Z,2.50
2022-12-23T22:31:49.418Z,8.23
2022-12-23T22:34:19.924Z,3.13
2022-12-23T22:36:47.424Z,3.00
2022-12-23T22:39:20.035Z,1.80
2022-12-23T22:41:49.431Z,5.43
2022-12-23T22:44:16.686Z,4.07
2022-12-23T22:46:43.997Z,6.97
2022-12-23T22:49:16.493Z,6.30
2022-12-23T22:51:43.866Z,4.43
2022-12-23T22:54:11.096Z,8.60
2022-12-23T22:56:38.224Z,5.63
2022-12-23T22:59:05.593Z,7.93
2022-12-23T23:01:34.501Z,7.73
2022-12-23T23:04:02.378Z,13.40
2022-12-23T23:06:34.675Z,40.93
2022-12-23T23:09:01.935Z,27.27
2022-12-23T23:11:29.294Z,22.97
2022-12-23T23:13:56.846Z,12.83
2022-12-23T23:16:24.754Z,15.67
2022-12-23T23:18:52.143Z,13.23
2022-12-23T23:21:19.316Z,15.87
2022-12-23T23:23:46.694Z,14.00
2022-12-23T23:26:14.241Z,10.60
2022-12-23T23:28:41.644Z,8.67
2022-12-23T23:31:40.391Z,10.60
2022-12-23T23:33:58.031Z,6.97
2022-12-23T23:36:25.458Z,9.27
2022-12-23T23:38:52.672Z,5.90
2022-12-23T23:41:23.232Z,13.53
2022-12-23T23:43:51.811Z,15.17
2022-12-23T23:46:19.135Z,11.27
2022-12-23T23:48:46.368Z,6.23
2022-12-23T23:51:13.554Z,5.50
2022-12-23T23:53:40.806Z,10.47
2022-12-23T23:56:08.678Z,4.77
2022-12-23T23:58:36.254Z,6.53
