createdAt,value
2023-04-25T00:02:20.897Z,13.10
2023-04-25T00:04:50.500Z,13.10
2023-04-25T00:07:17.794Z,13.10
2023-04-25T00:09:45.882Z,13.10
2023-04-25T00:12:12.990Z,13.10
2023-04-25T00:14:39.899Z,13.20
2023-04-25T00:17:06.896Z,13.20
2023-04-25T00:19:36.053Z,13.20
2023-04-25T00:22:02.965Z,13.20
2023-04-25T00:24:29.963Z,13.30
2023-04-25T00:26:57.003Z,13.20
2023-04-25T00:29:23.914Z,13.30
2023-04-25T00:31:50.987Z,13.30
2023-04-25T00:34:17.969Z,13.30
2023-04-25T00:36:45.040Z,13.40
2023-04-25T00:39:12.823Z,13.40
2023-04-25T00:41:40.777Z,13.40
2023-04-25T00:44:12.219Z,13.40
2023-04-25T00:46:40.969Z,13.40
2023-04-25T00:49:08.326Z,13.40
2023-04-25T00:51:36.165Z,13.40
2023-04-25T00:54:03.595Z,13.40
2023-04-25T00:56:31.227Z,13.40
2023-04-25T00:58:58.598Z,13.40
2023-04-25T01:01:25.799Z,13.40
2023-04-25T01:03:55.452Z,13.40
2023-04-25T01:06:23.406Z,13.40
2023-04-25T01:08:50.494Z,13.40
2023-04-25T01:11:17.465Z,13.40
2023-04-25T01:13:44.502Z,13.40
2023-04-25T01:16:11.642Z,13.40
2023-04-25T01:18:41.637Z,13.40
2023-04-25T01:21:11.094Z,13.40
2023-04-25T01:23:43.086Z,13.30
2023-04-25T01:26:11.772Z,13.30
2023-04-25T01:28:42.339Z,13.30
2023-04-25T01:31:11.497Z,13.30
2023-04-25T01:33:39.202Z,13.30
2023-04-25T01:36:07.091Z,13.30
2023-04-25T01:38:36.616Z,13.30
2023-04-25T01:41:03.900Z,13.30
2023-04-25T01:43:30.852Z,13.30
2023-04-25T01:45:58.145Z,13.30
2023-04-25T01:48:25.572Z,13.20
2023-04-25T01:50:52.574Z,13.30
2023-04-25T01:53:19.740Z,13.30
2023-04-25T01:55:47.410Z,13.20
2023-04-25T01:58:16.801Z,13.20
2023-04-25T02:01:10.121Z,13.20
2023-04-25T02:03:44.643Z,13.20
2023-04-25T02:06:20.792Z,13.20
2023-04-25T02:08:49.330Z,13.10
2023-04-25T02:11:17.005Z,13.10
2023-04-25T02:14:13.266Z,13.10
2023-04-25T02:16:55.947Z,13.10
2023-04-25T02:19:23.826Z,13.10
2023-04-25T02:21:50.691Z,13.00
2023-04-25T02:24:17.644Z,13.00
2023-04-25T02:26:45.150Z,13.00
2023-04-25T02:29:13.884Z,13.00
2023-04-25T02:31:43.404Z,13.00
2023-04-25T02:34:10.628Z,13.00
2023-04-25T02:36:39.353Z,13.00
2023-04-25T02:39:06.601Z,13.00
2023-04-25T02:41:33.548Z,13.00
2023-04-25T02:44:00.495Z,13.00
2023-04-25T02:46:38.366Z,13.00
2023-04-25T02:49:07.929Z,13.00
2023-04-25T02:51:35.659Z,13.00
2023-04-25T02:54:02.982Z,13.00
2023-04-25T02:56:31.506Z,12.90
2023-04-25T02:58:58.500Z,12.90
2023-04-25T03:01:25.841Z,12.90
2023-04-25T03:03:53.238Z,12.90
2023-04-25T03:06:20.893Z,12.90
2023-04-25T03:08:47.912Z,12.80
2023-04-25T03:11:15.720Z,12.80
2023-04-25T03:13:43.358Z,12.80
2023-04-25T03:16:11.298Z,12.80
2023-04-25T03:18:38.365Z,12.80
2023-04-25T03:21:05.349Z,12.70
2023-04-25T03:23:32.314Z,12.70
2023-04-25T03:25:59.356Z,12.70
2023-04-25T03:28:26.483Z,12.60
2023-04-25T03:30:55.117Z,12.50
2023-04-25T03:33:22.448Z,12.50
2023-04-25T03:35:50.907Z,12.50
2023-04-25T03:38:18.484Z,12.40
2023-04-25T03:40:46.203Z,12.40
2023-04-25T03:43:24.512Z,12.40
2023-04-25T03:45:57.746Z,12.40
2023-04-25T03:48:27.131Z,12.40
2023-04-25T03:50:55.778Z,12.30
2023-04-25T03:53:23.192Z,12.30
2023-04-25T03:56:10.675Z,12.30
2023-04-25T03:58:39.592Z,12.30
2023-04-25T04:01:08.771Z,12.30
2023-04-25T04:03:38.988Z,12.30
2023-04-25T04:06:08.207Z,12.30
2023-04-25T04:08:41.405Z,12.30
2023-04-25T04:11:09.919Z,12.20
2023-04-25T04:13:37.533Z,12.20
2023-04-25T04:16:05.505Z,12.20
2023-04-25T04:18:34.495Z,12.20
2023-04-25T04:21:02.500Z,12.20
2023-04-25T04:23:32.324Z,12.20
2023-04-25T04:26:00.837Z,12.20
2023-04-25T04:28:27.878Z,12.20
2023-04-25T04:31:22.565Z,12.20
2023-04-25T04:33:49.996Z,12.10
2023-04-25T04:36:20.843Z,12.10
2023-04-25T04:38:48.531Z,12.20
2023-04-25T04:41:24.359Z,12.10
2023-04-25T04:44:04.351Z,12.20
2023-04-25T04:46:51.796Z,12.20
2023-04-25T04:49:47.957Z,12.30
2023-04-25T04:52:44.237Z,12.30
2023-04-25T04:55:29.984Z,12.30
2023-04-25T04:58:09.122Z,12.30
2023-04-25T05:00:44.780Z,12.40
2023-04-25T05:03:26.541Z,12.40
2023-04-25T05:06:09.906Z,12.50
2023-04-25T05:08:56.296Z,12.50
2023-04-25T05:11:36.712Z,12.60
2023-04-25T05:14:13.614Z,12.60
2023-04-25T05:16:40.846Z,12.70
2023-04-25T05:19:37.214Z,12.70
2023-04-25T05:22:27.371Z,12.80
2023-04-25T05:25:20.428Z,12.80
2023-04-25T05:28:11.675Z,12.80
2023-04-25T05:30:57.612Z,12.80
2023-04-25T05:33:39.095Z,12.80
2023-04-25T05:36:07.427Z,12.90
2023-04-25T05:38:35.274Z,13.00
2023-04-25T05:41:14.646Z,13.10
2023-04-25T05:43:48.345Z,13.20
2023-04-25T05:46:34.275Z,13.20
2023-04-25T05:49:12.587Z,13.30
2023-04-25T05:51:58.402Z,13.30
2023-04-25T05:54:48.016Z,13.40
2023-04-25T05:57:23.456Z,13.50
2023-04-25T05:59:50.460Z,13.60
2023-04-25T06:02:18.843Z,13.60
2023-04-25T06:04:46.346Z,13.70
2023-04-25T06:07:14.038Z,13.70
2023-04-25T06:09:41.942Z,13.80
2023-04-25T06:12:10.348Z,13.90
2023-04-25T06:14:37.730Z,13.90
2023-04-25T06:17:09.481Z,14.00
2023-04-25T06:19:39.526Z,14.10
2023-04-25T06:22:08.264Z,14.20
2023-04-25T06:24:39.325Z,14.20
2023-04-25T06:27:06.795Z,14.20
2023-04-25T06:29:33.706Z,14.30
2023-04-25T06:32:00.730Z,14.30
2023-04-25T06:34:27.756Z,14.40
2023-04-25T06:36:54.804Z,14.60
2023-04-25T06:39:24.334Z,14.70
2023-04-25T06:41:51.537Z,14.70
2023-04-25T06:44:38.358Z,14.80
2023-04-25T06:47:08.739Z,14.90
2023-04-25T06:49:36.176Z,14.90
2023-04-25T06:52:03.938Z,14.90
2023-04-25T06:54:30.987Z,14.90
2023-04-25T06:57:07.570Z,15.00
2023-04-25T06:59:35.374Z,15.10
2023-04-25T07:02:04.572Z,15.20
2023-04-25T07:04:32.190Z,15.30
2023-04-25T07:07:01.964Z,15.30
2023-04-25T07:09:37.257Z,15.40
2023-04-25T07:12:05.930Z,15.50
2023-04-25T07:14:34.105Z,15.60
2023-04-25T07:17:01.765Z,15.80
2023-04-25T07:19:31.354Z,15.80
2023-04-25T07:22:01.612Z,15.80
2023-04-25T07:24:28.741Z,15.90
2023-04-25T07:26:57.420Z,15.90
2023-04-25T07:29:33.782Z,15.90
2023-04-25T07:32:01.477Z,15.90
2023-04-25T07:34:28.466Z,15.80
2023-04-25T07:36:55.589Z,15.70
2023-04-25T07:39:24.481Z,15.70
2023-04-25T07:41:54.487Z,15.60
2023-04-25T07:44:26.906Z,15.40
2023-04-25T07:46:54.518Z,15.20
2023-04-25T07:49:21.791Z,14.90
2023-04-25T07:51:50.046Z,14.70
2023-04-25T07:54:19.567Z,14.50
2023-04-25T07:56:55.102Z,14.30
2023-04-25T07:59:29.830Z,14.20
2023-04-25T08:01:58.842Z,14.00
2023-04-25T08:04:27.098Z,14.00
2023-04-25T08:07:05.732Z,13.90
2023-04-25T08:09:40.552Z,13.80
2023-04-25T08:12:13.696Z,13.70
2023-04-25T08:14:41.195Z,13.70
2023-04-25T08:17:08.299Z,13.80
2023-04-25T08:19:40.883Z,13.70
2023-04-25T08:22:13.793Z,13.70
2023-04-25T08:24:55.067Z,13.70
2023-04-25T08:27:22.868Z,13.70
2023-04-25T08:29:50.106Z,13.80
2023-04-25T08:32:17.756Z,13.80
2023-04-25T08:34:57.909Z,13.80
2023-04-25T08:37:25.550Z,13.90
2023-04-25T08:40:06.229Z,13.90
2023-04-25T08:43:12.302Z,13.90
2023-04-25T08:45:43.692Z,14.00
2023-04-25T08:48:17.788Z,14.20
2023-04-25T08:50:51.707Z,14.70
2023-04-25T08:53:26.334Z,15.20
2023-04-25T08:55:58.796Z,15.60
2023-04-25T08:58:25.975Z,15.80
2023-04-25T09:00:53.944Z,15.90
2023-04-25T09:03:23.977Z,16.00
2023-04-25T09:05:52.392Z,16.00
2023-04-25T09:08:19.436Z,16.00
2023-04-25T09:10:46.712Z,16.10
2023-04-25T09:13:18.265Z,16.10
2023-04-25T09:16:11.276Z,16.20
2023-04-25T09:18:55.993Z,16.30
2023-04-25T09:21:24.045Z,16.40
2023-04-25T09:23:52.867Z,16.40
2023-04-25T09:26:21.715Z,16.40
2023-04-25T09:28:50.155Z,16.40
2023-04-25T09:31:26.144Z,16.40
2023-04-25T09:34:02.067Z,16.40
2023-04-25T09:36:32.882Z,16.40
2023-04-25T09:39:16.289Z,16.30
2023-04-25T09:41:48.593Z,16.20
2023-04-25T09:44:16.277Z,16.20
2023-04-25T09:46:53.456Z,16.10
2023-04-25T09:49:22.490Z,16.20
2023-04-25T09:52:23.257Z,16.30
2023-04-25T09:55:01.523Z,16.40
2023-04-25T09:57:34.439Z,16.50
2023-04-25T10:00:05.884Z,16.60
2023-04-25T10:02:44.036Z,16.60
2023-04-25T10:05:18.027Z,16.60
2023-04-25T10:07:45.584Z,16.70
2023-04-25T10:10:17.462Z,16.90
2023-04-25T10:12:45.671Z,16.90
2023-04-25T10:15:13.321Z,17.00
2023-04-25T10:17:40.983Z,17.00
2023-04-25T10:20:11.819Z,17.10
2023-04-25T10:22:47.068Z,17.10
2023-04-25T10:25:15.423Z,17.20
2023-04-25T10:27:42.749Z,17.30
2023-04-25T10:30:13.600Z,17.40
2023-04-25T10:32:42.392Z,17.40
2023-04-25T10:35:20.521Z,17.60
2023-04-25T10:38:10.574Z,17.90
2023-04-25T10:40:37.863Z,18.20
2023-04-25T10:43:32.365Z,18.50
2023-04-25T10:46:04.374Z,18.60
2023-04-25T10:48:32.831Z,18.60
2023-04-25T10:51:09.817Z,18.60
2023-04-25T10:53:36.941Z,18.50
2023-04-25T10:56:22.494Z,18.40
2023-04-25T10:58:52.119Z,18.30
2023-04-25T11:01:26.488Z,18.20
2023-04-25T11:03:59.473Z,18.10
2023-04-25T11:07:08.734Z,18.00
2023-04-25T11:09:37.105Z,18.00
2023-04-25T11:12:04.212Z,17.90
2023-04-25T11:14:31.306Z,17.80
2023-04-25T11:17:00.671Z,17.80
2023-04-25T11:19:28.848Z,17.80
2023-04-25T11:22:01.060Z,17.80
2023-04-25T11:24:32.200Z,17.80
2023-04-25T11:27:04.010Z,17.80
2023-04-25T11:29:32.591Z,17.80
2023-04-25T11:32:00.037Z,17.70
2023-04-25T11:34:28.333Z,17.70
2023-04-25T11:36:55.320Z,17.70
2023-04-25T11:39:22.446Z,17.70
2023-04-25T11:41:49.426Z,17.70
2023-04-25T11:44:20.617Z,17.80
2023-04-25T11:46:48.277Z,17.80
2023-04-25T11:49:16.021Z,17.70
2023-04-25T11:51:47.487Z,17.70
2023-04-25T11:54:15.066Z,17.70
2023-04-25T11:56:46.564Z,17.60
2023-04-25T11:59:14.471Z,17.60
2023-04-25T12:01:50.584Z,17.50
2023-04-25T12:04:23.124Z,17.50
2023-04-25T12:06:55.468Z,17.40
2023-04-25T12:09:30.086Z,17.50
2023-04-25T12:11:59.448Z,17.50
2023-04-25T12:14:32.351Z,17.50
2023-04-25T12:17:00.947Z,17.60
2023-04-25T12:19:34.333Z,17.70
2023-04-25T12:22:04.183Z,17.70
2023-04-25T12:24:37.091Z,17.90
2023-04-25T12:27:09.361Z,18.00
2023-04-25T12:29:48.495Z,18.20
2023-04-25T12:32:17.240Z,18.50
2023-04-25T12:34:44.569Z,18.80
2023-04-25T12:37:12.455Z,19.00
2023-04-25T12:39:39.664Z,19.10
2023-04-25T12:42:09.641Z,19.10
2023-04-25T12:44:37.372Z,19.00
2023-04-25T12:47:05.157Z,18.80
2023-04-25T12:49:32.809Z,18.70
2023-04-25T12:52:00.012Z,18.60
2023-04-25T12:54:27.255Z,18.60
2023-04-25T12:56:54.236Z,18.70
2023-04-25T12:59:22.257Z,18.80
2023-04-25T13:01:49.367Z,18.90
2023-04-25T13:04:17.258Z,18.90
2023-04-25T13:06:44.546Z,19.10
2023-04-25T13:09:13.643Z,19.30
2023-04-25T13:11:41.834Z,19.40
2023-04-25T13:14:08.871Z,19.30
2023-04-25T13:16:36.276Z,19.20
2023-04-25T13:19:03.317Z,19.10
2023-04-25T13:21:33.543Z,19.10
2023-04-25T13:24:00.730Z,19.20
2023-04-25T13:26:27.780Z,19.40
2023-04-25T13:28:54.831Z,19.60
2023-04-25T13:31:22.256Z,19.90
2023-04-25T13:33:49.409Z,20.00
2023-04-25T13:36:16.518Z,20.20
2023-04-25T13:38:45.243Z,20.40
2023-04-25T13:41:16.701Z,20.60
2023-04-25T13:43:43.712Z,20.60
2023-04-25T13:46:24.742Z,20.70
2023-04-25T13:49:06.150Z,20.80
2023-04-25T13:51:37.216Z,20.80
2023-04-25T13:54:04.272Z,20.60
2023-04-25T13:56:31.279Z,20.30
2023-04-25T13:58:58.276Z,19.90
2023-04-25T14:01:25.297Z,19.60
2023-04-25T14:03:52.464Z,19.20
2023-04-25T14:06:23.899Z,19.00
2023-04-25T14:08:51.755Z,18.80
2023-04-25T14:11:19.438Z,18.70
2023-04-25T14:13:47.243Z,18.50
2023-04-25T14:16:14.334Z,18.50
2023-04-25T14:18:41.464Z,18.50
2023-04-25T14:21:08.987Z,18.60
2023-04-25T14:23:35.968Z,18.60
2023-04-25T14:26:03.487Z,18.60
2023-04-25T14:28:30.502Z,18.60
2023-04-25T14:30:57.411Z,18.60
2023-04-25T14:33:24.687Z,18.50
2023-04-25T14:35:51.555Z,18.50
2023-04-25T14:38:19.505Z,18.50
2023-04-25T14:40:46.647Z,18.50
2023-04-25T14:43:13.620Z,18.50
2023-04-25T14:45:40.538Z,18.50
2023-04-25T14:48:07.892Z,18.50
2023-04-25T14:50:35.299Z,18.50
2023-04-25T14:53:02.700Z,18.60
2023-04-25T14:55:29.842Z,18.60
2023-04-25T14:57:57.652Z,18.70
2023-04-25T15:00:26.228Z,18.60
2023-04-25T15:02:53.669Z,18.60
2023-04-25T15:05:21.152Z,18.50
2023-04-25T15:07:48.929Z,18.50
2023-04-25T15:10:17.130Z,18.40
2023-04-25T15:12:47.397Z,18.40
2023-04-25T15:15:22.803Z,18.30
2023-04-25T15:17:57.186Z,18.20
2023-04-25T15:20:26.044Z,18.20
2023-04-25T15:22:53.082Z,18.10
2023-04-25T15:25:20.150Z,18.10
2023-04-25T15:27:49.448Z,18.10
2023-04-25T15:30:18.059Z,18.10
2023-04-25T15:32:46.652Z,18.00
2023-04-25T15:35:14.441Z,18.00
2023-04-25T15:37:41.935Z,18.10
2023-04-25T15:40:17.021Z,18.10
2023-04-25T15:42:51.517Z,18.20
2023-04-25T15:45:20.698Z,18.20
2023-04-25T15:47:48.152Z,18.20
2023-04-25T15:50:16.241Z,18.10
2023-04-25T15:52:43.961Z,18.10
2023-04-25T15:55:12.944Z,18.00
2023-04-25T15:57:42.017Z,17.90
2023-04-25T16:00:17.166Z,17.90
2023-04-25T16:02:46.133Z,17.80
2023-04-25T16:05:14.634Z,17.80
2023-04-25T16:07:43.129Z,17.70
2023-04-25T16:10:11.510Z,17.60
2023-04-25T16:12:41.733Z,17.60
2023-04-25T16:15:09.188Z,17.50
2023-04-25T16:17:36.343Z,17.50
2023-04-25T16:20:09.938Z,17.40
2023-04-25T16:22:39.400Z,17.40
2023-04-25T16:25:07.319Z,17.40
2023-04-25T16:27:35.028Z,17.40
2023-04-25T16:30:02.599Z,17.40
2023-04-25T16:32:29.555Z,17.40
2023-04-25T16:34:58.674Z,17.40
2023-04-25T16:37:26.976Z,17.30
2023-04-25T16:39:54.284Z,17.30
2023-04-25T16:42:21.286Z,17.30
2023-04-25T16:44:48.198Z,17.30
2023-04-25T16:47:17.924Z,17.30
2023-04-25T16:49:46.563Z,17.30
2023-04-25T16:52:13.580Z,17.30
2023-04-25T16:54:41.064Z,17.20
2023-04-25T16:57:11.003Z,17.20
2023-04-25T16:59:39.104Z,17.20
2023-04-25T17:02:08.321Z,17.20
2023-04-25T17:04:35.418Z,17.20
2023-04-25T17:07:02.637Z,17.10
2023-04-25T17:09:29.654Z,17.10
2023-04-25T17:11:56.578Z,17.10
2023-04-25T17:14:23.656Z,17.10
2023-04-25T17:16:50.826Z,17.10
2023-04-25T17:19:17.868Z,17.10
2023-04-25T17:21:45.271Z,17.00
2023-04-25T17:24:12.842Z,16.90
2023-04-25T17:26:39.773Z,16.90
2023-04-25T17:29:06.798Z,16.80
2023-04-25T17:31:33.799Z,16.80
2023-04-25T17:34:01.346Z,16.70
2023-04-25T17:36:28.221Z,16.60
2023-04-25T17:38:55.173Z,16.60
2023-04-25T17:41:22.228Z,16.60
2023-04-25T17:43:49.706Z,16.50
2023-04-25T17:46:16.739Z,16.50
2023-04-25T17:48:44.183Z,16.50
2023-04-25T17:51:11.157Z,16.50
2023-04-25T17:53:38.099Z,16.40
2023-04-25T17:56:06.941Z,16.30
2023-04-25T17:58:40.489Z,16.30
2023-04-25T18:01:07.364Z,16.20
2023-04-25T18:03:34.422Z,16.10
2023-04-25T18:06:01.504Z,16.00
2023-04-25T18:08:28.485Z,16.00
2023-04-25T18:10:55.453Z,15.90
2023-04-25T18:13:22.373Z,15.80
2023-04-25T18:15:49.347Z,15.80
2023-04-25T18:18:20.257Z,15.70
2023-04-25T18:20:47.505Z,15.60
2023-04-25T18:23:14.415Z,15.50
2023-04-25T18:25:41.848Z,15.50
2023-04-25T18:28:09.120Z,15.40
2023-04-25T18:30:37.882Z,15.30
2023-04-25T18:33:05.116Z,15.20
2023-04-25T18:35:32.830Z,15.10
2023-04-25T18:37:59.716Z,15.00
2023-04-25T18:40:27.024Z,15.00
2023-04-25T18:42:54.006Z,14.90
2023-04-25T18:45:21.070Z,14.80
2023-04-25T18:47:48.084Z,14.70
2023-04-25T18:50:15.834Z,14.70
2023-04-25T18:52:43.148Z,14.60
2023-04-25T18:55:10.453Z,14.50
2023-04-25T18:57:38.586Z,14.40
2023-04-25T19:00:06.994Z,14.40
2023-04-25T19:02:37.351Z,14.30
2023-04-25T19:05:04.715Z,14.30
2023-04-25T19:07:32.383Z,14.20
2023-04-25T19:09:59.362Z,14.10
2023-04-25T19:12:26.385Z,14.10
2023-04-25T19:14:53.412Z,14.00
2023-04-25T19:17:20.334Z,14.00
2023-04-25T19:19:47.371Z,13.90
2023-04-25T19:22:14.364Z,13.90
2023-04-25T19:24:41.450Z,13.80
2023-04-25T19:27:08.613Z,13.80
2023-04-25T19:29:36.210Z,13.70
2023-04-25T19:32:03.514Z,13.60
2023-04-25T19:34:30.582Z,13.60
2023-04-25T19:36:57.524Z,13.50
2023-04-25T19:39:24.450Z,13.50
2023-04-25T19:41:51.423Z,13.40
2023-04-25T19:44:18.434Z,13.40
2023-04-25T19:46:46.721Z,13.40
2023-04-25T19:49:13.724Z,13.30
2023-04-25T19:51:42.122Z,13.30
2023-04-25T19:54:09.698Z,13.30
2023-04-25T19:56:36.937Z,13.30
2023-04-25T19:59:03.928Z,13.20
2023-04-25T20:01:31.090Z,13.20
2023-04-25T20:03:58.146Z,13.20
2023-04-25T20:06:25.483Z,13.20
2023-04-25T20:08:56.159Z,13.10
2023-04-25T20:11:23.617Z,13.10
2023-04-25T20:13:50.867Z,13.10
2023-04-25T20:16:20.286Z,13.10
2023-04-25T20:18:48.704Z,13.10
2023-04-25T20:21:17.122Z,13.00
2023-04-25T20:23:44.204Z,13.00
2023-04-25T20:26:12.888Z,13.00
2023-04-25T20:28:39.949Z,12.90
2023-04-25T20:31:07.153Z,12.90
2023-04-25T20:33:37.707Z,12.90
2023-04-25T20:36:05.149Z,12.80
2023-04-25T20:38:32.581Z,12.80
2023-04-25T20:41:00.482Z,12.70
2023-04-25T20:43:27.414Z,12.70
2023-04-25T20:45:54.881Z,12.50
2023-04-25T20:48:22.442Z,12.50
2023-04-25T20:50:49.548Z,12.50
2023-04-25T20:53:16.806Z,12.40
2023-04-25T20:55:44.255Z,12.40
2023-04-25T20:58:11.290Z,12.40
2023-04-25T21:00:39.038Z,12.30
2023-04-25T21:03:07.688Z,12.30
2023-04-25T21:05:34.824Z,12.30
2023-04-25T21:08:01.767Z,12.30
2023-04-25T21:10:28.863Z,12.20
2023-04-25T21:12:56.675Z,12.20
2023-04-25T21:15:24.700Z,12.20
2023-04-25T21:17:52.415Z,12.10
2023-04-25T21:20:21.517Z,12.00
2023-04-25T21:22:52.756Z,11.90
2023-04-25T21:25:31.119Z,11.90
2023-04-25T21:27:59.294Z,11.90
2023-04-25T21:30:26.796Z,11.80
2023-04-25T21:32:54.011Z,11.80
2023-04-25T21:35:21.909Z,11.70
2023-04-25T21:37:49.610Z,11.70
2023-04-25T21:40:16.647Z,11.60
2023-04-25T21:42:45.909Z,11.60
2023-04-25T21:45:12.924Z,11.50
2023-04-25T21:47:40.041Z,11.50
2023-04-25T21:50:08.104Z,11.40
2023-04-25T21:52:36.337Z,11.40
2023-04-25T21:55:03.446Z,11.40
2023-04-25T21:57:30.386Z,11.40
2023-04-25T21:59:57.428Z,11.40
2023-04-25T22:02:24.831Z,11.40
2023-04-25T22:04:52.327Z,11.40
2023-04-25T22:07:19.349Z,11.30
2023-04-25T22:09:54.578Z,11.30
2023-04-25T22:12:23.448Z,11.30
2023-04-25T22:14:50.977Z,11.30
2023-04-25T22:17:18.797Z,11.20
2023-04-25T22:19:46.576Z,11.20
2023-04-25T22:22:13.520Z,11.20
2023-04-25T22:24:40.978Z,11.10
2023-04-25T22:27:07.931Z,11.10
2023-04-25T22:29:35.202Z,11.10
2023-04-25T22:32:02.482Z,11.10
2023-04-25T22:34:29.689Z,11.00
2023-04-25T22:36:56.687Z,11.00
2023-04-25T22:39:23.650Z,11.00
2023-04-25T22:41:51.160Z,11.00
2023-04-25T22:44:18.115Z,11.00
2023-04-25T22:46:45.080Z,10.90
2023-04-25T22:49:12.093Z,10.90
2023-04-25T22:51:39.069Z,10.80
2023-04-25T22:54:06.050Z,10.80
2023-04-25T22:56:33.261Z,10.80
2023-04-25T22:59:00.220Z,10.70
2023-04-25T23:01:29.012Z,10.70
2023-04-25T23:03:56.571Z,10.70
2023-04-25T23:06:24.788Z,10.70
2023-04-25T23:08:52.008Z,10.70
2023-04-25T23:11:20.451Z,10.70
2023-04-25T23:13:47.541Z,10.70
2023-04-25T23:16:14.537Z,10.70
2023-04-25T23:18:41.487Z,10.70
2023-04-25T23:21:09.255Z,10.70
2023-04-25T23:23:36.845Z,10.70
2023-04-25T23:26:12.992Z,10.60
2023-04-25T23:28:42.007Z,10.60
2023-04-25T23:31:10.494Z,10.60
2023-04-25T23:33:37.832Z,10.60
2023-04-25T23:36:05.314Z,10.60
2023-04-25T23:38:32.668Z,10.50
2023-04-25T23:40:59.546Z,10.50
2023-04-25T23:43:26.477Z,10.50
2023-04-25T23:45:54.319Z,10.40
2023-04-25T23:48:21.400Z,10.40
2023-04-25T23:50:48.336Z,10.30
2023-04-25T23:53:15.698Z,10.20
2023-04-25T23:55:42.921Z,10.20
2023-04-25T23:58:10.044Z,10.20
