createdAt,value
2023-03-06T00:03:00.795Z,14.50
2023-03-06T00:05:30.819Z,15.10
2023-03-06T00:07:59.788Z,14.88
2023-03-06T00:10:33.544Z,15.63
2023-03-06T00:13:04.183Z,16.55
2023-03-06T00:18:06.007Z,15.73
2023-03-06T00:20:35.550Z,16.25
2023-03-06T00:23:04.423Z,17.17
2023-03-06T00:25:30.883Z,16.42
2023-03-06T00:27:57.471Z,18.10
2023-03-06T00:30:25.201Z,16.83
2023-03-06T00:32:54.414Z,15.93
2023-03-06T00:35:20.997Z,16.05
2023-03-06T00:37:49.938Z,16.02
2023-03-06T00:40:18.709Z,16.42
2023-03-06T00:42:45.419Z,15.70
2023-03-06T00:45:14.841Z,17.92
2023-03-06T00:47:41.519Z,17.90
2023-03-06T00:50:12.625Z,15.88
2023-03-06T00:52:39.547Z,14.57
2023-03-06T00:55:11.192Z,16.73
2023-03-06T00:57:40.103Z,16.95
2023-03-06T01:00:09.619Z,17.65
2023-03-06T01:02:38.179Z,17.80
2023-03-06T01:05:07.634Z,16.05
2023-03-06T01:07:39.058Z,14.65
2023-03-06T01:10:08.502Z,16.45
2023-03-06T01:12:35.163Z,18.23
2023-03-06T01:15:06.665Z,17.40
2023-03-06T01:17:35.523Z,15.57
2023-03-06T01:20:04.897Z,17.42
2023-03-06T01:22:33.568Z,15.38
2023-03-06T01:25:02.997Z,15.05
2023-03-06T01:27:34.530Z,15.00
2023-03-06T01:30:04.055Z,15.43
2023-03-06T01:32:35.217Z,15.23
2023-03-06T01:35:04.468Z,16.90
2023-03-06T01:39:59.761Z,13.30
2023-03-06T01:42:26.269Z,15.07
2023-03-06T01:45:07.450Z,14.85
2023-03-06T01:47:37.190Z,15.73
2023-03-06T01:50:11.222Z,16.40
2023-03-06T01:52:49.377Z,15.45
2023-03-06T01:55:23.203Z,17.00
2023-03-06T01:57:55.126Z,13.93
2023-03-06T02:00:27.516Z,15.13
2023-03-06T02:03:03.962Z,15.90
2023-03-06T02:05:35.291Z,14.07
2023-03-06T02:08:02.674Z,15.10
2023-03-06T02:10:31.546Z,16.90
2023-03-06T02:13:00.780Z,14.55
2023-03-06T02:15:29.713Z,15.82
2023-03-06T02:17:56.194Z,15.50
2023-03-06T02:20:26.291Z,15.93
2023-03-06T02:23:00.135Z,15.02
2023-03-06T02:25:26.621Z,17.20
2023-03-06T02:27:54.316Z,16.33
2023-03-06T02:30:21.323Z,15.00
2023-03-06T02:32:47.868Z,14.90
2023-03-06T02:35:27.356Z,17.63
2023-03-06T02:37:58.868Z,13.90
2023-03-06T02:40:25.957Z,15.27
2023-03-06T02:42:57.253Z,16.02
2023-03-06T02:45:29.887Z,15.77
2023-03-06T02:48:01.801Z,15.93
2023-03-06T02:50:31.213Z,15.82
2023-03-06T02:53:00.033Z,15.43
2023-03-06T02:55:28.875Z,14.45
2023-03-06T02:57:57.926Z,14.63
2023-03-06T03:00:28.317Z,16.33
2023-03-06T03:02:58.245Z,13.60
2023-03-06T03:05:25.694Z,15.27
2023-03-06T03:08:01.391Z,12.27
2023-03-06T03:10:32.745Z,14.35
2023-03-06T03:12:59.444Z,14.48
2023-03-06T03:15:26.475Z,16.13
2023-03-06T03:17:55.647Z,17.13
2023-03-06T03:20:24.682Z,15.85
2023-03-06T03:22:55.019Z,16.20
2023-03-06T03:25:22.318Z,15.25
2023-03-06T03:27:56.351Z,16.65
2023-03-06T03:30:26.224Z,16.75
2023-03-06T03:32:52.767Z,14.38
2023-03-06T03:35:19.443Z,14.98
2023-03-06T03:37:48.522Z,14.95
2023-03-06T03:42:43.859Z,11.15
2023-03-06T03:45:11.214Z,16.67
2023-03-06T03:47:42.741Z,13.38
2023-03-06T03:50:11.739Z,14.02
2023-03-06T03:52:38.966Z,13.73
2023-03-06T03:55:05.864Z,14.52
2023-03-06T03:57:32.635Z,15.60
2023-03-06T04:00:01.768Z,14.70
2023-03-06T04:02:55.490Z,14.55
2023-03-06T04:05:37.498Z,14.85
2023-03-06T04:08:08.994Z,13.00
2023-03-06T04:10:39.735Z,14.30
2023-03-06T04:13:12.188Z,14.10
2023-03-06T04:15:42.564Z,14.27
2023-03-06T04:18:12.588Z,15.02
2023-03-06T04:20:47.383Z,15.00
2023-03-06T04:23:20.617Z,14.10
2023-03-06T04:25:50.358Z,15.75
2023-03-06T04:28:21.366Z,14.77
2023-03-06T04:30:47.968Z,15.18
2023-03-06T04:33:17.298Z,14.15
2023-03-06T04:35:47.135Z,15.63
2023-03-06T04:38:21.783Z,16.02
2023-03-06T04:40:53.281Z,16.23
2023-03-06T04:43:22.105Z,16.27
2023-03-06T04:45:53.511Z,11.98
2023-03-06T04:48:22.465Z,14.35
2023-03-06T04:50:48.952Z,15.57
2023-03-06T04:53:21.374Z,13.40
2023-03-06T04:55:47.932Z,16.52
2023-03-06T04:58:14.992Z,14.15
2023-03-06T05:00:41.556Z,15.07
2023-03-06T05:03:08.654Z,14.05
2023-03-06T05:05:39.786Z,14.23
2023-03-06T05:08:09.770Z,15.07
2023-03-06T05:10:38.809Z,15.45
2023-03-06T05:13:07.810Z,15.32
2023-03-06T05:15:34.268Z,15.77
2023-03-06T05:18:03.006Z,14.68
2023-03-06T05:20:32.154Z,16.50
2023-03-06T05:22:58.673Z,14.70
2023-03-06T05:25:27.449Z,14.73
2023-03-06T05:27:56.513Z,15.25
2023-03-06T05:30:28.007Z,16.42
2023-03-06T05:32:54.511Z,14.77
2023-03-06T05:35:22.543Z,14.45
2023-03-06T05:37:51.514Z,14.80
2023-03-06T05:40:21.283Z,15.32
2023-03-06T05:42:54.705Z,14.65
2023-03-06T05:45:23.269Z,16.08
2023-03-06T05:47:52.407Z,16.45
2023-03-06T05:50:21.278Z,17.10
2023-03-06T05:52:50.811Z,16.02
2023-03-06T05:55:19.500Z,17.25
2023-03-06T05:57:48.462Z,18.15
2023-03-06T06:00:20.381Z,17.08
2023-03-06T06:02:47.095Z,16.08
2023-03-06T06:05:18.181Z,16.05
2023-03-06T06:07:47.189Z,15.75
2023-03-06T06:10:13.768Z,14.57
2023-03-06T06:12:42.713Z,17.45
2023-03-06T06:15:11.461Z,15.43
2023-03-06T06:17:40.373Z,17.27
2023-03-06T06:20:07.191Z,16.42
2023-03-06T06:25:03.378Z,16.08
2023-03-06T06:29:56.086Z,18.10
2023-03-06T06:32:22.679Z,19.50
2023-03-06T06:34:51.709Z,19.20
2023-03-06T06:37:23.159Z,18.33
2023-03-06T06:39:49.626Z,18.23
2023-03-06T06:42:33.021Z,17.08
2023-03-06T06:45:05.436Z,21.25
2023-03-06T06:47:34.408Z,19.67
2023-03-06T06:50:07.422Z,19.48
2023-03-06T06:52:34.348Z,19.77
2023-03-06T06:57:30.736Z,14.88
2023-03-06T06:59:57.549Z,18.40
2023-03-06T07:05:03.142Z,15.15
2023-03-06T07:07:31.887Z,15.55
2023-03-06T07:09:58.849Z,16.50
2023-03-06T07:12:25.770Z,18.35
2023-03-06T07:14:52.787Z,19.67
2023-03-06T07:17:19.639Z,17.13
2023-03-06T07:22:15.637Z,17.65
2023-03-06T07:24:44.631Z,18.05
2023-03-06T07:27:13.474Z,20.48
2023-03-06T07:29:42.092Z,16.95
2023-03-06T07:32:11.143Z,18.17
2023-03-06T07:34:40.273Z,18.00
2023-03-06T07:37:06.827Z,16.23
2023-03-06T07:39:38.054Z,18.30
2023-03-06T07:42:04.773Z,18.90
2023-03-06T07:47:00.701Z,15.55
2023-03-06T07:49:29.763Z,17.23
2023-03-06T07:51:58.603Z,19.25
2023-03-06T07:54:27.208Z,19.25
2023-03-06T07:56:53.627Z,17.10
2023-03-06T07:59:22.560Z,19.75
2023-03-06T08:01:49.001Z,18.77
2023-03-06T08:04:17.674Z,19.50
2023-03-06T08:06:46.596Z,20.95
2023-03-06T08:09:16.349Z,20.70
2023-03-06T08:11:42.860Z,18.92
2023-03-06T08:14:14.408Z,19.08
2023-03-06T08:16:41.012Z,18.73
2023-03-06T08:19:07.618Z,19.95
2023-03-06T08:21:36.452Z,19.98
2023-03-06T08:24:08.548Z,17.58
2023-03-06T08:26:40.046Z,18.60
2023-03-06T08:29:08.991Z,19.05
2023-03-06T08:31:41.698Z,19.48
2023-03-06T08:34:15.129Z,20.13
2023-03-06T08:36:44.261Z,19.20
2023-03-06T08:39:10.806Z,21.55
2023-03-06T08:41:37.671Z,20.42
2023-03-06T08:44:06.775Z,18.15
2023-03-06T08:46:36.106Z,19.33
2023-03-06T08:49:05.254Z,20.52
2023-03-06T08:51:31.850Z,19.10
2023-03-06T08:54:01.267Z,21.20
2023-03-06T08:56:30.649Z,21.05
2023-03-06T08:58:58.389Z,21.50
2023-03-06T09:01:31.891Z,22.15
2023-03-06T09:04:00.081Z,21.40
2023-03-06T09:06:27.289Z,19.20
2023-03-06T09:08:54.093Z,18.77
2023-03-06T09:11:24.299Z,19.17
2023-03-06T09:13:53.898Z,20.15
2023-03-06T09:16:20.705Z,19.63
2023-03-06T09:21:19.740Z,19.65
2023-03-06T09:23:48.688Z,19.13
2023-03-06T09:26:15.328Z,16.75
2023-03-06T09:28:44.679Z,16.70
2023-03-06T09:31:12.380Z,18.42
2023-03-06T09:33:38.901Z,15.88
2023-03-06T09:36:06.301Z,16.77
2023-03-06T09:38:32.827Z,13.50
2023-03-06T09:41:00.373Z,15.88
2023-03-06T09:46:21.904Z,19.75
2023-03-06T09:48:57.537Z,19.08
2023-03-06T09:51:30.514Z,18.80
2023-03-06T09:54:13.377Z,17.20
2023-03-06T09:56:44.106Z,17.80
2023-03-06T09:59:13.556Z,15.45
2023-03-06T10:01:42.064Z,17.13
2023-03-06T10:04:10.804Z,16.15
2023-03-06T10:06:48.046Z,16.15
2023-03-06T10:09:17.691Z,15.05
2023-03-06T10:11:53.120Z,16.05
2023-03-06T10:14:40.107Z,14.80
2023-03-06T10:17:10.849Z,15.50
2023-03-06T10:19:40.156Z,14.63
2023-03-06T10:22:12.309Z,14.80
2023-03-06T10:24:41.851Z,13.88
2023-03-06T10:27:26.091Z,13.70
2023-03-06T10:30:03.377Z,15.55
2023-03-06T10:32:48.320Z,14.35
2023-03-06T10:35:19.325Z,12.95
2023-03-06T10:37:48.336Z,13.88
2023-03-06T10:40:22.309Z,13.63
2023-03-06T10:42:52.085Z,12.13
2023-03-06T10:45:22.684Z,14.02
2023-03-06T10:47:51.793Z,14.65
2023-03-06T10:50:24.562Z,12.50
2023-03-06T10:53:23.005Z,11.73
2023-03-06T10:55:54.069Z,12.95
2023-03-06T10:58:26.935Z,12.13
2023-03-06T11:01:28.762Z,12.05
2023-03-06T11:04:14.057Z,12.75
2023-03-06T11:06:40.674Z,12.15
2023-03-06T11:09:23.577Z,12.68
2023-03-06T11:11:52.477Z,11.50
2023-03-06T11:14:27.721Z,12.55
2023-03-06T11:16:54.392Z,12.00
2023-03-06T11:19:28.747Z,13.35
2023-03-06T11:22:03.830Z,10.82
2023-03-06T11:24:38.580Z,12.07
2023-03-06T11:27:18.542Z,11.85
2023-03-06T11:29:47.138Z,13.88
2023-03-06T11:32:28.963Z,12.07
2023-03-06T11:35:03.355Z,12.20
2023-03-06T11:37:31.999Z,12.10
2023-03-06T11:40:00.748Z,12.93
2023-03-06T11:42:32.580Z,11.35
2023-03-06T11:45:04.759Z,12.20
2023-03-06T11:47:53.099Z,11.23
2023-03-06T11:50:19.642Z,11.15
2023-03-06T11:52:46.770Z,11.52
2023-03-06T11:55:16.399Z,10.57
2023-03-06T11:57:51.393Z,11.20
2023-03-06T12:00:22.770Z,11.38
2023-03-06T12:03:15.348Z,11.35
2023-03-06T12:05:46.543Z,10.70
2023-03-06T12:08:31.889Z,11.80
2023-03-06T12:11:02.437Z,9.45
2023-03-06T12:13:34.418Z,8.77
2023-03-06T12:16:06.162Z,9.10
2023-03-06T12:18:48.435Z,9.13
2023-03-06T12:21:36.875Z,9.07
2023-03-06T12:24:17.935Z,9.43
2023-03-06T12:27:02.770Z,9.10
2023-03-06T12:29:47.384Z,8.88
2023-03-06T12:32:35.348Z,9.20
2023-03-06T12:35:20.974Z,10.45
2023-03-06T12:38:06.207Z,9.32
2023-03-06T12:40:53.286Z,8.75
2023-03-06T12:43:29.296Z,11.48
2023-03-06T12:46:04.929Z,8.98
2023-03-06T12:48:36.857Z,9.43
2023-03-06T12:51:06.400Z,9.25
2023-03-06T12:53:35.831Z,8.48
2023-03-06T12:56:07.349Z,9.65
2023-03-06T12:58:34.241Z,7.38
2023-03-06T13:01:06.177Z,10.60
2023-03-06T13:03:36.736Z,9.45
2023-03-06T13:06:24.524Z,9.00
2023-03-06T13:08:53.188Z,8.80
2023-03-06T13:11:19.723Z,8.80
2023-03-06T13:13:49.307Z,8.52
2023-03-06T13:16:17.964Z,9.15
2023-03-06T13:18:44.487Z,9.80
2023-03-06T13:21:37.257Z,10.48
2023-03-06T13:24:05.059Z,9.52
2023-03-06T13:26:31.548Z,10.55
2023-03-06T13:28:58.254Z,9.18
2023-03-06T13:34:04.309Z,9.13
2023-03-06T13:36:34.828Z,9.27
2023-03-06T13:41:30.189Z,9.13
2023-03-06T13:43:57.603Z,11.27
2023-03-06T13:46:27.516Z,12.38
2023-03-06T13:49:08.623Z,11.18
2023-03-06T13:51:38.173Z,10.55
2023-03-06T13:54:16.129Z,10.65
2023-03-06T13:57:04.010Z,11.23
2023-03-06T13:59:45.529Z,12.18
2023-03-06T14:02:30.738Z,11.25
2023-03-06T14:05:03.599Z,11.55
2023-03-06T14:07:33.415Z,11.75
2023-03-06T14:09:59.866Z,11.60
2023-03-06T14:12:36.940Z,11.88
2023-03-06T14:15:23.647Z,12.07
2023-03-06T14:17:56.257Z,11.50
2023-03-06T14:20:24.857Z,11.27
2023-03-06T14:22:53.750Z,9.93
2023-03-06T14:25:28.539Z,11.55
2023-03-06T14:28:00.371Z,10.90
2023-03-06T14:30:34.200Z,10.88
2023-03-06T14:33:10.109Z,10.52
2023-03-06T14:35:38.735Z,11.00
2023-03-06T14:38:11.232Z,10.63
2023-03-06T14:40:44.644Z,11.27
2023-03-06T14:43:26.963Z,11.00
2023-03-06T14:46:00.216Z,11.35
2023-03-06T14:48:38.531Z,12.82
2023-03-06T14:51:05.529Z,12.32
2023-03-06T14:53:36.715Z,11.13
2023-03-06T14:56:06.055Z,11.27
2023-03-06T14:58:32.864Z,11.13
2023-03-06T15:01:04.939Z,10.35
2023-03-06T15:03:38.697Z,11.13
2023-03-06T15:06:05.635Z,11.32
2023-03-06T15:08:39.134Z,11.68
2023-03-06T15:11:06.556Z,10.70
2023-03-06T15:13:34.161Z,12.25
2023-03-06T15:16:08.015Z,11.55
2023-03-06T15:18:36.200Z,10.75
2023-03-06T15:21:09.670Z,12.35
2023-03-06T15:23:37.836Z,10.65
2023-03-06T15:26:20.844Z,10.80
2023-03-06T15:28:59.991Z,10.05
2023-03-06T15:31:42.065Z,11.98
2023-03-06T15:34:11.650Z,11.00
2023-03-06T15:36:42.192Z,11.73
2023-03-06T15:39:27.562Z,11.65
2023-03-06T15:41:58.381Z,10.82
2023-03-06T15:44:25.156Z,11.40
2023-03-06T15:49:30.679Z,9.77
2023-03-06T15:52:00.242Z,10.40
2023-03-06T15:54:32.916Z,12.10
2023-03-06T15:57:02.711Z,11.07
2023-03-06T15:59:35.400Z,10.95
2023-03-06T16:02:11.075Z,11.20
2023-03-06T16:04:39.839Z,9.75
2023-03-06T16:07:06.276Z,9.93
2023-03-06T16:09:37.488Z,9.77
2023-03-06T16:12:04.385Z,10.80
2023-03-06T16:14:33.241Z,10.93
2023-03-06T16:17:01.893Z,9.27
2023-03-06T16:19:30.853Z,11.15
2023-03-06T16:21:57.377Z,10.38
2023-03-06T16:24:24.796Z,9.32
2023-03-06T16:26:53.000Z,10.20
2023-03-06T16:29:25.974Z,10.32
2023-03-06T16:31:56.363Z,11.60
2023-03-06T16:34:25.500Z,11.18
2023-03-06T16:36:52.052Z,11.38
2023-03-06T16:39:21.720Z,11.25
2023-03-06T16:41:52.695Z,10.57
2023-03-06T16:44:21.350Z,10.18
2023-03-06T16:46:51.300Z,10.52
2023-03-06T16:49:27.071Z,10.55
2023-03-06T16:51:53.783Z,11.27
2023-03-06T16:54:25.980Z,10.73
2023-03-06T16:56:52.431Z,10.68
2023-03-06T16:59:19.048Z,11.63
2023-03-06T17:01:50.856Z,10.55
2023-03-06T17:04:24.432Z,9.68
2023-03-06T17:06:52.788Z,10.90
2023-03-06T17:09:21.697Z,10.80
2023-03-06T17:11:53.750Z,10.02
2023-03-06T17:14:22.648Z,11.93
2023-03-06T17:16:52.017Z,11.90
2023-03-06T17:19:21.060Z,11.63
2023-03-06T17:21:47.602Z,12.05
2023-03-06T17:24:14.001Z,10.82
2023-03-06T17:26:40.552Z,12.52
2023-03-06T17:29:09.670Z,10.43
2023-03-06T17:31:36.155Z,11.20
2023-03-06T17:34:02.614Z,10.10
2023-03-06T17:36:33.055Z,8.80
2023-03-06T17:39:00.983Z,10.07
2023-03-06T17:41:30.030Z,10.45
2023-03-06T17:43:56.658Z,13.65
2023-03-06T17:46:23.243Z,10.73
2023-03-06T17:48:49.680Z,9.48
2023-03-06T17:51:16.141Z,10.15
2023-03-06T17:53:45.234Z,9.32
2023-03-06T17:56:13.014Z,9.32
2023-03-06T17:58:41.783Z,9.38
2023-03-06T18:01:13.171Z,11.32
2023-03-06T18:03:43.170Z,9.07
2023-03-06T18:06:09.966Z,10.15
2023-03-06T18:08:41.937Z,9.32
2023-03-06T18:11:13.996Z,9.57
2023-03-06T18:13:41.623Z,9.60
2023-03-06T18:16:11.877Z,9.82
2023-03-06T18:18:38.552Z,10.68
2023-03-06T18:21:06.033Z,12.15
2023-03-06T18:23:39.219Z,10.77
2023-03-06T18:28:42.526Z,9.10
2023-03-06T18:31:14.239Z,10.15
2023-03-06T18:33:40.787Z,9.45
2023-03-06T18:36:10.115Z,10.70
2023-03-06T18:38:40.167Z,9.10
2023-03-06T18:41:08.138Z,15.75
2023-03-06T18:43:35.361Z,17.13
2023-03-06T18:46:02.916Z,11.38
2023-03-06T18:48:32.222Z,9.55
2023-03-06T18:53:27.463Z,8.60
2023-03-06T18:55:58.429Z,10.35
2023-03-06T18:58:24.919Z,8.85
2023-03-06T19:00:53.791Z,9.25
2023-03-06T19:03:20.248Z,9.57
2023-03-06T19:05:47.568Z,8.55
2023-03-06T19:08:14.752Z,13.15
2023-03-06T19:10:42.093Z,13.45
2023-03-06T19:13:12.994Z,10.32
2023-03-06T19:15:46.748Z,10.05
2023-03-06T19:18:14.706Z,10.57
2023-03-06T19:20:46.299Z,10.38
2023-03-06T19:23:13.459Z,15.23
2023-03-06T19:25:40.061Z,48.65
2023-03-06T19:28:06.682Z,13.27
2023-03-06T19:30:33.176Z,10.68
2023-03-06T19:33:02.554Z,8.98
2023-03-06T19:35:31.547Z,8.23
2023-03-06T19:38:00.607Z,7.75
2023-03-06T19:40:29.341Z,8.55
2023-03-06T19:42:57.858Z,9.43
2023-03-06T19:45:26.697Z,8.57
2023-03-06T19:48:00.627Z,8.40
2023-03-06T19:50:30.717Z,8.82
2023-03-06T19:52:59.610Z,9.32
2023-03-06T19:55:28.728Z,7.43
2023-03-06T19:57:57.796Z,9.93
2023-03-06T20:00:26.816Z,9.05
2023-03-06T20:02:53.322Z,9.18
2023-03-06T20:05:20.129Z,9.32
2023-03-06T20:07:51.714Z,9.32
2023-03-06T20:10:20.821Z,10.23
2023-03-06T20:12:47.398Z,9.70
2023-03-06T20:15:18.917Z,8.57
2023-03-06T20:17:45.496Z,9.07
2023-03-06T20:20:14.441Z,8.48
2023-03-06T20:22:43.075Z,9.18
2023-03-06T20:25:14.540Z,7.70
2023-03-06T20:27:46.642Z,9.43
2023-03-06T20:30:15.632Z,7.95
2023-03-06T20:32:46.205Z,8.93
2023-03-06T20:35:12.810Z,10.60
2023-03-06T20:37:41.714Z,7.90
2023-03-06T20:40:08.661Z,9.32
2023-03-06T20:42:35.255Z,8.13
2023-03-06T20:45:04.538Z,9.07
2023-03-06T20:47:33.510Z,8.68
2023-03-06T20:50:00.047Z,8.75
2023-03-06T20:52:26.843Z,9.52
2023-03-06T20:57:27.506Z,8.75
2023-03-06T20:59:53.998Z,8.35
2023-03-06T21:02:20.451Z,8.88
2023-03-06T21:04:51.487Z,9.05
2023-03-06T21:07:23.158Z,11.63
2023-03-06T21:09:49.876Z,10.50
2023-03-06T21:12:16.378Z,9.82
2023-03-06T21:14:44.922Z,8.63
2023-03-06T21:17:13.972Z,9.07
2023-03-06T21:22:14.363Z,8.45
2023-03-06T21:24:45.591Z,8.75
2023-03-06T21:27:16.881Z,9.18
2023-03-06T21:29:46.459Z,8.95
2023-03-06T21:32:15.415Z,8.63
2023-03-06T21:34:43.996Z,9.45
2023-03-06T21:37:13.168Z,9.68
2023-03-06T21:39:42.089Z,9.07
2023-03-06T21:42:10.972Z,10.27
2023-03-06T21:44:37.541Z,8.27
2023-03-06T21:47:06.609Z,10.10
2023-03-06T21:49:33.078Z,8.77
2023-03-06T21:51:59.675Z,8.88
2023-03-06T21:54:29.362Z,11.48
2023-03-06T21:56:55.885Z,11.27
2023-03-06T21:59:24.820Z,11.63
2023-03-06T22:01:51.252Z,10.40
2023-03-06T22:04:22.369Z,11.05
2023-03-06T22:06:51.538Z,10.65
2023-03-06T22:09:19.904Z,10.18
2023-03-06T22:11:46.431Z,10.27
2023-03-06T22:14:15.314Z,10.07
2023-03-06T22:16:44.352Z,8.85
2023-03-06T22:19:15.754Z,9.15
2023-03-06T22:21:45.331Z,9.07
2023-03-06T22:24:13.921Z,9.02
2023-03-06T22:26:42.633Z,9.43
2023-03-06T22:29:14.393Z,10.60
2023-03-06T22:31:41.013Z,10.63
2023-03-06T22:34:07.579Z,8.63
2023-03-06T22:36:34.076Z,10.70
2023-03-06T22:39:04.202Z,10.40
2023-03-06T22:41:33.810Z,8.73
2023-03-06T22:44:02.120Z,8.60
2023-03-06T22:46:32.165Z,9.60
2023-03-06T22:48:59.347Z,9.98
2023-03-06T22:51:29.363Z,9.73
2023-03-06T22:53:58.286Z,9.65
2023-03-06T22:56:27.382Z,10.40
2023-03-06T22:58:53.819Z,9.75
2023-03-06T23:01:21.775Z,8.82
2023-03-06T23:03:54.584Z,9.88
2023-03-06T23:06:21.016Z,9.77
2023-03-06T23:09:06.725Z,10.07
2023-03-06T23:11:51.800Z,9.38
2023-03-06T23:14:37.074Z,8.48
2023-03-06T23:17:24.920Z,9.75
2023-03-06T23:20:13.411Z,10.25
2023-03-06T23:22:58.406Z,9.07
2023-03-06T23:25:43.589Z,7.65
2023-03-06T23:28:15.429Z,10.18
2023-03-06T23:30:42.160Z,9.20
2023-03-06T23:33:11.175Z,9.80
2023-03-06T23:35:39.108Z,8.23
2023-03-06T23:38:05.630Z,10.68
2023-03-06T23:40:33.285Z,8.98
2023-03-06T23:45:31.358Z,8.85
2023-03-06T23:48:00.238Z,9.75
2023-03-06T23:50:29.277Z,10.27
2023-03-06T23:52:55.762Z,9.10
2023-03-06T23:55:24.823Z,10.02
2023-03-06T23:57:51.312Z,9.27
