createdAt,value
2019-02-06T00:00:52.852Z,100572.80
2019-02-06T00:03:21.251Z,100576.70
2019-02-06T00:05:49.561Z,100571.42
2019-02-06T00:08:18.164Z,100573.56
2019-02-06T00:10:46.625Z,100566.27
2019-02-06T00:13:14.860Z,100568.38
2019-02-06T00:15:43.384Z,100564.25
2019-02-06T00:18:11.793Z,100565.83
2019-02-06T00:20:40.029Z,100568.56
2019-02-06T00:23:08.327Z,100566.77
2019-02-06T00:25:36.576Z,100567.15
2019-02-06T00:28:06.097Z,100564.70
2019-02-06T00:30:34.636Z,100569.25
2019-02-06T00:33:02.887Z,100569.18
2019-02-06T00:35:31.185Z,100568.55
2019-02-06T00:37:59.416Z,100573.33
2019-02-06T00:40:27.654Z,100562.52
2019-02-06T00:42:56.114Z,100562.15
2019-02-06T00:45:24.357Z,100562.78
2019-02-06T00:47:52.816Z,100564.73
2019-02-06T00:50:21.234Z,100563.69
2019-02-06T00:52:49.460Z,100565.70
2019-02-06T00:55:17.706Z,100560.85
2019-02-06T00:57:45.933Z,100564.09
2019-02-06T01:00:22.580Z,100572.59
2019-02-06T01:02:52.144Z,100574.08
2019-02-06T01:05:20.815Z,100569.02
2019-02-06T01:07:49.512Z,100569.39
2019-02-06T01:10:20.141Z,100570.06
2019-02-06T01:12:48.450Z,100570.77
2019-02-06T01:15:16.750Z,100567.03
2019-02-06T01:17:45.003Z,100574.64
2019-02-06T01:20:16.436Z,100570.98
2019-02-06T01:22:44.676Z,100579.33
2019-02-06T01:25:16.827Z,100580.45
2019-02-06T01:27:45.450Z,100577.91
2019-02-06T01:30:20.603Z,100584.62
2019-02-06T01:32:49.138Z,100585.22
2019-02-06T01:35:17.653Z,100586.40
2019-02-06T01:37:45.997Z,100582.19
2019-02-06T01:40:16.836Z,100578.08
2019-02-06T01:42:45.140Z,100581.58
2019-02-06T01:45:21.404Z,100580.38
2019-02-06T01:47:49.635Z,100579.86
2019-02-06T01:50:19.081Z,100578.69
2019-02-06T01:52:47.549Z,100575.48
2019-02-06T01:55:16.403Z,100566.63
2019-02-06T01:57:44.642Z,100563.19
2019-02-06T02:00:21.188Z,100565.87
2019-02-06T02:02:49.493Z,100565.06
2019-02-06T02:05:19.737Z,100564.06
2019-02-06T02:07:48.596Z,100554.45
2019-02-06T02:10:17.461Z,100560.11
2019-02-06T02:12:45.768Z,100556.94
2019-02-06T02:15:18.175Z,100557.16
2019-02-06T02:17:46.645Z,100558.65
2019-02-06T02:20:16.901Z,100554.84
2019-02-06T02:22:45.204Z,100554.31
2019-02-06T02:25:13.902Z,100552.63
2019-02-06T02:27:42.316Z,100545.09
2019-02-06T02:30:15.654Z,100554.17
2019-02-06T02:32:43.890Z,100545.38
2019-02-06T02:35:12.122Z,100535.25
2019-02-06T02:37:40.370Z,100528.98
2019-02-06T02:40:10.927Z,100529.89
2019-02-06T02:42:39.171Z,100527.35
2019-02-06T02:45:16.049Z,100536.89
2019-02-06T02:47:44.650Z,100532.34
2019-02-06T02:50:14.747Z,100527.44
2019-02-06T02:52:43.046Z,100530.64
2019-02-06T02:55:12.624Z,100528.85
2019-02-06T02:57:41.211Z,100524.45
2019-02-06T03:00:18.790Z,100523.78
2019-02-06T03:02:48.738Z,100521.84
2019-02-06T03:05:18.539Z,100520.29
2019-02-06T03:07:46.765Z,100517.53
2019-02-06T03:10:15.065Z,100519.55
2019-02-06T03:12:43.525Z,100510.98
2019-02-06T03:15:12.140Z,100505.09
2019-02-06T03:17:40.654Z,100514.33
2019-02-06T03:20:11.634Z,100513.88
2019-02-06T03:22:39.863Z,100509.93
2019-02-06T03:25:10.506Z,100511.72
2019-02-06T03:27:38.738Z,100487.67
2019-02-06T03:30:13.167Z,100503.62
2019-02-06T03:32:41.394Z,100496.09
2019-02-06T03:35:09.872Z,100496.84
2019-02-06T03:37:38.336Z,100492.52
2019-02-06T03:40:09.677Z,100498.33
2019-02-06T03:42:37.905Z,100490.43
2019-02-06T03:45:09.382Z,100499.91
2019-02-06T03:47:37.788Z,100492.10
2019-02-06T03:50:14.079Z,100497.23
2019-02-06T03:52:42.025Z,100498.78
2019-02-06T03:55:11.226Z,100503.47
2019-02-06T03:57:39.691Z,100501.31
2019-02-06T04:00:20.710Z,100496.62
2019-02-06T04:02:49.015Z,100499.15
2019-02-06T04:05:17.259Z,100496.31
2019-02-06T04:07:45.495Z,100494.63
2019-02-06T04:10:16.046Z,100495.36
2019-02-06T04:12:44.292Z,100488.20
2019-02-06T04:15:12.890Z,100488.73
2019-02-06T04:17:41.123Z,100486.35
2019-02-06T04:20:11.646Z,100487.98
2019-02-06T04:22:40.166Z,100482.03
2019-02-06T04:25:10.073Z,100484.05
2019-02-06T04:27:38.383Z,100486.42
2019-02-06T04:30:15.989Z,100485.67
2019-02-06T04:32:44.222Z,100481.88
2019-02-06T04:35:13.706Z,100476.82
2019-02-06T04:37:41.952Z,100473.92
2019-02-06T04:40:13.862Z,100477.59
2019-02-06T04:42:42.095Z,100475.48
2019-02-06T04:45:12.368Z,100477.64
2019-02-06T04:47:40.840Z,100479.65
2019-02-06T04:50:11.324Z,100481.13
2019-02-06T04:52:39.567Z,100477.22
2019-02-06T04:55:10.630Z,100475.64
2019-02-06T04:57:38.879Z,100477.95
2019-02-06T05:00:15.818Z,100480.19
2019-02-06T05:02:44.362Z,100475.19
2019-02-06T05:05:12.686Z,100480.25
2019-02-06T05:07:40.907Z,100479.41
2019-02-06T05:10:11.751Z,100479.27
2019-02-06T05:12:40.003Z,100480.00
2019-02-06T05:15:09.770Z,100488.48
2019-02-06T05:17:38.013Z,100481.05
2019-02-06T05:20:27.406Z,100478.52
2019-02-06T05:22:55.637Z,100481.73
2019-02-06T05:25:24.142Z,100485.09
2019-02-06T05:27:52.613Z,100480.55
2019-02-06T05:30:21.076Z,100479.07
2019-02-06T05:32:49.321Z,100479.75
2019-02-06T05:35:17.563Z,100481.13
2019-02-06T05:37:45.804Z,100476.38
2019-02-06T05:40:14.040Z,100473.25
2019-02-06T05:42:42.794Z,100470.05
2019-02-06T05:45:14.208Z,100467.30
2019-02-06T05:47:42.401Z,100476.76
2019-02-06T05:50:15.742Z,100471.91
2019-02-06T05:52:43.991Z,100467.87
2019-02-06T05:55:13.383Z,100469.88
2019-02-06T05:57:41.897Z,100467.67
2019-02-06T06:00:14.975Z,100465.14
2019-02-06T06:02:43.219Z,100467.98
2019-02-06T06:05:11.447Z,100464.77
2019-02-06T06:07:45.308Z,100462.45
2019-02-06T06:10:12.889Z,100469.89
2019-02-06T06:12:41.407Z,100463.41
2019-02-06T06:15:11.086Z,100467.58
2019-02-06T06:17:39.322Z,100465.95
2019-02-06T06:20:10.500Z,100472.79
2019-02-06T06:22:38.745Z,100465.05
2019-02-06T06:25:09.415Z,100467.20
2019-02-06T06:27:37.653Z,100464.98
2019-02-06T06:30:09.407Z,100461.04
2019-02-06T06:32:37.650Z,100466.19
2019-02-06T06:35:08.715Z,100468.92
2019-02-06T06:37:37.028Z,100458.52
2019-02-06T06:40:08.714Z,100459.64
2019-02-06T06:42:36.950Z,100464.91
2019-02-06T06:45:11.183Z,100458.89
2019-02-06T06:47:39.439Z,100456.00
2019-02-06T06:50:11.235Z,100460.84
2019-02-06T06:52:39.479Z,100463.57
2019-02-06T06:55:10.676Z,100459.47
2019-02-06T06:57:39.417Z,100456.20
2019-02-06T07:00:10.826Z,100459.67
2019-02-06T07:02:39.068Z,100463.55
2019-02-06T07:05:10.210Z,100464.37
2019-02-06T07:07:38.438Z,100465.05
2019-02-06T07:10:12.217Z,100468.30
2019-02-06T07:12:39.861Z,100468.22
2019-02-06T07:15:11.498Z,100470.38
2019-02-06T07:17:39.725Z,100466.95
2019-02-06T07:20:11.472Z,100467.70
2019-02-06T07:22:39.704Z,100470.38
2019-02-06T07:25:09.386Z,100476.79
2019-02-06T07:27:37.796Z,100479.52
2019-02-06T07:30:15.119Z,100474.66
2019-02-06T07:32:43.347Z,100472.39
2019-02-06T07:35:11.582Z,100476.49
2019-02-06T07:37:39.816Z,100481.92
2019-02-06T07:40:10.500Z,100454.59
2019-02-06T07:42:38.960Z,100480.61
2019-02-06T07:45:20.704Z,100478.00
2019-02-06T07:47:49.238Z,100480.34
2019-02-06T07:50:19.717Z,100474.30
2019-02-06T07:55:33.651Z,100483.90
2019-02-06T07:58:01.883Z,100486.73
2019-02-06T08:00:30.391Z,100483.03
2019-02-06T08:02:59.117Z,100475.95
2019-02-06T08:05:27.794Z,100485.99
2019-02-06T08:07:56.301Z,100484.06
2019-02-06T08:10:32.749Z,100487.48
2019-02-06T08:13:00.980Z,100493.60
2019-02-06T08:15:29.286Z,100492.48
2019-02-06T08:17:57.515Z,100489.86
2019-02-06T08:20:26.023Z,100497.13
2019-02-06T08:22:54.945Z,100499.80
2019-02-06T08:25:24.554Z,100502.78
2019-02-06T08:27:52.779Z,100503.07
2019-02-06T08:30:33.239Z,100497.39
2019-02-06T08:33:01.710Z,100499.44
2019-02-06T08:35:30.319Z,100499.36
2019-02-06T08:37:58.789Z,100504.95
2019-02-06T08:40:31.553Z,100506.65
2019-02-06T08:42:59.918Z,100504.03
2019-02-06T08:45:28.294Z,100504.28
2019-02-06T08:47:56.540Z,100512.55
2019-02-06T08:50:25.192Z,100510.48
2019-02-06T08:52:53.420Z,100504.80
2019-02-06T08:55:31.728Z,100511.95
2019-02-06T08:58:01.517Z,100506.88
2019-02-06T09:00:34.844Z,100507.61
2019-02-06T09:03:03.639Z,100504.03
2019-02-06T09:05:31.944Z,100510.09
2019-02-06T09:08:00.606Z,100508.31
2019-02-06T09:10:30.244Z,100503.39
2019-02-06T09:12:59.521Z,100511.67
2019-02-06T09:15:27.784Z,100509.73
2019-02-06T09:17:56.185Z,100512.51
2019-02-06T09:20:26.245Z,100506.95
2019-02-06T09:22:54.547Z,100487.27
2019-02-06T09:25:24.230Z,100487.27
2019-02-06T09:27:52.621Z,100506.41
2019-02-06T09:30:32.004Z,100508.72
2019-02-06T09:33:00.522Z,100492.06
2019-02-06T09:35:28.942Z,100501.20
2019-02-06T09:37:57.173Z,100501.20
2019-02-06T09:40:28.011Z,100495.92
2019-02-06T09:42:56.239Z,100476.30
2019-02-06T09:45:24.471Z,100494.92
2019-02-06T09:47:52.708Z,100487.34
2019-02-06T09:50:23.451Z,100482.92
2019-02-06T09:52:51.682Z,100489.27
2019-02-06T09:55:19.927Z,100479.66
2019-02-06T09:57:48.164Z,100482.44
2019-02-06T10:00:19.529Z,100457.06
2019-02-06T10:02:47.766Z,100457.06
2019-02-06T10:05:15.996Z,100477.07
2019-02-06T10:07:46.216Z,100477.07
2019-02-06T10:10:19.480Z,100485.59
2019-02-06T10:12:48.028Z,100472.66
2019-02-06T10:15:24.959Z,100483.34
2019-02-06T10:17:54.064Z,100481.31
2019-02-06T10:20:25.532Z,100474.35
2019-02-06T10:22:53.850Z,100472.84
2019-02-06T10:25:22.142Z,100472.84
2019-02-06T10:27:50.696Z,100467.13
2019-02-06T10:30:27.541Z,100467.13
2019-02-06T10:32:56.276Z,100469.06
2019-02-06T10:35:24.508Z,100464.36
2019-02-06T10:37:52.765Z,100462.70
2019-02-06T10:40:21.181Z,100452.39
2019-02-06T10:42:49.721Z,100448.84
2019-02-06T10:45:21.109Z,100448.84
2019-02-06T10:47:49.486Z,100440.19
2019-02-06T10:50:26.325Z,100442.45
2019-02-06T10:52:54.584Z,100442.45
2019-02-06T10:55:22.820Z,100444.37
2019-02-06T10:57:51.282Z,100427.28
2019-02-06T11:00:31.489Z,100404.48
2019-02-06T11:02:59.730Z,100429.41
2019-02-06T11:05:28.039Z,100419.81
2019-02-06T11:07:56.274Z,100421.85
2019-02-06T11:10:26.280Z,100421.85
2019-02-06T11:12:54.534Z,100405.03
2019-02-06T11:15:23.199Z,100405.03
2019-02-06T11:17:52.003Z,100399.81
2019-02-06T11:20:29.030Z,100399.81
2019-02-06T11:22:57.352Z,100377.83
2019-02-06T11:25:25.880Z,100377.83
2019-02-06T11:27:54.110Z,100372.34
2019-02-06T11:30:28.247Z,100380.81
2019-02-06T11:32:56.708Z,100349.11
2019-02-06T11:35:24.938Z,100353.18
2019-02-06T11:37:53.326Z,100366.63
2019-02-06T11:40:25.026Z,100329.49
2019-02-06T11:42:54.188Z,100329.49
2019-02-06T11:45:28.270Z,100357.44
2019-02-06T11:47:56.500Z,100351.37
2019-02-06T11:50:26.370Z,100351.37
2019-02-06T11:52:54.841Z,100332.51
2019-02-06T11:55:25.538Z,100341.61
2019-02-06T11:57:54.009Z,100339.34
2019-02-06T12:00:31.255Z,100338.18
2019-02-06T12:02:59.485Z,100338.18
2019-02-06T12:05:27.953Z,100317.89
2019-02-06T12:07:56.183Z,100327.84
2019-02-06T12:10:24.420Z,100327.84
2019-02-06T12:12:52.974Z,100329.70
2019-02-06T12:15:22.046Z,100326.33
2019-02-06T12:17:50.233Z,100315.55
2019-02-06T12:20:23.479Z,100315.55
2019-02-06T12:22:51.931Z,100313.77
2019-02-06T12:25:20.243Z,100304.90
2019-02-06T12:27:56.268Z,100298.21
2019-02-06T12:30:33.358Z,100297.33
2019-02-06T12:33:01.832Z,100289.75
2019-02-06T12:35:30.084Z,100284.19
2019-02-06T12:37:58.428Z,100286.03
2019-02-06T12:40:26.738Z,100264.10
2019-02-06T12:42:55.212Z,100277.43
2019-02-06T12:45:24.496Z,100269.19
2019-02-06T12:47:53.694Z,100269.75
2019-02-06T12:50:23.071Z,100275.25
2019-02-06T12:52:51.303Z,100269.20
2019-02-06T12:55:25.716Z,100256.59
2019-02-06T12:57:54.239Z,100256.15
2019-02-06T13:00:27.868Z,100256.06
2019-02-06T13:02:59.920Z,100247.73
2019-02-06T13:05:26.633Z,100240.56
2019-02-06T13:07:54.923Z,100224.72
2019-02-06T13:10:33.197Z,100228.83
2019-02-06T13:12:54.417Z,100235.28
2019-02-06T13:15:22.634Z,100234.23
2019-02-06T13:17:51.150Z,100224.06
2019-02-06T13:20:31.428Z,100217.84
2019-02-06T13:22:59.736Z,100228.28
2019-02-06T13:25:28.187Z,100214.34
2019-02-06T13:27:56.422Z,100211.67
2019-02-06T13:30:32.911Z,100214.56
2019-02-06T13:33:01.167Z,100204.94
2019-02-06T13:35:29.471Z,100205.72
2019-02-06T13:37:57.712Z,100204.73
2019-02-06T13:40:29.444Z,100200.89
2019-02-06T13:42:58.411Z,100200.61
2019-02-06T13:45:32.224Z,100197.07
2019-02-06T13:48:00.712Z,100189.62
2019-02-06T13:50:29.076Z,100190.22
2019-02-06T13:52:57.393Z,100191.00
2019-02-06T13:55:25.887Z,100184.51
2019-02-06T13:57:54.358Z,100178.89
2019-02-06T14:00:31.736Z,100175.00
2019-02-06T14:03:00.268Z,100174.53
2019-02-06T14:05:30.186Z,100171.66
2019-02-06T14:08:03.422Z,100170.20
2019-02-06T14:10:32.223Z,100169.98
2019-02-06T14:13:00.916Z,100160.61
2019-02-06T14:15:37.633Z,100153.94
2019-02-06T14:18:06.042Z,100160.67
2019-02-06T14:20:34.573Z,100153.78
2019-02-06T14:23:23.413Z,100153.28
2019-02-06T14:26:03.258Z,100150.34
2019-02-06T14:28:44.787Z,100154.89
2019-02-06T14:31:22.326Z,100157.38
2019-02-06T14:34:11.426Z,100145.28
2019-02-06T14:36:59.086Z,100134.88
2019-02-06T14:39:36.555Z,100142.16
2019-02-06T14:42:10.459Z,100141.09
2019-02-06T14:44:58.181Z,100140.52
2019-02-06T14:47:32.753Z,100138.03
2019-02-06T14:50:15.929Z,100129.91
2019-02-06T14:52:49.835Z,100133.66
2019-02-06T14:55:21.241Z,100134.94
2019-02-06T14:58:25.362Z,100130.74
2019-02-06T15:01:23.788Z,100122.98
2019-02-06T15:04:16.222Z,100122.30
2019-02-06T15:06:50.439Z,100118.67
2019-02-06T15:09:36.616Z,100116.39
2019-02-06T15:12:10.718Z,100106.85
2019-02-06T15:14:46.069Z,100120.82
2019-02-06T15:17:34.142Z,100116.09
2019-02-06T15:20:17.195Z,100118.37
2019-02-06T15:22:54.883Z,100101.94
2019-02-06T15:25:26.375Z,100091.70
2019-02-06T15:27:57.777Z,100095.03
2019-02-06T15:30:29.194Z,100092.67
2019-02-06T15:33:28.535Z,100088.64
2019-02-06T15:36:05.440Z,100086.64
2019-02-06T15:38:42.338Z,100082.39
2019-02-06T15:41:30.648Z,100076.19
2019-02-06T15:44:13.623Z,100075.02
2019-02-06T15:47:00.168Z,100076.08
2019-02-06T15:49:43.304Z,100070.27
2019-02-06T15:52:23.857Z,100074.48
2019-02-06T15:55:14.972Z,100078.68
2019-02-06T15:57:49.724Z,100080.23
2019-02-06T16:00:45.622Z,100076.05
2019-02-06T16:03:30.852Z,100070.29
2019-02-06T16:06:09.256Z,100071.95
2019-02-06T16:08:57.003Z,100080.73
2019-02-06T16:11:41.894Z,100080.11
2019-02-06T16:14:23.395Z,100075.62
2019-02-06T16:17:09.809Z,100067.72
2019-02-06T16:19:50.217Z,100052.53
2019-02-06T16:22:37.970Z,100052.53
2019-02-06T16:25:18.210Z,100056.12
2019-02-06T16:27:58.339Z,100058.43
2019-02-06T16:30:41.442Z,100060.80
2019-02-06T16:33:12.839Z,100057.33
2019-02-06T16:35:56.321Z,100062.86
2019-02-06T16:38:42.651Z,100062.80
2019-02-06T16:41:25.876Z,100054.61
2019-02-06T16:44:03.239Z,100036.08
2019-02-06T16:46:46.332Z,100036.08
2019-02-06T16:49:17.714Z,100049.16
2019-02-06T16:52:07.012Z,100049.16
2019-02-06T16:55:02.801Z,100050.47
2019-02-06T16:57:37.147Z,100043.60
2019-02-06T17:00:20.429Z,100058.66
2019-02-06T17:02:54.752Z,100056.48
2019-02-06T17:05:41.464Z,100060.88
2019-02-06T17:08:43.450Z,100059.80
2019-02-06T17:11:20.964Z,100026.14
2019-02-06T17:14:09.189Z,100024.77
2019-02-06T17:16:46.659Z,100050.95
2019-02-06T17:19:20.720Z,100050.95
2019-02-06T17:22:03.958Z,100029.33
2019-02-06T17:24:51.765Z,100047.41
2019-02-06T17:27:41.119Z,100043.75
2019-02-06T17:30:27.234Z,100043.75
2019-02-06T17:33:20.556Z,100052.66
2019-02-06T17:36:06.582Z,100054.20
2019-02-06T17:38:53.103Z,100034.33
2019-02-06T17:41:24.739Z,100045.63
2019-02-06T17:44:02.386Z,100048.12
2019-02-06T17:46:57.820Z,100032.06
2019-02-06T17:49:32.190Z,100032.06
2019-02-06T17:52:26.189Z,100032.06
2019-02-06T17:55:17.649Z,100045.45
2019-02-06T17:57:46.432Z,100045.45
2019-02-06T18:00:30.629Z,100044.58
2019-02-06T18:03:01.329Z,100038.77
2019-02-06T18:05:29.546Z,100031.28
2019-02-06T18:07:57.799Z,100028.86
2019-02-06T18:10:26.259Z,100018.73
2019-02-06T18:12:54.725Z,100021.16
2019-02-06T18:15:23.188Z,100031.57
2019-02-06T18:17:51.418Z,100031.57
2019-02-06T18:20:19.659Z,100030.81
2019-02-06T18:22:48.122Z,100032.11
2019-02-06T18:25:16.710Z,100031.86
2019-02-06T18:27:46.580Z,100035.79
2019-02-06T18:30:22.689Z,100030.73
2019-02-06T18:32:50.996Z,100036.45
2019-02-06T18:35:19.237Z,100022.23
2019-02-06T18:37:51.577Z,100020.19
2019-02-06T18:40:25.201Z,100020.95
2019-02-06T18:42:53.699Z,100002.95
2019-02-06T18:45:23.281Z,99999.66
2019-02-06T18:47:54.650Z,99995.72
2019-02-06T18:50:33.767Z,99998.50
2019-02-06T18:53:02.337Z,100009.80
2019-02-06T18:55:30.570Z,100004.46
2019-02-06T18:57:58.983Z,100011.09
2019-02-06T19:00:38.570Z,100002.20
2019-02-06T19:03:10.533Z,99997.13
2019-02-06T19:05:39.223Z,100000.69
2019-02-06T19:08:07.923Z,99997.25
2019-02-06T19:10:36.150Z,99990.66
2019-02-06T19:13:04.714Z,99981.13
2019-02-06T19:15:33.120Z,99977.82
2019-02-06T19:18:01.351Z,99967.83
2019-02-06T19:20:29.652Z,99958.94
2019-02-06T19:22:57.879Z,99952.86
2019-02-06T19:25:26.112Z,99950.70
2019-02-06T19:27:56.206Z,99955.63
2019-02-06T19:30:27.241Z,99930.38
2019-02-06T19:32:55.744Z,99953.20
2019-02-06T19:35:24.050Z,99947.76
2019-02-06T19:37:52.284Z,99943.95
2019-02-06T19:40:20.913Z,99946.87
2019-02-06T19:43:00.205Z,99947.66
2019-02-06T19:45:19.597Z,99944.61
2019-02-06T19:47:48.051Z,99941.44
2019-02-06T19:50:22.434Z,99947.91
2019-02-06T19:52:51.028Z,99946.51
2019-02-06T19:55:19.335Z,99955.77
2019-02-06T19:57:47.828Z,99962.98
2019-02-06T20:00:19.453Z,99954.61
2019-02-06T20:02:48.079Z,99954.45
2019-02-06T20:05:17.750Z,99950.67
2019-02-06T20:07:46.261Z,99953.09
2019-02-06T20:10:21.160Z,99950.02
2019-02-06T20:12:49.631Z,99934.17
2019-02-06T20:15:17.857Z,99928.48
2019-02-06T20:17:46.093Z,99926.05
2019-02-06T20:20:19.956Z,99922.36
2019-02-06T20:22:48.708Z,99921.20
2019-02-06T20:25:17.528Z,99913.00
2019-02-06T20:27:46.206Z,99904.88
2019-02-06T20:30:26.613Z,99910.70
2019-02-06T20:32:55.088Z,99910.84
2019-02-06T20:35:23.547Z,99912.48
2019-02-06T20:37:52.160Z,99910.70
2019-02-06T20:40:34.719Z,99926.16
2019-02-06T20:43:03.023Z,99923.62
2019-02-06T20:45:31.632Z,99920.33
2019-02-06T20:47:59.866Z,99910.81
2019-02-06T20:50:31.267Z,99906.75
2019-02-06T20:52:59.784Z,99899.77
2019-02-06T20:55:28.014Z,99896.36
2019-02-06T20:57:56.575Z,99895.20
2019-02-06T21:00:39.493Z,99894.18
2019-02-06T21:03:08.040Z,99904.06
2019-02-06T21:05:36.347Z,99903.80
2019-02-06T21:08:05.257Z,99900.24
2019-02-06T21:10:35.584Z,99890.48
2019-02-06T21:13:04.049Z,99889.09
2019-02-06T21:15:32.977Z,99889.33
2019-02-06T21:18:01.299Z,99875.92
2019-02-06T21:20:29.756Z,99876.03
2019-02-06T21:22:58.366Z,99879.56
2019-02-06T21:25:27.067Z,99870.97
2019-02-06T21:27:55.308Z,99874.14
2019-02-06T21:30:29.144Z,99865.05
2019-02-06T21:32:57.392Z,99860.22
2019-02-06T21:35:25.789Z,99863.75
2019-02-06T21:37:54.258Z,99860.70
2019-02-06T21:40:25.001Z,99852.87
2019-02-06T21:42:53.465Z,99850.58
2019-02-06T21:45:21.767Z,99848.05
2019-02-06T21:47:49.999Z,99841.95
2019-02-06T21:50:22.953Z,99841.95
2019-02-06T21:52:51.180Z,99844.25
2019-02-06T21:55:21.364Z,99841.20
2019-02-06T21:57:49.657Z,99838.54
2019-02-06T22:00:26.311Z,99830.30
2019-02-06T22:02:54.609Z,99827.16
2019-02-06T22:05:22.839Z,99830.95
2019-02-06T22:07:51.350Z,99829.05
2019-02-06T22:10:21.022Z,99822.45
2019-02-06T22:12:49.894Z,99828.27
2019-02-06T22:15:33.476Z,99827.38
2019-02-06T22:18:01.702Z,99818.63
2019-02-06T22:20:30.189Z,99809.77
2019-02-06T22:22:58.410Z,99811.92
2019-02-06T22:25:26.639Z,99806.72
2019-02-06T22:27:54.865Z,99804.33
2019-02-06T22:30:32.248Z,99809.25
2019-02-06T22:33:00.480Z,99808.36
2019-02-06T22:35:29.012Z,99804.33
2019-02-06T22:37:57.237Z,99793.94
2019-02-06T22:40:26.224Z,99796.72
2019-02-06T22:42:54.836Z,99795.31
2019-02-06T22:45:27.864Z,99797.20
2019-02-06T22:47:56.159Z,99795.94
2019-02-06T22:50:28.961Z,99790.23
2019-02-06T22:52:57.657Z,99784.28
2019-02-06T22:55:26.184Z,99789.47
2019-02-06T22:57:54.644Z,99791.12
2019-02-06T23:00:47.923Z,99780.61
2019-02-06T23:03:19.586Z,99783.14
2019-02-06T23:05:47.873Z,99778.09
2019-02-06T23:08:16.062Z,99771.38
2019-02-06T23:10:44.521Z,99766.70
2019-02-06T23:13:12.750Z,99773.30
2019-02-06T23:15:41.215Z,99767.98
2019-02-06T23:18:09.447Z,99759.00
2019-02-06T23:20:37.913Z,99757.75
2019-02-06T23:23:06.142Z,99756.22
2019-02-06T23:25:34.375Z,99747.36
2019-02-06T23:28:02.608Z,99745.20
2019-02-06T23:30:31.235Z,99739.12
2019-02-06T23:32:59.471Z,99736.73
2019-02-06T23:35:27.717Z,99731.18
2019-02-06T23:37:55.942Z,99731.20
2019-02-06T23:40:24.247Z,99726.37
2019-02-06T23:42:52.790Z,99720.06
2019-02-06T23:45:21.652Z,99718.17
2019-02-06T23:47:49.891Z,99718.68
2019-02-06T23:50:18.114Z,99713.71
2019-02-06T23:52:46.431Z,99715.62
2019-02-06T23:55:14.897Z,99712.84
2019-02-06T23:57:43.133Z,99712.59
