createdAt,value
2018-09-02T00:00:44.435Z,1017.02
2018-09-02T00:01:44.432Z,1017.02
2018-09-02T00:02:44.430Z,1017.00
2018-09-02T00:03:44.429Z,1017.00
2018-09-02T00:04:44.428Z,1017.01
2018-09-02T00:05:44.426Z,1016.98
2018-09-02T00:06:44.432Z,1016.94
2018-09-02T00:07:44.422Z,1016.96
2018-09-02T00:08:44.422Z,1016.91
2018-09-02T00:09:44.418Z,1016.93
2018-09-02T00:10:44.416Z,1016.92
2018-09-02T00:11:44.416Z,1016.88
2018-09-02T00:12:44.413Z,1016.85
2018-09-02T00:13:44.414Z,1016.89
2018-09-02T00:14:44.410Z,1016.89
2018-09-02T00:15:44.408Z,1016.91
2018-09-02T00:16:44.407Z,1016.88
2018-09-02T00:17:44.412Z,1016.87
2018-09-02T00:18:44.404Z,1016.87
2018-09-02T00:19:44.402Z,1016.88
2018-09-02T00:20:44.400Z,1016.90
2018-09-02T00:21:44.397Z,1016.84
2018-09-02T00:22:44.396Z,1016.86
2018-09-02T00:23:44.395Z,1016.84
2018-09-02T00:24:44.394Z,1016.87
2018-09-02T00:25:44.391Z,1016.90
2018-09-02T00:26:44.390Z,1016.91
2018-09-02T00:27:44.388Z,1016.88
2018-09-02T00:28:44.388Z,1016.83
2018-09-02T00:29:44.389Z,1016.90
2018-09-02T00:30:44.383Z,1016.88
2018-09-02T00:31:44.381Z,1016.85
2018-09-02T00:32:44.380Z,1016.83
2018-09-02T00:33:44.416Z,1016.89
2018-09-02T00:34:44.376Z,1016.86
2018-09-02T00:35:44.373Z,1016.84
2018-09-02T00:36:44.371Z,1016.90
2018-09-02T00:37:44.369Z,1016.87
2018-09-02T00:38:44.368Z,1016.90
2018-09-02T00:39:44.367Z,1016.85
2018-09-02T00:40:44.364Z,1016.87
2018-09-02T00:41:44.363Z,1016.80
2018-09-02T00:42:44.362Z,1016.83
2018-09-02T00:43:44.362Z,1016.85
2018-09-02T00:44:44.357Z,1016.80
2018-09-02T00:45:44.355Z,1016.84
2018-09-02T00:46:44.354Z,1016.87
2018-09-02T00:47:44.352Z,1016.83
2018-09-02T00:48:44.351Z,1016.83
2018-09-02T00:49:44.349Z,1016.83
2018-09-02T00:50:44.347Z,1016.78
2018-09-02T00:51:44.345Z,1016.77
2018-09-02T00:52:44.344Z,1016.84
2018-09-02T00:53:44.340Z,1016.80
2018-09-02T00:54:44.339Z,1016.79
2018-09-02T00:55:44.337Z,1016.78
2018-09-02T00:56:44.335Z,1016.76
2018-09-02T00:57:44.333Z,1016.80
2018-09-02T00:58:44.331Z,1016.78
2018-09-02T00:59:44.331Z,1016.83
2018-09-02T01:00:44.329Z,1016.81
2018-09-02T01:01:44.326Z,1016.82
2018-09-02T01:02:44.324Z,1016.81
2018-09-02T01:03:44.323Z,1016.81
2018-09-02T01:04:44.321Z,1016.82
2018-09-02T01:05:44.318Z,1016.79
2018-09-02T01:06:44.316Z,1016.81
2018-09-02T01:07:44.315Z,1016.84
2018-09-02T01:08:44.314Z,1016.83
2018-09-02T01:09:44.311Z,1016.83
2018-09-02T01:10:44.310Z,1016.80
2018-09-02T01:11:44.307Z,1016.89
2018-09-02T01:12:44.309Z,1016.86
2018-09-02T01:13:44.304Z,1016.83
2018-09-02T01:14:44.301Z,1016.86
2018-09-02T01:15:44.301Z,1016.83
2018-09-02T01:16:44.297Z,1016.84
2018-09-02T01:17:44.297Z,1016.82
2018-09-02T01:18:44.294Z,1016.80
2018-09-02T01:19:44.292Z,1016.82
2018-09-02T01:20:44.289Z,1016.84
2018-09-02T01:21:44.287Z,1016.81
2018-09-02T01:22:44.286Z,1016.75
2018-09-02T01:23:44.285Z,1016.77
2018-09-02T01:24:44.286Z,1016.79
2018-09-02T01:25:44.280Z,1016.81
2018-09-02T01:26:44.279Z,1016.73
2018-09-02T01:27:44.276Z,1016.79
2018-09-02T01:28:44.275Z,1016.80
2018-09-02T01:29:44.273Z,1016.77
2018-09-02T01:30:44.271Z,1016.75
2018-09-02T01:31:44.268Z,1016.80
2018-09-02T01:32:44.271Z,1016.86
2018-09-02T01:33:44.263Z,1016.79
2018-09-02T01:34:44.262Z,1016.82
2018-09-02T01:35:44.260Z,1016.78
2018-09-02T01:36:44.259Z,1016.80
2018-09-02T01:37:44.256Z,1016.82
2018-09-02T01:38:44.255Z,1016.81
2018-09-02T01:39:44.253Z,1016.74
2018-09-02T01:40:44.250Z,1016.79
2018-09-02T01:41:44.249Z,1016.83
2018-09-02T01:42:44.253Z,1016.77
2018-09-02T01:43:44.245Z,1016.83
2018-09-02T01:44:44.243Z,1016.87
2018-09-02T01:45:44.241Z,1016.85
2018-09-02T01:46:44.239Z,1016.81
2018-09-02T01:47:44.239Z,1016.83
2018-09-02T01:48:44.236Z,1016.88
2018-09-02T01:49:44.232Z,1016.82
2018-09-02T01:50:44.232Z,1016.82
2018-09-02T01:51:44.230Z,1016.83
2018-09-02T01:52:44.228Z,1016.85
2018-09-02T01:53:44.230Z,1016.87
2018-09-02T01:54:44.226Z,1016.85
2018-09-02T01:55:44.221Z,1016.87
2018-09-02T01:56:44.221Z,1016.84
2018-09-02T01:57:44.217Z,1016.85
2018-09-02T01:58:44.215Z,1016.86
2018-09-02T01:59:44.214Z,1016.82
2018-09-02T02:00:44.213Z,1016.82
2018-09-02T02:01:44.210Z,1016.78
2018-09-02T02:02:44.207Z,1016.86
2018-09-02T02:03:44.208Z,1016.82
2018-09-02T02:04:44.204Z,1016.78
2018-09-02T02:05:44.203Z,1016.78
2018-09-02T02:06:44.198Z,1016.84
2018-09-02T02:07:44.200Z,1016.83
2018-09-02T02:08:44.196Z,1016.83
2018-09-02T02:09:44.193Z,1016.81
2018-09-02T02:10:44.192Z,1016.87
2018-09-02T02:11:44.190Z,1016.85
2018-09-02T02:12:44.188Z,1016.88
2018-09-02T02:13:44.185Z,1016.86
2018-09-02T02:14:44.181Z,1016.85
2018-09-02T02:15:44.181Z,1016.85
2018-09-02T02:16:44.179Z,1016.83
2018-09-02T02:17:44.211Z,1016.84
2018-09-02T02:18:44.175Z,1016.85
2018-09-02T02:19:44.173Z,1016.84
2018-09-02T02:20:44.170Z,1016.79
2018-09-02T02:21:44.168Z,1016.80
2018-09-02T02:22:44.166Z,1016.80
2018-09-02T02:23:44.165Z,1016.83
2018-09-02T02:24:44.164Z,1016.85
2018-09-02T02:25:44.159Z,1016.85
2018-09-02T02:26:44.157Z,1016.83
2018-09-02T02:27:44.156Z,1016.87
2018-09-02T02:28:44.153Z,1016.79
2018-09-02T02:29:44.151Z,1016.83
2018-09-02T02:30:44.150Z,1016.83
2018-09-02T02:31:44.147Z,1016.87
2018-09-02T02:32:44.145Z,1016.84
2018-09-02T02:33:44.144Z,1016.80
2018-09-02T02:34:44.141Z,1016.85
2018-09-02T02:35:44.139Z,1016.84
2018-09-02T02:36:44.137Z,1016.83
2018-09-02T02:37:44.135Z,1016.83
2018-09-02T02:38:44.132Z,1016.85
2018-09-02T02:39:44.132Z,1016.83
2018-09-02T02:40:44.130Z,1016.81
2018-09-02T02:41:44.127Z,1016.77
2018-09-02T02:42:44.125Z,1016.74
2018-09-02T02:43:44.126Z,1016.75
2018-09-02T02:44:44.121Z,1016.75
2018-09-02T02:45:44.118Z,1016.76
2018-09-02T02:46:44.115Z,1016.72
2018-09-02T02:47:44.115Z,1016.71
2018-09-02T02:48:44.112Z,1016.73
2018-09-02T02:49:44.109Z,1016.74
2018-09-02T02:50:44.113Z,1016.72
2018-09-02T02:51:44.107Z,1016.70
2018-09-02T02:52:44.105Z,1016.67
2018-09-02T02:53:44.100Z,1016.72
2018-09-02T02:54:44.098Z,1016.67
2018-09-02T02:55:44.098Z,1016.75
2018-09-02T02:56:44.097Z,1016.72
2018-09-02T02:57:44.093Z,1016.66
2018-09-02T02:58:44.091Z,1016.71
2018-09-02T02:59:44.091Z,1016.68
2018-09-02T03:00:44.088Z,1016.70
2018-09-02T03:01:44.083Z,1016.70
2018-09-02T03:02:44.083Z,1016.74
2018-09-02T03:03:44.082Z,1016.70
2018-09-02T03:04:44.081Z,1016.71
2018-09-02T03:05:44.079Z,1016.69
2018-09-02T03:06:44.077Z,1016.64
2018-09-02T03:07:44.072Z,1016.63
2018-09-02T03:08:44.071Z,1016.67
2018-09-02T03:09:44.069Z,1016.63
2018-09-02T03:10:44.127Z,1016.64
2018-09-02T03:11:44.064Z,1016.62
2018-09-02T03:12:44.064Z,1016.60
2018-09-02T03:13:44.061Z,1016.61
2018-09-02T03:14:44.058Z,1016.58
2018-09-02T03:15:44.056Z,1016.57
2018-09-02T03:16:44.054Z,1016.56
2018-09-02T03:17:44.052Z,1016.58
2018-09-02T03:18:44.051Z,1016.58
2018-09-02T03:19:44.049Z,1016.61
2018-09-02T03:20:44.047Z,1016.58
2018-09-02T03:21:44.044Z,1016.58
2018-09-02T03:22:44.044Z,1016.62
2018-09-02T03:23:44.041Z,1016.55
2018-09-02T03:24:44.040Z,1016.57
2018-09-02T03:25:44.036Z,1016.58
2018-09-02T03:26:44.035Z,1016.56
2018-09-02T03:27:44.032Z,1016.54
2018-09-02T03:28:44.033Z,1016.56
2018-09-02T03:29:44.027Z,1016.52
2018-09-02T03:30:44.026Z,1016.57
2018-09-02T03:31:44.025Z,1016.52
2018-09-02T03:32:44.023Z,1016.53
2018-09-02T03:33:44.023Z,1016.55
2018-09-02T03:34:44.018Z,1016.54
2018-09-02T03:35:44.016Z,1016.55
2018-09-02T03:36:44.014Z,1016.56
2018-09-02T03:37:44.011Z,1016.55
2018-09-02T03:38:44.011Z,1016.51
2018-09-02T03:39:44.008Z,1016.50
2018-09-02T03:40:44.006Z,1016.52
2018-09-02T03:41:44.002Z,1016.52
2018-09-02T03:42:44.002Z,1016.52
2018-09-02T03:43:43.999Z,1016.49
2018-09-02T03:44:43.997Z,1016.49
2018-09-02T03:45:43.994Z,1016.50
2018-09-02T03:46:43.993Z,1016.44
2018-09-02T03:47:43.992Z,1016.45
2018-09-02T03:48:43.989Z,1016.46
2018-09-02T03:49:43.988Z,1016.46
2018-09-02T03:50:43.989Z,1016.45
2018-09-02T03:51:43.982Z,1016.44
2018-09-02T03:52:43.981Z,1016.44
2018-09-02T03:53:43.983Z,1016.40
2018-09-02T03:54:43.976Z,1016.38
2018-09-02T03:55:43.974Z,1016.38
2018-09-02T03:56:43.974Z,1016.40
2018-09-02T03:57:43.970Z,1016.41
2018-09-02T03:58:43.967Z,1016.36
2018-09-02T03:59:43.967Z,1016.35
2018-09-02T04:00:43.963Z,1016.33
2018-09-02T04:01:43.962Z,1016.35
2018-09-02T04:02:43.959Z,1016.33
2018-09-02T04:03:43.957Z,1016.30
2018-09-02T04:04:43.957Z,1016.37
2018-09-02T04:05:43.953Z,1016.36
2018-09-02T04:06:43.950Z,1016.39
2018-09-02T04:07:43.949Z,1016.36
2018-09-02T04:08:43.948Z,1016.39
2018-09-02T04:09:43.943Z,1016.37
2018-09-02T04:10:43.942Z,1016.37
2018-09-02T04:11:43.941Z,1016.40
2018-09-02T04:12:43.939Z,1016.40
2018-09-02T04:13:43.937Z,1016.38
2018-09-02T04:14:43.932Z,1016.40
2018-09-02T04:15:43.933Z,1016.36
2018-09-02T04:16:43.930Z,1016.42
2018-09-02T04:17:43.927Z,1016.36
2018-09-02T04:18:43.924Z,1016.33
2018-09-02T04:19:43.923Z,1016.35
2018-09-02T04:20:43.921Z,1016.33
2018-09-02T04:21:43.917Z,1016.35
2018-09-02T04:22:43.917Z,1016.30
2018-09-02T04:23:43.914Z,1016.29
2018-09-02T04:24:43.913Z,1016.28
2018-09-02T04:25:43.914Z,1016.31
2018-09-02T04:26:43.908Z,1016.29
2018-09-02T04:27:43.906Z,1016.29
2018-09-02T04:28:43.907Z,1016.28
2018-09-02T04:29:43.901Z,1016.28
2018-09-02T04:30:43.901Z,1016.27
2018-09-02T04:31:43.900Z,1016.22
2018-09-02T04:32:43.895Z,1016.24
2018-09-02T04:33:43.912Z,1016.22
2018-09-02T04:34:43.890Z,1016.23
2018-09-02T04:35:43.888Z,1016.24
2018-09-02T04:36:43.885Z,1016.20
2018-09-02T04:37:43.886Z,1016.23
2018-09-02T04:38:43.885Z,1016.22
2018-09-02T04:39:43.880Z,1016.19
2018-09-02T04:40:43.877Z,1016.18
2018-09-02T04:41:43.874Z,1016.23
2018-09-02T04:42:43.872Z,1016.23
2018-09-02T04:43:43.869Z,1016.23
2018-09-02T04:44:43.866Z,1016.27
2018-09-02T04:45:43.864Z,1016.23
2018-09-02T04:46:43.861Z,1016.25
2018-09-02T04:47:43.861Z,1016.26
2018-09-02T04:48:43.858Z,1016.30
2018-09-02T04:49:43.855Z,1016.31
2018-09-02T04:50:43.855Z,1016.29
2018-09-02T04:51:43.852Z,1016.28
2018-09-02T04:52:43.847Z,1016.27
2018-09-02T04:53:43.844Z,1016.29
2018-09-02T04:54:43.844Z,1016.29
2018-09-02T04:55:43.842Z,1016.29
2018-09-02T04:56:43.839Z,1016.28
2018-09-02T04:57:43.836Z,1016.26
2018-09-02T04:58:43.835Z,1016.24
2018-09-02T04:59:43.836Z,1016.27
2018-09-02T05:00:43.845Z,1016.27
2018-09-02T05:01:43.830Z,1016.27
2018-09-02T05:02:43.825Z,1016.23
2018-09-02T05:03:43.824Z,1016.26
2018-09-02T05:04:43.824Z,1016.20
2018-09-02T05:05:43.818Z,1016.22
2018-09-02T05:06:43.818Z,1016.25
2018-09-02T05:07:43.816Z,1016.21
2018-09-02T05:08:43.812Z,1016.25
2018-09-02T05:09:43.809Z,1016.22
2018-09-02T05:10:43.810Z,1016.21
2018-09-02T05:11:43.806Z,1016.28
2018-09-02T05:12:43.805Z,1016.27
2018-09-02T05:13:43.801Z,1016.29
2018-09-02T05:14:43.798Z,1016.28
2018-09-02T05:15:43.796Z,1016.29
2018-09-02T05:16:43.799Z,1016.27
2018-09-02T05:17:43.794Z,1016.30
2018-09-02T05:18:43.790Z,1016.31
2018-09-02T05:19:43.789Z,1016.31
2018-09-02T05:20:43.788Z,1016.35
2018-09-02T05:21:43.785Z,1016.36
2018-09-02T05:22:43.787Z,1016.32
2018-09-02T05:23:43.781Z,1016.32
2018-09-02T05:24:43.780Z,1016.33
2018-09-02T05:25:43.777Z,1016.33
2018-09-02T05:26:43.775Z,1016.32
2018-09-02T05:27:43.775Z,1016.36
2018-09-02T05:28:43.772Z,1016.36
2018-09-02T05:29:43.769Z,1016.34
2018-09-02T05:30:43.769Z,1016.37
2018-09-02T05:31:43.764Z,1016.37
2018-09-02T05:32:43.765Z,1016.38
2018-09-02T05:33:43.761Z,1016.36
2018-09-02T05:34:43.759Z,1016.41
2018-09-02T05:35:43.759Z,1016.37
2018-09-02T05:36:43.789Z,1016.37
2018-09-02T05:37:43.754Z,1016.41
2018-09-02T05:38:43.752Z,1016.38
2018-09-02T05:39:43.751Z,1016.40
2018-09-02T05:40:43.749Z,1016.39
2018-09-02T05:41:43.746Z,1016.44
2018-09-02T05:42:43.749Z,1016.41
2018-09-02T05:43:43.744Z,1016.41
2018-09-02T05:44:43.747Z,1016.39
2018-09-02T05:45:43.740Z,1016.42
2018-09-02T05:46:43.739Z,1016.47
2018-09-02T05:47:43.738Z,1016.44
2018-09-02T05:48:43.738Z,1016.48
2018-09-02T05:49:43.734Z,1016.47
2018-09-02T05:50:43.732Z,1016.44
2018-09-02T05:51:43.732Z,1016.45
2018-09-02T05:52:43.731Z,1016.50
2018-09-02T05:53:43.727Z,1016.50
2018-09-02T05:54:43.725Z,1016.52
2018-09-02T05:55:43.726Z,1016.53
2018-09-02T05:56:43.723Z,1016.53
2018-09-02T05:57:43.816Z,1016.55
2018-09-02T05:58:43.720Z,1016.53
2018-09-02T05:59:43.719Z,1016.57
2018-09-02T06:00:43.716Z,1016.57
2018-09-02T06:01:43.715Z,1016.60
2018-09-02T06:02:43.726Z,1016.52
2018-09-02T06:03:43.713Z,1016.51
2018-09-02T06:04:43.712Z,1016.51
2018-09-02T06:05:43.710Z,1016.54
2018-09-02T06:06:43.708Z,1016.54
2018-09-02T06:07:43.709Z,1016.53
2018-09-02T06:08:43.705Z,1016.53
2018-09-02T06:09:43.704Z,1016.55
2018-09-02T06:10:43.701Z,1016.54
2018-09-02T06:11:43.702Z,1016.54
2018-09-02T06:12:43.700Z,1016.56
2018-09-02T06:13:43.697Z,1016.49
2018-09-02T06:14:43.697Z,1016.54
2018-09-02T06:15:43.696Z,1016.52
2018-09-02T06:16:43.693Z,1016.51
2018-09-02T06:17:43.693Z,1016.49
2018-09-02T06:18:43.691Z,1016.51
2018-09-02T06:19:43.690Z,1016.54
2018-09-02T06:20:43.691Z,1016.53
2018-09-02T06:21:43.686Z,1016.57
2018-09-02T06:22:43.685Z,1016.56
2018-09-02T06:23:43.684Z,1016.57
2018-09-02T06:24:43.684Z,1016.59
2018-09-02T06:25:43.682Z,1016.56
2018-09-02T06:26:43.732Z,1016.55
2018-09-02T06:27:43.683Z,1016.53
2018-09-02T06:28:43.679Z,1016.52
2018-09-02T06:29:43.680Z,1016.53
2018-09-02T06:30:43.676Z,1016.53
2018-09-02T06:31:43.676Z,1016.56
2018-09-02T06:32:43.729Z,1016.55
2018-09-02T06:33:43.675Z,1016.55
2018-09-02T06:34:43.672Z,1016.55
2018-09-02T06:35:43.673Z,1016.57
2018-09-02T06:36:43.670Z,1016.59
2018-09-02T06:37:43.668Z,1016.55
2018-09-02T06:38:43.666Z,1016.57
2018-09-02T06:39:43.667Z,1016.59
2018-09-02T06:40:43.665Z,1016.59
2018-09-02T06:41:43.662Z,1016.60
2018-09-02T06:42:43.664Z,1016.64
2018-09-02T06:43:43.661Z,1016.57
2018-09-02T06:44:43.661Z,1016.59
2018-09-02T06:45:43.704Z,1016.60
2018-09-02T06:46:43.658Z,1016.60
2018-09-02T06:47:43.658Z,1016.61
2018-09-02T06:48:43.657Z,1016.62
2018-09-02T06:49:43.656Z,1016.62
2018-09-02T06:50:43.654Z,1016.70
2018-09-02T06:51:43.655Z,1016.66
2018-09-02T06:52:43.654Z,1016.61
2018-09-02T06:53:43.656Z,1016.68
2018-09-02T06:54:43.653Z,1016.67
2018-09-02T06:55:43.651Z,1016.70
2018-09-02T06:56:43.650Z,1016.66
2018-09-02T06:57:43.649Z,1016.69
2018-09-02T06:58:43.676Z,1016.66
2018-09-02T06:59:43.651Z,1016.67
2018-09-02T07:00:43.649Z,1016.70
2018-09-02T07:01:43.648Z,1016.65
2018-09-02T07:02:43.648Z,1016.68
2018-09-02T07:03:43.648Z,1016.65
2018-09-02T07:04:43.646Z,1016.65
2018-09-02T07:05:43.646Z,1016.70
2018-09-02T07:06:43.741Z,1016.67
2018-09-02T07:07:43.645Z,1016.66
2018-09-02T07:08:43.646Z,1016.64
2018-09-02T07:09:43.644Z,1016.64
2018-09-02T07:10:43.644Z,1016.64
2018-09-02T07:11:43.644Z,1016.62
2018-09-02T07:12:43.644Z,1016.60
2018-09-02T07:13:43.643Z,1016.61
2018-09-02T07:14:43.642Z,1016.63
2018-09-02T07:15:43.642Z,1016.64
2018-09-02T07:16:43.642Z,1016.71
2018-09-02T07:17:43.641Z,1016.67
2018-09-02T07:18:43.642Z,1016.67
2018-09-02T07:19:43.643Z,1016.69
2018-09-02T07:20:43.641Z,1016.65
2018-09-02T07:21:43.641Z,1016.68
2018-09-02T07:22:43.642Z,1016.67
2018-09-02T07:23:43.641Z,1016.68
2018-09-02T07:24:43.642Z,1016.66
2018-09-02T07:25:43.640Z,1016.66
2018-09-02T07:26:43.640Z,1016.67
2018-09-02T07:27:43.641Z,1016.68
2018-09-02T07:28:43.641Z,1016.67
2018-09-02T07:29:43.641Z,1016.63
2018-09-02T07:30:43.639Z,1016.64
2018-09-02T07:31:43.640Z,1016.69
2018-09-02T07:32:43.641Z,1016.64
2018-09-02T07:33:43.639Z,1016.62
2018-09-02T07:34:43.641Z,1016.59
2018-09-02T07:35:43.641Z,1016.62
2018-09-02T07:36:43.642Z,1016.59
2018-09-02T07:37:43.640Z,1016.65
2018-09-02T07:38:43.640Z,1016.67
2018-09-02T07:39:43.642Z,1016.67
2018-09-02T07:40:43.641Z,1016.64
2018-09-02T07:41:43.642Z,1016.66
2018-09-02T07:42:43.642Z,1016.66
2018-09-02T07:43:43.711Z,1016.63
2018-09-02T07:44:43.644Z,1016.67
2018-09-02T07:45:43.641Z,1016.66
2018-09-02T07:46:43.643Z,1016.68
2018-09-02T07:47:43.644Z,1016.72
2018-09-02T07:48:43.644Z,1016.68
2018-09-02T07:49:43.644Z,1016.71
2018-09-02T07:50:43.644Z,1016.71
2018-09-02T07:51:43.646Z,1016.68
2018-09-02T07:52:43.646Z,1016.71
2018-09-02T07:53:43.644Z,1016.71
2018-09-02T07:54:43.647Z,1016.66
2018-09-02T07:55:43.648Z,1016.68
2018-09-02T07:56:43.648Z,1016.73
2018-09-02T07:57:43.647Z,1016.72
2018-09-02T07:58:43.648Z,1016.70
2018-09-02T07:59:43.648Z,1016.73
2018-09-02T08:00:43.650Z,1016.71
2018-09-02T08:01:43.649Z,1016.73
2018-09-02T08:02:43.736Z,1016.71
2018-09-02T08:03:43.655Z,1016.70
2018-09-02T08:04:43.653Z,1016.73
2018-09-02T08:05:43.653Z,1016.71
2018-09-02T08:06:43.653Z,1016.74
2018-09-02T08:07:43.658Z,1016.68
2018-09-02T08:08:43.654Z,1016.67
2018-09-02T08:09:43.655Z,1016.68
2018-09-02T08:10:43.657Z,1016.64
2018-09-02T08:11:43.662Z,1016.66
2018-09-02T08:12:43.868Z,1016.66
2018-09-02T08:13:43.658Z,1016.67
2018-09-02T08:14:43.662Z,1016.66
2018-09-02T08:15:43.661Z,1016.65
2018-09-02T08:16:43.663Z,1016.67
2018-09-02T08:17:43.664Z,1016.62
2018-09-02T08:18:43.665Z,1016.61
2018-09-02T08:19:43.695Z,1016.68
2018-09-02T08:20:43.669Z,1016.65
2018-09-02T08:21:43.667Z,1016.66
2018-09-02T08:22:43.668Z,1016.68
2018-09-02T08:23:43.670Z,1016.65
2018-09-02T08:24:43.672Z,1016.60
2018-09-02T08:25:43.673Z,1016.63
2018-09-02T08:26:43.777Z,1016.60
2018-09-02T08:27:43.676Z,1016.60
2018-09-02T08:28:43.676Z,1016.60
2018-09-02T08:29:43.679Z,1016.65
2018-09-02T08:30:43.679Z,1016.65
2018-09-02T08:31:43.681Z,1016.73
2018-09-02T08:32:43.683Z,1016.86
2018-09-02T08:33:43.683Z,1017.03
2018-09-02T08:34:43.686Z,1017.08
2018-09-02T08:35:43.689Z,1017.15
2018-09-02T08:36:43.693Z,1017.19
2018-09-02T08:37:43.695Z,1017.17
2018-09-02T08:38:43.740Z,1017.24
2018-09-02T08:39:43.704Z,1017.22
2018-09-02T08:40:43.710Z,1017.19
2018-09-02T08:41:43.714Z,1017.20
2018-09-02T08:42:43.723Z,1017.23
2018-09-02T08:43:43.726Z,1017.22
2018-09-02T08:44:43.733Z,1017.26
2018-09-02T08:45:43.740Z,1017.29
2018-09-02T08:46:43.746Z,1017.24
2018-09-02T08:47:43.754Z,1017.23
2018-09-02T08:48:43.763Z,1017.25
2018-09-02T08:49:43.770Z,1017.27
2018-09-02T08:50:43.780Z,1017.27
2018-09-02T08:51:43.790Z,1017.25
2018-09-02T08:52:43.800Z,1017.30
2018-09-02T08:53:43.808Z,1017.27
2018-09-02T08:54:43.819Z,1017.32
2018-09-02T08:55:43.828Z,1017.28
2018-09-02T08:56:43.840Z,1017.33
2018-09-02T08:57:43.849Z,1017.31
2018-09-02T08:58:43.861Z,1017.33
2018-09-02T08:59:43.873Z,1017.37
2018-09-02T09:00:43.884Z,1017.36
2018-09-02T09:01:43.901Z,1017.37
2018-09-02T09:02:43.907Z,1017.32
2018-09-02T09:03:43.919Z,1017.38
2018-09-02T09:04:43.932Z,1017.39
2018-09-02T09:05:43.944Z,1017.33
2018-09-02T09:06:43.958Z,1017.32
2018-09-02T09:07:44.052Z,1017.31
2018-09-02T09:08:44.182Z,1017.29
2018-09-02T09:09:43.997Z,1017.35
2018-09-02T09:10:44.009Z,1017.31
2018-09-02T09:11:44.023Z,1017.31
2018-09-02T09:12:44.041Z,1017.30
2018-09-02T09:13:44.052Z,1017.30
2018-09-02T09:14:44.064Z,1017.34
2018-09-02T09:15:44.079Z,1017.30
2018-09-02T09:16:44.235Z,1017.31
2018-09-02T09:17:44.110Z,1017.32
2018-09-02T09:18:44.121Z,1017.28
2018-09-02T09:19:44.136Z,1017.27
2018-09-02T09:20:44.151Z,1017.34
2018-09-02T09:21:44.286Z,1017.28
2018-09-02T09:22:44.223Z,1017.29
2018-09-02T09:23:44.195Z,1017.28
2018-09-02T09:24:44.211Z,1017.30
2018-09-02T09:25:44.225Z,1017.31
2018-09-02T09:26:44.243Z,1017.32
2018-09-02T09:27:44.258Z,1017.35
2018-09-02T09:28:44.271Z,1017.39
2018-09-02T09:29:44.285Z,1017.33
2018-09-02T09:30:44.299Z,1017.37
2018-09-02T09:31:44.315Z,1017.36
2018-09-02T09:32:44.331Z,1017.42
2018-09-02T09:33:44.345Z,1017.37
2018-09-02T09:34:44.358Z,1017.33
2018-09-02T09:35:44.376Z,1017.37
2018-09-02T09:36:44.392Z,1017.33
2018-09-02T09:37:44.405Z,1017.35
2018-09-02T09:38:44.420Z,1017.37
2018-09-02T09:39:44.436Z,1017.32
2018-09-02T09:40:44.452Z,1017.33
2018-09-02T09:41:44.467Z,1017.35
2018-09-02T09:42:44.483Z,1017.36
2018-09-02T09:43:44.497Z,1017.35
2018-09-02T09:44:44.514Z,1017.34
2018-09-02T09:45:44.528Z,1017.35
2018-09-02T09:46:44.543Z,1017.39
2018-09-02T09:47:44.560Z,1017.33
2018-09-02T09:48:44.574Z,1017.35
2018-09-02T09:49:44.589Z,1017.34
2018-09-02T09:50:44.605Z,1017.33
2018-09-02T09:51:44.620Z,1017.35
2018-09-02T09:52:44.637Z,1017.27
2018-09-02T09:53:44.651Z,1017.26
2018-09-02T09:54:44.667Z,1017.29
2018-09-02T09:55:44.777Z,1017.32
2018-09-02T09:56:44.698Z,1017.24
2018-09-02T09:57:44.710Z,1017.30
2018-09-02T09:58:44.728Z,1017.27
2018-09-02T09:59:44.743Z,1017.27
2018-09-02T10:00:44.758Z,1017.23
2018-09-02T10:01:44.773Z,1017.28
2018-09-02T10:02:44.789Z,1017.24
2018-09-02T10:03:44.861Z,1017.23
2018-09-02T10:04:44.818Z,1017.17
2018-09-02T10:05:44.841Z,1017.15
2018-09-02T10:06:44.853Z,1017.22
2018-09-02T10:07:44.870Z,1017.19
2018-09-02T10:08:44.880Z,1017.16
2018-09-02T10:09:44.895Z,1017.14
2018-09-02T10:10:44.909Z,1017.17
2018-09-02T10:11:44.939Z,1017.14
2018-09-02T10:12:44.941Z,1017.18
2018-09-02T10:13:44.955Z,1017.15
2018-09-02T10:14:44.970Z,1017.17
2018-09-02T10:15:44.985Z,1017.18
2018-09-02T10:16:45.001Z,1017.11
2018-09-02T10:17:45.016Z,1017.09
2018-09-02T10:18:45.031Z,1017.10
2018-09-02T10:19:45.045Z,1017.04
2018-09-02T10:20:45.061Z,1017.03
2018-09-02T10:21:45.075Z,1016.92
2018-09-02T10:22:45.089Z,1016.29
2018-09-02T10:23:45.103Z,1016.30
2018-09-02T10:24:45.119Z,1016.95
2018-09-02T10:25:45.132Z,1017.02
2018-09-02T10:26:45.146Z,1017.00
2018-09-02T10:27:45.159Z,1016.98
2018-09-02T10:28:45.173Z,1016.98
2018-09-02T10:29:45.187Z,1016.97
2018-09-02T10:30:45.202Z,1016.96
2018-09-02T10:31:45.216Z,1016.88
2018-09-02T10:32:45.229Z,1016.89
2018-09-02T10:33:45.243Z,1016.87
2018-09-02T10:34:45.256Z,1016.84
2018-09-02T10:35:45.274Z,1016.86
2018-09-02T10:36:45.284Z,1016.66
2018-09-02T10:37:45.298Z,1016.76
2018-09-02T10:38:45.312Z,1016.76
2018-09-02T10:39:45.324Z,1016.64
2018-09-02T10:40:45.340Z,1016.29
2018-09-02T10:41:45.352Z,1016.59
2018-09-02T10:42:45.365Z,1016.43
2018-09-02T10:43:45.380Z,1016.56
2018-09-02T10:44:45.393Z,1016.15
2018-09-02T10:45:45.405Z,1016.21
2018-09-02T10:46:45.419Z,1016.08
2018-09-02T10:47:45.432Z,1016.04
2018-09-02T10:48:45.445Z,1016.11
2018-09-02T10:49:45.546Z,1016.12
2018-09-02T10:50:45.476Z,1016.09
2018-09-02T10:51:45.483Z,1016.04
2018-09-02T10:52:45.494Z,1016.07
2018-09-02T10:53:45.505Z,1016.08
2018-09-02T10:54:45.518Z,1016.27
2018-09-02T10:55:45.530Z,1016.18
2018-09-02T10:56:45.542Z,1016.08
2018-09-02T10:57:45.551Z,1015.97
2018-09-02T10:58:45.562Z,1016.06
2018-09-02T10:59:45.657Z,1016.18
2018-09-02T11:00:45.589Z,1016.06
2018-09-02T11:01:45.594Z,1015.93
2018-09-02T11:02:45.605Z,1015.88
2018-09-02T11:03:45.615Z,1015.84
2018-09-02T11:04:45.625Z,1015.89
2018-09-02T11:05:45.634Z,1015.81
2018-09-02T11:06:45.646Z,1015.85
2018-09-02T11:07:45.697Z,1015.87
2018-09-02T11:08:45.723Z,1015.81
2018-09-02T11:09:45.673Z,1015.74
2018-09-02T11:10:45.682Z,1015.73
2018-09-02T11:11:45.692Z,1015.71
2018-09-02T11:12:45.700Z,1015.70
2018-09-02T11:13:45.758Z,1015.74
2018-09-02T11:14:45.717Z,1015.67
2018-09-02T11:15:45.727Z,1015.69
2018-09-02T11:16:45.738Z,1015.70
2018-09-02T11:17:45.742Z,1015.67
2018-09-02T11:18:45.751Z,1015.70
2018-09-02T11:19:45.764Z,1015.73
2018-09-02T11:20:45.768Z,1015.65
2018-09-02T11:21:45.775Z,1015.61
2018-09-02T11:22:45.785Z,1015.58
2018-09-02T11:23:45.794Z,1015.61
2018-09-02T11:24:45.799Z,1015.54
2018-09-02T11:25:45.807Z,1015.63
2018-09-02T11:26:45.814Z,1015.54
2018-09-02T11:27:45.822Z,1015.55
2018-09-02T11:28:45.829Z,1015.53
2018-09-02T11:31:49.214Z,1015.52
2018-09-02T11:32:49.223Z,1015.52
2018-09-02T11:33:49.226Z,1015.50
2018-09-02T11:34:49.232Z,1015.49
2018-09-02T11:35:49.240Z,1015.49
2018-09-02T11:36:49.245Z,1015.48
2018-09-02T11:37:49.253Z,1015.57
2018-09-02T11:38:49.259Z,1015.49
2018-09-02T11:39:49.265Z,1015.41
2018-09-02T11:40:49.272Z,1015.46
2018-09-02T11:41:49.278Z,1015.43
2018-09-02T11:42:49.283Z,1015.44
2018-09-02T11:43:49.290Z,1015.42
2018-09-02T11:44:49.296Z,1015.42
2018-09-02T11:45:49.302Z,1015.37
2018-09-02T11:46:49.317Z,1015.33
2018-09-02T11:47:49.314Z,1015.35
2018-09-02T11:48:49.324Z,1015.31
2018-09-02T11:49:49.344Z,1015.36
2018-09-02T11:50:49.330Z,1015.32
2018-09-02T11:51:49.364Z,1015.36
2018-09-02T11:52:49.344Z,1015.33
2018-09-02T11:53:49.360Z,1015.29
2018-09-02T11:54:49.355Z,1015.23
2018-09-02T11:55:49.361Z,1015.22
2018-09-02T11:56:49.380Z,1015.26
2018-09-02T11:57:49.486Z,1015.24
2018-09-02T11:58:49.380Z,1015.20
2018-09-02T11:59:49.383Z,1015.21
2018-09-02T12:00:49.402Z,1015.18
2018-09-02T12:01:49.395Z,1015.19
2018-09-02T12:02:49.401Z,1015.19
2018-09-02T12:03:49.454Z,1015.19
2018-09-02T12:04:49.421Z,1015.18
2018-09-02T12:05:49.418Z,1015.11
2018-09-02T12:06:49.421Z,1015.16
2018-09-02T12:07:49.427Z,1015.16