createdAt,value
2018-12-05T00:00:00.718Z,12.13
2018-12-05T00:02:28.534Z,10.87
2018-12-05T00:04:55.965Z,11.43
2018-12-05T00:07:23.363Z,10.13
2018-12-05T00:12:28.602Z,10.40
2018-12-05T00:14:55.974Z,11.90
2018-12-05T00:17:23.373Z,11.63
2018-12-05T00:19:50.795Z,11.07
2018-12-05T00:22:18.177Z,13.70
2018-12-05T00:24:45.593Z,12.97
2018-12-05T00:27:12.919Z,13.33
2018-12-05T00:29:40.919Z,14.63
2018-12-05T00:32:09.002Z,13.70
2018-12-05T00:34:36.393Z,13.27
2018-12-05T00:37:04.374Z,12.83
2018-12-05T00:39:31.804Z,12.83
2018-12-05T00:41:59.183Z,12.20
2018-12-05T00:44:26.598Z,11.47
2018-12-05T00:46:54.008Z,11.93
2018-12-05T00:49:21.375Z,11.33
2018-12-05T00:51:48.740Z,10.80
2018-12-05T00:54:16.137Z,11.50
2018-12-05T00:56:43.548Z,10.90
2018-12-05T00:59:10.984Z,10.90
2018-12-05T01:01:38.522Z,10.33
2018-12-05T01:04:06.943Z,11.30
2018-12-05T01:06:34.403Z,11.30
2018-12-05T01:09:01.883Z,11.67
2018-12-05T01:11:29.267Z,12.07
2018-12-05T01:13:56.604Z,11.50
2018-12-05T01:16:24.074Z,10.53
2018-12-05T01:18:51.457Z,11.23
2018-12-05T01:21:19.503Z,10.60
2018-12-05T01:23:47.006Z,12.63
2018-12-05T01:26:14.385Z,11.97
2018-12-05T01:28:41.862Z,11.77
2018-12-05T01:31:09.484Z,12.13
2018-12-05T01:33:37.524Z,11.23
2018-12-05T01:36:04.903Z,12.00
2018-12-05T01:38:32.863Z,12.30
2018-12-05T01:41:00.207Z,12.93
2018-12-05T01:43:32.098Z,12.90
2018-12-05T01:45:59.430Z,13.03
2018-12-05T01:48:27.589Z,12.77
2018-12-05T01:50:54.944Z,13.13
2018-12-05T01:53:22.267Z,12.43
2018-12-05T01:55:49.629Z,12.50
2018-12-05T01:58:16.998Z,12.97
2018-12-05T02:00:44.923Z,11.73
2018-12-05T02:03:12.368Z,12.93
2018-12-05T02:05:40.367Z,12.00
2018-12-05T02:08:18.018Z,12.13
2018-12-05T02:10:45.381Z,12.10
2018-12-05T02:13:12.825Z,12.77
2018-12-05T02:15:40.285Z,12.07
2018-12-05T02:18:08.228Z,13.33
2018-12-05T02:20:35.654Z,13.23
2018-12-05T02:23:03.040Z,12.57
2018-12-05T02:25:30.417Z,12.30
2018-12-05T02:27:57.767Z,13.80
2018-12-05T02:30:25.874Z,13.53
2018-12-05T02:32:54.062Z,14.20
2018-12-05T02:35:22.153Z,14.53
2018-12-05T02:37:49.603Z,14.30
2018-12-05T02:40:17.064Z,14.37
2018-12-05T02:42:44.455Z,14.20
2018-12-05T02:45:11.878Z,15.07
2018-12-05T02:47:39.294Z,14.07
2018-12-05T02:50:06.938Z,14.23
2018-12-05T02:52:34.404Z,15.53
2018-12-05T02:55:01.808Z,14.37
2018-12-05T02:57:29.178Z,15.43
2018-12-05T02:59:56.688Z,14.80
2018-12-05T03:02:24.078Z,15.37
2018-12-05T03:04:51.503Z,17.57
2018-12-05T03:07:18.949Z,16.00
2018-12-05T03:09:47.137Z,16.73
2018-12-05T03:12:14.490Z,15.93
2018-12-05T03:14:41.881Z,16.23
2018-12-05T03:17:09.243Z,15.67
2018-12-05T03:19:36.629Z,15.23
2018-12-05T03:22:04.169Z,14.33
2018-12-05T03:24:31.556Z,14.47
2018-12-05T03:26:58.944Z,15.67
2018-12-05T03:29:26.300Z,14.53
2018-12-05T03:31:53.686Z,16.27
2018-12-05T03:34:21.068Z,14.40
2018-12-05T03:36:48.493Z,15.93
2018-12-05T03:39:15.820Z,16.13
2018-12-05T03:41:43.235Z,17.03
2018-12-05T03:44:10.605Z,16.70
2018-12-05T03:46:37.993Z,17.30
2018-12-05T03:49:05.333Z,18.13
2018-12-05T03:51:32.725Z,17.10
2018-12-05T03:54:00.267Z,17.93
2018-12-05T03:56:27.663Z,19.03
2018-12-05T03:58:55.043Z,19.40
2018-12-05T04:01:22.392Z,18.67
2018-12-05T04:03:49.747Z,18.10
2018-12-05T04:06:17.080Z,18.47
2018-12-05T04:08:44.520Z,19.80
2018-12-05T04:11:11.886Z,18.10
2018-12-05T04:13:39.254Z,17.53
2018-12-05T04:16:06.667Z,23.03
2018-12-05T04:18:34.024Z,19.73
2018-12-05T04:21:01.449Z,18.43
2018-12-05T04:23:28.854Z,19.20
2018-12-05T04:25:56.198Z,19.73
2018-12-05T04:28:23.544Z,18.93
2018-12-05T04:30:50.900Z,18.37
2018-12-05T04:33:18.295Z,20.93
2018-12-05T04:35:45.656Z,19.40
2018-12-05T04:38:13.094Z,18.73
2018-12-05T04:40:40.450Z,19.30
2018-12-05T04:43:07.814Z,19.87
2018-12-05T04:45:35.170Z,21.97
2018-12-05T04:48:02.574Z,21.23
2018-12-05T04:50:29.910Z,21.00
2018-12-05T04:52:57.243Z,21.07
2018-12-05T04:55:24.648Z,22.67
2018-12-05T04:57:52.587Z,23.17
2018-12-05T05:00:20.036Z,20.67
2018-12-05T05:02:47.394Z,22.63
2018-12-05T05:05:14.792Z,21.43
2018-12-05T05:07:42.145Z,20.90
2018-12-05T05:10:11.587Z,21.13
2018-12-05T05:12:38.942Z,20.43
2018-12-05T05:15:06.374Z,20.47
2018-12-05T05:17:33.691Z,20.37
2018-12-05T05:20:01.075Z,19.13
2018-12-05T05:22:28.516Z,19.60
2018-12-05T05:24:55.856Z,19.50
2018-12-05T05:27:23.353Z,20.73
2018-12-05T05:29:50.704Z,21.40
2018-12-05T05:32:18.069Z,23.60
2018-12-05T05:34:45.414Z,24.17
2018-12-05T05:37:12.841Z,21.50
2018-12-05T05:39:40.179Z,22.47
2018-12-05T05:42:07.574Z,22.87
2018-12-05T05:44:34.944Z,26.17
2018-12-05T05:47:02.355Z,23.77
2018-12-05T05:49:29.694Z,21.23
2018-12-05T05:51:57.059Z,22.70
2018-12-05T05:54:24.425Z,23.37
2018-12-05T05:56:51.885Z,22.67
2018-12-05T05:59:19.348Z,22.17
2018-12-05T06:01:46.665Z,22.23
2018-12-05T06:04:14.045Z,22.20
2018-12-05T06:06:41.375Z,24.67
2018-12-05T06:09:08.766Z,22.33
2018-12-05T06:11:36.066Z,20.97
2018-12-05T06:14:03.460Z,21.67
2018-12-05T06:16:30.827Z,21.90
2018-12-05T06:18:58.236Z,23.53
2018-12-05T06:21:25.615Z,21.67
2018-12-05T06:23:53.041Z,20.73
2018-12-05T06:26:20.413Z,19.50
2018-12-05T06:28:47.774Z,20.10
2018-12-05T06:31:15.185Z,21.43
2018-12-05T06:33:42.525Z,28.38
2018-12-05T06:36:09.871Z,23.37
2018-12-05T06:38:37.252Z,20.37
2018-12-05T06:41:04.680Z,21.13
2018-12-05T06:43:32.027Z,20.10
2018-12-05T06:45:59.395Z,20.07
2018-12-05T06:48:26.734Z,19.03
2018-12-05T06:50:54.101Z,20.30
2018-12-05T06:53:21.427Z,19.77
2018-12-05T06:55:48.831Z,21.97
2018-12-05T06:58:16.221Z,20.17
2018-12-05T07:00:43.610Z,20.13
2018-12-05T07:03:11.020Z,22.63
2018-12-05T07:05:38.380Z,20.03
2018-12-05T07:08:05.766Z,18.33
2018-12-05T07:10:33.116Z,20.53
2018-12-05T07:13:00.490Z,18.33
2018-12-05T07:15:27.836Z,19.73
2018-12-05T07:17:55.266Z,19.67
2018-12-05T07:20:22.631Z,19.43
2018-12-05T07:22:49.988Z,19.20
2018-12-05T07:25:17.395Z,18.77
2018-12-05T07:27:44.843Z,18.87
2018-12-05T07:30:12.205Z,19.03
2018-12-05T07:32:39.638Z,20.43
2018-12-05T07:35:07.098Z,19.93
2018-12-05T07:37:34.539Z,20.30
2018-12-05T07:40:01.875Z,20.23
2018-12-05T07:42:29.295Z,19.73
2018-12-05T07:44:56.636Z,20.47
2018-12-05T07:47:24.022Z,19.87
2018-12-05T07:49:51.356Z,21.60
2018-12-05T07:52:18.791Z,19.67
2018-12-05T07:54:46.148Z,18.70
2018-12-05T07:57:13.546Z,17.73
2018-12-05T07:59:40.936Z,19.23
2018-12-05T08:02:08.305Z,18.00
2018-12-05T08:04:35.708Z,16.50
2018-12-05T08:07:03.145Z,18.87
2018-12-05T08:09:30.496Z,16.97
2018-12-05T08:11:57.875Z,17.07
2018-12-05T08:14:25.260Z,17.97
2018-12-05T08:16:52.631Z,18.53
2018-12-05T08:19:19.992Z,15.17
2018-12-05T08:21:47.360Z,16.83
2018-12-05T08:24:14.794Z,17.10
2018-12-05T08:26:42.176Z,16.70
2018-12-05T08:29:10.727Z,18.43
2018-12-05T08:31:38.115Z,17.90
2018-12-05T08:34:05.480Z,16.43
2018-12-05T08:36:32.842Z,17.40
2018-12-05T08:39:00.221Z,18.03
2018-12-05T08:41:27.626Z,16.37
2018-12-05T08:43:55.004Z,15.53
2018-12-05T08:46:22.380Z,18.40
2018-12-05T08:48:49.748Z,18.33
2018-12-05T08:51:17.136Z,19.47
2018-12-05T08:53:44.538Z,18.13
2018-12-05T08:56:11.925Z,18.03
2018-12-05T08:58:39.334Z,22.55
2018-12-05T09:01:06.730Z,19.20
2018-12-05T09:03:34.109Z,16.83
2018-12-05T09:06:01.477Z,22.00
2018-12-05T09:08:28.864Z,17.20
2018-12-05T09:10:56.290Z,16.43
2018-12-05T09:13:23.784Z,16.73
2018-12-05T09:15:51.194Z,16.07
2018-12-05T09:18:18.600Z,15.67
2018-12-05T09:20:45.929Z,16.33
2018-12-05T09:23:13.355Z,16.87
2018-12-05T09:25:40.731Z,16.47
2018-12-05T09:28:08.132Z,15.87
2018-12-05T09:30:35.601Z,15.93
2018-12-05T09:33:03.033Z,16.00
2018-12-05T09:35:30.445Z,15.90
2018-12-05T09:37:57.802Z,14.77
2018-12-05T09:40:25.177Z,14.30
2018-12-05T09:42:52.550Z,14.00
2018-12-05T09:45:19.925Z,13.87
2018-12-05T09:47:47.388Z,14.23
2018-12-05T09:50:14.747Z,13.03
2018-12-05T09:52:42.139Z,12.67
2018-12-05T09:55:09.636Z,13.77
2018-12-05T09:57:37.010Z,12.53
2018-12-05T10:00:05.739Z,13.73
2018-12-05T10:02:33.126Z,12.67
2018-12-05T10:05:00.491Z,12.63
2018-12-05T10:07:27.886Z,13.30
2018-12-05T10:09:55.801Z,12.70
2018-12-05T10:12:23.199Z,12.13
2018-12-05T10:14:50.655Z,12.07
2018-12-05T10:17:18.133Z,12.90
2018-12-05T10:19:45.546Z,12.57
2018-12-05T10:22:12.952Z,12.53
2018-12-05T10:24:40.340Z,12.37
2018-12-05T10:27:07.701Z,12.93
2018-12-05T10:29:35.114Z,12.20
2018-12-05T10:32:02.601Z,11.43
2018-12-05T10:34:29.999Z,12.53
2018-12-05T10:36:57.386Z,10.77
2018-12-05T10:39:24.701Z,12.17
2018-12-05T10:41:52.201Z,12.57
2018-12-05T10:44:19.611Z,11.47
2018-12-05T10:46:46.971Z,11.60
2018-12-05T10:49:14.374Z,10.93
2018-12-05T10:51:41.725Z,10.73
2018-12-05T10:54:09.101Z,11.23
2018-12-05T10:56:36.544Z,10.43
2018-12-05T10:59:04.060Z,9.67
2018-12-05T11:01:37.086Z,10.60
2018-12-05T11:04:08.996Z,10.53
2018-12-05T11:06:42.077Z,11.37
2018-12-05T11:09:15.115Z,10.73
2018-12-05T11:11:48.140Z,11.67
2018-12-05T11:14:21.167Z,12.47
2018-12-05T11:17:51.884Z,13.15
2018-12-05T11:20:24.931Z,14.63
2018-12-05T11:22:58.067Z,14.63
2018-12-05T11:25:25.426Z,18.27
2018-12-05T11:27:52.800Z,12.43
2018-12-05T11:30:20.220Z,14.13
2018-12-05T11:32:47.633Z,15.07
2018-12-05T11:35:15.029Z,13.83
2018-12-05T11:37:42.445Z,12.80
2018-12-05T11:42:47.208Z,10.97
2018-12-05T11:45:14.589Z,12.67
2018-12-05T11:47:41.975Z,14.47
2018-12-05T11:50:09.521Z,13.33
2018-12-05T11:52:36.870Z,11.93
2018-12-05T11:55:04.554Z,12.43
2018-12-05T11:57:31.894Z,13.17
2018-12-05T11:59:59.265Z,12.03
2018-12-05T12:02:26.661Z,11.07
2018-12-05T12:04:54.055Z,12.43
2018-12-05T12:07:21.468Z,12.00
2018-12-05T12:09:48.847Z,11.50
2018-12-05T12:12:21.785Z,12.40
2018-12-05T12:14:49.220Z,12.50
2018-12-05T12:17:16.693Z,12.00
2018-12-05T12:19:44.091Z,11.93
2018-12-05T12:22:11.675Z,10.97
2018-12-05T12:24:39.056Z,11.03
2018-12-05T12:27:06.582Z,12.17
2018-12-05T12:29:33.979Z,11.33
2018-12-05T12:32:01.414Z,12.23
2018-12-05T12:34:28.750Z,13.97
2018-12-05T12:36:56.271Z,11.73
2018-12-05T12:39:23.659Z,12.00
2018-12-05T12:41:51.046Z,11.30
2018-12-05T12:44:18.429Z,11.20
2018-12-05T12:46:45.911Z,12.03
2018-12-05T12:49:13.345Z,11.43
2018-12-05T12:51:40.755Z,10.50
2018-12-05T12:54:08.331Z,10.10
2018-12-05T12:56:35.765Z,10.80
2018-12-05T12:59:03.255Z,10.83
2018-12-05T13:01:30.674Z,12.03
2018-12-05T13:03:58.086Z,10.87
2018-12-05T13:06:25.480Z,11.07
2018-12-05T13:08:52.906Z,11.73
2018-12-05T13:11:20.326Z,11.67
2018-12-05T13:13:47.726Z,22.53
2018-12-05T13:16:15.095Z,19.87
2018-12-05T13:18:42.553Z,11.37
2018-12-05T13:21:09.985Z,10.37
2018-12-05T13:23:37.445Z,11.47
2018-12-05T13:26:04.885Z,12.03
2018-12-05T13:28:32.275Z,10.90
2018-12-05T13:30:59.637Z,11.30
2018-12-05T13:33:27.196Z,11.33
2018-12-05T13:35:54.686Z,11.07
2018-12-05T13:38:22.142Z,10.17
2018-12-05T13:40:49.680Z,9.63
2018-12-05T13:43:17.088Z,11.53
2018-12-05T13:45:44.493Z,13.03
2018-12-05T13:48:11.863Z,11.53
2018-12-05T13:50:39.283Z,12.50
2018-12-05T13:53:06.703Z,11.40
2018-12-05T13:55:34.193Z,12.03
2018-12-05T13:58:01.580Z,11.57
2018-12-05T14:00:29.079Z,11.93
2018-12-05T14:02:56.468Z,13.20
2018-12-05T14:05:23.875Z,10.67
2018-12-05T14:07:51.263Z,10.80
2018-12-05T14:10:22.097Z,11.50
2018-12-05T14:12:49.515Z,13.17
2018-12-05T14:15:16.934Z,12.33
2018-12-05T14:17:44.307Z,11.57
2018-12-05T14:20:11.753Z,14.10
2018-12-05T14:22:39.178Z,12.37
2018-12-05T14:25:07.337Z,12.90
2018-12-05T14:27:35.871Z,12.60
2018-12-05T14:30:03.679Z,12.53
2018-12-05T14:32:31.086Z,11.37
2018-12-05T14:34:58.467Z,12.57
2018-12-05T14:37:27.902Z,13.43
2018-12-05T14:39:55.294Z,15.13
2018-12-05T14:42:22.709Z,14.10
2018-12-05T14:44:50.111Z,14.27
2018-12-05T14:47:18.511Z,15.00
2018-12-05T14:49:45.875Z,14.63
2018-12-05T14:52:13.284Z,15.87
2018-12-05T14:54:40.677Z,15.47
2018-12-05T14:57:08.147Z,15.57
2018-12-05T14:59:35.493Z,15.27
2018-12-05T15:02:02.929Z,14.73
2018-12-05T15:04:35.506Z,16.17
2018-12-05T15:07:03.151Z,15.10
2018-12-05T15:09:30.527Z,14.70
2018-12-05T15:11:57.923Z,14.97
2018-12-05T15:14:25.502Z,17.43
2018-12-05T15:16:52.898Z,15.40
2018-12-05T15:19:25.869Z,16.20
2018-12-05T15:21:56.971Z,15.20
2018-12-05T15:24:24.349Z,15.53
2018-12-05T15:27:03.727Z,16.17
2018-12-05T15:29:31.199Z,14.57
2018-12-05T15:31:58.634Z,17.07
2018-12-05T15:34:26.138Z,16.60
2018-12-05T15:36:53.553Z,14.57
2018-12-05T15:39:21.039Z,16.80
2018-12-05T15:41:48.447Z,17.10
2018-12-05T15:44:15.856Z,15.67
2018-12-05T15:46:43.213Z,17.67
2018-12-05T15:49:10.636Z,16.30
2018-12-05T15:51:38.065Z,16.30
2018-12-05T15:54:05.645Z,15.80
2018-12-05T15:56:33.063Z,22.27
2018-12-05T15:59:00.559Z,22.17
2018-12-05T16:01:27.948Z,22.93
2018-12-05T16:03:55.397Z,23.65
2018-12-05T16:06:22.871Z,17.57
2018-12-05T16:08:50.267Z,16.27
2018-12-05T16:11:17.660Z,17.47
2018-12-05T16:13:45.102Z,17.63
2018-12-05T16:16:20.039Z,16.17
2018-12-05T16:18:47.463Z,17.40
2018-12-05T16:21:14.863Z,17.03
2018-12-05T16:23:42.237Z,18.57
2018-12-05T16:26:10.723Z,18.53
2018-12-05T16:28:38.637Z,19.43
2018-12-05T16:31:06.059Z,19.67
2018-12-05T16:33:33.467Z,18.00
2018-12-05T16:36:00.868Z,18.40
2018-12-05T16:38:28.258Z,20.60
2018-12-05T16:40:55.666Z,19.80
2018-12-05T16:43:23.069Z,18.50
2018-12-05T16:45:50.485Z,18.60
2018-12-05T16:48:17.879Z,34.77
2018-12-05T16:50:45.319Z,25.00
2018-12-05T16:53:12.731Z,22.83
2018-12-05T16:55:40.163Z,21.40
2018-12-05T16:58:07.588Z,21.90
2018-12-05T17:00:34.958Z,20.90
2018-12-05T17:03:02.393Z,21.13
2018-12-05T17:05:29.774Z,21.63
2018-12-05T17:07:57.198Z,19.47
2018-12-05T17:10:24.584Z,21.60
2018-12-05T17:12:52.005Z,19.93
2018-12-05T17:15:19.388Z,21.07
2018-12-05T17:17:46.819Z,20.30
2018-12-05T17:20:14.248Z,18.97
2018-12-05T17:22:41.663Z,19.73
2018-12-05T17:25:09.239Z,19.93
2018-12-05T17:27:36.656Z,19.40
2018-12-05T17:30:04.728Z,18.33
2018-12-05T17:32:32.105Z,17.20
2018-12-05T17:34:59.553Z,17.60
2018-12-05T17:37:27.045Z,17.73
2018-12-05T17:39:54.502Z,19.17
2018-12-05T17:42:22.103Z,18.07
2018-12-05T17:44:49.718Z,18.23
2018-12-05T17:47:17.110Z,19.57
2018-12-05T17:49:44.541Z,20.87
2018-12-05T17:52:11.944Z,19.27
2018-12-05T17:54:39.379Z,19.43
2018-12-05T17:57:06.883Z,28.03
2018-12-05T17:59:34.366Z,20.23
2018-12-05T18:02:01.805Z,24.63
2018-12-05T18:04:29.238Z,20.50
2018-12-05T18:06:56.752Z,18.83
2018-12-05T18:09:24.178Z,17.60
2018-12-05T18:11:51.601Z,20.10
2018-12-05T18:14:19.261Z,19.13
2018-12-05T18:16:46.695Z,18.23
2018-12-05T18:19:14.105Z,18.03
2018-12-05T18:21:41.705Z,19.03
2018-12-05T18:24:09.373Z,18.27
2018-12-05T18:26:36.898Z,18.53
2018-12-05T18:29:04.388Z,19.37
2018-12-05T18:31:31.947Z,17.73
2018-12-05T18:33:59.365Z,24.80
2018-12-05T18:36:26.805Z,19.33
2018-12-05T18:38:54.238Z,19.70
2018-12-05T18:41:21.680Z,19.77
2018-12-05T18:43:49.116Z,19.87
2018-12-05T18:46:16.522Z,19.23
2018-12-05T18:48:43.960Z,17.43
2018-12-05T18:51:11.395Z,18.57
2018-12-05T18:53:38.831Z,19.10
2018-12-05T18:56:06.309Z,19.27
2018-12-05T18:58:33.745Z,18.10
2018-12-05T19:01:01.198Z,17.00
2018-12-05T19:03:28.589Z,18.77
2018-12-05T19:05:55.948Z,16.93
2018-12-05T19:08:23.359Z,16.37
2018-12-05T19:10:50.808Z,16.63
2018-12-05T19:13:18.254Z,12.77
2018-12-05T19:15:45.658Z,14.50
2018-12-05T19:18:13.113Z,12.97
2018-12-05T19:20:40.485Z,13.27
2018-12-05T19:23:07.885Z,12.67
2018-12-05T19:25:35.323Z,13.03
2018-12-05T19:28:02.812Z,19.30
2018-12-05T19:30:30.205Z,18.93
2018-12-05T19:32:57.669Z,19.17
2018-12-05T19:35:25.060Z,16.20
2018-12-05T19:37:52.500Z,13.27
2018-12-05T19:40:20.104Z,13.43
2018-12-05T19:42:47.549Z,13.67
2018-12-05T19:45:14.980Z,13.03
2018-12-05T19:47:42.396Z,14.17
2018-12-05T19:50:09.943Z,15.53
2018-12-05T19:52:37.354Z,15.47
2018-12-05T19:55:04.939Z,15.43
2018-12-05T19:57:32.377Z,15.30
2018-12-05T19:59:59.823Z,16.07
2018-12-05T20:02:27.225Z,19.77
2018-12-05T20:04:54.643Z,17.20
2018-12-05T20:07:22.078Z,28.87
2018-12-05T20:09:49.539Z,18.67
2018-12-05T20:12:16.989Z,19.53
2018-12-05T20:14:44.424Z,18.23
2018-12-05T20:17:11.840Z,18.60
2018-12-05T20:19:39.336Z,27.27
2018-12-05T20:22:06.802Z,20.03
2018-12-05T20:24:34.251Z,17.40
2018-12-05T20:27:04.904Z,18.70
2018-12-05T20:29:32.489Z,18.60
2018-12-05T20:31:59.920Z,18.67
2018-12-05T20:34:27.324Z,17.70
2018-12-05T20:36:59.888Z,16.83
2018-12-05T20:39:27.285Z,16.87
2018-12-05T20:42:00.870Z,17.23
2018-12-05T20:44:28.294Z,17.60
2018-12-05T20:47:05.298Z,18.07
2018-12-05T20:49:32.724Z,17.10
2018-12-05T20:52:00.134Z,18.00
2018-12-05T20:54:27.533Z,17.50
2018-12-05T20:57:04.053Z,16.70
2018-12-05T20:59:31.475Z,17.73
2018-12-05T21:01:58.951Z,18.70
2018-12-05T21:04:30.084Z,16.80
2018-12-05T21:07:05.149Z,18.27
2018-12-05T21:09:38.797Z,17.63
2018-12-05T21:12:06.231Z,17.97
2018-12-05T21:14:33.670Z,17.57
2018-12-05T21:17:01.058Z,18.07
2018-12-05T21:19:28.464Z,19.13
2018-12-05T21:21:55.850Z,17.80
2018-12-05T21:24:23.264Z,17.13
2018-12-05T21:26:50.661Z,16.20
2018-12-05T21:29:18.076Z,16.83
2018-12-05T21:31:45.461Z,16.63
2018-12-05T21:34:12.872Z,16.40
2018-12-05T21:36:45.600Z,16.07
2018-12-05T21:39:13.023Z,17.07
2018-12-05T21:41:40.439Z,17.07
2018-12-05T21:44:07.889Z,17.17
2018-12-05T21:46:35.391Z,16.17
2018-12-05T21:49:02.937Z,15.73
2018-12-05T21:51:30.320Z,16.30
2018-12-05T21:53:57.783Z,15.03
2018-12-05T21:56:25.361Z,15.53
2018-12-05T21:58:52.752Z,13.33
2018-12-05T22:01:20.216Z,14.33
2018-12-05T22:03:47.584Z,14.70
2018-12-05T22:06:22.853Z,14.07
2018-12-05T22:08:52.011Z,14.20
2018-12-05T22:11:22.801Z,14.33
2018-12-05T22:13:50.164Z,14.40
2018-12-05T22:16:25.290Z,14.10
2018-12-05T22:18:52.733Z,13.93
2018-12-05T22:21:20.097Z,13.97
2018-12-05T22:23:47.620Z,14.90
2018-12-05T22:26:19.950Z,13.50
2018-12-05T22:28:47.350Z,14.60
2018-12-05T22:31:14.777Z,13.93
2018-12-05T22:33:42.417Z,14.80
2018-12-05T22:36:10.520Z,15.60
2018-12-05T22:38:37.895Z,13.63
2018-12-05T22:41:08.987Z,14.87
2018-12-05T22:43:36.585Z,14.73
2018-12-05T22:46:04.061Z,14.67
2018-12-05T22:48:33.121Z,14.13
2018-12-05T22:51:00.600Z,14.27
2018-12-05T22:53:27.979Z,14.77
2018-12-05T22:55:55.390Z,14.23
2018-12-05T22:58:22.779Z,14.93
2018-12-05T23:00:53.208Z,15.20
2018-12-05T23:03:20.604Z,14.97
2018-12-05T23:05:47.999Z,14.07
2018-12-05T23:08:19.419Z,13.97
2018-12-05T23:10:46.774Z,13.37
2018-12-05T23:13:14.223Z,14.93
2018-12-05T23:15:41.588Z,14.83
2018-12-05T23:18:08.994Z,14.43
2018-12-05T23:20:36.336Z,14.57
2018-12-05T23:23:03.735Z,13.90
2018-12-05T23:25:31.120Z,13.83
2018-12-05T23:28:08.208Z,13.97
2018-12-05T23:30:35.730Z,13.93
2018-12-05T23:33:03.120Z,14.60
2018-12-05T23:35:30.474Z,13.90
2018-12-05T23:37:58.927Z,14.30
2018-12-05T23:40:26.327Z,14.93
2018-12-05T23:42:53.688Z,14.37
2018-12-05T23:45:21.100Z,15.00
2018-12-05T23:47:48.471Z,14.63
2018-12-05T23:50:15.866Z,15.23
2018-12-05T23:52:43.219Z,14.53
2018-12-05T23:55:10.616Z,15.43
2018-12-05T23:57:38.018Z,15.60
